createdAt,value
2023-03-28T00:00:40.429Z,75.78
2023-03-28T00:01:44.991Z,67.80
2023-03-28T00:02:47.677Z,96.40
2023-03-28T00:03:52.844Z,86.82
2023-03-28T00:04:55.067Z,92.18
2023-03-28T00:06:01.106Z,86.05
2023-03-28T00:07:06.004Z,59.97
2023-03-28T00:08:12.017Z,67.07
2023-03-28T00:09:17.030Z,62.22
2023-03-28T00:10:19.265Z,64.75
2023-03-28T00:11:25.661Z,57.50
2023-03-28T00:12:28.982Z,68.50
2023-03-28T00:13:33.858Z,90.82
2023-03-28T00:14:36.350Z,70.10
2023-03-28T00:15:42.101Z,57.22
2023-03-28T00:16:48.343Z,70.28
2023-03-28T00:17:52.649Z,74.65
2023-03-28T00:18:57.350Z,78.07
2023-03-28T00:19:59.494Z,74.78
2023-03-28T00:21:04.062Z,65.32
2023-03-28T00:22:08.817Z,73.45
2023-03-28T00:23:14.173Z,57.40
2023-03-28T00:24:17.840Z,56.47
2023-03-28T00:25:22.455Z,91.03
2023-03-28T00:26:26.880Z,47.20
2023-03-28T00:27:33.623Z,48.40
2023-03-28T00:28:35.972Z,65.35
2023-03-28T00:29:40.835Z,51.33
2023-03-28T00:30:42.873Z,53.75
2023-03-28T00:31:47.562Z,61.22
2023-03-28T00:32:49.674Z,63.90
2023-03-28T00:33:54.375Z,64.90
2023-03-28T00:34:56.574Z,80.05
2023-03-28T00:36:01.510Z,62.72
2023-03-28T00:37:04.864Z,56.58
2023-03-28T00:38:14.231Z,45.08
2023-03-28T00:39:16.437Z,49.70
2023-03-28T00:40:22.133Z,51.17
2023-03-28T00:41:26.851Z,90.13
2023-03-28T00:42:31.541Z,77.47
2023-03-28T00:43:39.482Z,66.97
2023-03-28T00:44:52.837Z,79.68
2023-03-28T00:46:08.265Z,68.45
2023-03-28T00:47:41.031Z,51.55
2023-03-28T00:48:53.591Z,51.72
2023-03-28T00:49:59.928Z,68.43
2023-03-28T00:51:05.622Z,70.35
2023-03-28T00:52:09.160Z,80.88
2023-03-28T00:53:19.937Z,67.43
2023-03-28T00:54:23.672Z,60.95
2023-03-28T00:55:31.953Z,79.50
2023-03-28T00:56:38.070Z,53.97
2023-03-28T00:57:43.733Z,45.78
2023-03-28T00:58:48.126Z,46.75
2023-03-28T00:59:52.820Z,67.72
2023-03-28T01:00:56.265Z,65.85
2023-03-28T01:02:01.219Z,60.33
2023-03-28T01:03:07.020Z,63.50
2023-03-28T01:04:11.800Z,105.75
2023-03-28T01:05:14.316Z,64.85
2023-03-28T01:06:21.778Z,50.90
2023-03-28T01:07:25.235Z,54.65
2023-03-28T01:08:34.145Z,52.33
2023-03-28T01:09:36.697Z,60.55
2023-03-28T01:10:41.697Z,44.13
2023-03-28T01:11:46.337Z,47.88
2023-03-28T01:12:51.397Z,52.97
2023-03-28T01:13:55.882Z,61.83
2023-03-28T01:15:01.041Z,76.18
2023-03-28T01:16:07.058Z,69.60
2023-03-28T01:17:09.143Z,68.18
2023-03-28T01:18:16.549Z,49.83
2023-03-28T01:19:30.743Z,55.30
2023-03-28T01:20:56.942Z,50.80
2023-03-28T01:22:28.212Z,53.08
2023-03-28T01:24:11.675Z,53.77
2023-03-28T01:26:05.186Z,43.17
2023-03-28T01:28:28.840Z,63.65
2023-03-28T01:30:17.609Z,41.00
2023-03-28T01:31:54.364Z,48.90
2023-03-28T01:33:30.636Z,70.20
2023-03-28T01:34:51.391Z,54.95
2023-03-28T01:36:34.504Z,92.80
2023-03-28T01:37:49.093Z,60.63
2023-03-28T01:38:58.136Z,77.50
2023-03-28T01:40:19.368Z,73.40
2023-03-28T01:41:28.784Z,70.15
2023-03-28T01:42:40.474Z,60.75
2023-03-28T01:43:52.181Z,65.57
2023-03-28T01:45:07.261Z,63.20
2023-03-28T01:46:16.272Z,57.15
2023-03-28T01:47:30.331Z,75.50
2023-03-28T01:48:41.191Z,75.15
2023-03-28T01:49:52.426Z,85.22
2023-03-28T01:51:01.426Z,87.28
2023-03-28T01:52:18.227Z,84.60
2023-03-28T01:53:30.715Z,65.75
2023-03-28T01:54:43.514Z,53.60
2023-03-28T01:55:52.300Z,58.25
2023-03-28T01:57:05.152Z,66.57
2023-03-28T01:58:14.320Z,77.10
2023-03-28T01:59:24.495Z,61.63
2023-03-28T02:00:31.192Z,59.15
2023-03-28T02:01:41.448Z,67.97
2023-03-28T02:02:49.565Z,51.50
2023-03-28T02:03:57.365Z,71.82
2023-03-28T02:05:04.498Z,85.47
2023-03-28T02:06:12.457Z,94.32
2023-03-28T02:07:16.861Z,66.38
2023-03-28T02:08:23.092Z,90.15
2023-03-28T02:09:28.804Z,51.53
2023-03-28T02:10:35.431Z,66.43
2023-03-28T02:11:39.120Z,105.57
2023-03-28T02:12:48.801Z,49.53
2023-03-28T02:13:56.335Z,55.60
2023-03-28T02:15:05.142Z,86.05
2023-03-28T02:16:10.898Z,70.50
2023-03-28T02:17:19.417Z,60.17
2023-03-28T02:18:29.901Z,71.93
2023-03-28T02:19:37.972Z,72.40
2023-03-28T02:20:42.954Z,55.33
2023-03-28T02:21:53.964Z,61.08
2023-03-28T02:23:00.700Z,62.15
2023-03-28T02:24:05.664Z,60.65
2023-03-28T02:25:10.719Z,72.40
2023-03-28T02:26:15.513Z,46.50
2023-03-28T02:27:18.712Z,68.63
2023-03-28T02:28:24.707Z,52.92
2023-03-28T02:29:28.602Z,49.17
2023-03-28T02:30:33.217Z,55.05
2023-03-28T02:31:36.348Z,52.97
2023-03-28T02:32:44.186Z,51.75
2023-03-28T02:33:48.172Z,49.55
2023-03-28T02:34:55.184Z,56.20
2023-03-28T02:36:07.052Z,77.05
2023-03-28T02:37:22.454Z,76.38
2023-03-28T02:38:33.311Z,57.95
2023-03-28T02:39:48.592Z,62.80
2023-03-28T02:41:02.101Z,60.53
2023-03-28T02:42:23.352Z,61.75
2023-03-28T02:43:42.279Z,55.10
2023-03-28T02:44:59.956Z,51.92
2023-03-28T02:46:28.483Z,74.45
2023-03-28T02:47:36.097Z,55.83
2023-03-28T02:48:52.828Z,58.17
2023-03-28T02:50:09.872Z,73.85
2023-03-28T02:51:22.791Z,65.20
2023-03-28T02:52:37.262Z,84.13
2023-03-28T02:53:48.842Z,47.92
2023-03-28T02:56:05.807Z,83.93
2023-03-28T02:57:11.860Z,74.63
2023-03-28T02:58:21.450Z,59.35
2023-03-28T02:59:28.635Z,65.28
2023-03-28T03:00:33.403Z,61.80
2023-03-28T03:01:36.935Z,50.95
2023-03-28T03:02:42.657Z,61.40
2023-03-28T03:03:46.015Z,54.88
2023-03-28T03:04:51.220Z,64.30
2023-03-28T03:05:53.271Z,51.45
2023-03-28T03:06:57.956Z,73.15
2023-03-28T03:07:59.992Z,66.10
2023-03-28T03:09:04.989Z,67.32
2023-03-28T03:10:10.359Z,70.88
2023-03-28T03:11:17.667Z,64.45
2023-03-28T03:12:20.018Z,58.03
2023-03-28T03:13:24.804Z,53.90
2023-03-28T03:14:27.402Z,44.15
2023-03-28T03:15:32.360Z,48.08
2023-03-28T03:16:34.755Z,62.20
2023-03-28T03:17:39.557Z,63.92
2023-03-28T03:18:41.757Z,57.42
2023-03-28T03:19:46.469Z,52.17
2023-03-28T03:20:50.454Z,57.58
2023-03-28T03:21:55.581Z,47.38
2023-03-28T03:22:57.649Z,64.82
2023-03-28T03:24:02.366Z,54.35
2023-03-28T03:25:06.916Z,68.47
2023-03-28T03:26:12.125Z,87.90
2023-03-28T03:27:16.916Z,49.33
2023-03-28T03:28:21.801Z,90.70
2023-03-28T03:29:23.803Z,66.45
2023-03-28T03:30:28.504Z,48.05
2023-03-28T03:31:32.332Z,49.33
2023-03-28T03:32:37.069Z,79.93
2023-03-28T03:33:39.232Z,69.07
2023-03-28T03:34:44.249Z,68.10
2023-03-28T03:35:46.360Z,67.50
2023-03-28T03:36:53.278Z,65.40
2023-03-28T03:37:55.355Z,66.50
2023-03-28T03:39:00.154Z,76.78
2023-03-28T03:40:02.226Z,82.82
2023-03-28T03:41:07.335Z,92.05
2023-03-28T03:42:09.464Z,100.55
2023-03-28T03:43:16.757Z,77.75
2023-03-28T03:44:18.814Z,98.38
2023-03-28T03:45:23.497Z,68.63
2023-03-28T03:46:25.779Z,81.88
2023-03-28T03:47:30.422Z,80.20
2023-03-28T03:48:32.472Z,69.93
2023-03-28T03:49:37.417Z,55.38
2023-03-28T03:50:39.531Z,77.13
2023-03-28T03:51:44.238Z,68.38
2023-03-28T03:52:46.397Z,78.68
2023-03-28T03:53:51.998Z,75.35
2023-03-28T03:54:54.195Z,79.22
2023-03-28T03:56:03.208Z,66.57
2023-03-28T03:57:05.498Z,102.50
2023-03-28T03:58:10.185Z,88.00
2023-03-28T03:59:16.321Z,78.70
2023-03-28T04:00:21.193Z,72.70
2023-03-28T04:01:26.036Z,88.10
2023-03-28T04:02:30.838Z,88.60
2023-03-28T04:03:34.093Z,122.80
2023-03-28T04:04:40.700Z,79.93
2023-03-28T04:05:42.781Z,90.82
2023-03-28T04:06:47.421Z,84.32
2023-03-28T04:07:49.739Z,69.90
2023-03-28T04:08:54.473Z,58.20
2023-03-28T04:09:57.217Z,83.72
2023-03-28T04:11:01.841Z,75.43
2023-03-28T04:12:04.315Z,86.53
2023-03-28T04:13:08.957Z,75.93
2023-03-28T04:14:11.143Z,50.03
2023-03-28T04:15:18.502Z,103.32
2023-03-28T04:16:21.091Z,60.55
2023-03-28T04:17:30.283Z,67.70
2023-03-28T04:18:35.871Z,78.60
2023-03-28T04:19:40.829Z,70.07
2023-03-28T04:20:47.108Z,85.82
2023-03-28T04:21:49.417Z,73.55
2023-03-28T04:22:54.881Z,58.65
2023-03-28T04:23:57.579Z,70.53
2023-03-28T04:25:03.509Z,92.25
2023-03-28T04:26:08.987Z,77.05
2023-03-28T04:27:13.771Z,78.80
2023-03-28T04:28:16.285Z,66.72
2023-03-28T04:29:25.300Z,62.92
2023-03-28T04:30:30.051Z,69.65
2023-03-28T04:31:36.284Z,74.97
2023-03-28T04:32:40.873Z,89.30
2023-03-28T04:33:49.822Z,84.53
2023-03-28T04:34:51.982Z,88.93
2023-03-28T04:36:02.351Z,87.15
2023-03-28T04:37:06.151Z,90.43
2023-03-28T04:38:20.363Z,102.30
2023-03-28T04:39:27.264Z,72.55
2023-03-28T04:40:29.872Z,73.25
2023-03-28T04:41:35.030Z,76.13
2023-03-28T04:42:37.432Z,104.18
2023-03-28T04:43:42.291Z,81.32
2023-03-28T04:44:44.610Z,89.53
2023-03-28T04:45:52.096Z,110.72
2023-03-28T04:46:55.192Z,140.30
2023-03-28T04:47:59.893Z,133.68
2023-03-28T04:49:01.990Z,132.32
2023-03-28T04:50:07.298Z,149.43
2023-03-28T04:51:09.678Z,159.25
2023-03-28T04:52:14.362Z,163.30
2023-03-28T04:53:17.604Z,113.93
2023-03-28T04:54:22.895Z,118.00
2023-03-28T04:55:25.806Z,93.15
2023-03-28T04:56:30.497Z,131.98
2023-03-28T04:57:32.686Z,123.07
2023-03-28T04:58:37.894Z,127.35
2023-03-28T04:59:39.944Z,115.07
2023-03-28T05:00:46.123Z,96.72
2023-03-28T05:01:50.917Z,98.45
2023-03-28T05:02:57.479Z,105.13
2023-03-28T05:04:02.252Z,116.90
2023-03-28T05:05:04.904Z,107.18
2023-03-28T05:06:10.259Z,106.18
2023-03-28T05:07:12.371Z,98.60
2023-03-28T05:08:19.103Z,104.90
2023-03-28T05:09:22.779Z,90.28
2023-03-28T05:10:27.690Z,87.00
2023-03-28T05:11:31.290Z,91.70
2023-03-28T05:12:36.162Z,115.28
2023-03-28T05:13:38.230Z,110.82
2023-03-28T05:14:43.048Z,123.35
2023-03-28T05:15:47.217Z,104.45
2023-03-28T05:16:54.507Z,122.90
2023-03-28T05:17:56.696Z,96.22
2023-03-28T05:19:01.401Z,137.75
2023-03-28T05:20:08.540Z,136.68
2023-03-28T05:21:13.157Z,110.93
2023-03-28T05:22:15.555Z,98.55
2023-03-28T05:23:20.598Z,107.40
2023-03-28T05:24:22.703Z,147.45
2023-03-28T05:25:27.476Z,222.65
2023-03-28T05:26:30.824Z,224.02
2023-03-28T05:27:35.599Z,157.90
2023-03-28T05:28:40.831Z,130.88
2023-03-28T05:29:42.995Z,142.43
2023-03-28T05:30:47.660Z,102.25
2023-03-28T05:31:52.287Z,133.15
2023-03-28T05:32:57.090Z,118.07
2023-03-28T05:33:59.257Z,134.82
2023-03-28T05:35:04.008Z,127.72
2023-03-28T05:36:06.932Z,112.22
2023-03-28T05:37:11.601Z,117.63
2023-03-28T05:38:14.529Z,113.45
2023-03-28T05:39:19.391Z,96.05
2023-03-28T05:40:21.705Z,77.25
2023-03-28T05:41:26.724Z,97.88
2023-03-28T05:42:28.748Z,108.85
2023-03-28T05:43:33.485Z,117.47
2023-03-28T05:44:35.589Z,102.05
2023-03-28T05:45:40.367Z,109.80
2023-03-28T05:46:42.449Z,78.82
2023-03-28T05:47:49.755Z,96.53
2023-03-28T05:48:51.888Z,112.60
2023-03-28T05:49:56.614Z,105.40
2023-03-28T05:51:01.473Z,112.22
2023-03-28T05:52:03.847Z,156.93
2023-03-28T05:53:08.574Z,245.70
2023-03-28T05:54:13.265Z,136.88
2023-03-28T05:55:17.964Z,160.85
2023-03-28T05:56:20.097Z,151.30
2023-03-28T05:57:25.613Z,136.15
2023-03-28T05:58:27.666Z,98.22
2023-03-28T05:59:32.756Z,86.05
2023-03-28T06:00:34.854Z,84.15
2023-03-28T06:01:42.703Z,89.28
2023-03-28T06:02:50.710Z,82.82
2023-03-28T06:03:55.493Z,74.68
2023-03-28T06:04:58.166Z,80.85
2023-03-28T06:06:02.861Z,83.88
2023-03-28T06:07:06.241Z,86.28
2023-03-28T06:08:11.091Z,92.07
2023-03-28T06:09:13.149Z,85.65
2023-03-28T06:10:18.577Z,101.18
2023-03-28T06:11:20.598Z,61.83
2023-03-28T06:12:25.505Z,65.72
2023-03-28T06:13:30.237Z,62.88
2023-03-28T06:14:32.705Z,66.15
2023-03-28T06:15:37.328Z,69.68
2023-03-28T06:16:39.446Z,64.00
2023-03-28T06:17:44.158Z,57.08
2023-03-28T06:18:48.822Z,82.03
2023-03-28T06:19:53.913Z,62.20
2023-03-28T06:20:56.206Z,57.70
2023-03-28T06:22:00.886Z,57.13
2023-03-28T06:23:05.792Z,58.85
2023-03-28T06:24:07.939Z,78.63
2023-03-28T06:25:13.070Z,72.70
2023-03-28T06:26:15.118Z,79.35
2023-03-28T06:27:19.743Z,56.88
2023-03-28T06:28:21.861Z,60.20
2023-03-28T06:29:26.555Z,51.08
2023-03-28T06:30:31.392Z,59.03
2023-03-28T06:31:36.438Z,62.28
2023-03-28T06:32:38.557Z,68.07
2023-03-28T06:33:43.829Z,76.55
2023-03-28T06:34:51.124Z,62.38
2023-03-28T06:35:53.251Z,62.53
2023-03-28T06:36:57.970Z,70.95
2023-03-28T06:38:03.537Z,72.97
2023-03-28T06:39:05.877Z,101.07
2023-03-28T06:40:12.094Z,79.80
2023-03-28T06:41:14.218Z,80.30
2023-03-28T06:42:18.920Z,99.55
2023-03-28T06:43:23.609Z,67.88
2023-03-28T06:44:25.949Z,94.65
2023-03-28T06:45:30.650Z,67.07
2023-03-28T06:46:32.794Z,64.78
2023-03-28T06:47:37.510Z,73.75
2023-03-28T06:48:39.983Z,69.72
2023-03-28T06:49:44.648Z,77.80
2023-03-28T06:50:50.470Z,64.53
2023-03-28T06:51:55.184Z,75.40
2023-03-28T06:53:00.714Z,60.45
2023-03-28T06:54:05.502Z,91.88
2023-03-28T06:55:08.696Z,79.65
2023-03-28T06:56:14.173Z,83.80
2023-03-28T06:57:19.174Z,96.00
2023-03-28T06:58:25.349Z,72.90
2023-03-28T06:59:27.566Z,117.90
2023-03-28T07:00:32.228Z,77.93
2023-03-28T07:01:34.408Z,89.40
2023-03-28T07:02:39.446Z,93.43
2023-03-28T07:03:41.841Z,112.38
2023-03-28T07:04:46.638Z,66.95
2023-03-28T07:05:51.495Z,88.82
2023-03-28T07:06:56.177Z,90.60
2023-03-28T07:07:58.222Z,76.93
2023-03-28T07:09:05.457Z,84.63
2023-03-28T07:10:12.287Z,93.55
2023-03-28T07:11:14.384Z,123.22
2023-03-28T07:12:19.064Z,108.57
2023-03-28T07:13:21.231Z,139.38
2023-03-28T07:14:26.027Z,78.97
2023-03-28T07:15:28.458Z,90.07
2023-03-28T07:16:33.318Z,80.05
2023-03-28T07:17:38.081Z,88.07
2023-03-28T07:18:41.370Z,75.05
2023-03-28T07:19:46.233Z,74.80
2023-03-28T07:21:03.303Z,83.78
2023-03-28T07:22:08.911Z,98.50
2023-03-28T07:23:10.968Z,116.45
2023-03-28T07:24:15.660Z,123.50
2023-03-28T07:25:18.064Z,95.65
2023-03-28T07:26:22.716Z,93.68
2023-03-28T07:27:27.684Z,106.45
2023-03-28T07:28:29.929Z,78.53
2023-03-28T07:29:34.622Z,85.10
2023-03-28T07:30:36.923Z,74.60
2023-03-28T07:31:41.715Z,109.82
2023-03-28T07:33:54.383Z,75.80
2023-03-28T07:34:56.629Z,70.63
2023-03-28T07:36:04.027Z,70.45
2023-03-28T07:37:06.684Z,93.55
2023-03-28T07:38:11.364Z,89.25
2023-03-28T07:39:13.455Z,90.65
2023-03-28T07:40:18.258Z,100.53
2023-03-28T07:41:23.045Z,71.55
2023-03-28T07:42:25.160Z,101.82
2023-03-28T07:44:00.558Z,50.15
2023-03-28T07:45:05.353Z,96.07
2023-03-28T07:46:09.820Z,130.90
2023-03-28T07:47:14.609Z,121.55
2023-03-28T07:48:16.667Z,125.50
2023-03-28T07:49:21.675Z,98.80
2023-03-28T07:50:25.008Z,130.60
2023-03-28T07:51:33.002Z,106.07
2023-03-28T07:52:37.699Z,101.32
2023-03-28T07:53:42.811Z,90.53
2023-03-28T07:54:45.273Z,109.22
2023-03-28T07:55:54.831Z,123.10
2023-03-28T07:57:00.835Z,79.25
2023-03-28T07:58:03.263Z,92.50
2023-03-28T07:59:07.918Z,105.63
2023-03-28T08:00:13.253Z,103.63
2023-03-28T08:01:18.961Z,134.52
2023-03-28T08:02:21.086Z,131.82
2023-03-28T08:03:26.130Z,154.57
2023-03-28T08:04:30.862Z,113.72
2023-03-28T08:05:34.454Z,89.25
2023-03-28T08:06:43.437Z,75.30
2023-03-28T08:07:46.258Z,94.50
2023-03-28T08:08:50.926Z,104.55
2023-03-28T08:09:55.747Z,88.10
2023-03-28T08:11:02.267Z,80.35
2023-03-28T08:12:07.356Z,81.30
2023-03-28T08:13:09.415Z,95.53
2023-03-28T08:14:16.316Z,98.72
2023-03-28T08:15:21.257Z,108.50
2023-03-28T08:16:26.131Z,81.35
2023-03-28T08:17:28.370Z,102.07
2023-03-28T08:18:33.048Z,92.97
2023-03-28T08:19:35.141Z,105.10
2023-03-28T08:20:39.792Z,90.22
2023-03-28T08:21:47.166Z,114.47
2023-03-28T08:22:49.364Z,127.30
2023-03-28T08:23:54.360Z,88.43
2023-03-28T08:24:56.503Z,102.20
2023-03-28T08:26:06.414Z,95.72
2023-03-28T08:27:08.635Z,131.35
2023-03-28T08:28:13.851Z,126.65
2023-03-28T08:29:15.947Z,138.10
2023-03-28T08:30:20.761Z,121.30
2023-03-28T08:31:27.022Z,104.47
2023-03-28T08:32:31.853Z,120.20
2023-03-28T08:33:34.136Z,90.57
2023-03-28T08:34:38.982Z,124.05
2023-03-28T08:35:41.874Z,95.00
2023-03-28T08:36:49.480Z,109.82
2023-03-28T08:37:52.420Z,136.30
2023-03-28T08:39:00.836Z,97.20
2023-03-28T08:40:07.176Z,115.68
2023-03-28T08:41:27.236Z,159.55
2023-03-28T08:42:43.567Z,111.30
2023-03-28T08:44:08.504Z,98.20
2023-03-28T08:45:22.600Z,131.23
2023-03-28T08:46:31.214Z,116.80
2023-03-28T08:47:44.457Z,96.60
2023-03-28T08:50:42.354Z,153.98
2023-03-28T08:51:54.418Z,97.28
2023-03-28T08:52:56.539Z,104.07
2023-03-28T08:54:08.468Z,141.38
2023-03-28T08:55:28.178Z,157.73
2023-03-28T08:56:37.437Z,171.55
2023-03-28T08:57:42.576Z,127.60
2023-03-28T08:58:57.208Z,110.70
2023-03-28T09:00:09.084Z,115.15
2023-03-28T09:01:14.146Z,187.48
2023-03-28T09:02:18.913Z,119.75
2023-03-28T09:03:26.427Z,176.50
2023-03-28T09:04:33.240Z,121.03
2023-03-28T09:05:46.492Z,288.73
2023-03-28T09:07:02.835Z,209.88
2023-03-28T09:08:21.704Z,242.80
2023-03-28T09:09:38.549Z,193.45
2023-03-28T09:12:58.476Z,178.02
2023-03-28T09:14:21.986Z,198.02
2023-03-28T09:15:34.089Z,170.52
2023-03-28T09:16:53.810Z,228.35
2023-03-28T09:18:18.692Z,177.70
2023-03-28T09:19:48.847Z,212.90
2023-03-28T09:20:57.530Z,190.95
2023-03-28T09:22:19.570Z,180.10
2023-03-28T09:24:58.796Z,170.20
2023-03-28T09:26:12.985Z,195.20
2023-03-28T09:27:25.476Z,194.20
2023-03-28T09:28:39.076Z,241.75
2023-03-28T09:29:46.516Z,180.98
2023-03-28T09:30:53.226Z,206.40
2023-03-28T09:32:00.139Z,179.00
2023-03-28T09:33:09.045Z,183.00
2023-03-28T09:34:19.046Z,319.65
2023-03-28T09:35:25.972Z,202.75
2023-03-28T09:36:45.580Z,234.55
2023-03-28T09:37:57.424Z,196.60
2023-03-28T09:39:02.394Z,163.88
2023-03-28T09:40:19.393Z,178.48
2023-03-28T09:41:29.607Z,172.00
2023-03-28T09:42:42.401Z,190.13
2023-03-28T09:43:51.508Z,186.77
2023-03-28T09:45:03.039Z,252.45
2023-03-28T09:46:10.432Z,223.98
2023-03-28T09:47:12.835Z,300.55
2023-03-28T09:48:24.521Z,347.90
2023-03-28T09:49:27.052Z,166.95
2023-03-28T09:50:32.425Z,213.52
2023-03-28T09:51:37.140Z,249.73
2023-03-28T09:52:39.489Z,253.40
2023-03-28T09:53:47.120Z,234.27
2023-03-28T09:54:49.205Z,416.52
2023-03-28T09:56:04.450Z,651.17
2023-03-28T09:57:07.103Z,595.13
2023-03-28T09:58:14.986Z,597.60
2023-03-28T09:59:28.789Z,488.88
2023-03-28T10:00:35.717Z,328.45
2023-03-28T10:01:43.919Z,468.40
2023-03-28T10:02:52.504Z,444.25
2023-03-28T10:03:57.883Z,356.63
2023-03-28T10:05:04.743Z,347.17
2023-03-28T10:06:20.026Z,415.15
2023-03-28T10:07:37.130Z,262.80
2023-03-28T10:09:11.220Z,147.38
2023-03-28T10:10:20.476Z,336.63
2023-03-28T10:11:25.494Z,208.13
2023-03-28T10:12:33.834Z,224.30
2023-03-28T10:13:44.094Z,178.35
2023-03-28T10:16:50.273Z,167.35
2023-03-28T10:17:53.094Z,119.03
2023-03-28T10:18:58.041Z,83.20
2023-03-28T10:20:02.334Z,102.25
2023-03-28T10:21:13.369Z,145.25
2023-03-28T10:22:21.122Z,164.60
2023-03-28T10:23:27.516Z,106.78
2023-03-28T10:24:35.522Z,240.05
2023-03-28T10:25:40.059Z,128.32
2023-03-28T10:26:44.976Z,117.78
2023-03-28T10:27:48.630Z,202.38
2023-03-28T10:28:57.716Z,127.45
2023-03-28T10:30:11.952Z,165.80
2023-03-28T10:31:29.582Z,266.40
2023-03-28T10:32:32.102Z,279.63
2023-03-28T10:33:38.512Z,132.05
2023-03-28T10:34:40.926Z,94.47
2023-03-28T10:35:47.775Z,271.45
2023-03-28T10:36:52.446Z,193.13
2023-03-28T10:37:55.507Z,103.53
2023-03-28T10:39:00.789Z,171.13
2023-03-28T10:40:22.616Z,184.70
2023-03-28T10:42:42.756Z,352.42
2023-03-28T10:43:47.415Z,306.20
2023-03-28T10:44:59.425Z,218.02
2023-03-28T10:46:05.806Z,160.10
2023-03-28T10:47:16.819Z,282.25
2023-03-28T10:48:21.835Z,304.00
2023-03-28T10:49:26.900Z,201.02
2023-03-28T10:50:36.631Z,157.38
2023-03-28T10:51:44.166Z,212.32
2023-03-28T10:52:54.584Z,256.95
2023-03-28T10:54:19.064Z,429.33
2023-03-28T10:55:31.147Z,410.83
2023-03-28T10:56:41.730Z,403.42
2023-03-28T10:57:54.699Z,357.05
2023-03-28T10:59:12.744Z,252.65
2023-03-28T11:00:25.309Z,365.83
2023-03-28T11:01:33.555Z,274.15
2023-03-28T11:03:16.284Z,600.35
2023-03-28T11:04:30.285Z,455.83
2023-03-28T11:05:44.335Z,444.67
2023-03-28T11:06:57.709Z,548.10
2023-03-28T11:08:09.705Z,306.45
2023-03-28T11:09:22.680Z,323.52
2023-03-28T11:10:33.609Z,205.77
2023-03-28T11:11:50.829Z,152.32
2023-03-28T11:13:11.340Z,175.85
2023-03-28T11:14:24.711Z,201.93
2023-03-28T11:15:34.357Z,355.27
2023-03-28T11:16:48.838Z,206.55
2023-03-28T11:18:04.918Z,171.25
2023-03-28T11:19:21.242Z,143.90
2023-03-28T11:20:34.640Z,527.65
2023-03-28T11:21:45.880Z,164.43
2023-03-28T11:23:23.386Z,279.15
2023-03-28T11:24:33.065Z,150.23
2023-03-28T11:25:49.221Z,134.57
2023-03-28T11:27:15.658Z,464.48
2023-03-28T11:28:30.681Z,175.18
2023-03-28T11:29:44.326Z,127.28
2023-03-28T11:30:50.956Z,119.20
2023-03-28T11:32:06.141Z,118.43
2023-03-28T11:33:18.916Z,156.30
2023-03-28T11:34:29.124Z,152.88
2023-03-28T11:35:38.152Z,614.90
2023-03-28T11:36:49.757Z,178.48
2023-03-28T11:39:12.286Z,98.55
2023-03-28T11:40:25.246Z,122.63
2023-03-28T11:41:33.391Z,144.55
2023-03-28T11:42:43.491Z,129.70
2023-03-28T11:43:53.268Z,98.75
2023-03-28T11:45:05.396Z,90.05
2023-03-28T11:46:14.521Z,121.05
2023-03-28T11:47:25.292Z,152.60
2023-03-28T11:48:33.486Z,157.27
2023-03-28T11:49:53.651Z,151.45
2023-03-28T11:52:34.349Z,171.30
2023-03-28T11:54:53.902Z,101.13
2023-03-28T11:56:04.379Z,188.60
2023-03-28T11:57:21.329Z,119.57
2023-03-28T11:58:26.019Z,110.45
2023-03-28T11:59:36.042Z,101.68
2023-03-28T12:00:42.528Z,87.95
2023-03-28T12:01:51.561Z,91.88
2023-03-28T12:03:02.499Z,87.38
2023-03-28T12:04:13.569Z,169.65
2023-03-28T12:05:24.570Z,200.45
2023-03-28T12:06:33.988Z,184.05
2023-03-28T12:07:46.187Z,178.00
2023-03-28T12:08:57.350Z,222.63
2023-03-28T12:10:11.633Z,207.00
2023-03-28T12:11:19.581Z,255.13
2023-03-28T12:12:31.943Z,319.17
2023-03-28T12:13:46.232Z,328.02
2023-03-28T12:14:55.549Z,339.65
2023-03-28T12:16:03.136Z,303.67
2023-03-28T12:17:20.109Z,287.95
2023-03-28T12:18:29.994Z,377.23
2023-03-28T12:19:39.754Z,326.77
2023-03-28T12:20:52.275Z,351.60
2023-03-28T12:22:02.977Z,436.58
2023-03-28T12:23:12.718Z,257.97
2023-03-28T12:24:25.079Z,265.02
2023-03-28T12:25:36.082Z,246.32
2023-03-28T12:26:57.054Z,868.33
2023-03-28T12:28:12.983Z,131.80
2023-03-28T12:29:22.929Z,149.48
2023-03-28T12:30:33.082Z,174.80
2023-03-28T12:31:49.548Z,169.43
2023-03-28T12:33:01.890Z,123.93
2023-03-28T12:34:15.279Z,145.00
2023-03-28T12:35:25.160Z,158.18
2023-03-28T12:36:37.676Z,169.63
2023-03-28T12:37:58.426Z,163.82
2023-03-28T12:39:14.316Z,134.30
2023-03-28T12:40:28.263Z,133.82
2023-03-28T12:41:37.775Z,181.05
2023-03-28T12:42:41.948Z,198.05
2023-03-28T12:43:52.763Z,156.55
2023-03-28T12:45:00.026Z,196.45
2023-03-28T12:46:08.578Z,174.48
2023-03-28T12:47:19.129Z,243.90
2023-03-28T12:48:34.103Z,157.73
2023-03-28T12:49:40.561Z,163.18
2023-03-28T12:50:51.539Z,156.65
2023-03-28T12:52:01.515Z,220.07
2023-03-28T12:53:03.899Z,121.65
2023-03-28T12:54:11.629Z,182.70
2023-03-28T12:55:46.518Z,119.85
2023-03-28T12:57:02.954Z,138.40
2023-03-28T12:58:23.005Z,102.40
2023-03-28T13:00:07.949Z,130.40
2023-03-28T13:01:48.581Z,105.85
2023-03-28T13:02:59.136Z,110.47
2023-03-28T13:04:14.632Z,125.82
2023-03-28T13:05:27.574Z,134.07
2023-03-28T13:06:42.664Z,110.60
2023-03-28T13:08:00.976Z,799.83
2023-03-28T13:09:22.058Z,269.08
2023-03-28T13:10:35.913Z,430.97
2023-03-28T13:11:44.832Z,976.17
2023-03-28T13:13:00.583Z,334.60
2023-03-28T13:14:12.386Z,396.98
2023-03-28T13:15:35.834Z,158.70
2023-03-28T13:16:49.890Z,131.95
2023-03-28T13:18:24.425Z,329.15
2023-03-28T13:19:48.499Z,197.07
2023-03-28T13:20:52.161Z,174.15
2023-03-28T13:22:00.442Z,231.50
2023-03-28T13:23:10.834Z,191.98
2023-03-28T13:24:33.773Z,210.10
2023-03-28T13:25:39.111Z,261.15
2023-03-28T13:27:00.158Z,522.60
2023-03-28T13:28:25.398Z,203.45
2023-03-28T13:29:48.633Z,243.15
2023-03-28T13:31:22.418Z,260.50
2023-03-28T13:32:26.221Z,216.85
2023-03-28T13:33:35.791Z,240.95
2023-03-28T13:34:37.969Z,491.95
2023-03-28T13:35:47.233Z,299.73
2023-03-28T13:36:54.943Z,273.30
2023-03-28T13:38:16.652Z,262.35
2023-03-28T13:39:27.725Z,317.65
2023-03-28T13:40:48.331Z,177.35
2023-03-28T13:42:01.153Z,209.90
2023-03-28T13:43:03.263Z,245.60
2023-03-28T13:44:13.179Z,165.98
2023-03-28T13:45:22.487Z,181.85
2023-03-28T13:46:33.795Z,210.93
2023-03-28T13:47:43.575Z,193.80
2023-03-28T13:48:51.166Z,221.10
2023-03-28T13:50:03.752Z,181.40
2023-03-28T13:51:09.635Z,167.18
2023-03-28T13:52:18.450Z,195.15
2023-03-28T13:53:20.608Z,204.95
2023-03-28T13:54:28.386Z,242.35
2023-03-28T13:55:30.530Z,231.43
2023-03-28T13:56:40.597Z,214.18
2023-03-28T13:57:45.353Z,211.95
2023-03-28T13:58:49.734Z,180.75
2023-03-28T13:59:58.749Z,190.48
2023-03-28T14:01:08.505Z,238.40
2023-03-28T14:02:21.644Z,224.95
2023-03-28T14:03:26.194Z,269.13
2023-03-28T14:04:33.529Z,271.02
2023-03-28T14:05:53.097Z,252.77
2023-03-28T14:06:56.472Z,223.80
2023-03-28T14:08:22.148Z,194.02
2023-03-28T14:09:35.226Z,189.80
2023-03-28T14:10:43.833Z,177.35
2023-03-28T14:11:49.697Z,191.27
2023-03-28T14:12:53.689Z,245.35
2023-03-28T14:14:09.779Z,232.60
2023-03-28T14:15:16.932Z,276.13
2023-03-28T14:16:23.178Z,276.67
2023-03-28T14:17:45.988Z,276.00
2023-03-28T14:18:51.463Z,246.73
2023-03-28T14:19:59.564Z,230.52
2023-03-28T14:21:02.646Z,215.20
2023-03-28T14:22:10.219Z,209.13
2023-03-28T14:23:28.974Z,252.95
2023-03-28T14:24:33.839Z,229.35
2023-03-28T14:25:36.577Z,242.68
2023-03-28T14:26:45.165Z,537.70
2023-03-28T14:27:52.223Z,259.20
2023-03-28T14:29:03.386Z,236.55
2023-03-28T14:30:18.726Z,237.07
2023-03-28T14:31:32.823Z,228.45
2023-03-28T14:32:54.518Z,224.90
2023-03-28T14:34:05.128Z,231.43
2023-03-28T14:35:22.320Z,274.23
2023-03-28T14:36:24.565Z,280.83
2023-03-28T14:37:30.037Z,269.67
2023-03-28T14:38:34.838Z,206.80
2023-03-28T14:39:40.890Z,199.95
2023-03-28T14:40:46.039Z,152.73
2023-03-28T14:41:50.778Z,218.50