createdAt,value
2022-12-31T00:00:02.396Z,23.40
2022-12-31T00:01:08.398Z,22.50
2022-12-31T00:02:11.113Z,21.40
2022-12-31T00:03:13.952Z,24.30
2022-12-31T00:04:16.681Z,21.55
2022-12-31T00:05:19.347Z,24.80
2022-12-31T00:06:32.479Z,23.00
2022-12-31T00:08:38.592Z,23.30
2022-12-31T00:09:41.925Z,24.40
2022-12-31T00:10:44.618Z,17.90
2022-12-31T00:11:47.119Z,21.10
2022-12-31T00:12:49.548Z,22.40
2022-12-31T00:13:52.385Z,19.20
2022-12-31T00:14:54.891Z,14.45
2022-12-31T00:17:18.410Z,16.40
2022-12-31T00:18:20.595Z,20.10
2022-12-31T00:19:23.524Z,22.00
2022-12-31T00:20:27.971Z,20.70
2022-12-31T00:21:32.223Z,19.40
2022-12-31T00:22:34.682Z,23.60
2022-12-31T00:23:36.983Z,21.40
2022-12-31T00:24:39.856Z,20.90
2022-12-31T00:25:42.239Z,17.09
2022-12-31T00:26:46.203Z,19.00
2022-12-31T00:27:49.410Z,22.70
2022-12-31T00:28:52.812Z,22.30
2022-12-31T00:29:59.467Z,21.50
2022-12-31T00:32:24.322Z,20.60
2022-12-31T00:33:26.612Z,17.50
2022-12-31T00:34:29.015Z,23.30
2022-12-31T00:35:34.263Z,22.18
2022-12-31T00:36:39.082Z,19.40
2022-12-31T00:37:41.447Z,21.00
2022-12-31T00:38:46.165Z,20.60
2022-12-31T00:39:48.566Z,21.20
2022-12-31T00:40:50.964Z,20.60
2022-12-31T00:41:53.252Z,18.80
2022-12-31T00:42:55.844Z,21.20
2022-12-31T00:43:58.882Z,20.40
2022-12-31T00:45:01.775Z,19.40
2022-12-31T00:46:06.360Z,17.40
2022-12-31T00:47:09.218Z,20.00
2022-12-31T00:48:11.533Z,20.00
2022-12-31T00:49:14.153Z,17.60
2022-12-31T00:50:18.286Z,15.70
2022-12-31T00:51:22.670Z,19.30
2022-12-31T00:52:25.114Z,20.40
2022-12-31T00:53:27.936Z,20.40
2022-12-31T00:54:30.493Z,18.90
2022-12-31T00:55:32.678Z,15.60
2022-12-31T00:56:35.393Z,20.20
2022-12-31T00:57:38.034Z,22.10
2022-12-31T00:58:40.323Z,15.10
2022-12-31T00:59:43.165Z,17.40
2022-12-31T01:00:45.697Z,20.45
2022-12-31T01:01:51.343Z,20.30
2022-12-31T01:02:53.902Z,21.00
2022-12-31T01:05:17.069Z,18.90
2022-12-31T01:06:20.452Z,22.00
2022-12-31T01:07:23.429Z,20.90
2022-12-31T01:08:25.941Z,22.60
2022-12-31T01:09:28.970Z,18.40
2022-12-31T01:10:50.950Z,21.60
2022-12-31T01:11:53.710Z,20.30
2022-12-31T01:12:56.125Z,19.20
2022-12-31T01:14:07.812Z,21.90
2022-12-31T01:15:10.695Z,20.60
2022-12-31T01:16:14.968Z,21.90
2022-12-31T01:17:18.802Z,21.40
2022-12-31T01:18:22.681Z,20.00
2022-12-31T01:19:27.055Z,19.90
2022-12-31T01:20:29.797Z,19.40
2022-12-31T01:21:32.385Z,19.90
2022-12-31T01:22:34.564Z,21.00
2022-12-31T01:23:36.866Z,20.80
2022-12-31T01:24:41.269Z,18.00
2022-12-31T01:25:44.566Z,18.00
2022-12-31T01:26:47.270Z,20.60
2022-12-31T01:27:49.564Z,21.90
2022-12-31T01:28:51.856Z,17.70
2022-12-31T01:29:54.145Z,18.60
2022-12-31T01:30:57.354Z,17.70
2022-12-31T01:31:59.776Z,16.40
2022-12-31T01:33:02.394Z,18.90
2022-12-31T01:34:07.355Z,18.20
2022-12-31T01:35:09.881Z,15.50
2022-12-31T01:37:28.151Z,15.00
2022-12-31T01:38:30.742Z,17.70
2022-12-31T01:39:32.932Z,14.70
2022-12-31T01:41:50.376Z,16.80
2022-12-31T01:42:56.171Z,15.55
2022-12-31T01:45:16.876Z,17.90
2022-12-31T01:46:38.347Z,16.10
2022-12-31T01:47:47.201Z,17.10
2022-12-31T01:48:51.412Z,17.00
2022-12-31T01:51:10.611Z,14.90
2022-12-31T01:53:28.340Z,16.50
2022-12-31T01:54:31.655Z,15.30
2022-12-31T01:56:52.267Z,14.00
2022-12-31T01:57:58.364Z,15.40
2022-12-31T01:59:01.041Z,17.50
2022-12-31T02:00:04.979Z,15.91
2022-12-31T02:01:08.134Z,16.70
2022-12-31T02:02:11.607Z,13.50
2022-12-31T02:03:14.119Z,15.80
2022-12-31T02:04:16.448Z,16.30
2022-12-31T02:06:42.651Z,13.20
2022-12-31T02:07:44.985Z,15.40
2022-12-31T02:08:47.924Z,15.64
2022-12-31T02:09:51.368Z,15.30
2022-12-31T02:10:53.981Z,13.90
2022-12-31T02:11:56.887Z,15.36
2022-12-31T02:13:00.086Z,15.80
2022-12-31T02:14:06.077Z,12.60
2022-12-31T02:15:09.384Z,14.80
2022-12-31T02:17:33.798Z,15.20
2022-12-31T02:20:27.865Z,14.20
2022-12-31T02:21:36.771Z,15.00
2022-12-31T02:23:11.651Z,16.10
2022-12-31T02:24:33.336Z,14.00
2022-12-31T02:27:07.113Z,11.70
2022-12-31T02:29:52.018Z,9.20
2022-12-31T02:30:57.855Z,14.90
2022-12-31T02:32:03.553Z,13.40
2022-12-31T02:34:54.779Z,13.60
2022-12-31T02:36:02.690Z,15.20
2022-12-31T02:37:07.856Z,15.90
2022-12-31T02:38:13.760Z,13.90
2022-12-31T02:39:16.408Z,15.40
2022-12-31T02:40:21.320Z,14.50
2022-12-31T02:41:42.694Z,14.80
2022-12-31T02:42:48.676Z,10.60
2022-12-31T02:43:51.505Z,10.20
2022-12-31T02:44:54.001Z,13.10
2022-12-31T02:46:17.904Z,12.30
2022-12-31T02:48:42.737Z,12.20
2022-12-31T02:50:23.856Z,13.00
2022-12-31T02:51:46.991Z,13.00
2022-12-31T02:52:56.124Z,11.00
2022-12-31T02:54:11.984Z,10.90
2022-12-31T02:57:04.193Z,12.00
2022-12-31T02:58:16.306Z,12.20
2022-12-31T02:59:46.154Z,12.50
2022-12-31T03:01:09.838Z,12.40
2022-12-31T03:02:15.237Z,7.70
2022-12-31T03:03:20.136Z,8.30
2022-12-31T03:04:31.703Z,12.40
2022-12-31T03:05:37.682Z,12.80
2022-12-31T03:06:40.643Z,13.60
2022-12-31T03:07:43.203Z,11.00
2022-12-31T03:09:04.062Z,12.00
2022-12-31T03:10:09.386Z,12.80
2022-12-31T03:11:13.580Z,13.50
2022-12-31T03:12:35.691Z,13.40
2022-12-31T03:13:37.946Z,12.80
2022-12-31T03:14:41.316Z,9.70
2022-12-31T03:15:44.333Z,12.20
2022-12-31T03:16:48.503Z,12.80
2022-12-31T03:18:04.290Z,10.80
2022-12-31T03:19:25.727Z,11.60
2022-12-31T03:20:54.927Z,12.90
2022-12-31T03:22:15.790Z,10.60
2022-12-31T03:23:27.415Z,11.60
2022-12-31T03:24:49.248Z,12.80
2022-12-31T03:25:52.705Z,11.00
2022-12-31T03:26:55.162Z,10.10
2022-12-31T03:27:57.363Z,11.80
2022-12-31T03:29:01.095Z,11.90
2022-12-31T03:30:04.777Z,10.90
2022-12-31T03:31:07.407Z,12.20
2022-12-31T03:32:11.288Z,12.64
2022-12-31T03:33:14.487Z,11.40
2022-12-31T03:34:16.782Z,11.60
2022-12-31T03:35:20.031Z,11.90
2022-12-31T03:36:22.477Z,12.10
2022-12-31T03:37:24.862Z,10.80
2022-12-31T03:38:27.174Z,12.20
2022-12-31T03:39:30.561Z,9.73
2022-12-31T03:40:35.552Z,11.40
2022-12-31T03:41:37.935Z,11.70
2022-12-31T03:42:41.809Z,10.60
2022-12-31T03:43:45.139Z,11.50
2022-12-31T03:44:48.124Z,7.50
2022-12-31T03:45:52.259Z,10.80
2022-12-31T03:46:54.759Z,11.40
2022-12-31T03:47:59.087Z,12.30
2022-12-31T03:49:01.528Z,12.00
2022-12-31T03:50:05.470Z,8.50
2022-12-31T03:51:08.324Z,11.60
2022-12-31T03:52:11.301Z,11.10
2022-12-31T03:53:13.716Z,11.09
2022-12-31T03:54:16.101Z,8.10
2022-12-31T03:55:18.803Z,10.50
2022-12-31T03:56:21.670Z,10.60
2022-12-31T03:57:25.089Z,10.90
2022-12-31T03:58:27.816Z,11.70
2022-12-31T03:59:32.116Z,10.20
2022-12-31T04:00:35.078Z,11.10
2022-12-31T04:01:38.061Z,9.90
2022-12-31T04:02:41.123Z,10.70
2022-12-31T04:03:45.054Z,8.90
2022-12-31T04:04:48.425Z,11.30
2022-12-31T04:07:06.701Z,11.00
2022-12-31T04:08:08.872Z,9.70
2022-12-31T04:09:11.228Z,8.30
2022-12-31T04:10:16.215Z,12.00
2022-12-31T04:11:21.219Z,12.70
2022-12-31T04:12:24.401Z,8.40
2022-12-31T04:13:26.744Z,10.30
2022-12-31T04:14:29.258Z,11.10
2022-12-31T04:15:31.693Z,10.70
2022-12-31T04:16:34.978Z,10.36
2022-12-31T04:17:37.321Z,10.80
2022-12-31T04:18:39.616Z,9.80
2022-12-31T04:19:42.522Z,11.60
2022-12-31T04:20:46.687Z,10.00
2022-12-31T04:21:48.978Z,9.20
2022-12-31T04:22:52.201Z,11.18
2022-12-31T04:23:54.938Z,11.10
2022-12-31T04:24:57.878Z,11.70
2022-12-31T04:26:01.786Z,9.10
2022-12-31T04:27:08.080Z,8.30
2022-12-31T04:28:10.688Z,9.30
2022-12-31T04:29:13.960Z,11.20
2022-12-31T04:30:16.516Z,5.00
2022-12-31T04:31:18.950Z,10.90
2022-12-31T04:32:21.484Z,11.00
2022-12-31T04:33:24.311Z,10.60
2022-12-31T04:34:26.665Z,8.64
2022-12-31T04:35:30.575Z,8.50
2022-12-31T04:36:33.227Z,9.70
2022-12-31T04:37:36.349Z,9.00
2022-12-31T04:38:38.700Z,10.64
2022-12-31T04:39:41.045Z,12.00
2022-12-31T04:41:04.843Z,10.60
2022-12-31T04:42:08.667Z,10.30
2022-12-31T04:43:11.392Z,10.00
2022-12-31T04:44:13.581Z,10.30
2022-12-31T04:45:16.139Z,9.00
2022-12-31T04:46:20.505Z,10.70
2022-12-31T04:47:24.031Z,9.60
2022-12-31T04:48:27.072Z,6.70
2022-12-31T04:49:30.055Z,10.20
2022-12-31T04:50:33.668Z,9.00
2022-12-31T04:51:36.275Z,6.50
2022-12-31T04:52:42.865Z,10.40
2022-12-31T04:53:43.394Z,9.90
2022-12-31T04:54:46.821Z,9.20
2022-12-31T04:55:49.283Z,9.20
2022-12-31T04:56:51.808Z,9.70
2022-12-31T04:57:54.211Z,9.20
2022-12-31T04:58:57.287Z,10.30
2022-12-31T04:59:59.702Z,11.30
2022-12-31T05:01:02.289Z,7.60
2022-12-31T05:02:05.017Z,9.80
2022-12-31T05:03:08.460Z,6.91
2022-12-31T05:04:10.960Z,9.20
2022-12-31T05:05:13.941Z,8.30
2022-12-31T05:06:18.804Z,9.60
2022-12-31T05:07:21.339Z,9.50
2022-12-31T05:08:24.574Z,9.40
2022-12-31T05:09:27.738Z,9.90
2022-12-31T05:10:30.774Z,9.70
2022-12-31T05:11:35.540Z,10.40
2022-12-31T05:12:38.707Z,10.20
2022-12-31T05:13:42.349Z,8.00
2022-12-31T05:14:45.687Z,11.40
2022-12-31T05:15:48.461Z,11.60
2022-12-31T05:16:51.508Z,10.64
2022-12-31T05:17:54.492Z,9.00
2022-12-31T05:18:56.939Z,8.91
2022-12-31T05:19:59.336Z,7.80
2022-12-31T05:21:02.227Z,9.70
2022-12-31T05:22:24.368Z,9.00
2022-12-31T05:23:26.867Z,9.90
2022-12-31T05:24:29.536Z,9.50
2022-12-31T05:25:31.964Z,8.80
2022-12-31T05:26:34.490Z,9.30
2022-12-31T05:27:37.793Z,8.80
2022-12-31T05:28:40.865Z,8.90
2022-12-31T05:29:43.288Z,9.50
2022-12-31T05:30:48.235Z,8.90
2022-12-31T05:31:51.787Z,6.60
2022-12-31T05:32:55.182Z,10.80
2022-12-31T05:33:59.279Z,8.30
2022-12-31T05:35:01.753Z,8.90
2022-12-31T05:36:05.165Z,9.80
2022-12-31T05:37:08.573Z,9.70
2022-12-31T05:38:11.559Z,9.70
2022-12-31T05:39:15.845Z,7.60
2022-12-31T05:40:19.007Z,8.60
2022-12-31T05:41:21.360Z,9.10
2022-12-31T05:42:23.744Z,9.40
2022-12-31T05:43:26.915Z,9.00
2022-12-31T05:44:29.366Z,10.40
2022-12-31T05:45:31.659Z,9.40
2022-12-31T05:46:34.891Z,9.80
2022-12-31T05:47:37.817Z,11.64
2022-12-31T05:48:40.219Z,11.60
2022-12-31T05:49:43.447Z,11.70
2022-12-31T05:50:46.880Z,12.30
2022-12-31T05:51:51.217Z,11.90
2022-12-31T05:52:53.558Z,15.00
2022-12-31T05:53:58.477Z,14.10
2022-12-31T05:55:01.752Z,10.60
2022-12-31T05:56:06.133Z,14.40
2022-12-31T05:57:09.985Z,15.10
2022-12-31T05:58:13.298Z,16.90
2022-12-31T05:59:15.979Z,15.30
2022-12-31T06:00:19.238Z,15.80
2022-12-31T06:01:22.712Z,15.40
2022-12-31T06:02:25.738Z,17.70
2022-12-31T06:03:29.306Z,18.30
2022-12-31T06:04:31.973Z,18.20
2022-12-31T06:05:34.711Z,19.40
2022-12-31T06:06:39.251Z,17.30
2022-12-31T06:07:41.699Z,18.40
2022-12-31T06:08:44.254Z,18.60
2022-12-31T06:09:46.752Z,20.60
2022-12-31T06:10:49.812Z,19.40
2022-12-31T06:11:52.490Z,16.70
2022-12-31T06:12:54.855Z,18.91
2022-12-31T06:13:57.863Z,17.10
2022-12-31T06:15:00.215Z,20.36
2022-12-31T06:16:06.862Z,18.70
2022-12-31T06:17:09.401Z,16.50
2022-12-31T06:18:11.709Z,18.10
2022-12-31T06:19:14.640Z,18.90
2022-12-31T06:20:18.924Z,18.90
2022-12-31T06:21:22.191Z,17.10
2022-12-31T06:22:24.583Z,19.64
2022-12-31T06:23:26.901Z,20.00
2022-12-31T06:24:29.581Z,18.00
2022-12-31T06:25:34.412Z,19.20
2022-12-31T06:26:37.418Z,21.20
2022-12-31T06:27:40.247Z,21.10
2022-12-31T06:28:42.839Z,20.90
2022-12-31T06:29:46.993Z,17.10
2022-12-31T06:30:50.870Z,20.00
2022-12-31T06:31:53.895Z,20.45
2022-12-31T06:32:57.317Z,23.18
2022-12-31T06:33:59.970Z,17.80
2022-12-31T06:35:03.007Z,24.80
2022-12-31T06:36:09.290Z,22.80
2022-12-31T06:37:11.791Z,23.50
2022-12-31T06:38:16.102Z,22.40
2022-12-31T06:39:19.912Z,23.90
2022-12-31T06:40:22.406Z,19.45
2022-12-31T06:41:25.405Z,20.70
2022-12-31T06:42:31.340Z,23.91
2022-12-31T06:43:34.401Z,21.50
2022-12-31T06:44:36.809Z,21.20
2022-12-31T06:45:39.750Z,20.27
2022-12-31T06:46:43.907Z,21.90
2022-12-31T06:47:46.938Z,22.50
2022-12-31T06:48:52.082Z,20.60
2022-12-31T06:49:54.818Z,19.70
2022-12-31T06:50:59.392Z,20.60
2022-12-31T06:52:02.048Z,23.20
2022-12-31T06:53:04.387Z,22.70
2022-12-31T06:54:06.750Z,18.80
2022-12-31T06:55:10.642Z,20.60
2022-12-31T06:57:31.463Z,19.30
2022-12-31T06:58:35.165Z,19.10
2022-12-31T06:59:39.054Z,18.30
2022-12-31T07:00:44.987Z,19.50
2022-12-31T07:02:25.592Z,20.10
2022-12-31T07:03:46.593Z,23.60
2022-12-31T07:06:53.910Z,18.20
2022-12-31T07:08:12.117Z,19.50
2022-12-31T07:09:27.894Z,18.80
2022-12-31T07:10:50.128Z,19.00
2022-12-31T07:12:06.907Z,22.30
2022-12-31T07:13:47.995Z,19.00
2022-12-31T07:14:54.699Z,19.90
2022-12-31T07:16:20.817Z,19.70
2022-12-31T07:19:16.314Z,22.30
2022-12-31T07:20:21.445Z,20.30
2022-12-31T07:21:35.378Z,20.90
2022-12-31T07:22:39.100Z,18.50
2022-12-31T07:23:43.046Z,21.00
2022-12-31T07:24:46.334Z,20.20
2022-12-31T07:27:38.618Z,21.70
2022-12-31T07:29:00.120Z,22.60
2022-12-31T07:30:06.449Z,23.00
2022-12-31T07:31:19.646Z,20.80
2022-12-31T07:32:48.041Z,23.00
2022-12-31T07:33:59.920Z,20.40
2022-12-31T07:35:18.676Z,20.80
2022-12-31T07:36:28.852Z,21.30
2022-12-31T07:37:51.683Z,20.40
2022-12-31T07:40:31.647Z,21.30
2022-12-31T07:41:55.959Z,24.60
2022-12-31T07:44:50.718Z,24.80
2022-12-31T07:45:57.246Z,25.30
2022-12-31T07:47:01.068Z,26.40
2022-12-31T07:48:04.587Z,28.20
2022-12-31T07:50:26.150Z,28.40
2022-12-31T07:51:31.105Z,24.70
2022-12-31T07:52:34.853Z,24.90
2022-12-31T07:53:37.549Z,31.90
2022-12-31T07:54:39.869Z,30.80
2022-12-31T07:55:42.600Z,31.30
2022-12-31T07:56:45.418Z,29.10
2022-12-31T07:59:29.724Z,35.30
2022-12-31T08:00:33.971Z,36.80
2022-12-31T08:01:43.400Z,37.70
2022-12-31T08:03:16.320Z,36.10
2022-12-31T08:04:38.915Z,34.30
2022-12-31T08:07:32.327Z,37.40
2022-12-31T08:08:53.183Z,36.30
2022-12-31T08:10:12.532Z,35.30
2022-12-31T08:11:33.023Z,33.60
2022-12-31T08:12:35.883Z,38.00
2022-12-31T08:13:39.953Z,32.40
2022-12-31T08:14:44.989Z,39.40
2022-12-31T08:15:48.271Z,37.40
2022-12-31T08:16:52.967Z,38.00
2022-12-31T08:17:56.271Z,34.40
2022-12-31T08:19:00.274Z,36.80
2022-12-31T08:20:05.088Z,37.80
2022-12-31T08:21:37.261Z,42.20
2022-12-31T08:22:50.461Z,37.60
2022-12-31T08:24:16.383Z,37.30
2022-12-31T08:26:53.157Z,37.70
2022-12-31T08:29:18.230Z,36.70
2022-12-31T08:30:21.500Z,36.80
2022-12-31T08:31:54.125Z,40.70
2022-12-31T08:33:01.502Z,39.60
2022-12-31T08:34:25.034Z,35.00
2022-12-31T08:35:34.112Z,35.30
2022-12-31T08:36:44.063Z,32.50
2022-12-31T08:39:45.560Z,40.00
2022-12-31T08:42:54.839Z,31.40
2022-12-31T08:44:19.370Z,33.90
2022-12-31T08:46:41.942Z,33.20
2022-12-31T08:49:38.481Z,37.50
2022-12-31T08:50:42.969Z,33.00
2022-12-31T08:51:45.870Z,35.70
2022-12-31T08:52:48.941Z,37.45
2022-12-31T08:53:54.777Z,33.40
2022-12-31T08:54:58.554Z,34.20
2022-12-31T08:57:23.153Z,31.50
2022-12-31T08:58:44.107Z,33.40
2022-12-31T09:00:07.423Z,33.00
2022-12-31T09:01:09.953Z,37.00
2022-12-31T09:02:32.793Z,32.90
2022-12-31T09:03:51.017Z,38.70
2022-12-31T09:05:04.160Z,31.80
2022-12-31T09:06:27.271Z,35.50
2022-12-31T09:07:38.217Z,34.30
2022-12-31T09:09:02.343Z,35.60
2022-12-31T09:10:18.248Z,36.30
2022-12-31T09:11:47.278Z,33.40
2022-12-31T09:12:59.421Z,32.60
2022-12-31T09:14:29.309Z,26.20
2022-12-31T09:15:35.988Z,35.40
2022-12-31T09:16:42.513Z,34.10
2022-12-31T09:17:49.217Z,32.20
2022-12-31T09:18:51.671Z,33.80
2022-12-31T09:19:54.656Z,34.90
2022-12-31T09:20:58.147Z,39.90
2022-12-31T09:22:03.176Z,27.20
2022-12-31T09:23:06.258Z,38.70
2022-12-31T09:24:12.163Z,32.60
2022-12-31T09:25:16.904Z,34.30
2022-12-31T09:26:29.493Z,28.40
2022-12-31T09:27:37.729Z,30.50
2022-12-31T09:30:04.268Z,28.00
2022-12-31T09:31:10.276Z,31.40
2022-12-31T09:32:16.409Z,33.00
2022-12-31T09:33:49.584Z,34.10
2022-12-31T09:35:29.726Z,34.30
2022-12-31T09:37:56.835Z,32.40
2022-12-31T09:39:05.542Z,31.90
2022-12-31T09:40:32.869Z,32.50
2022-12-31T09:41:43.078Z,29.20
2022-12-31T09:44:34.427Z,30.50
2022-12-31T09:45:57.559Z,33.00
2022-12-31T09:47:21.677Z,34.70
2022-12-31T09:48:51.010Z,31.80
2022-12-31T09:50:13.221Z,30.70
2022-12-31T09:51:25.791Z,22.30
2022-12-31T09:52:52.000Z,34.60
2022-12-31T09:54:12.800Z,31.40
2022-12-31T09:55:48.123Z,32.50
2022-12-31T09:57:02.997Z,34.80
2022-12-31T09:58:27.460Z,33.50
2022-12-31T10:00:50.293Z,28.90
2022-12-31T10:02:16.646Z,27.10
2022-12-31T10:03:31.435Z,34.20
2022-12-31T10:04:41.284Z,34.70
2022-12-31T10:05:59.364Z,33.40
2022-12-31T10:07:25.322Z,34.00
2022-12-31T10:08:43.483Z,28.70
2022-12-31T10:10:06.326Z,34.00
2022-12-31T10:11:22.522Z,31.70
2022-12-31T10:12:48.969Z,34.90
2022-12-31T10:14:25.003Z,30.50
2022-12-31T10:16:04.530Z,29.30
2022-12-31T10:17:26.461Z,26.30
2022-12-31T10:19:00.649Z,29.00
2022-12-31T10:20:41.554Z,28.90
2022-12-31T10:23:46.159Z,30.70
2022-12-31T10:25:16.850Z,32.00
2022-12-31T10:26:29.272Z,29.80
2022-12-31T10:27:35.501Z,29.00
2022-12-31T10:28:58.244Z,33.00
2022-12-31T10:31:36.872Z,31.70
2022-12-31T10:32:46.088Z,28.50
2022-12-31T10:34:07.731Z,29.00
2022-12-31T10:37:12.587Z,30.70
2022-12-31T10:38:55.004Z,27.00
2022-12-31T10:40:11.019Z,26.20
2022-12-31T10:43:27.592Z,28.20
2022-12-31T10:44:57.880Z,27.00
2022-12-31T10:46:31.356Z,25.10
2022-12-31T10:47:45.670Z,30.00
2022-12-31T10:50:31.235Z,27.10
2022-12-31T10:53:21.445Z,23.50
2022-12-31T10:54:34.392Z,28.10
2022-12-31T10:56:15.226Z,33.70
2022-12-31T10:57:30.221Z,23.10
2022-12-31T10:58:39.380Z,24.80
2022-12-31T10:59:48.601Z,26.70
2022-12-31T11:01:20.827Z,29.00
2022-12-31T11:02:36.679Z,25.30
2022-12-31T11:03:49.407Z,21.90
2022-12-31T11:05:14.803Z,25.60
2022-12-31T11:06:30.545Z,21.70
2022-12-31T11:08:01.991Z,27.10
2022-12-31T11:09:35.587Z,26.30
2022-12-31T11:10:53.672Z,25.70
2022-12-31T11:12:20.569Z,30.90
2022-12-31T11:13:38.954Z,25.90
2022-12-31T11:14:48.626Z,30.50
2022-12-31T11:16:07.079Z,31.40
2022-12-31T11:17:34.820Z,25.70
2022-12-31T11:18:50.101Z,27.10
2022-12-31T11:20:29.722Z,29.60
2022-12-31T11:21:54.813Z,28.10
2022-12-31T11:23:03.965Z,26.70
2022-12-31T11:24:42.180Z,29.60
2022-12-31T11:27:36.771Z,28.10
2022-12-31T11:28:43.912Z,30.00
2022-12-31T11:29:51.115Z,28.20
2022-12-31T11:30:57.403Z,27.30
2022-12-31T11:32:24.799Z,29.70
2022-12-31T11:34:05.680Z,29.10
2022-12-31T11:35:17.703Z,34.20
2022-12-31T11:36:37.235Z,35.20
2022-12-31T11:39:59.559Z,28.50
2022-12-31T11:41:17.003Z,36.70
2022-12-31T11:42:41.952Z,35.00
2022-12-31T11:44:13.334Z,40.60
2022-12-31T11:45:28.325Z,44.30
2022-12-31T11:46:41.566Z,38.90
2022-12-31T11:48:29.130Z,37.80
2022-12-31T11:49:29.405Z,43.00
2022-12-31T11:50:38.349Z,43.10
2022-12-31T11:52:21.445Z,36.70
2022-12-31T11:53:30.446Z,32.90
2022-12-31T11:54:53.857Z,35.40
2022-12-31T11:56:06.024Z,39.50
2022-12-31T11:57:22.089Z,38.50
2022-12-31T11:58:26.431Z,37.00
2022-12-31T11:59:28.886Z,36.20
2022-12-31T12:00:33.303Z,13.40
2022-12-31T12:02:01.905Z,39.10
2022-12-31T12:03:05.475Z,39.60
2022-12-31T12:04:09.945Z,39.50
2022-12-31T12:05:15.392Z,37.90
2022-12-31T12:06:21.246Z,37.20
2022-12-31T12:07:23.699Z,38.20
2022-12-31T12:08:26.929Z,41.70
2022-12-31T12:09:30.808Z,37.90
2022-12-31T12:10:46.778Z,38.20
2022-12-31T12:11:53.509Z,37.10
2022-12-31T12:12:57.974Z,36.40
2022-12-31T12:14:01.527Z,38.70
2022-12-31T12:15:10.466Z,38.90
2022-12-31T12:16:13.611Z,38.40
2022-12-31T12:18:49.393Z,36.40
2022-12-31T12:19:56.281Z,38.10
2022-12-31T12:21:16.790Z,37.50
2022-12-31T12:22:22.846Z,35.60
2022-12-31T12:23:25.866Z,34.80
2022-12-31T12:24:28.936Z,30.20
2022-12-31T12:25:41.935Z,36.00
2022-12-31T12:26:46.391Z,37.70
2022-12-31T12:27:52.122Z,35.50
2022-12-31T12:28:55.726Z,34.20
2022-12-31T12:29:59.608Z,33.70
2022-12-31T12:31:05.685Z,31.50
2022-12-31T12:32:25.217Z,36.30
2022-12-31T12:33:30.243Z,33.00
2022-12-31T12:34:35.209Z,40.10
2022-12-31T12:35:39.271Z,39.40
2022-12-31T12:36:47.907Z,20.70
2022-12-31T12:37:59.178Z,35.60
2022-12-31T12:39:04.789Z,45.50
2022-12-31T12:40:17.897Z,40.60
2022-12-31T12:41:24.689Z,38.20
2022-12-31T12:42:28.073Z,40.20
2022-12-31T12:43:36.268Z,42.90
2022-12-31T12:44:39.643Z,39.00
2022-12-31T12:45:51.468Z,42.30
2022-12-31T12:46:50.894Z,45.50
2022-12-31T12:49:28.831Z,47.90
2022-12-31T12:52:12.313Z,39.00
2022-12-31T12:55:24.892Z,45.20
2022-12-31T12:56:36.730Z,47.10
2022-12-31T12:57:42.943Z,45.70
2022-12-31T12:59:12.605Z,47.10
2022-12-31T13:00:20.694Z,44.30
2022-12-31T13:01:30.404Z,46.20
2022-12-31T13:02:40.136Z,48.10
2022-12-31T13:05:13.391Z,46.10
2022-12-31T13:06:25.503Z,44.60
2022-12-31T13:07:40.735Z,41.80
2022-12-31T13:09:05.181Z,41.80
2022-12-31T13:11:52.073Z,42.10
2022-12-31T13:13:23.463Z,47.20
2022-12-31T13:14:37.757Z,36.20
2022-12-31T13:15:52.391Z,42.20
2022-12-31T13:17:13.567Z,44.10
2022-12-31T13:19:44.029Z,45.10
2022-12-31T13:21:02.027Z,42.20
2022-12-31T13:22:06.768Z,36.40
2022-12-31T13:23:40.080Z,40.40
2022-12-31T13:24:56.699Z,39.00
2022-12-31T13:27:37.812Z,36.10
2022-12-31T13:28:42.315Z,29.80
2022-12-31T13:29:44.925Z,39.00
2022-12-31T13:30:49.632Z,39.50
2022-12-31T13:31:55.245Z,39.80
2022-12-31T13:33:18.630Z,40.80
2022-12-31T13:34:26.324Z,32.40
2022-12-31T13:35:31.992Z,37.70
2022-12-31T13:36:35.215Z,38.20
2022-12-31T13:37:40.180Z,40.10
2022-12-31T13:38:53.087Z,37.20
2022-12-31T13:40:03.029Z,36.90
2022-12-31T13:41:23.111Z,34.70
2022-12-31T13:42:47.092Z,35.30
2022-12-31T13:44:17.075Z,36.60
2022-12-31T13:45:29.838Z,40.60
2022-12-31T13:46:58.652Z,36.90
2022-12-31T13:49:26.893Z,34.50
2022-12-31T13:50:34.144Z,34.10
2022-12-31T13:51:45.822Z,38.70
2022-12-31T13:53:01.767Z,33.70
2022-12-31T13:54:17.795Z,32.60
2022-12-31T13:55:23.783Z,30.30
2022-12-31T13:56:29.004Z,33.00
2022-12-31T13:57:37.957Z,36.70
2022-12-31T13:59:58.964Z,31.30
2022-12-31T14:04:05.671Z,32.20
2022-12-31T14:05:32.617Z,30.70
2022-12-31T14:08:09.330Z,31.30
2022-12-31T14:09:18.915Z,31.90
2022-12-31T14:12:11.008Z,32.30
2022-12-31T14:13:37.210Z,29.40
2022-12-31T14:14:43.428Z,34.00
2022-12-31T14:16:13.087Z,36.90
2022-12-31T14:17:37.020Z,38.10
2022-12-31T14:20:38.442Z,34.80
2022-12-31T14:21:48.378Z,34.40
2022-12-31T14:23:06.561Z,35.10
2022-12-31T14:24:33.668Z,30.10
2022-12-31T14:26:02.244Z,31.40
2022-12-31T14:27:08.352Z,29.90
2022-12-31T14:28:14.472Z,29.50
2022-12-31T14:30:49.475Z,29.00
2022-12-31T14:31:58.729Z,34.80
2022-12-31T14:33:21.398Z,33.50
2022-12-31T14:34:52.975Z,34.80
2022-12-31T14:37:42.522Z,31.80
2022-12-31T14:38:58.515Z,33.90
2022-12-31T14:40:20.920Z,30.80
2022-12-31T14:41:31.639Z,31.00
2022-12-31T14:42:59.167Z,29.50
2022-12-31T14:45:47.748Z,26.20
2022-12-31T14:47:06.103Z,29.40
2022-12-31T14:48:33.406Z,28.70
2022-12-31T14:50:50.883Z,32.40
2022-12-31T14:51:53.050Z,29.70
2022-12-31T14:54:29.080Z,22.10
2022-12-31T14:56:51.637Z,31.50
2022-12-31T14:59:01.197Z,27.80
2022-12-31T15:00:31.147Z,25.30
2022-12-31T15:02:51.288Z,27.30
2022-12-31T15:03:57.366Z,27.90
2022-12-31T15:05:15.601Z,32.60
2022-12-31T15:06:39.042Z,33.10
2022-12-31T15:09:19.481Z,31.80
2022-12-31T15:10:38.014Z,31.60
2022-12-31T15:13:22.643Z,29.00
2022-12-31T15:14:47.111Z,28.80
2022-12-31T15:16:10.755Z,30.60
2022-12-31T15:17:24.180Z,30.60
2022-12-31T15:19:58.639Z,31.10
2022-12-31T15:22:37.191Z,25.20
2022-12-31T15:23:41.572Z,26.40
2022-12-31T15:24:46.145Z,31.60
2022-12-31T15:25:50.973Z,27.70
2022-12-31T15:26:59.351Z,27.20
2022-12-31T15:28:03.260Z,28.70
2022-12-31T15:29:07.512Z,30.40
2022-12-31T15:30:32.702Z,20.20
2022-12-31T15:31:36.257Z,23.10
2022-12-31T15:32:42.663Z,31.10
2022-12-31T15:33:57.254Z,28.70
2022-12-31T15:36:21.134Z,27.90
2022-12-31T15:37:34.644Z,28.70
2022-12-31T15:38:38.225Z,28.80
2022-12-31T15:39:43.793Z,28.60
2022-12-31T15:40:48.177Z,25.00
2022-12-31T15:42:27.622Z,29.90
2022-12-31T15:44:38.874Z,24.70
2022-12-31T15:45:41.341Z,29.80
2022-12-31T15:46:44.591Z,28.60
2022-12-31T15:47:49.259Z,28.27
2022-12-31T15:49:03.729Z,29.80
2022-12-31T15:51:21.619Z,23.60
2022-12-31T15:53:43.336Z,27.70
2022-12-31T15:54:50.239Z,26.20
2022-12-31T15:55:55.164Z,30.00
2022-12-31T15:56:58.670Z,27.70
2022-12-31T15:59:17.442Z,25.90
2022-12-31T16:00:23.284Z,28.40
2022-12-31T16:02:48.407Z,24.70
2022-12-31T16:03:57.546Z,26.50
2022-12-31T16:05:00.969Z,29.30
2022-12-31T16:06:12.132Z,27.10
2022-12-31T16:07:16.140Z,30.40
2022-12-31T16:08:24.091Z,25.90
2022-12-31T16:09:28.649Z,23.70
2022-12-31T16:10:31.412Z,26.70
2022-12-31T16:12:48.866Z,23.40
2022-12-31T16:13:54.059Z,28.40
2022-12-31T16:14:57.021Z,28.00
2022-12-31T16:17:29.914Z,29.70
2022-12-31T16:19:54.914Z,30.70
2022-12-31T16:20:57.336Z,30.90
2022-12-31T16:22:09.347Z,26.00
2022-12-31T16:24:37.487Z,29.80
2022-12-31T16:25:40.515Z,26.80
2022-12-31T16:26:45.873Z,30.50
2022-12-31T16:27:49.255Z,31.10
2022-12-31T16:28:53.646Z,27.40
2022-12-31T16:30:06.522Z,31.20
2022-12-31T16:31:12.978Z,33.20
2022-12-31T16:32:19.778Z,28.90
2022-12-31T16:33:26.476Z,27.80
2022-12-31T16:34:29.389Z,29.00
2022-12-31T16:35:34.533Z,27.82
2022-12-31T16:36:37.930Z,32.20
2022-12-31T16:37:40.705Z,29.20
2022-12-31T16:38:43.859Z,32.20
2022-12-31T16:40:02.952Z,29.09
2022-12-31T16:41:19.232Z,29.00
2022-12-31T16:43:41.047Z,29.30
2022-12-31T16:44:43.351Z,30.50
2022-12-31T16:45:47.418Z,27.90
2022-12-31T16:46:50.084Z,27.30
2022-12-31T16:47:54.086Z,31.10
2022-12-31T16:48:59.576Z,31.70
2022-12-31T16:50:08.397Z,27.80
2022-12-31T16:51:14.597Z,30.30
2022-12-31T16:52:30.574Z,30.20
2022-12-31T16:53:35.832Z,23.30
2022-12-31T16:54:39.455Z,30.90
2022-12-31T16:55:42.183Z,32.80
2022-12-31T16:56:45.853Z,29.70