createdAt,value
2022-08-28T05:57:53.987Z,17.85
2022-08-28T06:05:56.661Z,16.23
2022-08-28T06:08:25.548Z,15.10
2022-08-28T06:10:54.447Z,14.15
2022-08-28T06:13:23.227Z,13.32
2022-08-28T06:15:52.697Z,13.90
2022-08-28T06:18:23.020Z,13.82
2022-08-28T06:20:52.028Z,13.35
2022-08-28T06:23:23.822Z,13.75
2022-08-28T06:25:53.828Z,13.50
2022-08-28T06:28:25.107Z,12.68
2022-08-28T06:31:18.516Z,12.73
2022-08-28T06:35:22.949Z,13.98
2022-08-28T06:37:51.822Z,13.82
2022-08-28T06:40:20.643Z,13.90
2022-08-28T06:42:49.507Z,13.45
2022-08-28T06:45:18.669Z,14.15
2022-08-28T06:47:49.283Z,14.45
2022-08-28T06:50:23.679Z,14.82
2022-08-28T06:52:52.588Z,14.18
2022-08-28T06:55:21.348Z,14.57
2022-08-28T06:57:50.261Z,13.15
2022-08-28T07:00:19.442Z,13.38
2022-08-28T07:02:48.300Z,15.75
2022-08-28T07:05:17.307Z,15.68
2022-08-28T07:07:47.669Z,15.90
2022-08-28T07:10:16.588Z,13.70
2022-08-28T07:12:45.487Z,13.75
2022-08-28T07:15:14.307Z,14.63
2022-08-28T07:17:43.160Z,13.35
2022-08-28T07:20:13.111Z,13.73
2022-08-28T07:22:42.349Z,12.70
2022-08-28T07:25:12.747Z,12.10
2022-08-28T07:27:41.668Z,14.02
2022-08-28T07:30:13.283Z,12.40
2022-08-28T07:32:42.149Z,12.50
2022-08-28T07:35:11.382Z,13.25
2022-08-28T07:37:40.874Z,12.75
2022-08-28T07:40:12.985Z,14.32
2022-08-28T07:42:59.583Z,12.43
2022-08-28T07:45:30.255Z,11.63
2022-08-28T07:47:59.108Z,11.20
2022-08-28T07:50:27.907Z,10.68
2022-08-28T07:52:56.861Z,11.52
2022-08-28T07:55:29.912Z,10.00
2022-08-28T07:57:58.699Z,10.73
2022-08-28T08:00:27.627Z,10.25
2022-08-28T08:02:56.469Z,11.15
2022-08-28T08:05:25.791Z,10.35
2022-08-28T08:07:54.627Z,10.25
2022-08-28T08:10:23.948Z,10.13
2022-08-28T08:12:54.229Z,9.52
2022-08-28T08:15:25.017Z,10.13
2022-08-28T08:17:55.283Z,10.95
2022-08-28T08:20:24.025Z,10.27
2022-08-28T08:22:53.046Z,10.20
2022-08-28T08:25:21.725Z,10.15
2022-08-28T08:27:53.595Z,10.15
2022-08-28T08:30:22.427Z,8.45
2022-08-28T08:32:52.307Z,9.38
2022-08-28T08:35:23.439Z,8.88
2022-08-28T08:37:52.708Z,8.25
2022-08-28T08:40:21.931Z,8.32
2022-08-28T08:42:55.679Z,9.50
2022-08-28T08:45:27.759Z,8.27
2022-08-28T08:47:57.395Z,9.50
2022-08-28T08:50:29.507Z,8.52
2022-08-28T08:53:16.588Z,8.85
2022-08-28T08:55:48.028Z,8.75
2022-08-28T08:58:25.480Z,7.15
2022-08-28T09:01:02.980Z,7.57
2022-08-28T09:03:48.873Z,7.57
2022-08-28T09:06:26.227Z,7.50
2022-08-28T09:09:00.984Z,7.55
2022-08-28T09:11:43.199Z,8.13
2022-08-28T09:14:20.643Z,8.05
2022-08-28T09:16:58.543Z,8.48
2022-08-28T09:19:27.642Z,8.77
2022-08-28T09:21:56.522Z,7.63
2022-08-28T09:24:28.485Z,8.38
2022-08-28T09:27:00.627Z,8.00
2022-08-28T09:29:32.938Z,7.85
2022-08-28T09:32:23.656Z,8.43
2022-08-28T09:35:13.956Z,8.32
2022-08-28T09:37:44.087Z,8.65
2022-08-28T09:40:22.682Z,7.75
2022-08-28T09:43:23.701Z,7.53
2022-08-28T09:46:00.550Z,7.38
2022-08-28T09:48:36.578Z,8.20
2022-08-28T09:51:08.107Z,7.53
2022-08-28T09:53:43.081Z,7.82
2022-08-28T09:56:18.470Z,7.03
2022-08-28T09:58:51.711Z,7.05
2022-08-28T10:01:45.465Z,6.88
2022-08-28T10:04:35.881Z,7.45
2022-08-28T10:07:09.944Z,6.50
2022-08-28T10:09:46.960Z,7.00
2022-08-28T10:12:31.765Z,6.30
2022-08-28T10:15:07.247Z,5.95
2022-08-28T10:17:42.183Z,6.25
2022-08-28T10:20:18.058Z,5.80
2022-08-28T10:22:55.201Z,6.60
2022-08-28T10:25:32.604Z,6.63
2022-08-28T10:28:23.878Z,5.80
2022-08-28T10:31:03.702Z,7.10
2022-08-28T10:33:45.616Z,6.28
2022-08-28T10:36:34.062Z,6.32
2022-08-28T10:39:21.916Z,6.30
2022-08-28T10:41:56.286Z,5.45
2022-08-28T10:44:31.428Z,5.68
2022-08-28T10:47:01.189Z,5.93
2022-08-28T10:49:36.067Z,5.38
2022-08-28T10:52:10.265Z,6.55
2022-08-28T10:54:44.403Z,5.53
2022-08-28T10:57:26.042Z,5.30
2022-08-28T10:59:55.442Z,5.28
2022-08-28T11:02:27.693Z,6.00
2022-08-28T11:04:58.928Z,5.75
2022-08-28T11:07:34.070Z,4.93
2022-08-28T11:10:41.760Z,5.85
2022-08-28T11:13:11.271Z,5.00
2022-08-28T11:15:51.879Z,5.57
2022-08-28T11:18:53.324Z,5.72
2022-08-28T11:21:26.946Z,5.45
2022-08-28T11:24:04.665Z,4.82
2022-08-28T11:26:49.047Z,5.63
2022-08-28T11:29:51.006Z,5.88
2022-08-28T11:32:41.430Z,5.32
2022-08-28T11:35:51.322Z,5.40
2022-08-28T11:38:53.044Z,5.18
2022-08-28T11:41:27.472Z,5.72
2022-08-28T11:44:25.712Z,5.30
2022-08-28T11:46:57.280Z,5.20
2022-08-28T11:49:45.426Z,5.15
2022-08-28T11:52:44.238Z,5.65
2022-08-28T11:55:26.619Z,4.95
2022-08-28T12:00:52.338Z,5.25
2022-08-28T12:03:28.988Z,5.00
2022-08-28T12:05:59.067Z,5.00
2022-08-28T12:09:11.354Z,4.32
2022-08-28T12:12:13.766Z,5.22
2022-08-28T12:15:07.753Z,4.97
2022-08-28T12:17:51.904Z,4.85
2022-08-28T12:20:26.505Z,5.30
2022-08-28T12:22:58.318Z,5.00
2022-08-28T12:25:32.407Z,4.35
2022-08-28T12:28:13.133Z,4.90
2022-08-28T12:30:50.889Z,5.13
2022-08-28T12:33:28.505Z,4.90
2022-08-28T12:36:03.494Z,5.00
2022-08-28T12:38:34.779Z,5.07
2022-08-28T12:41:04.182Z,4.97
2022-08-28T12:43:40.316Z,4.78
2022-08-28T12:46:19.627Z,4.45
2022-08-28T12:48:54.479Z,4.93
2022-08-28T12:51:25.240Z,4.97
2022-08-28T12:53:56.541Z,4.32
2022-08-28T12:56:26.706Z,4.43
2022-08-28T12:58:55.404Z,5.15
2022-08-28T13:01:32.148Z,4.97
2022-08-28T13:04:03.707Z,4.55
2022-08-28T13:06:34.965Z,4.18
2022-08-28T13:09:05.904Z,4.18
2022-08-28T13:11:39.303Z,4.45
2022-08-28T13:14:09.406Z,4.20
2022-08-28T13:16:43.279Z,4.40
2022-08-28T13:19:21.788Z,4.18
2022-08-28T13:21:58.840Z,5.03
2022-08-28T13:24:44.763Z,4.60
2022-08-28T13:27:25.119Z,4.35
2022-08-28T13:30:01.481Z,4.45
2022-08-28T13:32:33.347Z,4.75
2022-08-28T13:35:40.081Z,4.32
2022-08-28T13:38:11.762Z,4.75
2022-08-28T13:40:57.393Z,4.88
2022-08-28T13:43:29.474Z,4.78
2022-08-28T13:45:58.772Z,4.57
2022-08-28T13:48:30.244Z,4.18
2022-08-28T13:51:07.498Z,4.28
2022-08-28T13:53:39.121Z,4.15
2022-08-28T13:56:08.451Z,4.30
2022-08-28T13:58:37.260Z,4.18
2022-08-28T14:01:06.652Z,3.80
2022-08-28T14:03:36.044Z,4.20
2022-08-28T14:06:06.119Z,4.25
2022-08-28T14:08:34.960Z,4.10
2022-08-28T14:11:03.741Z,4.57
2022-08-28T14:13:32.939Z,4.25
2022-08-28T14:16:05.019Z,4.38
2022-08-28T14:18:34.306Z,4.40
2022-08-28T14:21:06.539Z,4.40
2022-08-28T14:23:35.359Z,3.75
2022-08-28T14:26:06.248Z,4.40
2022-08-28T14:28:35.033Z,4.45
2022-08-28T14:31:11.051Z,4.28
2022-08-28T14:33:45.225Z,4.65
2022-08-28T14:36:18.599Z,4.20
2022-08-28T14:38:47.461Z,4.60
2022-08-28T14:41:17.601Z,4.57
2022-08-28T14:43:46.844Z,4.60
2022-08-28T14:46:21.675Z,4.28
2022-08-28T14:48:51.086Z,4.32
2022-08-28T14:51:21.187Z,4.22
2022-08-28T14:53:49.999Z,4.03
2022-08-28T14:56:19.397Z,3.97
2022-08-28T14:58:48.425Z,3.83
2022-08-28T15:01:36.261Z,4.45
2022-08-28T15:04:11.409Z,4.15
2022-08-28T15:06:42.565Z,4.22
2022-08-28T15:09:12.302Z,4.05
2022-08-28T15:11:41.425Z,4.60
2022-08-28T15:14:10.365Z,3.88
2022-08-28T15:16:42.120Z,3.90
2022-08-28T15:19:13.302Z,3.72
2022-08-28T15:21:46.607Z,4.35
2022-08-28T15:24:17.566Z,4.32
2022-08-28T15:26:46.973Z,4.40
2022-08-28T15:29:16.757Z,4.03
2022-08-28T15:31:48.171Z,3.97
2022-08-28T15:34:19.888Z,4.13
2022-08-28T15:36:55.630Z,4.35
2022-08-28T15:39:42.759Z,3.97
2022-08-28T15:42:12.246Z,4.13
2022-08-28T15:44:41.005Z,3.97
2022-08-28T15:47:10.074Z,4.10
2022-08-28T15:49:44.684Z,4.53
2022-08-28T15:52:21.267Z,3.88
2022-08-28T15:54:50.790Z,3.50
2022-08-28T15:57:20.084Z,3.72
2022-08-28T15:59:50.810Z,5.10
2022-08-28T16:02:21.566Z,4.53
2022-08-28T16:04:50.539Z,4.20
2022-08-28T16:07:22.008Z,4.10
2022-08-28T16:09:50.902Z,4.07
2022-08-28T16:12:20.754Z,3.90
2022-08-28T16:14:50.487Z,3.90
2022-08-28T16:17:19.330Z,3.58
2022-08-28T16:19:48.847Z,3.70
2022-08-28T16:22:18.059Z,3.80
2022-08-28T16:24:48.587Z,4.03
2022-08-28T16:27:17.339Z,4.00
2022-08-28T16:29:46.527Z,3.90
2022-08-28T16:32:18.467Z,4.07
2022-08-28T16:34:47.179Z,4.40
2022-08-28T16:37:19.475Z,4.20
2022-08-28T16:39:54.754Z,3.65
2022-08-28T16:42:23.963Z,3.50
2022-08-28T16:44:57.448Z,3.90
2022-08-28T16:47:27.007Z,4.47
2022-08-28T16:50:01.958Z,3.88
2022-08-28T16:52:30.804Z,4.00
2022-08-28T16:55:01.186Z,4.20
2022-08-28T16:57:30.525Z,4.30
2022-08-28T17:00:00.503Z,4.35
2022-08-28T17:02:29.524Z,3.80
2022-08-28T17:05:00.620Z,4.22
2022-08-28T17:07:29.785Z,3.97
2022-08-28T17:09:58.504Z,4.10
2022-08-28T17:12:28.703Z,4.30
2022-08-28T17:14:57.359Z,4.05
2022-08-28T17:17:26.283Z,4.07
2022-08-28T17:19:55.148Z,4.40
2022-08-28T17:22:32.249Z,4.50
2022-08-28T17:25:02.571Z,4.57
2022-08-28T17:27:33.362Z,4.85
2022-08-28T17:30:05.049Z,4.32
2022-08-28T17:32:34.084Z,5.07
2022-08-28T17:35:03.206Z,3.70
2022-08-28T17:37:31.924Z,4.07
2022-08-28T17:40:00.694Z,4.57
2022-08-28T17:42:29.474Z,4.10
2022-08-28T17:44:59.779Z,4.43
2022-08-28T17:47:30.884Z,3.95
2022-08-28T17:50:00.833Z,4.15
2022-08-28T17:52:30.117Z,4.10
2022-08-28T17:54:59.128Z,4.32
2022-08-28T17:57:30.569Z,4.60
2022-08-28T18:00:02.224Z,4.63
2022-08-28T18:02:40.539Z,4.18
2022-08-28T18:05:11.268Z,3.85
2022-08-28T18:07:40.168Z,4.47
2022-08-28T18:10:09.682Z,4.32
2022-08-28T18:12:38.487Z,4.63
2022-08-28T18:15:10.784Z,4.32
2022-08-28T18:17:40.479Z,4.63
2022-08-28T18:20:11.667Z,4.72
2022-08-28T18:22:40.522Z,4.63
2022-08-28T18:25:29.563Z,4.45
2022-08-28T18:27:58.484Z,4.35
2022-08-28T18:30:29.202Z,4.43
2022-08-28T18:32:58.506Z,4.57
2022-08-28T18:35:32.109Z,4.55
2022-08-28T18:38:01.756Z,4.55
2022-08-28T18:40:30.772Z,4.78
2022-08-28T18:42:59.799Z,4.80
2022-08-28T18:45:31.588Z,4.68
2022-08-28T18:48:00.882Z,5.22
2022-08-28T18:50:31.419Z,4.50
2022-08-28T18:53:01.583Z,4.82
2022-08-28T18:55:32.288Z,5.07
2022-08-28T18:58:02.908Z,5.30
2022-08-28T19:00:33.225Z,5.20
2022-08-28T19:03:02.010Z,4.95
2022-08-28T19:05:30.887Z,5.03
2022-08-28T19:08:02.270Z,5.18
2022-08-28T19:10:34.409Z,5.40
2022-08-28T19:13:04.164Z,5.10
2022-08-28T19:15:35.885Z,5.20
2022-08-28T19:18:05.639Z,5.28
2022-08-28T19:20:34.841Z,4.63
2022-08-28T19:23:03.601Z,5.40
2022-08-28T19:25:32.623Z,5.60
2022-08-28T19:28:02.441Z,5.45
2022-08-28T19:30:34.646Z,5.13
2022-08-28T19:33:04.882Z,5.45
2022-08-28T19:35:34.740Z,6.22
2022-08-28T19:38:03.619Z,5.30
2022-08-28T19:40:33.803Z,6.05
2022-08-28T19:43:02.619Z,6.30
2022-08-28T19:45:35.716Z,5.88
2022-08-28T19:48:04.821Z,5.78
2022-08-28T19:50:33.562Z,5.80
2022-08-28T19:53:02.241Z,5.40
2022-08-28T19:55:31.759Z,5.30
2022-08-28T19:58:04.186Z,5.88
2022-08-28T20:00:36.978Z,6.18
2022-08-28T20:03:05.977Z,5.85
2022-08-28T20:05:35.088Z,5.90
2022-08-28T20:08:07.273Z,6.05
2022-08-28T20:10:36.087Z,6.15
2022-08-28T20:13:05.325Z,6.53
2022-08-28T20:15:35.551Z,5.97
2022-08-28T20:18:04.360Z,6.80
2022-08-28T20:20:33.121Z,5.90
2022-08-28T20:23:02.558Z,6.45
2022-08-28T20:25:31.618Z,6.22
2022-08-28T20:28:01.842Z,6.97
2022-08-28T20:30:30.764Z,6.20
2022-08-28T20:33:02.243Z,7.03
2022-08-28T20:35:31.206Z,6.60
2022-08-28T20:38:00.020Z,6.38
2022-08-28T20:40:28.897Z,6.30
2022-08-28T20:42:57.646Z,6.32
2022-08-28T20:45:26.606Z,6.40
2022-08-28T20:47:55.479Z,6.40
2022-08-28T20:50:25.598Z,5.93
2022-08-28T20:52:54.362Z,6.18
2022-08-28T20:55:23.200Z,6.68
2022-08-28T20:57:52.603Z,6.32
2022-08-28T21:00:21.359Z,7.15
2022-08-28T21:02:50.087Z,8.07
2022-08-28T21:05:18.925Z,6.82
2022-08-28T21:07:49.145Z,6.90
2022-08-28T21:10:18.046Z,6.75
2022-08-28T21:12:46.780Z,7.00
2022-08-28T21:15:15.528Z,6.85
2022-08-28T21:17:44.552Z,6.38
2022-08-28T21:20:15.879Z,6.90
2022-08-28T21:22:44.714Z,6.75
2022-08-28T21:25:15.598Z,7.15
2022-08-28T21:27:44.409Z,6.78
2022-08-28T21:30:16.083Z,7.13
2022-08-28T21:32:45.283Z,5.90
2022-08-28T21:35:15.082Z,6.70
