createdAt,value
2018-08-30T00:02:22.614Z,17.14
2018-08-30T00:04:52.393Z,17.18
2018-08-30T00:07:22.162Z,17.23
2018-08-30T00:09:51.915Z,17.16
2018-08-30T00:12:21.666Z,17.16
2018-08-30T00:14:51.457Z,17.18
2018-08-30T00:17:21.245Z,17.17
2018-08-30T00:19:50.647Z,17.18
2018-08-30T00:22:20.036Z,17.08
2018-08-30T00:24:49.431Z,16.98
2018-08-30T00:27:19.146Z,16.92
2018-08-30T00:29:48.876Z,16.86
2018-08-30T00:32:18.700Z,16.84
2018-08-30T00:34:48.111Z,16.87
2018-08-30T00:37:18.267Z,16.76
2018-08-30T00:39:48.003Z,16.64
2018-08-30T00:42:17.694Z,16.65
2018-08-30T00:44:47.516Z,16.83
2018-08-30T00:47:21.526Z,16.84
2018-08-30T00:49:51.991Z,16.85
2018-08-30T00:52:21.839Z,16.72
2018-08-30T00:54:51.215Z,16.64
2018-08-30T00:57:20.615Z,16.49
2018-08-30T00:59:50.351Z,16.38
2018-08-30T01:02:20.159Z,16.29
2018-08-30T01:04:49.557Z,16.32
2018-08-30T01:07:18.934Z,16.43
2018-08-30T01:09:48.398Z,16.44
2018-08-30T01:12:18.271Z,16.54
2018-08-30T01:14:47.687Z,16.60
2018-08-30T01:17:17.408Z,16.56
2018-08-30T01:19:47.203Z,16.45
2018-08-30T01:22:16.965Z,16.48
2018-08-30T01:24:46.371Z,16.50
2018-08-30T01:27:15.787Z,16.29
2018-08-30T01:29:45.564Z,16.10
2018-08-30T01:32:15.439Z,16.00
2018-08-30T01:34:44.816Z,16.02
2018-08-30T01:37:14.178Z,15.91
2018-08-30T01:39:44.031Z,16.04
2018-08-30T01:42:13.426Z,15.94
2018-08-30T01:44:42.834Z,16.06
2018-08-30T01:47:12.281Z,15.93
2018-08-30T01:49:41.718Z,15.84
2018-08-30T01:52:11.480Z,15.76
2018-08-30T01:54:40.929Z,15.68
2018-08-30T01:57:10.783Z,15.59
2018-08-30T01:59:40.166Z,15.67
2018-08-30T02:02:09.587Z,15.59
2018-08-30T02:04:39.093Z,15.64
2018-08-30T02:07:08.514Z,15.66
2018-08-30T02:09:38.084Z,15.74
2018-08-30T02:12:07.489Z,15.76
2018-08-30T02:14:37.338Z,15.69
2018-08-30T02:17:07.282Z,15.54
2018-08-30T02:19:36.906Z,15.48
2018-08-30T02:22:06.415Z,15.64
2018-08-30T02:24:35.833Z,15.61
2018-08-30T02:27:05.294Z,15.67
2018-08-30T02:29:34.857Z,15.63
2018-08-30T02:32:04.288Z,15.62
2018-08-30T02:34:34.088Z,15.64
2018-08-30T02:37:03.936Z,15.65
2018-08-30T02:39:33.312Z,15.70
2018-08-30T02:42:02.891Z,15.66
2018-08-30T02:44:32.663Z,15.63
2018-08-30T02:47:02.519Z,15.56
2018-08-30T02:49:32.246Z,15.43
2018-08-30T02:52:01.654Z,15.33
2018-08-30T02:54:31.577Z,15.26
2018-08-30T02:57:01.389Z,15.19
2018-08-30T02:59:30.762Z,15.10
2018-08-30T03:02:00.195Z,15.08
2018-08-30T03:04:29.617Z,15.30
2018-08-30T03:06:59.102Z,15.37
2018-08-30T03:09:28.559Z,15.29
2018-08-30T03:11:57.946Z,15.20
2018-08-30T03:14:27.715Z,15.14
2018-08-30T03:16:57.592Z,15.05
2018-08-30T03:19:26.980Z,14.95
2018-08-30T03:21:56.417Z,14.86
2018-08-30T03:24:25.767Z,14.79
2018-08-30T03:26:55.344Z,14.72
2018-08-30T03:29:25.053Z,14.66
2018-08-30T03:31:54.583Z,14.60
2018-08-30T03:34:23.989Z,14.54
2018-08-30T03:36:53.694Z,14.51
2018-08-30T03:39:23.083Z,14.50
2018-08-30T03:41:52.584Z,14.47
2018-08-30T03:44:22.050Z,14.43
2018-08-30T03:46:51.497Z,14.38
2018-08-30T03:49:20.864Z,14.34
2018-08-30T03:51:50.272Z,14.30
2018-08-30T03:54:19.650Z,14.30
2018-08-30T03:56:49.054Z,14.28
2018-08-30T03:59:18.946Z,14.25
2018-08-30T04:01:48.717Z,14.22
2018-08-30T04:04:18.138Z,14.26
2018-08-30T04:06:47.625Z,14.32
2018-08-30T04:09:17.055Z,14.30
2018-08-30T04:11:46.463Z,14.31
2018-08-30T04:14:16.205Z,14.30
2018-08-30T04:16:45.612Z,14.30
2018-08-30T04:19:15.421Z,14.28
2018-08-30T04:21:44.762Z,14.25
2018-08-30T04:24:14.258Z,14.25
2018-08-30T04:26:43.626Z,14.28
2018-08-30T04:29:13.064Z,14.31
2018-08-30T04:31:42.429Z,14.33
2018-08-30T04:34:11.873Z,14.44
2018-08-30T04:36:41.283Z,14.51
2018-08-30T04:39:11.109Z,14.56
2018-08-30T04:41:40.551Z,14.59
2018-08-30T04:44:09.975Z,14.64
2018-08-30T04:46:39.712Z,14.68
2018-08-30T04:49:09.114Z,14.72
2018-08-30T04:51:38.881Z,14.81
2018-08-30T04:54:08.353Z,14.88
2018-08-30T04:56:38.163Z,14.94
2018-08-30T04:59:07.549Z,14.99
2018-08-30T05:01:37.368Z,15.08
2018-08-30T05:04:06.909Z,15.12
2018-08-30T05:06:36.311Z,15.16
2018-08-30T05:09:10.222Z,15.23
2018-08-30T05:11:40.573Z,15.30
2018-08-30T05:14:10.510Z,15.34
2018-08-30T05:16:40.013Z,15.43
2018-08-30T05:19:09.438Z,15.58
2018-08-30T05:21:38.866Z,15.75
2018-08-30T05:24:08.645Z,15.88
2018-08-30T05:26:38.494Z,16.07
2018-08-30T05:29:07.899Z,16.31
2018-08-30T05:31:37.331Z,16.51
2018-08-30T05:34:06.853Z,16.78
2018-08-30T05:36:36.291Z,17.08
2018-08-30T05:39:07.647Z,17.34
2018-08-30T05:41:37.104Z,17.58
2018-08-30T05:44:06.572Z,17.84
2018-08-30T05:46:35.991Z,18.02
2018-08-30T05:49:05.478Z,18.23
2018-08-30T05:51:35.237Z,18.51
2018-08-30T05:54:04.759Z,18.75
2018-08-30T05:56:34.521Z,19.07
2018-08-30T05:59:04.299Z,19.41
2018-08-30T06:01:34.096Z,19.54
2018-08-30T06:04:03.993Z,19.49
2018-08-30T06:06:33.769Z,19.32
2018-08-30T06:09:03.979Z,19.16
2018-08-30T06:11:33.777Z,19.14
2018-08-30T06:14:03.529Z,19.07
2018-08-30T06:16:32.953Z,19.12
2018-08-30T06:19:02.770Z,19.16
2018-08-30T06:21:32.548Z,19.20
2018-08-30T06:24:02.355Z,19.32
2018-08-30T06:26:32.111Z,19.44
2018-08-30T06:29:01.921Z,19.66
2018-08-30T06:31:31.643Z,19.95
2018-08-30T06:34:01.042Z,20.19
2018-08-30T06:36:30.760Z,20.54
2018-08-30T06:39:00.505Z,20.94
2018-08-30T06:41:29.876Z,21.37
2018-08-30T06:43:59.244Z,21.89
2018-08-30T06:46:28.963Z,22.38
2018-08-30T06:48:58.338Z,22.73
2018-08-30T06:51:28.091Z,23.06
2018-08-30T06:53:57.924Z,23.19
2018-08-30T06:56:27.781Z,23.43
2018-08-30T06:58:57.423Z,23.38
2018-08-30T07:01:27.018Z,23.31
2018-08-30T07:03:56.808Z,23.53
2018-08-30T07:06:26.155Z,23.74
2018-08-30T07:08:55.885Z,23.60
2018-08-30T07:11:25.230Z,23.50
2018-08-30T07:13:54.992Z,23.50
2018-08-30T07:16:24.833Z,23.52
2018-08-30T07:18:54.632Z,23.40
2018-08-30T07:21:24.044Z,23.32
2018-08-30T07:23:53.795Z,23.36
2018-08-30T07:26:23.228Z,23.31
2018-08-30T07:28:52.624Z,22.92
2018-08-30T07:31:22.469Z,22.77
2018-08-30T07:33:52.287Z,22.56
2018-08-30T07:36:22.121Z,22.50
2018-08-30T07:38:51.581Z,22.42
2018-08-30T07:41:21.073Z,22.29
2018-08-30T07:43:50.509Z,22.15
2018-08-30T07:46:19.980Z,22.02
2018-08-30T07:48:49.768Z,21.84
2018-08-30T07:51:19.589Z,21.71
2018-08-30T07:53:49.319Z,21.76
2018-08-30T07:56:19.130Z,21.66
2018-08-30T07:58:48.908Z,21.48
2018-08-30T08:01:18.334Z,21.06
2018-08-30T08:03:48.052Z,20.85
2018-08-30T08:06:17.899Z,20.81
2018-08-30T08:08:47.574Z,20.81
2018-08-30T08:11:17.291Z,20.48
2018-08-30T08:13:46.664Z,20.46
2018-08-30T08:16:16.435Z,20.55
2018-08-30T08:18:46.168Z,20.49
2018-08-30T08:21:15.911Z,20.49
2018-08-30T08:23:45.331Z,20.50
2018-08-30T08:26:15.057Z,20.50
2018-08-30T08:28:44.885Z,20.55
2018-08-30T08:31:14.268Z,20.58
2018-08-30T08:33:44.577Z,20.66
2018-08-30T08:36:14.391Z,20.65
2018-08-30T08:38:44.219Z,20.65
2018-08-30T08:41:13.651Z,20.63
2018-08-30T08:43:43.444Z,20.39
2018-08-30T08:46:13.293Z,20.28
2018-08-30T08:48:43.040Z,20.25
2018-08-30T08:51:13.039Z,20.29
2018-08-30T08:53:42.865Z,20.30
2018-08-30T08:56:12.623Z,20.38
2018-08-30T08:58:42.388Z,20.47
2018-08-30T09:01:12.249Z,20.53
2018-08-30T09:03:41.936Z,20.54
2018-08-30T09:06:11.527Z,20.70
2018-08-30T09:08:41.319Z,21.00
2018-08-30T09:11:10.763Z,21.37
2018-08-30T09:13:40.174Z,21.53
2018-08-30T09:16:09.997Z,21.62
2018-08-30T09:18:39.768Z,21.46
2018-08-30T09:21:09.591Z,21.68
2018-08-30T09:23:39.027Z,21.76
2018-08-30T09:26:08.899Z,21.87
2018-08-30T09:28:38.684Z,22.15
2018-08-30T09:31:08.185Z,21.92
2018-08-30T09:33:37.529Z,21.84
2018-08-30T09:36:07.661Z,21.46
2018-08-30T09:38:37.440Z,20.98
2018-08-30T09:41:07.312Z,20.52
2018-08-30T09:43:37.136Z,20.45
2018-08-30T09:46:06.656Z,20.40
2018-08-30T09:48:36.391Z,20.63
2018-08-30T09:51:06.332Z,20.79
2018-08-30T09:53:35.755Z,20.83
2018-08-30T09:56:05.369Z,20.55
2018-08-30T09:58:35.103Z,20.13
2018-08-30T10:01:09.854Z,19.93
2018-08-30T10:03:39.266Z,19.87
2018-08-30T10:06:09.033Z,19.95
2018-08-30T10:08:38.481Z,20.20
2018-08-30T10:11:07.830Z,20.46
2018-08-30T10:13:37.230Z,20.79
2018-08-30T10:16:07.038Z,20.96
2018-08-30T10:18:36.922Z,20.94
2018-08-30T10:21:06.714Z,20.85
2018-08-30T10:23:36.496Z,20.50
2018-08-30T10:26:06.626Z,20.15
2018-08-30T10:28:36.102Z,20.24
2018-08-30T10:31:05.759Z,20.52
2018-08-30T10:33:35.245Z,21.08
2018-08-30T10:36:04.862Z,21.56
2018-08-30T10:38:34.737Z,22.49
2018-08-30T10:41:04.635Z,23.39
2018-08-30T10:43:34.470Z,24.17
2018-08-30T10:46:04.380Z,24.83
2018-08-30T10:48:34.058Z,25.85
2018-08-30T10:51:03.898Z,24.64
2018-08-30T10:53:33.462Z,23.84
2018-08-30T10:56:03.313Z,24.11
2018-08-30T10:58:33.004Z,23.28
2018-08-30T11:01:02.512Z,22.82
2018-08-30T11:03:32.045Z,22.58
2018-08-30T11:06:02.045Z,22.12
2018-08-30T11:08:31.614Z,21.65
2018-08-30T11:11:01.109Z,21.40
2018-08-30T11:13:30.692Z,21.39
2018-08-30T11:16:00.130Z,21.56
2018-08-30T11:18:30.126Z,21.92
2018-08-30T11:20:59.556Z,22.26
2018-08-30T11:23:29.367Z,22.63
2018-08-30T11:25:58.732Z,23.03
2018-08-30T11:28:28.182Z,23.25
2018-08-30T11:30:57.614Z,23.78
2018-08-30T11:33:27.266Z,23.94
2018-08-30T11:35:56.666Z,23.08
2018-08-30T11:38:26.091Z,22.52
2018-08-30T11:40:55.842Z,22.32
2018-08-30T11:43:25.388Z,22.45
2018-08-30T11:45:55.058Z,22.34
2018-08-30T11:48:24.826Z,22.27
2018-08-30T11:50:54.228Z,22.06
2018-08-30T11:53:23.709Z,21.82
2018-08-30T11:55:53.122Z,22.40
2018-08-30T11:58:22.569Z,23.51
2018-08-30T12:00:52.039Z,24.25
2018-08-30T12:03:22.712Z,24.74
2018-08-30T12:05:52.978Z,24.80
2018-08-30T12:08:22.854Z,24.27
2018-08-30T12:10:52.302Z,23.81
2018-08-30T12:13:21.641Z,23.09
2018-08-30T12:15:51.021Z,22.23
2018-08-30T12:18:20.450Z,21.74
2018-08-30T12:20:50.284Z,21.53
2018-08-30T12:23:19.609Z,21.41
2018-08-30T12:25:49.360Z,21.19
2018-08-30T12:28:18.824Z,21.24
2018-08-30T12:30:48.274Z,21.40
2018-08-30T12:33:17.663Z,21.37
2018-08-30T12:35:47.579Z,21.44
2018-08-30T12:38:17.333Z,21.29
2018-08-30T12:40:47.066Z,21.16
2018-08-30T12:43:16.952Z,20.94
2018-08-30T12:45:46.597Z,20.92
2018-08-30T12:48:16.370Z,20.73
2018-08-30T12:50:46.249Z,20.86
2018-08-30T12:53:15.656Z,21.39
2018-08-30T12:55:45.466Z,21.46
2018-08-30T12:58:15.365Z,21.34
2018-08-30T13:00:44.980Z,21.02
2018-08-30T13:03:14.879Z,20.87
2018-08-30T13:05:44.971Z,21.05
2018-08-30T13:08:14.188Z,21.34
2018-08-30T13:10:44.328Z,21.27
2018-08-30T13:13:13.920Z,21.24
2018-08-30T13:15:43.375Z,21.20
2018-08-30T13:18:12.757Z,21.09
2018-08-30T13:20:42.780Z,21.19
2018-08-30T13:23:12.049Z,21.27
2018-08-30T13:25:41.787Z,21.27
2018-08-30T13:28:11.858Z,21.69
2018-08-30T13:30:41.386Z,22.41
2018-08-30T13:33:10.981Z,22.38
2018-08-30T13:35:40.783Z,21.82
2018-08-30T13:38:10.861Z,21.36
2018-08-30T13:40:41.058Z,21.28
2018-08-30T13:43:10.717Z,21.35
2018-08-30T13:45:40.207Z,21.44
2018-08-30T13:48:10.386Z,21.44
2018-08-30T13:50:40.545Z,21.77
2018-08-30T13:53:10.419Z,22.20
2018-08-30T13:55:39.823Z,22.20
2018-08-30T13:58:09.741Z,22.29
2018-08-30T14:00:42.139Z,21.98
2018-08-30T14:03:11.684Z,21.74
2018-08-30T14:05:44.219Z,21.56
2018-08-30T14:08:13.466Z,21.08
2018-08-30T14:10:43.457Z,20.77
2018-08-30T14:13:13.187Z,20.56
2018-08-30T14:15:42.493Z,20.45
2018-08-30T14:18:11.931Z,20.70
2018-08-30T14:20:41.989Z,21.08
2018-08-30T14:23:12.092Z,21.59
2018-08-30T14:25:41.621Z,21.83
2018-08-30T14:28:12.338Z,21.60
2018-08-30T14:30:42.414Z,21.41
2018-08-30T14:33:12.581Z,21.33
2018-08-30T14:35:42.089Z,21.33
2018-08-30T14:38:11.937Z,21.22
2018-08-30T14:40:41.857Z,20.87
2018-08-30T14:43:11.330Z,20.44
2018-08-30T14:45:40.717Z,20.54
2018-08-30T14:48:10.181Z,20.59
2018-08-30T14:50:39.561Z,20.65
2018-08-30T14:53:09.092Z,20.75
2018-08-30T14:55:38.549Z,20.97
2018-08-30T14:58:08.193Z,21.25
2018-08-30T15:00:37.809Z,21.45
2018-08-30T15:03:07.245Z,21.61
2018-08-30T15:05:36.719Z,22.00
2018-08-30T15:08:06.180Z,22.72
2018-08-30T15:10:36.013Z,22.74
2018-08-30T15:13:06.136Z,23.05
2018-08-30T15:15:35.555Z,22.83
2018-08-30T15:18:04.968Z,22.59
2018-08-30T15:20:34.542Z,22.07
2018-08-30T15:23:04.329Z,21.91
2018-08-30T15:25:34.617Z,21.57
2018-08-30T15:28:04.062Z,21.33
2018-08-30T15:30:34.042Z,21.15
2018-08-30T15:33:04.040Z,21.01
2018-08-30T15:35:35.623Z,20.95
2018-08-30T15:38:05.195Z,20.85
2018-08-30T15:40:35.056Z,21.10
2018-08-30T15:43:05.125Z,21.41
2018-08-30T15:45:34.581Z,21.59
2018-08-30T15:48:04.476Z,21.49
2018-08-30T15:50:34.664Z,21.57
2018-08-30T15:53:04.762Z,21.57
2018-08-30T15:55:34.584Z,21.79
2018-08-30T15:58:04.572Z,22.11
2018-08-30T16:00:34.119Z,22.33
2018-08-30T16:03:05.269Z,22.72
2018-08-30T16:05:35.836Z,23.02
2018-08-30T16:08:05.680Z,22.65
2018-08-30T16:10:35.991Z,22.59
2018-08-30T16:13:05.687Z,22.30
2018-08-30T16:15:35.110Z,22.17
2018-08-30T16:18:05.231Z,21.96
2018-08-30T16:20:34.618Z,21.30
2018-08-30T16:23:10.287Z,21.25
2018-08-30T16:25:42.674Z,21.22
2018-08-30T16:28:12.259Z,21.09
2018-08-30T16:30:42.721Z,21.08
2018-08-30T16:33:13.048Z,21.04
2018-08-30T16:35:42.853Z,21.03
2018-08-30T16:38:15.088Z,20.93
2018-08-30T16:40:45.019Z,20.97
2018-08-30T16:43:14.755Z,20.99
2018-08-30T16:45:44.827Z,20.96
2018-08-30T16:48:17.527Z,20.93
2018-08-30T16:50:47.873Z,20.91
2018-08-30T16:53:17.404Z,20.92
2018-08-30T16:55:47.115Z,20.78
2018-08-30T16:58:16.671Z,20.65
2018-08-30T17:00:46.115Z,20.59
2018-08-30T17:03:15.786Z,20.46
2018-08-30T17:05:45.222Z,20.46
2018-08-30T17:08:14.969Z,20.36
2018-08-30T17:10:44.907Z,20.29
2018-08-30T17:13:14.407Z,20.26
2018-08-30T17:15:43.957Z,20.28
2018-08-30T17:18:13.436Z,20.38
2018-08-30T17:20:50.569Z,20.43
2018-08-30T17:23:20.959Z,20.44
2018-08-30T17:25:50.763Z,20.49
2018-08-30T17:28:20.646Z,20.48
2018-08-30T17:30:50.112Z,20.26
2018-08-30T17:33:20.230Z,19.98
2018-08-30T17:35:49.820Z,19.76
2018-08-30T17:38:19.597Z,19.63
2018-08-30T17:40:49.095Z,19.45
2018-08-30T17:43:18.877Z,19.36
2018-08-30T17:45:48.615Z,19.27
2018-08-30T17:48:18.407Z,19.23
2018-08-30T17:50:48.339Z,19.29
2018-08-30T17:53:17.881Z,19.27
2018-08-30T17:55:47.434Z,19.26
2018-08-30T17:58:17.215Z,19.18
2018-08-30T18:00:47.224Z,19.13
2018-08-30T18:03:17.589Z,19.08
2018-08-30T18:05:47.400Z,19.03
2018-08-30T18:08:17.653Z,18.94
2018-08-30T18:10:47.331Z,18.79
2018-08-30T18:13:16.866Z,18.63
2018-08-30T18:15:47.167Z,18.56
2018-08-30T18:18:17.127Z,18.59
2018-08-30T18:20:46.829Z,18.64
2018-08-30T18:23:16.454Z,18.74
2018-08-30T18:25:52.912Z,18.84
2018-08-30T18:28:22.704Z,18.87
2018-08-30T18:30:52.248Z,18.85
2018-08-30T18:33:21.698Z,18.82
2018-08-30T18:35:51.139Z,18.81
2018-08-30T18:38:20.977Z,18.81
2018-08-30T18:40:50.837Z,18.81
2018-08-30T18:43:20.715Z,18.87
2018-08-30T18:45:50.790Z,18.98
2018-08-30T18:48:20.202Z,19.03
2018-08-30T18:50:50.301Z,19.16
2018-08-30T18:53:20.402Z,19.32
2018-08-30T18:55:50.359Z,19.44
2018-08-30T18:58:20.187Z,19.40
2018-08-30T19:00:50.445Z,19.30
2018-08-30T19:03:20.130Z,19.21
2018-08-30T19:05:49.655Z,19.13
2018-08-30T19:08:19.311Z,18.99
2018-08-30T19:10:48.697Z,18.97
2018-08-30T19:13:18.585Z,18.95
2018-08-30T19:15:53.509Z,18.84
2018-08-30T19:18:28.355Z,18.74
2018-08-30T19:20:58.323Z,18.67
2018-08-30T19:23:29.999Z,18.71
2018-08-30T19:26:00.395Z,18.62
2018-08-30T19:28:29.821Z,18.61
2018-08-30T19:30:59.299Z,18.51
2018-08-30T19:33:29.081Z,18.40
2018-08-30T19:36:03.629Z,18.38
2018-08-30T19:38:33.031Z,18.32
2018-08-30T19:41:07.510Z,18.24
2018-08-30T19:43:37.466Z,18.20
2018-08-30T19:46:06.898Z,18.19
2018-08-30T19:48:36.374Z,18.30
2018-08-30T19:51:06.030Z,18.29
2018-08-30T19:53:35.487Z,18.20
2018-08-30T19:56:05.117Z,18.12
2018-08-30T19:58:34.981Z,17.93
2018-08-30T20:01:04.369Z,18.04
2018-08-30T20:03:33.904Z,18.04
2018-08-30T20:06:03.324Z,18.10
2018-08-30T20:08:33.241Z,18.19
2018-08-30T20:11:02.938Z,18.07
2018-08-30T20:13:32.846Z,18.14
2018-08-30T20:16:02.266Z,18.04
2018-08-30T20:18:31.712Z,18.10
2018-08-30T20:21:01.095Z,17.97
2018-08-30T20:23:30.546Z,17.86
2018-08-30T20:26:00.340Z,17.96
2018-08-30T20:28:30.082Z,17.96
2018-08-30T20:30:59.451Z,17.94
2018-08-30T20:33:28.847Z,17.94
2018-08-30T20:35:58.552Z,17.77
2018-08-30T20:38:28.138Z,17.73
2018-08-30T20:40:57.543Z,17.80
2018-08-30T20:43:27.028Z,17.92
2018-08-30T20:45:56.818Z,17.90
2018-08-30T20:48:26.278Z,17.98
2018-08-30T20:50:55.636Z,17.81
2018-08-30T20:53:25.108Z,17.78
2018-08-30T20:55:54.509Z,17.78
2018-08-30T20:58:24.301Z,17.73
2018-08-30T21:00:54.074Z,17.76
2018-08-30T21:03:23.839Z,17.80
2018-08-30T21:05:53.266Z,17.75
2018-08-30T21:08:23.117Z,17.66
2018-08-30T21:10:52.506Z,17.65
2018-08-30T21:13:22.337Z,17.69
2018-08-30T21:15:51.758Z,17.62
2018-08-30T21:18:21.131Z,17.61
2018-08-30T21:20:50.549Z,17.68
2018-08-30T21:23:20.296Z,17.60
2018-08-30T21:25:49.687Z,17.58
2018-08-30T21:28:19.055Z,17.65
2018-08-30T21:30:48.448Z,17.71
2018-08-30T21:33:17.769Z,17.62
2018-08-30T21:35:47.241Z,17.61
2018-08-30T21:38:17.025Z,17.49
2018-08-30T21:40:46.381Z,17.43
2018-08-30T21:43:15.929Z,17.40
2018-08-30T21:45:45.645Z,17.31
2018-08-30T21:48:15.413Z,17.44
2018-08-30T21:50:45.201Z,17.26
2018-08-30T21:53:14.625Z,17.32
2018-08-30T21:55:44.349Z,17.34
2018-08-30T21:58:14.109Z,17.34
2018-08-30T22:00:43.471Z,17.23
2018-08-30T22:03:13.245Z,17.19
2018-08-30T22:05:42.874Z,17.26
2018-08-30T22:08:12.515Z,17.20
2018-08-30T22:10:41.892Z,17.10
2018-08-30T22:13:11.244Z,17.16
2018-08-30T22:15:40.980Z,17.37
2018-08-30T22:18:10.345Z,17.32
2018-08-30T22:20:39.725Z,17.25
2018-08-30T22:23:09.153Z,17.21
2018-08-30T22:25:38.996Z,17.21
2018-08-30T22:28:08.351Z,17.13
2018-08-30T22:30:37.808Z,17.06
2018-08-30T22:33:07.233Z,16.96
2018-08-30T22:35:37.033Z,16.98
2018-08-30T22:38:06.846Z,16.94
2018-08-30T22:40:36.676Z,16.79
2018-08-30T22:43:06.397Z,16.74
2018-08-30T22:45:35.765Z,16.77
2018-08-30T22:48:05.795Z,16.75
2018-08-30T22:50:35.508Z,16.74
2018-08-30T22:53:05.005Z,16.82
2018-08-30T22:55:34.377Z,16.74
2018-08-30T22:58:03.788Z,16.77
2018-08-30T23:00:33.252Z,16.77
2018-08-30T23:03:02.804Z,16.74
2018-08-30T23:05:32.253Z,16.78
2018-08-30T23:08:01.728Z,16.95
2018-08-30T23:10:31.180Z,16.78
2018-08-30T23:13:01.020Z,16.64
2018-08-30T23:15:30.824Z,16.50
2018-08-30T23:18:00.600Z,16.51
2018-08-30T23:20:30.128Z,16.49
2018-08-30T23:22:59.855Z,16.52
2018-08-30T23:25:29.656Z,16.60
2018-08-30T23:27:59.449Z,16.71
2018-08-30T23:30:29.324Z,16.69
2018-08-30T23:32:59.084Z,16.81
2018-08-30T23:35:28.530Z,16.87
2018-08-30T23:37:58.328Z,16.94
2018-08-30T23:40:27.793Z,16.82
2018-08-30T23:42:57.579Z,16.65
2018-08-30T23:45:27.001Z,16.55
2018-08-30T23:47:56.743Z,16.30
2018-08-30T23:50:26.241Z,16.02
2018-08-30T23:52:55.609Z,16.14
2018-08-30T23:55:25.051Z,16.04
2018-08-30T23:58:05.663Z,16.04
