createdAt,value
2017-09-22T00:01:13.477Z,16.02
2017-09-22T00:03:40.998Z,16.87
2017-09-22T00:06:09.528Z,16.42
2017-09-22T00:08:37.043Z,17.50
2017-09-22T00:11:05.331Z,16.62
2017-09-22T00:13:34.551Z,16.55
2017-09-22T00:16:02.076Z,17.02
2017-09-22T00:18:30.373Z,15.75
2017-09-22T00:20:57.916Z,16.75
2017-09-22T00:23:26.183Z,16.35
2017-09-22T00:25:53.717Z,15.02
2017-09-22T00:28:21.274Z,15.07
2017-09-22T00:30:48.791Z,15.65
2017-09-22T00:33:16.304Z,15.95
2017-09-22T00:35:43.852Z,16.58
2017-09-22T00:38:11.449Z,16.77
2017-09-22T00:40:39.723Z,14.75
2017-09-22T00:43:08.001Z,18.95
2017-09-22T00:45:36.407Z,16.50
2017-09-22T00:48:03.936Z,16.58
2017-09-22T00:50:31.456Z,17.00
2017-09-22T00:52:58.992Z,16.30
2017-09-22T00:55:26.552Z,19.95
2017-09-22T00:57:54.073Z,16.73
2017-09-22T01:00:21.621Z,17.35
2017-09-22T01:02:49.192Z,19.50
2017-09-22T01:05:16.747Z,17.08
2017-09-22T01:07:44.265Z,17.55
2017-09-22T01:10:11.815Z,18.55
2017-09-22T01:12:39.344Z,17.23
2017-09-22T01:15:07.651Z,18.55
2017-09-22T01:17:35.179Z,18.17
2017-09-22T01:20:02.688Z,17.62
2017-09-22T01:22:30.212Z,19.98
2017-09-22T01:24:58.502Z,18.20
2017-09-22T01:27:26.007Z,19.15
2017-09-22T01:29:53.535Z,19.80
2017-09-22T01:32:21.081Z,16.90
2017-09-22T01:34:48.632Z,17.35
2017-09-22T01:37:16.173Z,19.00
2017-09-22T01:39:44.485Z,17.37
2017-09-22T01:42:12.021Z,16.02
2017-09-22T01:44:39.551Z,16.33
2017-09-22T01:47:07.110Z,17.30
2017-09-22T01:49:34.642Z,16.50
2017-09-22T01:52:02.228Z,18.40
2017-09-22T01:54:29.750Z,17.98
2017-09-22T01:56:57.267Z,18.00
2017-09-22T01:59:25.579Z,17.62
2017-09-22T02:01:53.138Z,16.35
2017-09-22T02:04:20.660Z,15.38
2017-09-22T02:06:48.944Z,18.15
2017-09-22T02:09:17.238Z,16.77
2017-09-22T02:11:44.776Z,16.83
2017-09-22T02:14:12.314Z,17.65
2017-09-22T02:16:39.861Z,18.62
2017-09-22T02:19:07.373Z,18.37
2017-09-22T02:21:34.907Z,17.30
2017-09-22T02:24:02.437Z,21.15
2017-09-22T02:26:29.992Z,17.37
2017-09-22T02:28:57.524Z,16.35
2017-09-22T02:31:25.052Z,17.73
2017-09-22T02:33:53.352Z,16.87
2017-09-22T02:36:20.885Z,17.10
2017-09-22T02:38:48.415Z,17.58
2017-09-22T02:41:15.941Z,17.52
2017-09-22T02:43:43.458Z,15.57
2017-09-22T02:46:11.004Z,17.48
2017-09-22T02:48:38.548Z,18.58
2017-09-22T02:51:06.165Z,16.95
2017-09-22T02:53:33.720Z,17.65
2017-09-22T02:56:02.005Z,16.40
2017-09-22T02:58:29.528Z,16.73
2017-09-22T03:00:57.030Z,17.95
2017-09-22T03:03:24.548Z,15.00
2017-09-22T03:05:52.079Z,16.70
2017-09-22T03:08:19.696Z,15.93
2017-09-22T03:10:47.996Z,15.80
2017-09-22T03:13:15.746Z,19.27
2017-09-22T03:15:43.265Z,17.12
2017-09-22T03:18:11.616Z,16.80
2017-09-22T03:20:39.129Z,18.15
2017-09-22T03:23:07.428Z,17.12
2017-09-22T03:25:34.969Z,16.65
2017-09-22T03:28:03.254Z,17.05
2017-09-22T03:30:31.549Z,18.98
2017-09-22T03:32:59.080Z,17.80
2017-09-22T03:35:26.588Z,15.15
2017-09-22T03:37:54.114Z,16.25
2017-09-22T03:40:21.640Z,18.08
2017-09-22T03:42:49.198Z,14.18
2017-09-22T03:45:17.585Z,16.25
2017-09-22T03:47:45.104Z,15.07
2017-09-22T03:50:12.671Z,16.83
2017-09-22T03:52:40.227Z,17.52
2017-09-22T03:55:07.760Z,14.85
2017-09-22T03:57:35.306Z,15.55
2017-09-22T04:00:02.872Z,16.42
2017-09-22T04:02:31.270Z,15.18
2017-09-22T04:04:58.771Z,15.93
2017-09-22T04:07:26.308Z,17.23
2017-09-22T04:09:53.852Z,16.92
2017-09-22T04:12:21.364Z,18.85
2017-09-22T04:14:48.891Z,16.55
2017-09-22T04:17:16.426Z,15.48
2017-09-22T04:19:43.964Z,16.42
2017-09-22T04:22:11.508Z,15.00
2017-09-22T04:24:39.852Z,16.37
2017-09-22T04:27:07.384Z,14.13
2017-09-22T04:29:34.898Z,16.73
2017-09-22T04:32:02.427Z,17.25
2017-09-22T04:34:29.965Z,16.98
2017-09-22T04:36:57.476Z,16.42
2017-09-22T04:39:25.781Z,16.12
2017-09-22T04:41:53.296Z,15.93
2017-09-22T04:44:20.865Z,15.20
2017-09-22T04:46:48.388Z,15.65
2017-09-22T04:49:15.899Z,17.08
2017-09-22T04:51:44.198Z,19.83
2017-09-22T04:54:11.735Z,15.77
2017-09-22T04:56:40.027Z,17.30
2017-09-22T04:59:08.323Z,17.65
2017-09-22T05:01:35.883Z,16.05
2017-09-22T05:04:03.696Z,17.75
2017-09-22T05:06:32.000Z,17.20
2017-09-22T05:09:00.319Z,17.55
2017-09-22T05:11:27.852Z,16.33
2017-09-22T05:13:55.391Z,19.20
2017-09-22T05:16:23.697Z,24.95
2017-09-22T05:18:51.209Z,18.25
2017-09-22T05:21:18.720Z,19.37
2017-09-22T05:23:46.242Z,19.15
2017-09-22T05:26:14.546Z,18.48
2017-09-22T05:28:42.076Z,17.60
2017-09-22T05:31:09.622Z,31.40
2017-09-22T05:33:37.158Z,23.65
2017-09-22T05:36:04.696Z,19.85
2017-09-22T05:38:32.217Z,17.90
2017-09-22T05:41:00.518Z,18.92
2017-09-22T05:43:28.025Z,17.95
2017-09-22T05:45:55.535Z,26.80
2017-09-22T05:48:23.055Z,16.10
2017-09-22T05:50:50.607Z,17.58
2017-09-22T05:53:18.159Z,18.85
2017-09-22T05:55:45.691Z,29.37
2017-09-22T05:58:13.238Z,17.77
2017-09-22T06:00:40.750Z,16.08
2017-09-22T06:03:08.327Z,16.45
2017-09-22T06:05:36.028Z,15.35
2017-09-22T06:08:03.609Z,14.55
2017-09-22T06:10:31.160Z,15.23
2017-09-22T06:12:58.707Z,15.48
2017-09-22T06:15:26.254Z,16.98
2017-09-22T06:17:54.560Z,11.57
2017-09-22T06:20:22.080Z,13.35
2017-09-22T06:22:50.414Z,14.07
2017-09-22T06:25:18.079Z,12.95
2017-09-22T06:27:45.598Z,12.40
2017-09-22T06:30:13.127Z,13.88
2017-09-22T06:32:40.644Z,14.85
2017-09-22T06:35:08.173Z,13.35
2017-09-22T06:37:35.703Z,14.73
2017-09-22T06:40:03.986Z,13.75
2017-09-22T06:42:32.301Z,11.80
2017-09-22T06:44:59.816Z,13.32
2017-09-22T06:47:27.344Z,10.65
2017-09-22T06:49:54.878Z,9.10
2017-09-22T06:52:22.421Z,10.80
2017-09-22T06:54:49.949Z,12.05
2017-09-22T06:57:17.503Z,8.73
2017-09-22T06:59:45.021Z,9.52
2017-09-22T07:02:12.542Z,8.57
2017-09-22T07:04:40.824Z,7.85
2017-09-22T07:07:09.378Z,6.25
2017-09-22T07:09:36.894Z,6.25
2017-09-22T07:12:04.430Z,8.63
2017-09-22T07:14:32.729Z,7.28
2017-09-22T07:17:00.237Z,6.70
2017-09-22T07:19:27.750Z,6.35
2017-09-22T07:21:55.323Z,5.68
2017-09-22T07:24:22.831Z,5.47
2017-09-22T07:26:50.344Z,11.45
2017-09-22T07:29:17.878Z,6.65
2017-09-22T07:31:45.402Z,4.62
2017-09-22T07:34:12.919Z,5.45
2017-09-22T07:36:40.433Z,6.87
2017-09-22T07:39:08.700Z,5.15
2017-09-22T07:41:36.218Z,5.35
2017-09-22T07:44:03.760Z,6.03
2017-09-22T07:46:31.272Z,8.43
2017-09-22T07:48:58.797Z,4.70
2017-09-22T07:51:26.346Z,2.47
2017-09-22T07:53:53.876Z,2.92
2017-09-22T07:56:22.170Z,3.45
2017-09-22T07:58:49.685Z,3.37
2017-09-22T08:01:17.211Z,3.37
2017-09-22T08:03:45.631Z,4.22
2017-09-22T08:06:13.164Z,2.97
2017-09-22T08:08:40.712Z,2.85
2017-09-22T08:11:08.231Z,3.17
2017-09-22T08:13:35.745Z,3.60
2017-09-22T08:16:03.306Z,2.80
2017-09-22T08:18:30.826Z,2.62
2017-09-22T08:20:58.564Z,3.05
2017-09-22T08:23:26.862Z,2.72
2017-09-22T08:25:54.380Z,2.35
2017-09-22T08:28:22.103Z,3.65
2017-09-22T08:30:53.074Z,2.10
2017-09-22T08:33:20.658Z,3.10
2017-09-22T08:35:48.208Z,2.50
2017-09-22T08:38:15.747Z,3.10
2017-09-22T08:40:43.275Z,4.32
2017-09-22T08:43:10.789Z,3.10
2017-09-22T08:45:39.071Z,2.85
2017-09-22T08:48:06.628Z,3.33
2017-09-22T08:50:34.168Z,4.18
2017-09-22T08:53:01.695Z,3.55
2017-09-22T08:55:29.216Z,3.15
2017-09-22T08:57:56.735Z,2.30
2017-09-22T09:00:24.320Z,3.35
2017-09-22T09:02:52.647Z,2.67
2017-09-22T09:05:20.187Z,4.20
2017-09-22T09:07:48.477Z,4.50
2017-09-22T09:10:16.015Z,3.60
2017-09-22T09:12:43.539Z,3.30
2017-09-22T09:15:11.177Z,3.70
2017-09-22T09:17:38.688Z,2.40
2017-09-22T09:20:07.013Z,4.28
2017-09-22T09:22:34.523Z,4.35
2017-09-22T09:25:02.559Z,5.28
2017-09-22T09:27:30.102Z,10.90
2017-09-22T09:29:57.659Z,2.60
2017-09-22T09:32:25.172Z,2.15
2017-09-22T09:34:52.693Z,3.70
2017-09-22T09:37:20.221Z,5.68
2017-09-22T09:39:47.816Z,3.85
2017-09-22T09:42:15.342Z,3.80
2017-09-22T09:44:44.365Z,3.45
2017-09-22T09:47:12.598Z,2.87
2017-09-22T09:49:40.298Z,2.53
2017-09-22T09:52:08.837Z,2.83
2017-09-22T09:54:37.154Z,2.65
2017-09-22T09:57:04.648Z,3.25
2017-09-22T09:59:32.393Z,2.42
2017-09-22T10:01:59.950Z,2.50
2017-09-22T10:04:27.514Z,5.15
2017-09-22T10:06:55.054Z,6.70
2017-09-22T10:09:22.577Z,4.05
2017-09-22T10:11:50.858Z,2.62
2017-09-22T10:14:18.395Z,3.40
2017-09-22T10:16:45.964Z,2.95
2017-09-22T10:19:13.516Z,3.30
2017-09-22T10:21:41.068Z,4.22
2017-09-22T10:24:08.575Z,2.70
2017-09-22T10:26:36.104Z,5.62
2017-09-22T10:29:03.714Z,3.40
2017-09-22T10:31:31.218Z,2.00
2017-09-22T10:33:59.508Z,2.40
2017-09-22T10:36:27.074Z,2.65
2017-09-22T10:38:54.615Z,2.97
2017-09-22T10:41:22.155Z,1.83
2017-09-22T10:43:49.679Z,1.70
2017-09-22T10:46:17.200Z,3.70
2017-09-22T10:48:45.530Z,2.62
2017-09-22T10:51:13.053Z,1.98
2017-09-22T10:53:40.581Z,5.85
2017-09-22T10:56:08.093Z,2.17
2017-09-22T10:58:35.928Z,1.80
2017-09-22T11:01:04.218Z,2.50
2017-09-22T11:03:32.488Z,2.17
2017-09-22T11:06:00.771Z,4.60
2017-09-22T11:08:29.044Z,2.97
2017-09-22T11:10:57.359Z,2.20
2017-09-22T11:13:24.862Z,3.45
2017-09-22T11:15:52.407Z,2.65
2017-09-22T11:18:19.920Z,2.30
2017-09-22T11:20:48.230Z,1.75
2017-09-22T11:23:15.771Z,4.07
2017-09-22T11:25:43.301Z,2.28
2017-09-22T11:28:10.851Z,2.15
2017-09-22T11:30:38.366Z,1.77
2017-09-22T11:33:05.904Z,4.55
2017-09-22T11:35:33.416Z,1.60
2017-09-22T11:38:01.649Z,2.47
2017-09-22T11:40:29.188Z,2.50
2017-09-22T11:42:56.706Z,3.08
2017-09-22T11:45:25.017Z,4.35
2017-09-22T11:47:52.548Z,2.65
2017-09-22T11:50:20.862Z,2.83
2017-09-22T11:52:48.429Z,2.58
2017-09-22T11:55:15.941Z,2.37
2017-09-22T11:57:43.478Z,3.08
2017-09-22T12:00:11.000Z,2.60
2017-09-22T12:02:38.519Z,2.70
2017-09-22T12:05:06.059Z,3.87
2017-09-22T12:07:33.678Z,2.80
2017-09-22T12:10:01.202Z,2.92
2017-09-22T12:12:28.728Z,2.70
2017-09-22T12:14:56.230Z,3.17
2017-09-22T12:17:23.749Z,2.65
2017-09-22T12:19:51.275Z,3.85
2017-09-22T12:22:18.836Z,3.65
2017-09-22T12:24:46.513Z,2.67
2017-09-22T12:27:14.036Z,2.50
2017-09-22T12:29:42.348Z,2.05
2017-09-22T12:32:09.885Z,2.03
2017-09-22T12:34:38.184Z,2.00
2017-09-22T12:37:06.590Z,2.10
2017-09-22T12:39:34.129Z,5.30
2017-09-22T12:42:02.466Z,3.37
2017-09-22T12:44:30.749Z,2.67
2017-09-22T12:46:58.289Z,3.05
2017-09-22T12:49:26.011Z,2.53
2017-09-22T12:51:53.530Z,2.85
2017-09-22T12:54:21.837Z,1.75
2017-09-22T12:56:50.152Z,5.90
2017-09-22T12:59:17.668Z,3.08
2017-09-22T13:01:46.119Z,2.00
2017-09-22T13:04:13.653Z,2.75
2017-09-22T13:06:41.202Z,2.78
2017-09-22T13:09:08.726Z,2.10
2017-09-22T13:11:36.247Z,2.50
2017-09-22T13:14:03.824Z,3.45
2017-09-22T13:16:32.139Z,2.70
2017-09-22T13:18:59.666Z,2.62
2017-09-22T13:21:27.958Z,4.53
2017-09-22T13:23:55.488Z,2.83
2017-09-22T13:26:23.089Z,2.78
2017-09-22T13:28:50.640Z,2.95
2017-09-22T13:31:18.456Z,2.30
2017-09-22T13:33:46.007Z,2.20
2017-09-22T13:36:13.578Z,2.45
2017-09-22T13:38:41.207Z,3.15
2017-09-22T13:41:08.726Z,3.20
2017-09-22T13:43:36.279Z,1.73
2017-09-22T13:46:03.795Z,2.28
2017-09-22T13:48:31.343Z,1.65
2017-09-22T13:50:58.947Z,1.80
2017-09-22T13:53:26.524Z,3.30
2017-09-22T13:55:54.843Z,1.90
2017-09-22T13:58:22.385Z,2.28
2017-09-22T14:00:49.931Z,2.40
2017-09-22T14:03:18.255Z,2.15
2017-09-22T14:05:45.799Z,1.80
2017-09-22T14:08:13.462Z,5.40
2017-09-22T14:10:40.992Z,1.50
2017-09-22T14:13:08.529Z,2.12
2017-09-22T14:15:36.048Z,1.85
2017-09-22T14:18:03.572Z,7.00
2017-09-22T14:20:31.879Z,12.13
2017-09-22T14:22:59.402Z,1.67
2017-09-22T14:25:26.939Z,2.35
2017-09-22T14:27:54.489Z,1.45
2017-09-22T14:30:22.022Z,2.47
2017-09-22T14:32:50.393Z,1.87
2017-09-22T14:35:17.905Z,3.83
2017-09-22T14:37:45.412Z,2.03
2017-09-22T14:40:12.932Z,24.10
2017-09-22T14:42:41.281Z,6.05
2017-09-22T14:45:08.834Z,1.83
2017-09-22T14:47:36.361Z,4.00
2017-09-22T14:50:03.928Z,2.15
2017-09-22T14:52:31.478Z,2.33
2017-09-22T14:54:59.008Z,1.50
2017-09-22T14:57:26.713Z,1.55
2017-09-22T14:59:54.220Z,2.85
2017-09-22T15:02:21.730Z,2.12
2017-09-22T15:04:49.263Z,2.45
2017-09-22T15:07:16.770Z,3.10
2017-09-22T15:09:44.284Z,1.85
2017-09-22T15:12:12.570Z,2.65
2017-09-22T15:14:40.100Z,1.33
2017-09-22T15:17:07.623Z,2.12
2017-09-22T15:19:35.148Z,4.12
2017-09-22T15:22:02.688Z,5.18
2017-09-22T15:24:30.213Z,1.30
2017-09-22T15:26:57.717Z,1.35
2017-09-22T15:29:26.011Z,9.20
2017-09-22T15:31:53.526Z,5.12
2017-09-22T15:34:21.056Z,8.60
2017-09-22T15:36:48.573Z,1.55
2017-09-22T15:39:16.862Z,13.30
2017-09-22T15:41:44.425Z,3.08
2017-09-22T15:44:11.950Z,2.70
2017-09-22T15:46:40.732Z,11.93
2017-09-22T15:49:08.428Z,2.25
2017-09-22T15:51:35.954Z,2.17
2017-09-22T15:54:04.253Z,2.95
2017-09-22T15:56:32.562Z,5.05
2017-09-22T15:59:00.297Z,4.35
2017-09-22T16:01:28.199Z,2.00
2017-09-22T16:03:55.754Z,19.23
2017-09-22T16:06:23.288Z,3.62
2017-09-22T16:08:50.810Z,2.85
2017-09-22T16:11:18.368Z,4.70
2017-09-22T16:13:45.885Z,12.30
2017-09-22T16:16:13.404Z,4.82
2017-09-22T16:18:41.713Z,7.37
2017-09-22T16:21:09.319Z,3.95
2017-09-22T16:23:36.849Z,6.65
2017-09-22T16:26:04.372Z,13.48
2017-09-22T16:28:32.674Z,14.27
2017-09-22T16:31:00.295Z,11.30
2017-09-22T16:33:27.859Z,4.75
2017-09-22T16:35:56.159Z,4.82
2017-09-22T16:38:24.449Z,7.93
2017-09-22T16:40:51.977Z,7.10
2017-09-22T16:43:19.495Z,9.95
2017-09-22T16:45:47.042Z,10.20
2017-09-22T16:48:14.575Z,8.65
2017-09-22T16:50:42.080Z,7.85
2017-09-22T16:53:09.586Z,13.88
2017-09-22T16:55:37.972Z,7.37
2017-09-22T16:58:05.524Z,6.65
2017-09-22T17:00:34.144Z,6.62
2017-09-22T17:03:01.655Z,7.95
2017-09-22T17:05:29.168Z,7.78
2017-09-22T17:07:56.671Z,11.85
2017-09-22T17:10:24.211Z,21.35
2017-09-22T17:12:51.743Z,28.05
2017-09-22T17:15:19.262Z,21.65
2017-09-22T17:17:46.793Z,16.17
2017-09-22T17:20:14.341Z,12.32
2017-09-22T17:22:41.936Z,17.48
2017-09-22T17:25:09.449Z,20.17
2017-09-22T17:27:36.951Z,27.60
2017-09-22T17:30:04.504Z,30.25
2017-09-22T17:32:32.312Z,20.95
2017-09-22T17:34:59.884Z,22.42
2017-09-22T17:37:27.447Z,15.63
2017-09-22T17:39:54.948Z,12.80
2017-09-22T17:42:22.472Z,9.57
2017-09-22T17:44:50.006Z,11.07
2017-09-22T17:47:17.559Z,9.95
2017-09-22T17:49:46.184Z,12.15
2017-09-22T17:52:13.688Z,13.23
2017-09-22T17:54:41.976Z,10.20
2017-09-22T17:57:10.249Z,9.73
2017-09-22T17:59:38.524Z,10.98
2017-09-22T18:02:06.881Z,10.05
2017-09-22T18:04:34.402Z,12.43
2017-09-22T18:07:01.908Z,13.30
2017-09-22T18:09:30.236Z,14.40
2017-09-22T18:11:57.778Z,13.18
2017-09-22T18:14:25.299Z,13.85
2017-09-22T18:16:52.840Z,14.98
2017-09-22T18:19:20.371Z,14.95
2017-09-22T18:21:47.883Z,16.40
2017-09-22T18:24:15.418Z,13.10
2017-09-22T18:26:42.958Z,16.20
2017-09-22T18:29:10.472Z,11.73
2017-09-22T18:31:38.755Z,17.00
2017-09-22T18:34:07.054Z,17.27
2017-09-22T18:36:34.599Z,16.90
2017-09-22T18:39:02.210Z,19.40
2017-09-22T18:41:29.729Z,23.45
2017-09-22T18:43:58.182Z,29.73
2017-09-22T18:46:25.878Z,16.30
2017-09-22T18:48:53.405Z,22.35
2017-09-22T18:51:21.718Z,17.87
2017-09-22T18:53:49.292Z,23.15
2017-09-22T18:56:16.817Z,21.40
2017-09-22T18:58:45.112Z,19.58
2017-09-22T19:01:12.637Z,24.20
2017-09-22T19:03:40.199Z,23.77
2017-09-22T19:06:07.723Z,24.58
2017-09-22T19:08:35.263Z,18.80
2017-09-22T19:11:02.788Z,16.30
2017-09-22T19:13:31.081Z,16.90
2017-09-22T19:15:59.295Z,18.23
2017-09-22T19:18:26.864Z,18.33
2017-09-22T19:20:54.383Z,23.17
2017-09-22T19:23:22.005Z,17.25
2017-09-22T19:25:49.535Z,23.35
2017-09-22T19:28:17.131Z,27.92
2017-09-22T19:30:44.767Z,26.73
2017-09-22T19:33:12.294Z,25.67
2017-09-22T19:35:39.840Z,19.70
2017-09-22T19:38:07.360Z,22.05
2017-09-22T19:40:34.904Z,22.85
2017-09-22T19:43:02.440Z,24.92
2017-09-22T19:45:29.994Z,25.00
2017-09-22T19:47:58.320Z,24.77
2017-09-22T19:50:26.622Z,28.25
2017-09-22T19:52:54.911Z,27.27
2017-09-22T19:55:22.449Z,27.77
2017-09-22T19:57:49.975Z,25.80
2017-09-22T20:00:17.536Z,25.98
2017-09-22T20:02:45.050Z,29.00
2017-09-22T20:05:12.611Z,27.62
2017-09-22T20:07:40.133Z,23.52
2017-09-22T20:10:07.683Z,28.95
2017-09-22T20:12:35.296Z,29.98
2017-09-22T20:15:02.821Z,28.92
2017-09-22T20:17:31.109Z,30.67
2017-09-22T20:19:59.390Z,25.70
2017-09-22T20:22:27.773Z,33.13
2017-09-22T20:24:55.324Z,30.90
2017-09-22T20:27:22.892Z,29.02
2017-09-22T20:29:51.201Z,29.15
2017-09-22T20:32:18.806Z,29.08
2017-09-22T20:34:46.369Z,28.27
2017-09-22T20:37:13.904Z,25.58
2017-09-22T20:39:41.475Z,22.90
2017-09-22T20:42:09.105Z,24.45
2017-09-22T20:44:36.623Z,25.05
2017-09-22T20:47:05.248Z,28.40
2017-09-22T20:49:32.763Z,32.15
2017-09-22T20:52:01.082Z,22.77
2017-09-22T20:54:28.641Z,22.40
2017-09-22T20:56:56.188Z,26.00
2017-09-22T20:59:23.764Z,23.85
2017-09-22T21:01:51.296Z,25.05
2017-09-22T21:04:19.595Z,26.02
2017-09-22T21:06:47.118Z,23.95
2017-09-22T21:09:14.691Z,22.45
2017-09-22T21:11:42.309Z,19.65
2017-09-22T21:14:09.897Z,22.77
2017-09-22T21:16:37.457Z,21.33
2017-09-22T21:19:05.005Z,21.00
2017-09-22T21:21:32.613Z,22.60
2017-09-22T21:24:00.272Z,22.55
2017-09-22T21:26:27.877Z,24.30
2017-09-22T21:28:55.433Z,24.05
2017-09-22T21:31:23.068Z,22.55
2017-09-22T21:33:50.662Z,22.37
2017-09-22T21:36:18.222Z,23.83
2017-09-22T21:38:45.771Z,25.77
2017-09-22T21:41:14.142Z,24.55
2017-09-22T21:43:41.700Z,22.08
2017-09-22T21:46:09.335Z,23.12
2017-09-22T21:48:36.884Z,31.37
2017-09-22T21:51:04.426Z,36.78
2017-09-22T21:53:32.731Z,44.92
2017-09-22T21:56:00.272Z,25.58
2017-09-22T21:58:28.557Z,34.10
2017-09-22T22:00:56.090Z,23.17
2017-09-22T22:03:29.217Z,23.50
2017-09-22T22:05:56.741Z,25.17
2017-09-22T22:08:24.275Z,23.17
2017-09-22T22:10:51.787Z,25.10
2017-09-22T22:13:20.201Z,28.40
2017-09-22T22:15:47.712Z,24.35
2017-09-22T22:18:16.021Z,25.42
2017-09-22T22:20:43.574Z,23.75
2017-09-22T22:23:11.083Z,23.33
2017-09-22T22:25:38.596Z,27.02
2017-09-22T22:28:06.134Z,25.48
2017-09-22T22:30:33.668Z,22.48
2017-09-22T22:33:01.215Z,25.45
2017-09-22T22:35:29.484Z,24.92
2017-09-22T22:37:57.007Z,25.40
2017-09-22T22:40:24.555Z,27.50
2017-09-22T22:42:52.878Z,25.67
2017-09-22T22:45:20.402Z,29.42
2017-09-22T22:47:47.962Z,28.20
2017-09-22T22:50:15.487Z,32.13
2017-09-22T22:52:43.033Z,24.70
2017-09-22T22:55:10.545Z,24.90
2017-09-22T22:57:38.090Z,25.95
2017-09-22T23:00:05.604Z,30.65
2017-09-22T23:02:33.114Z,24.00
2017-09-22T23:05:01.387Z,24.12
2017-09-22T23:07:29.722Z,21.62
2017-09-22T23:09:57.249Z,24.92
2017-09-22T23:12:24.773Z,24.00
2017-09-22T23:14:53.058Z,26.17
2017-09-22T23:17:21.357Z,26.92
2017-09-22T23:19:48.852Z,25.25
2017-09-22T23:22:16.374Z,25.12
2017-09-22T23:24:43.900Z,26.17
2017-09-22T23:27:12.188Z,24.55
2017-09-22T23:29:40.500Z,22.98
2017-09-22T23:32:08.008Z,23.08
2017-09-22T23:34:35.540Z,20.10
2017-09-22T23:37:03.072Z,22.60
2017-09-22T23:39:30.605Z,19.37
2017-09-22T23:41:58.898Z,19.62
2017-09-22T23:44:26.408Z,17.85
2017-09-22T23:46:53.923Z,20.50
2017-09-22T23:49:21.452Z,22.05
2017-09-22T23:51:48.952Z,21.40
2017-09-22T23:54:16.470Z,21.00
2017-09-22T23:56:44.757Z,24.20
2017-09-22T23:59:13.162Z,23.67
