createdAt,value
2022-12-24T00:00:38.481Z,11.40
2022-12-24T00:03:05.293Z,11.40
2022-12-24T00:05:32.054Z,11.40
2022-12-24T00:07:58.662Z,11.40
2022-12-24T00:10:25.303Z,11.40
2022-12-24T00:12:51.945Z,11.40
2022-12-24T00:15:18.677Z,11.40
2022-12-24T00:17:45.320Z,11.40
2022-12-24T00:20:12.175Z,11.40
2022-12-24T00:22:38.774Z,11.30
2022-12-24T00:25:05.976Z,11.30
2022-12-24T00:27:32.612Z,11.30
2022-12-24T00:29:59.240Z,11.30
2022-12-24T00:32:25.861Z,11.30
2022-12-24T00:34:52.491Z,11.20
2022-12-24T00:37:19.802Z,11.30
2022-12-24T00:39:46.513Z,11.30
2022-12-24T00:42:13.169Z,11.30
2022-12-24T00:44:39.743Z,11.30
2022-12-24T00:47:11.796Z,11.30
2022-12-24T00:49:38.858Z,11.30
2022-12-24T00:52:05.762Z,11.30
2022-12-24T00:54:32.365Z,11.30
2022-12-24T00:57:01.535Z,11.30
2022-12-24T00:59:28.165Z,11.30
2022-12-24T01:01:54.864Z,11.30
2022-12-24T01:04:40.058Z,11.30
2022-12-24T01:07:06.858Z,11.20
2022-12-24T01:09:33.519Z,11.20
2022-12-24T01:12:00.121Z,11.20
2022-12-24T01:14:26.741Z,11.20
2022-12-24T01:16:53.443Z,11.20
2022-12-24T01:19:20.089Z,11.20
2022-12-24T01:21:46.797Z,11.10
2022-12-24T01:24:16.966Z,11.10
2022-12-24T01:26:43.691Z,11.10
2022-12-24T01:29:10.426Z,11.10
2022-12-24T01:31:37.223Z,11.10
2022-12-24T01:34:03.967Z,11.10
2022-12-24T01:36:30.664Z,11.10
2022-12-24T01:38:57.404Z,11.00
2022-12-24T01:41:43.331Z,11.00
2022-12-24T01:44:33.432Z,11.00
2022-12-24T01:47:13.949Z,11.00
2022-12-24T01:49:47.603Z,11.00
2022-12-24T01:52:24.467Z,10.90
2022-12-24T01:54:58.381Z,10.90
2022-12-24T01:57:33.106Z,10.90
2022-12-24T02:00:05.465Z,10.90
2022-12-24T02:02:33.602Z,10.90
2022-12-24T02:05:38.038Z,10.90
2022-12-24T02:08:06.035Z,10.90
2022-12-24T02:10:32.696Z,10.90
2022-12-24T02:13:02.088Z,10.90
2022-12-24T02:15:42.605Z,10.90
2022-12-24T02:18:24.240Z,10.90
2022-12-24T02:21:11.670Z,10.90
2022-12-24T02:24:02.237Z,10.90
2022-12-24T02:26:53.645Z,10.90
2022-12-24T02:29:44.969Z,10.90
2022-12-24T02:32:27.065Z,10.90
2022-12-24T02:34:53.601Z,10.80
2022-12-24T02:37:43.446Z,10.80
2022-12-24T02:40:29.528Z,10.80
2022-12-24T02:43:01.832Z,10.80
2022-12-24T02:45:33.435Z,10.70
2022-12-24T02:48:00.995Z,10.70
2022-12-24T02:50:28.025Z,10.70
2022-12-24T02:52:54.629Z,10.70
2022-12-24T02:55:52.973Z,10.60
2022-12-24T02:58:41.463Z,10.60
2022-12-24T03:01:22.247Z,10.60
2022-12-24T03:04:15.856Z,10.60
2022-12-24T03:07:06.731Z,10.60
2022-12-24T03:09:49.248Z,10.60
2022-12-24T03:12:21.168Z,10.50
2022-12-24T03:14:49.561Z,10.50
2022-12-24T03:17:18.873Z,10.50
2022-12-24T03:19:46.905Z,10.50
2022-12-24T03:22:14.471Z,10.50
2022-12-24T03:24:41.106Z,10.50
2022-12-24T03:27:09.459Z,10.40
2022-12-24T03:29:36.122Z,10.40
2022-12-24T03:32:04.149Z,10.40
2022-12-24T03:34:31.109Z,10.40
2022-12-24T03:36:57.795Z,10.40
2022-12-24T03:39:24.631Z,10.40
2022-12-24T03:41:51.289Z,10.40
2022-12-24T03:44:17.947Z,10.40
2022-12-24T03:46:44.553Z,10.30
2022-12-24T03:49:11.251Z,10.30
2022-12-24T03:51:37.858Z,10.30
2022-12-24T03:54:04.498Z,10.20
2022-12-24T03:56:31.098Z,10.20
2022-12-24T03:58:57.764Z,10.20
2022-12-24T04:01:24.484Z,10.20
2022-12-24T04:03:51.239Z,10.20
2022-12-24T04:06:18.170Z,10.10
2022-12-24T04:08:45.106Z,10.00
2022-12-24T04:11:14.483Z,9.90
2022-12-24T04:13:41.241Z,9.90
2022-12-24T04:16:10.867Z,9.90
2022-12-24T04:18:38.171Z,9.80
2022-12-24T04:21:06.175Z,9.80
2022-12-24T04:23:34.894Z,9.90
2022-12-24T04:26:03.456Z,9.90
2022-12-24T04:28:30.968Z,9.80
2022-12-24T04:31:02.680Z,9.80
2022-12-24T04:33:29.819Z,9.90
2022-12-24T04:36:00.948Z,9.90
2022-12-24T04:38:28.310Z,9.90
2022-12-24T04:41:03.327Z,9.90
2022-12-24T04:43:30.069Z,9.90
2022-12-24T04:45:57.284Z,9.90
2022-12-24T04:48:23.956Z,9.90
2022-12-24T04:50:50.578Z,9.90
2022-12-24T04:53:17.264Z,9.90
2022-12-24T04:55:47.826Z,9.90
2022-12-24T04:58:14.852Z,10.00
2022-12-24T05:00:41.738Z,9.90
2022-12-24T05:03:08.439Z,9.90
2022-12-24T05:05:35.184Z,9.90
2022-12-24T05:08:01.865Z,9.90
2022-12-24T05:10:28.659Z,9.90
2022-12-24T05:12:55.318Z,9.90
2022-12-24T05:15:22.033Z,9.90
2022-12-24T05:17:48.772Z,9.90
2022-12-24T05:20:16.014Z,9.90
2022-12-24T05:23:01.461Z,9.90
2022-12-24T05:25:52.479Z,9.90
2022-12-24T05:28:19.316Z,9.90
2022-12-24T05:30:45.982Z,9.90
2022-12-24T05:33:12.678Z,10.00
2022-12-24T05:35:39.304Z,10.00
2022-12-24T05:38:05.991Z,10.00
2022-12-24T05:40:32.792Z,10.00
2022-12-24T05:42:59.416Z,10.00
2022-12-24T05:45:25.984Z,10.10
2022-12-24T05:47:52.619Z,10.10
2022-12-24T05:50:19.233Z,10.10
2022-12-24T05:52:45.893Z,10.20
2022-12-24T05:55:12.475Z,10.10
2022-12-24T05:57:40.683Z,10.10
2022-12-24T06:00:08.064Z,10.10
2022-12-24T06:02:34.749Z,10.10
2022-12-24T06:05:01.556Z,10.10
2022-12-24T06:07:28.217Z,10.10
2022-12-24T06:09:54.812Z,10.10
2022-12-24T06:12:21.663Z,10.10
2022-12-24T06:14:48.282Z,10.20
2022-12-24T06:17:15.118Z,10.10
2022-12-24T06:19:41.726Z,10.10
2022-12-24T06:22:08.330Z,10.00
2022-12-24T06:24:35.044Z,10.00
2022-12-24T06:27:01.623Z,10.00
2022-12-24T06:29:28.251Z,10.00
2022-12-24T06:31:54.910Z,9.90
2022-12-24T06:34:21.678Z,10.00
2022-12-24T06:36:48.268Z,9.90
2022-12-24T06:39:14.885Z,9.90
2022-12-24T06:41:41.530Z,9.90
2022-12-24T06:44:09.104Z,9.90
2022-12-24T06:46:35.843Z,10.00
2022-12-24T06:49:02.568Z,9.90
2022-12-24T06:51:29.216Z,10.00
2022-12-24T06:53:55.925Z,9.90
2022-12-24T06:56:22.581Z,9.90
2022-12-24T06:58:49.473Z,9.90
2022-12-24T07:01:19.246Z,9.90
2022-12-24T07:03:46.463Z,9.90
2022-12-24T07:06:24.622Z,9.90
2022-12-24T07:08:51.278Z,9.90
2022-12-24T07:11:18.864Z,9.90
2022-12-24T07:13:47.125Z,9.90
2022-12-24T07:16:13.833Z,9.90
2022-12-24T07:18:40.654Z,9.90
2022-12-24T07:21:07.534Z,9.90
2022-12-24T07:23:35.005Z,9.90
2022-12-24T07:26:03.336Z,9.90
2022-12-24T07:28:30.459Z,9.90
2022-12-24T07:30:58.391Z,9.90
2022-12-24T07:33:26.006Z,10.00
2022-12-24T07:36:00.886Z,10.00
2022-12-24T07:38:27.862Z,10.00
2022-12-24T07:40:54.539Z,10.00
2022-12-24T07:43:21.199Z,10.10
2022-12-24T07:45:47.890Z,10.10
2022-12-24T07:48:14.725Z,10.10
2022-12-24T07:50:41.985Z,10.10
2022-12-24T07:53:08.603Z,10.10
2022-12-24T07:55:36.390Z,10.10
2022-12-24T07:58:03.127Z,10.10
2022-12-24T08:00:29.768Z,10.10
2022-12-24T08:02:56.821Z,10.10
2022-12-24T08:05:24.357Z,10.00
2022-12-24T08:07:51.085Z,10.00
2022-12-24T08:10:17.770Z,10.10
2022-12-24T08:12:45.591Z,10.00
2022-12-24T08:15:12.393Z,10.00
2022-12-24T08:17:39.174Z,10.10
2022-12-24T08:20:08.621Z,10.00
2022-12-24T08:22:35.343Z,10.00
2022-12-24T08:25:01.963Z,10.10
2022-12-24T08:27:28.607Z,10.10
2022-12-24T08:29:55.334Z,10.10
2022-12-24T08:32:22.030Z,10.10
2022-12-24T08:34:48.659Z,10.10
2022-12-24T08:37:15.282Z,10.10
2022-12-24T08:39:41.910Z,10.10
2022-12-24T08:42:08.650Z,10.20
2022-12-24T08:44:35.296Z,10.10
2022-12-24T08:47:01.912Z,10.10
2022-12-24T08:49:28.517Z,10.20
2022-12-24T08:51:55.200Z,10.10
2022-12-24T08:54:23.547Z,10.20
2022-12-24T08:56:50.211Z,10.40
2022-12-24T08:59:17.158Z,10.20
2022-12-24T09:01:43.927Z,10.20
2022-12-24T09:04:10.686Z,10.30
2022-12-24T09:06:37.369Z,10.40
2022-12-24T09:09:05.447Z,10.30
2022-12-24T09:11:34.032Z,10.30
2022-12-24T09:14:00.822Z,10.30
2022-12-24T09:16:27.813Z,10.30
2022-12-24T09:18:54.484Z,10.40
2022-12-24T09:21:21.124Z,10.40
2022-12-24T09:23:48.616Z,10.30
2022-12-24T09:26:20.296Z,10.40
2022-12-24T09:28:47.785Z,10.40
2022-12-24T09:31:15.009Z,10.40
2022-12-24T09:33:43.646Z,10.40
2022-12-24T09:36:10.493Z,10.40
2022-12-24T09:38:38.142Z,10.40
2022-12-24T09:41:23.210Z,10.50
2022-12-24T09:43:56.362Z,10.50
2022-12-24T09:46:37.480Z,10.60
2022-12-24T09:49:14.692Z,10.60
2022-12-24T09:51:47.339Z,10.60
2022-12-24T09:54:26.313Z,10.60
2022-12-24T09:56:57.271Z,10.60
2022-12-24T09:59:28.381Z,10.60
2022-12-24T10:01:55.452Z,10.60
2022-12-24T10:04:26.855Z,10.60
2022-12-24T10:07:22.541Z,10.60
2022-12-24T10:10:34.985Z,10.60
2022-12-24T10:13:06.675Z,10.60
2022-12-24T10:15:43.480Z,10.60
2022-12-24T10:18:49.082Z,10.70
2022-12-24T10:21:48.621Z,10.70
2022-12-24T10:24:22.422Z,10.70
2022-12-24T10:26:58.126Z,10.80
2022-12-24T10:29:30.911Z,10.80
2022-12-24T10:32:05.713Z,10.80
2022-12-24T10:34:40.328Z,10.90
2022-12-24T10:37:07.097Z,10.90
2022-12-24T10:39:33.740Z,11.00
2022-12-24T10:42:01.738Z,11.00
2022-12-24T10:44:31.937Z,11.00
2022-12-24T10:46:59.711Z,11.10
2022-12-24T10:49:36.224Z,11.10
2022-12-24T10:52:15.341Z,11.20
2022-12-24T10:55:03.799Z,11.20
2022-12-24T10:57:30.493Z,11.20
2022-12-24T10:59:57.732Z,11.20
2022-12-24T11:02:40.169Z,11.20
2022-12-24T11:05:28.911Z,11.20
2022-12-24T11:08:13.623Z,11.30
2022-12-24T11:10:53.814Z,11.30
2022-12-24T11:13:39.633Z,11.30
2022-12-24T11:16:29.776Z,11.30
2022-12-24T11:19:00.757Z,11.30
2022-12-24T11:21:39.216Z,11.40
2022-12-24T11:24:12.539Z,11.40
2022-12-24T11:26:43.930Z,11.50
2022-12-24T11:29:19.990Z,11.50
2022-12-24T11:31:47.908Z,11.60
2022-12-24T11:34:25.747Z,11.70
2022-12-24T11:36:54.627Z,11.80
2022-12-24T11:39:23.958Z,11.80
2022-12-24T11:41:51.394Z,11.80
2022-12-24T11:44:28.095Z,11.80
2022-12-24T11:46:59.080Z,11.80
2022-12-24T11:49:30.906Z,11.90
2022-12-24T11:52:09.834Z,11.90
2022-12-24T11:54:59.764Z,11.90
2022-12-24T11:57:32.388Z,12.00
2022-12-24T11:59:59.118Z,11.90
2022-12-24T12:02:36.591Z,11.90
2022-12-24T12:05:13.154Z,11.90
2022-12-24T12:07:40.011Z,11.90
2022-12-24T12:10:23.010Z,11.90
2022-12-24T12:13:19.092Z,11.90
2022-12-24T12:15:57.700Z,11.80
2022-12-24T12:18:39.965Z,11.80
2022-12-24T12:21:14.663Z,11.80
2022-12-24T12:23:58.731Z,11.80
2022-12-24T12:26:28.675Z,11.80
2022-12-24T12:28:59.821Z,11.80
2022-12-24T12:31:47.400Z,11.80
2022-12-24T12:34:23.576Z,11.90
2022-12-24T12:36:58.833Z,11.90
2022-12-24T12:39:25.513Z,11.90
2022-12-24T12:42:29.205Z,11.90
2022-12-24T12:45:31.896Z,11.90
2022-12-24T12:48:16.162Z,11.90
2022-12-24T12:50:54.319Z,11.90
2022-12-24T12:53:41.909Z,11.90
2022-12-24T12:56:31.084Z,11.90
2022-12-24T12:59:36.569Z,11.80
2022-12-24T13:02:25.120Z,11.80
2022-12-24T13:05:06.465Z,11.80
2022-12-24T13:08:07.219Z,11.80
2022-12-24T13:10:53.890Z,11.80
2022-12-24T13:13:45.062Z,11.80
2022-12-24T13:16:38.632Z,11.90
2022-12-24T13:19:38.480Z,11.90
2022-12-24T13:22:05.696Z,11.90
2022-12-24T13:24:33.658Z,11.90
2022-12-24T13:27:16.980Z,11.90
2022-12-24T13:29:59.089Z,11.90
2022-12-24T13:32:28.460Z,11.90
2022-12-24T13:34:59.398Z,11.90
2022-12-24T13:37:33.271Z,11.90
2022-12-24T13:40:15.984Z,11.90
2022-12-24T13:43:07.379Z,11.80
2022-12-24T13:45:34.106Z,11.80
2022-12-24T13:48:06.915Z,11.80
2022-12-24T13:50:43.220Z,11.80
2022-12-24T13:53:40.828Z,11.80
2022-12-24T13:56:25.077Z,11.80
2022-12-24T13:59:09.928Z,11.90
2022-12-24T14:01:41.745Z,11.90
2022-12-24T14:04:18.463Z,12.00
2022-12-24T14:06:51.415Z,12.00
2022-12-24T14:09:23.065Z,12.00
2022-12-24T14:11:58.829Z,12.00
2022-12-24T14:14:31.448Z,12.00
2022-12-24T14:17:05.887Z,11.90
2022-12-24T14:19:42.055Z,11.90
2022-12-24T14:22:34.032Z,11.90
2022-12-24T14:25:07.175Z,11.90
2022-12-24T14:27:42.979Z,11.90
2022-12-24T14:30:22.820Z,11.80
2022-12-24T14:32:50.556Z,11.80
2022-12-24T14:35:24.270Z,11.80
2022-12-24T14:38:00.374Z,11.80
2022-12-24T14:40:29.851Z,11.70
2022-12-24T14:43:24.695Z,11.70
2022-12-24T14:46:11.198Z,11.60
2022-12-24T14:48:47.221Z,11.50
2022-12-24T14:51:40.993Z,11.50
2022-12-24T14:54:32.265Z,11.40
2022-12-24T14:57:12.556Z,11.40
2022-12-24T14:59:54.549Z,11.30
2022-12-24T15:02:45.769Z,11.20
2022-12-24T15:05:17.092Z,11.20
2022-12-24T15:08:03.124Z,11.10
2022-12-24T15:10:41.836Z,11.00
2022-12-24T15:13:20.577Z,10.90
2022-12-24T15:15:52.561Z,10.90
2022-12-24T15:18:25.200Z,10.90
2022-12-24T15:20:57.281Z,10.80
2022-12-24T15:23:35.157Z,10.80
2022-12-24T15:26:28.815Z,10.80
2022-12-24T15:29:03.298Z,10.80
2022-12-24T15:31:31.230Z,10.80
2022-12-24T15:34:01.847Z,10.80
2022-12-24T15:36:35.122Z,10.70
2022-12-24T15:39:08.355Z,10.60
2022-12-24T15:42:02.417Z,10.60
2022-12-24T15:44:36.838Z,10.50
2022-12-24T15:47:07.466Z,10.50
2022-12-24T15:49:35.325Z,10.40
2022-12-24T15:52:14.509Z,10.40
2022-12-24T15:54:48.483Z,10.40
2022-12-24T15:57:31.892Z,10.30
2022-12-24T16:00:00.788Z,10.30
2022-12-24T16:02:35.971Z,10.20
2022-12-24T16:05:38.966Z,10.30
2022-12-24T16:08:14.348Z,10.20
2022-12-24T16:11:03.625Z,10.30
2022-12-24T16:13:32.667Z,10.30
2022-12-24T16:16:11.782Z,10.30
2022-12-24T16:18:58.431Z,10.30
2022-12-24T16:21:30.785Z,10.30
2022-12-24T16:24:20.147Z,10.30
2022-12-24T16:26:48.018Z,10.20
2022-12-24T16:29:15.798Z,10.20
2022-12-24T16:31:54.289Z,10.20
2022-12-24T16:34:27.046Z,10.20
2022-12-24T16:36:54.107Z,10.20
2022-12-24T16:39:30.435Z,10.30
2022-12-24T16:42:20.966Z,10.30
2022-12-24T16:44:47.864Z,10.30
2022-12-24T16:47:21.925Z,10.20
2022-12-24T16:49:48.568Z,10.20
2022-12-24T16:52:23.430Z,10.10
2022-12-24T16:54:50.585Z,10.10
2022-12-24T16:57:17.848Z,10.10
2022-12-24T16:59:45.954Z,10.10
2022-12-24T17:02:18.547Z,10.00
2022-12-24T17:04:46.098Z,10.10
2022-12-24T17:07:15.189Z,10.10
2022-12-24T17:09:42.672Z,10.10
2022-12-24T17:12:12.802Z,10.10
2022-12-24T17:14:40.308Z,10.20
2022-12-24T17:17:07.016Z,10.10
2022-12-24T17:19:33.716Z,10.20
2022-12-24T17:22:00.389Z,10.10
2022-12-24T17:24:27.052Z,10.10
2022-12-24T17:26:53.733Z,10.10
2022-12-24T17:29:20.369Z,10.10
2022-12-24T17:31:47.031Z,10.10
2022-12-24T17:34:13.650Z,10.10
2022-12-24T17:36:40.510Z,10.10
2022-12-24T17:39:07.248Z,10.10
2022-12-24T17:41:33.876Z,10.10
2022-12-24T17:44:00.587Z,10.10
2022-12-24T17:46:27.315Z,10.10
2022-12-24T17:48:55.635Z,10.10
2022-12-24T17:51:23.517Z,10.10
2022-12-24T17:53:50.416Z,10.10
2022-12-24T17:56:18.048Z,10.10
2022-12-24T17:58:46.159Z,10.10
2022-12-24T18:01:19.948Z,10.00
2022-12-24T18:03:48.567Z,9.90
2022-12-24T18:06:15.724Z,9.90
2022-12-24T18:08:44.153Z,9.90
2022-12-24T18:11:19.490Z,9.90
2022-12-24T18:13:46.875Z,9.90
2022-12-24T18:16:19.236Z,9.90
2022-12-24T18:18:47.086Z,9.90
2022-12-24T18:21:14.763Z,10.00
2022-12-24T18:23:43.464Z,10.00
2022-12-24T18:26:11.259Z,9.90
2022-12-24T18:28:38.243Z,10.00
2022-12-24T18:31:07.599Z,9.90
2022-12-24T18:33:35.614Z,10.00
2022-12-24T18:36:02.252Z,9.90
2022-12-24T18:38:28.996Z,10.00
2022-12-24T18:40:55.627Z,10.00
2022-12-24T18:43:22.306Z,10.00
2022-12-24T18:45:48.994Z,10.00
2022-12-24T18:48:15.749Z,10.00
2022-12-24T18:50:42.358Z,9.90
2022-12-24T18:53:09.027Z,9.90
2022-12-24T18:55:37.062Z,9.90
2022-12-24T18:58:04.111Z,9.90
2022-12-24T19:00:30.853Z,9.90
2022-12-24T19:02:57.555Z,9.80
2022-12-24T19:05:24.314Z,9.90
2022-12-24T19:07:50.982Z,9.90
2022-12-24T19:10:17.688Z,9.90
2022-12-24T19:12:44.395Z,10.00
2022-12-24T19:15:11.178Z,9.90
2022-12-24T19:17:37.814Z,9.90
2022-12-24T19:20:04.902Z,10.00
2022-12-24T19:22:31.553Z,10.00
2022-12-24T19:24:58.187Z,10.00
2022-12-24T19:27:24.769Z,10.00
2022-12-24T19:29:51.457Z,10.00
2022-12-24T19:32:18.383Z,10.00
2022-12-24T19:34:45.031Z,10.00
2022-12-24T19:37:11.724Z,10.00
2022-12-24T19:39:38.384Z,10.00
2022-12-24T19:42:05.847Z,10.00
2022-12-24T19:44:32.491Z,10.00
2022-12-24T19:46:59.170Z,10.00
2022-12-24T19:49:25.796Z,10.00
2022-12-24T19:51:54.624Z,10.00
2022-12-24T19:54:21.683Z,10.00
2022-12-24T19:56:48.334Z,10.10
2022-12-24T19:59:15.018Z,10.00
2022-12-24T20:01:41.780Z,10.00
2022-12-24T20:04:08.966Z,10.00
2022-12-24T20:06:35.724Z,10.00
2022-12-24T20:09:06.292Z,10.00
2022-12-24T20:11:33.884Z,10.00
2022-12-24T20:14:02.640Z,10.00
2022-12-24T20:16:30.143Z,10.00
2022-12-24T20:19:03.383Z,10.00
2022-12-24T20:21:30.793Z,10.10
2022-12-24T20:23:57.507Z,10.10
2022-12-24T20:26:27.817Z,10.10
2022-12-24T20:28:54.603Z,10.10
2022-12-24T20:31:26.541Z,10.10
2022-12-24T20:33:53.956Z,10.10
2022-12-24T20:36:22.589Z,10.20
2022-12-24T20:38:49.982Z,10.20
2022-12-24T20:41:19.613Z,10.30
2022-12-24T20:43:48.720Z,10.30
2022-12-24T20:46:16.862Z,10.30
2022-12-24T20:48:43.605Z,10.30
2022-12-24T20:51:20.958Z,10.40
2022-12-24T20:53:50.775Z,10.40
2022-12-24T20:56:18.221Z,10.40
2022-12-24T20:58:45.559Z,10.40
2022-12-24T21:01:31.839Z,10.40
2022-12-24T21:04:04.152Z,10.40
2022-12-24T21:06:31.638Z,10.50
2022-12-24T21:08:58.382Z,10.50
2022-12-24T21:11:48.011Z,10.50
2022-12-24T21:14:19.849Z,10.50
2022-12-24T21:16:46.790Z,10.50
2022-12-24T21:19:20.711Z,10.50
2022-12-24T21:21:47.866Z,10.50
2022-12-24T21:24:15.315Z,10.50
2022-12-24T21:26:41.953Z,10.50
2022-12-24T21:29:09.412Z,10.40
2022-12-24T21:31:37.463Z,10.40
2022-12-24T21:34:04.353Z,10.40
2022-12-24T21:36:31.033Z,10.40
2022-12-24T21:38:57.800Z,10.40
2022-12-24T21:41:25.770Z,10.40
2022-12-24T21:43:52.677Z,10.40
2022-12-24T21:46:23.130Z,10.50
2022-12-24T21:49:09.833Z,10.40
2022-12-24T21:51:36.836Z,10.50
2022-12-24T21:54:22.343Z,10.50
2022-12-24T21:57:08.415Z,10.50
2022-12-24T21:59:35.042Z,10.50
2022-12-24T22:02:01.856Z,10.50
2022-12-24T22:04:30.037Z,10.50
2022-12-24T22:07:15.155Z,10.40
2022-12-24T22:10:00.558Z,10.50
2022-12-24T22:12:31.094Z,10.50
2022-12-24T22:14:58.240Z,10.50
2022-12-24T22:17:25.965Z,10.50
2022-12-24T22:19:56.291Z,10.50
2022-12-24T22:22:23.484Z,10.40
2022-12-24T22:24:50.278Z,10.40
2022-12-24T22:27:16.924Z,10.40
2022-12-24T22:29:43.545Z,10.40
2022-12-24T22:32:10.189Z,10.40
2022-12-24T22:34:36.848Z,10.30
2022-12-24T22:37:03.645Z,10.30
2022-12-24T22:39:30.277Z,10.40
2022-12-24T22:41:57.956Z,10.30
2022-12-24T22:44:24.963Z,10.40
2022-12-24T22:46:51.612Z,10.30
2022-12-24T22:49:18.270Z,10.30
2022-12-24T22:51:44.896Z,10.30
2022-12-24T22:54:11.825Z,10.40
2022-12-24T22:56:41.251Z,10.30
2022-12-24T22:59:09.350Z,10.40
2022-12-24T23:01:38.779Z,10.40
2022-12-24T23:04:07.304Z,10.40
2022-12-24T23:06:34.502Z,10.40
2022-12-24T23:09:01.613Z,10.30
2022-12-24T23:11:28.334Z,10.40
2022-12-24T23:14:13.628Z,10.30
2022-12-24T23:16:40.248Z,10.40
2022-12-24T23:19:07.114Z,10.30
2022-12-24T23:21:34.473Z,10.30
2022-12-24T23:24:01.853Z,10.30
2022-12-24T23:26:29.464Z,10.30
2022-12-24T23:28:57.055Z,10.20
2022-12-24T23:31:24.308Z,10.30
2022-12-24T23:33:51.278Z,10.20
2022-12-24T23:36:18.421Z,10.20
2022-12-24T23:38:45.037Z,10.20
2022-12-24T23:41:12.250Z,10.20
2022-12-24T23:43:39.187Z,10.20
2022-12-24T23:46:06.112Z,10.20
2022-12-24T23:48:32.777Z,10.20
2022-12-24T23:51:06.837Z,10.20
2022-12-24T23:53:33.689Z,10.20
2022-12-24T23:56:00.549Z,10.20
2022-12-24T23:58:27.456Z,10.20
