createdAt,value
2018-07-08T00:03:31.373Z,99.90
2018-07-08T00:05:59.265Z,99.90
2018-07-08T00:08:27.381Z,99.90
2018-07-08T00:10:57.658Z,99.90
2018-07-08T00:13:25.475Z,99.90
2018-07-08T00:15:53.364Z,99.90
2018-07-08T00:20:51.482Z,99.90
2018-07-08T00:23:19.694Z,99.90
2018-07-08T00:25:47.602Z,99.90
2018-07-08T00:28:15.449Z,99.90
2018-07-08T00:30:43.239Z,99.90
2018-07-08T00:33:11.224Z,99.90
2018-07-08T00:35:39.354Z,99.90
2018-07-08T00:38:07.183Z,99.90
2018-07-08T00:40:34.949Z,99.90
2018-07-08T00:43:03.095Z,99.90
2018-07-08T00:45:30.881Z,99.90
2018-07-08T00:47:58.747Z,99.90
2018-07-08T00:50:26.818Z,99.90
2018-07-08T00:52:54.624Z,99.90
2018-07-08T00:55:22.400Z,99.90
2018-07-08T00:57:50.182Z,99.90
2018-07-08T01:02:55.678Z,99.90
2018-07-08T01:05:23.494Z,99.90
2018-07-08T01:07:51.425Z,99.90
2018-07-08T01:10:20.080Z,99.90
2018-07-08T01:12:47.860Z,99.90
2018-07-08T01:15:15.727Z,99.90
2018-07-08T01:17:43.530Z,99.90
2018-07-08T01:22:39.031Z,99.90
2018-07-08T01:25:11.341Z,99.90
2018-07-08T01:32:36.172Z,99.90
2018-07-08T01:37:32.195Z,99.90
2018-07-08T01:42:28.302Z,99.90
2018-07-08T01:44:56.208Z,99.90
2018-07-08T01:47:24.343Z,99.90
2018-07-08T01:49:52.655Z,99.90
2018-07-08T01:52:20.886Z,99.90
2018-07-08T01:54:48.707Z,99.90
2018-07-08T01:59:44.268Z,99.90
2018-07-08T02:02:12.085Z,99.90
2018-07-08T02:09:35.443Z,99.90
2018-07-08T02:12:03.241Z,99.90
2018-07-08T02:16:58.861Z,99.90
2018-07-08T02:19:26.681Z,99.90
2018-07-08T02:21:54.614Z,99.90
2018-07-08T02:24:22.390Z,99.90
2018-07-08T02:34:13.571Z,99.90
2018-07-08T02:36:41.349Z,99.90
2018-07-08T02:39:09.375Z,99.90
2018-07-08T02:44:05.287Z,99.90
2018-07-08T02:46:33.183Z,99.90
2018-07-08T02:51:29.814Z,99.90
2018-07-08T02:53:57.638Z,99.90
2018-07-08T02:56:25.416Z,99.90
2018-07-08T02:58:53.337Z,99.90
2018-07-08T03:01:21.682Z,99.90
2018-07-08T03:03:50.125Z,99.90
2018-07-08T03:06:17.941Z,99.90
2018-07-08T03:11:13.418Z,99.90
2018-07-08T03:13:41.190Z,99.90
2018-07-08T03:16:08.987Z,99.90
2018-07-08T03:18:36.828Z,99.90
2018-07-08T03:23:32.391Z,99.90
2018-07-08T03:28:27.813Z,99.90
2018-07-08T03:30:55.574Z,99.90
2018-07-08T03:33:23.399Z,99.90
2018-07-08T03:35:51.482Z,99.90
2018-07-08T03:38:19.260Z,99.90
2018-07-08T03:40:47.093Z,99.90
2018-07-08T03:43:14.873Z,99.90
2018-07-08T03:45:42.642Z,99.90
2018-07-08T03:48:10.437Z,99.90
2018-07-08T03:50:38.196Z,99.90
2018-07-08T03:55:33.731Z,99.90
2018-07-08T04:05:25.047Z,99.90
2018-07-08T04:07:53.260Z,99.90
2018-07-08T04:10:21.032Z,99.90
2018-07-08T04:12:48.786Z,99.90
2018-07-08T04:15:16.573Z,99.90
2018-07-08T04:17:44.537Z,99.90
2018-07-08T04:20:12.292Z,99.90
2018-07-08T04:25:07.814Z,99.90
2018-07-08T04:30:05.218Z,99.90
2018-07-08T04:32:33.015Z,99.90
2018-07-08T04:35:00.831Z,99.90
2018-07-08T04:44:51.722Z,99.90
2018-07-08T04:47:19.530Z,99.90
2018-07-08T04:49:47.342Z,99.90
2018-07-08T04:52:15.110Z,99.90
2018-07-08T04:54:42.822Z,99.90
2018-07-08T04:59:38.309Z,99.90
2018-07-08T05:02:06.094Z,99.90
2018-07-08T05:04:33.875Z,99.90
2018-07-08T05:07:01.635Z,99.90
2018-07-08T05:09:29.360Z,99.90
2018-07-08T05:11:57.165Z,99.90
2018-07-08T05:16:52.591Z,99.90
2018-07-08T05:21:48.123Z,99.90
2018-07-08T05:26:43.590Z,99.90
2018-07-08T05:29:11.403Z,99.90
2018-07-08T05:34:07.036Z,99.90
2018-07-08T05:36:34.765Z,99.90
2018-07-08T05:39:02.702Z,99.90
2018-07-08T05:41:30.466Z,99.90
2018-07-08T05:43:58.195Z,99.90
2018-07-08T05:46:25.967Z,99.90
2018-07-08T05:48:53.734Z,99.90
2018-07-08T05:51:21.526Z,99.90
2018-07-08T05:53:49.254Z,99.90
2018-07-08T05:56:17.266Z,99.90
2018-07-08T05:58:45.034Z,99.90
2018-07-08T06:01:12.808Z,99.90
2018-07-08T06:03:40.723Z,99.90
2018-07-08T06:08:36.335Z,99.90
2018-07-08T06:11:04.094Z,99.90
2018-07-08T06:13:31.894Z,99.90
2018-07-08T06:15:59.670Z,99.90
2018-07-08T06:18:27.447Z,99.90
2018-07-08T06:20:55.433Z,99.90
2018-07-08T06:23:23.444Z,99.90
2018-07-08T06:25:51.609Z,99.90
2018-07-08T06:28:20.717Z,99.90
2018-07-08T06:30:48.437Z,99.90
2018-07-08T06:33:16.201Z,99.90
2018-07-08T06:35:44.016Z,99.90
2018-07-08T06:38:12.824Z,99.90
2018-07-08T06:40:40.688Z,99.90
2018-07-08T06:43:09.810Z,99.90
2018-07-08T06:45:37.579Z,99.90
2018-07-08T06:48:05.374Z,99.90
2018-07-08T06:55:28.553Z,99.90
2018-07-08T06:57:56.372Z,99.90
2018-07-08T07:02:53.542Z,99.90
2018-07-08T07:05:21.283Z,99.90
2018-07-08T07:07:49.298Z,99.90
2018-07-08T07:10:17.178Z,99.90
2018-07-08T07:12:44.962Z,99.90
2018-07-08T07:15:12.813Z,99.90
2018-07-08T07:17:40.764Z,99.90
2018-07-08T07:20:08.597Z,99.90
2018-07-08T07:22:36.425Z,99.90
2018-07-08T07:29:59.729Z,99.90
2018-07-08T07:34:55.243Z,99.90
2018-07-08T07:37:23.087Z,99.90
2018-07-08T07:39:50.825Z,99.90
2018-07-08T07:42:18.580Z,99.90
2018-07-08T07:44:46.352Z,99.90
2018-07-08T07:47:14.123Z,99.90
2018-07-08T07:49:41.894Z,99.90
2018-07-08T07:52:09.690Z,99.90
2018-07-08T07:54:37.396Z,99.90
2018-07-08T07:57:05.632Z,99.90
2018-07-08T08:02:01.103Z,99.90
2018-07-08T08:04:28.894Z,99.90
2018-07-08T08:06:56.644Z,99.90
2018-07-08T08:09:24.508Z,99.90
2018-07-08T08:11:52.268Z,99.90
2018-07-08T08:14:20.123Z,99.90
2018-07-08T08:16:47.954Z,99.90
2018-07-08T08:19:15.692Z,99.90
2018-07-08T08:21:43.502Z,99.90
2018-07-08T08:24:11.253Z,99.90
2018-07-08T08:26:39.067Z,99.90
2018-07-08T08:29:06.935Z,99.90
2018-07-08T08:31:34.726Z,99.90
2018-07-08T08:35:10.166Z,99.90
2018-07-08T08:37:42.290Z,99.90
2018-07-08T08:40:10.711Z,99.90
2018-07-08T08:42:38.718Z,99.90
2018-07-08T08:47:35.288Z,99.90
2018-07-08T08:50:03.158Z,99.90
2018-07-08T08:52:30.952Z,99.90
2018-07-08T08:54:58.725Z,99.90
2018-07-08T08:57:26.497Z,99.90
2018-07-08T09:02:22.284Z,99.90
2018-07-08T09:04:50.087Z,99.90
2018-07-08T09:07:18.894Z,99.90
2018-07-08T09:09:46.698Z,99.90
2018-07-08T09:12:14.860Z,99.90
2018-07-08T09:14:42.690Z,99.90
2018-07-08T09:17:10.667Z,99.90
2018-07-08T09:19:38.474Z,99.90
2018-07-08T09:22:07.170Z,99.90
2018-07-08T09:24:35.017Z,99.90
2018-07-08T09:27:02.754Z,99.90
2018-07-08T09:31:58.263Z,99.90
2018-07-08T09:34:26.030Z,99.90
2018-07-08T09:36:54.000Z,99.90
2018-07-08T09:39:21.785Z,99.90
2018-07-08T09:41:49.594Z,99.90
2018-07-08T09:44:17.927Z,99.90
2018-07-08T09:46:46.661Z,99.90
2018-07-08T09:49:14.659Z,99.90
2018-07-08T09:51:43.849Z,99.90
2018-07-08T09:54:11.705Z,99.90
2018-07-08T09:56:39.500Z,99.90
2018-07-08T09:59:07.298Z,99.90
2018-07-08T10:01:41.144Z,99.90
2018-07-08T10:04:11.522Z,99.90
2018-07-08T10:06:39.654Z,99.90
2018-07-08T10:09:09.180Z,99.90
2018-07-08T10:16:33.121Z,99.90
2018-07-08T10:19:00.954Z,99.90
2018-07-08T10:21:28.828Z,99.90
2018-07-08T10:23:56.626Z,99.90
2018-07-08T10:26:24.428Z,99.90
2018-07-08T10:28:52.144Z,99.90
2018-07-08T10:31:30.231Z,99.90
2018-07-08T10:33:58.329Z,99.90
2018-07-08T10:36:26.098Z,99.90
2018-07-08T10:38:53.894Z,99.90
2018-07-08T10:43:49.628Z,99.90
2018-07-08T10:46:17.811Z,99.90
2018-07-08T10:51:13.340Z,99.90
2018-07-08T10:56:08.815Z,99.90
2018-07-08T10:58:36.670Z,99.90
2018-07-08T11:01:04.447Z,99.90
2018-07-08T11:03:32.312Z,99.90
2018-07-08T11:06:00.140Z,99.90
2018-07-08T11:08:28.142Z,99.90
2018-07-08T11:10:55.960Z,99.90
2018-07-08T11:13:23.713Z,99.90
2018-07-08T11:15:51.614Z,99.90
2018-07-08T11:18:19.458Z,99.90
2018-07-08T11:23:14.930Z,99.90
2018-07-08T11:25:42.696Z,99.90
2018-07-08T11:28:10.993Z,99.90
2018-07-08T11:30:39.201Z,99.90
2018-07-08T11:33:07.552Z,99.90
2018-07-08T11:35:35.322Z,99.90
2018-07-08T11:38:03.106Z,99.90
2018-07-08T11:40:31.086Z,99.90
2018-07-08T11:42:58.901Z,99.90
2018-07-08T11:45:26.652Z,99.90
2018-07-08T11:47:54.434Z,99.90
2018-07-08T11:50:22.219Z,99.90
2018-07-08T11:52:49.938Z,99.90
2018-07-08T11:55:17.775Z,99.90
2018-07-08T12:00:13.775Z,99.90
2018-07-08T12:02:41.582Z,99.90
2018-07-08T12:05:09.434Z,99.90
2018-07-08T12:07:37.316Z,99.90
2018-07-08T12:10:05.102Z,99.90
2018-07-08T12:12:32.907Z,99.90
2018-07-08T12:15:00.684Z,99.90
2018-07-08T12:17:28.533Z,99.90
2018-07-08T12:22:24.238Z,99.90
2018-07-08T12:24:51.965Z,99.90
2018-07-08T12:27:19.753Z,99.90
2018-07-08T12:29:48.103Z,99.90
2018-07-08T12:32:15.888Z,99.90
2018-07-08T12:34:43.672Z,99.90
2018-07-08T12:37:11.472Z,99.90
2018-07-08T12:39:39.278Z,99.90
2018-07-08T12:42:07.050Z,99.90
2018-07-08T12:44:35.076Z,99.90
2018-07-08T12:49:30.596Z,99.90
2018-07-08T12:51:58.981Z,99.90
2018-07-08T12:54:26.735Z,99.90
2018-07-08T12:56:54.550Z,99.90
2018-07-08T12:59:22.370Z,99.90
2018-07-08T13:04:18.040Z,99.90
2018-07-08T13:06:45.804Z,99.90
2018-07-08T13:09:13.642Z,99.90
2018-07-08T13:11:41.454Z,99.90
2018-07-08T13:16:36.933Z,99.90
2018-07-08T13:19:04.840Z,99.90
2018-07-08T13:21:32.600Z,99.90
2018-07-08T13:24:00.396Z,99.90
2018-07-08T13:26:28.215Z,99.90
2018-07-08T13:28:56.087Z,99.90
2018-07-08T13:31:23.903Z,99.90
2018-07-08T13:33:51.626Z,99.90
2018-07-08T13:36:19.381Z,99.90
2018-07-08T13:38:47.181Z,99.90
2018-07-08T13:41:14.943Z,99.90
2018-07-08T13:43:42.706Z,99.90
2018-07-08T13:46:10.471Z,99.90
2018-07-08T13:48:38.295Z,99.90
2018-07-08T13:51:06.726Z,99.90
2018-07-08T13:58:29.955Z,99.90
2018-07-08T14:00:57.771Z,99.90
2018-07-08T14:03:25.518Z,99.90
2018-07-08T14:05:53.368Z,99.90
2018-07-08T14:08:21.143Z,99.90
2018-07-08T14:10:48.942Z,99.90
2018-07-08T14:13:16.743Z,99.90
2018-07-08T14:15:44.531Z,99.90
2018-07-08T14:18:12.334Z,99.90
2018-07-08T14:20:40.214Z,99.90
2018-07-08T14:23:07.883Z,99.90
2018-07-08T14:28:03.387Z,99.90
2018-07-08T14:30:31.527Z,99.90
2018-07-08T14:33:00.011Z,99.90
2018-07-08T14:35:27.807Z,99.90
2018-07-08T14:37:55.572Z,99.90
2018-07-08T14:40:23.343Z,99.90
2018-07-08T14:45:19.128Z,99.90
2018-07-08T14:47:46.936Z,99.90
2018-07-08T14:50:14.700Z,99.90
2018-07-08T14:52:42.538Z,99.90
2018-07-08T14:55:10.285Z,99.90
2018-07-08T14:57:38.077Z,99.90
2018-07-08T15:00:06.258Z,99.90
2018-07-08T15:02:34.030Z,99.90
2018-07-08T15:05:01.958Z,99.90
2018-07-08T15:07:30.365Z,99.90
2018-07-08T15:09:58.145Z,99.90
2018-07-08T15:12:25.918Z,99.90
2018-07-08T15:17:21.334Z,99.90
2018-07-08T15:22:16.790Z,99.90
2018-07-08T15:24:44.573Z,99.90
2018-07-08T15:27:12.383Z,99.90
2018-07-08T15:32:07.955Z,99.90
2018-07-08T15:34:35.734Z,99.90
2018-07-08T15:37:03.635Z,99.90
2018-07-08T15:39:31.443Z,99.90
2018-07-08T15:41:59.231Z,99.90
2018-07-08T15:44:27.028Z,99.90
2018-07-08T15:49:22.626Z,97.70
2018-07-08T15:51:50.383Z,96.30
2018-07-08T15:54:18.383Z,94.80
2018-07-08T15:56:46.194Z,93.80
2018-07-08T15:59:14.330Z,92.20
2018-07-08T16:04:09.813Z,88.70
2018-07-08T16:06:37.571Z,85.90
2018-07-08T16:09:05.997Z,83.60
2018-07-08T16:11:35.294Z,83.10
2018-07-08T16:14:01.578Z,83.20
2018-07-08T16:16:29.689Z,80.30
2018-07-08T16:18:57.669Z,81.10
2018-07-08T16:21:25.558Z,80.80
2018-07-08T16:26:21.164Z,79.40
2018-07-08T16:28:48.976Z,80.70
2018-07-08T16:31:16.779Z,80.10
2018-07-08T16:33:44.566Z,81.40
2018-07-08T16:36:12.344Z,80.40
2018-07-08T16:38:40.137Z,78.80
2018-07-08T16:41:07.908Z,78.70
2018-07-08T16:43:35.711Z,78.20
2018-07-08T16:48:31.223Z,78.80
2018-07-08T16:51:00.019Z,78.20
2018-07-08T16:53:27.888Z,77.60
2018-07-08T16:55:55.601Z,75.20
2018-07-08T16:58:23.459Z,77.20
2018-07-08T17:00:51.230Z,77.30
2018-07-08T17:03:19.153Z,73.30
2018-07-08T17:08:14.777Z,77.70
2018-07-08T17:13:10.299Z,76.20
2018-07-08T17:15:38.056Z,77.20
2018-07-08T17:18:05.874Z,77.20
2018-07-08T17:20:33.687Z,76.30
2018-07-08T17:27:56.925Z,76.00
2018-07-08T17:30:25.242Z,76.50
2018-07-08T17:32:52.994Z,77.70
2018-07-08T17:35:20.796Z,78.90
2018-07-08T17:37:48.591Z,79.00
2018-07-08T17:40:16.378Z,77.90
2018-07-08T17:42:44.150Z,78.70
2018-07-08T17:45:12.122Z,78.70
2018-07-08T17:47:39.963Z,77.80
2018-07-08T17:50:07.745Z,78.90
2018-07-08T17:52:35.491Z,77.00
2018-07-08T17:55:03.538Z,77.00
2018-07-08T17:57:31.348Z,77.70
2018-07-08T17:59:59.152Z,77.90
2018-07-08T18:04:54.838Z,79.60
2018-07-08T18:07:22.548Z,79.20
2018-07-08T18:12:18.055Z,78.70
2018-07-08T18:17:13.505Z,79.30
2018-07-08T18:19:42.136Z,79.30
2018-07-08T18:22:09.946Z,78.90
2018-07-08T18:24:37.699Z,80.70
2018-07-08T18:27:05.557Z,81.60
2018-07-08T18:29:33.347Z,82.40
2018-07-08T18:32:01.120Z,84.80
2018-07-08T18:36:56.606Z,83.30
2018-07-08T18:39:24.437Z,84.40
2018-07-08T18:41:52.607Z,85.70
2018-07-08T18:44:20.416Z,87.00
2018-07-08T18:46:48.212Z,87.70
2018-07-08T18:51:43.681Z,89.90
2018-07-08T18:54:11.430Z,90.50
2018-07-08T18:56:39.203Z,90.90
2018-07-08T18:59:06.991Z,91.20
2018-07-08T19:01:34.796Z,91.90
2018-07-08T19:04:02.621Z,92.10
2018-07-08T19:06:30.403Z,92.80
2018-07-08T19:08:58.197Z,92.20
2018-07-08T19:11:25.982Z,91.70
2018-07-08T19:13:53.778Z,91.20
2018-07-08T19:16:21.505Z,91.90
2018-07-08T19:18:49.271Z,92.60
2018-07-08T19:21:17.035Z,91.70
2018-07-08T19:23:45.140Z,92.00
2018-07-08T19:26:12.886Z,91.80
2018-07-08T19:28:40.688Z,91.60
2018-07-08T19:31:08.406Z,91.50
2018-07-08T19:33:36.273Z,92.80
2018-07-08T19:36:04.077Z,93.50
2018-07-08T19:38:32.271Z,94.60
2018-07-08T19:43:28.578Z,95.80
2018-07-08T19:45:56.405Z,94.70
2018-07-08T19:48:24.280Z,94.20
2018-07-08T19:50:52.073Z,94.00
2018-07-08T19:53:19.901Z,94.50
2018-07-08T19:55:48.249Z,94.80
2018-07-08T19:58:16.135Z,95.60
2018-07-08T20:00:43.918Z,95.90
2018-07-08T20:03:11.698Z,96.60
2018-07-08T20:05:39.537Z,97.40
2018-07-08T20:08:07.259Z,97.90
2018-07-08T20:10:34.965Z,98.50
2018-07-08T20:13:02.765Z,99.30
2018-07-08T20:15:30.518Z,99.50
2018-07-08T20:17:58.526Z,98.30
2018-07-08T20:22:53.998Z,98.00
2018-07-08T20:25:21.804Z,98.10
2018-07-08T20:27:49.571Z,99.00
2018-07-08T20:30:17.383Z,98.50
2018-07-08T20:32:45.106Z,98.10
2018-07-08T20:35:12.872Z,98.20
2018-07-08T20:42:36.358Z,97.90
2018-07-08T20:47:31.847Z,97.40
2018-07-08T20:49:59.630Z,97.10
2018-07-08T20:52:27.486Z,96.90
2018-07-08T20:54:55.225Z,97.10
2018-07-08T20:57:23.008Z,97.00
2018-07-08T20:59:51.926Z,97.40
2018-07-08T21:02:19.754Z,96.90
2018-07-08T21:04:47.563Z,96.70
2018-07-08T21:07:15.333Z,97.50
2018-07-08T21:12:10.806Z,97.30
2018-07-08T21:14:38.562Z,96.70
2018-07-08T21:17:06.337Z,96.70
2018-07-08T21:19:34.472Z,96.80
2018-07-08T21:22:02.217Z,96.30
2018-07-08T21:24:29.991Z,96.50
2018-07-08T21:26:57.773Z,96.70
2018-07-08T21:29:25.603Z,96.50
2018-07-08T21:31:53.380Z,96.40
2018-07-08T21:34:21.113Z,96.60
2018-07-08T21:36:48.946Z,96.90
2018-07-08T21:39:16.817Z,96.80
2018-07-08T21:41:44.650Z,97.30
2018-07-08T21:44:12.447Z,98.00
2018-07-08T21:46:40.250Z,97.80
2018-07-08T21:49:09.059Z,98.00
2018-07-08T21:51:36.953Z,98.10
2018-07-08T21:54:04.767Z,98.10
2018-07-08T21:56:32.551Z,98.80
2018-07-08T21:59:00.319Z,98.10
2018-07-08T22:01:30.638Z,97.70
2018-07-08T22:06:26.254Z,98.40
2018-07-08T22:13:49.811Z,99.70
2018-07-08T22:16:18.107Z,99.90
2018-07-08T22:18:45.891Z,99.90
2018-07-08T22:21:13.662Z,99.90
2018-07-08T22:26:09.177Z,99.90
2018-07-08T22:28:36.950Z,99.90
2018-07-08T22:31:04.770Z,99.90
2018-07-08T22:33:32.578Z,99.90
2018-07-08T22:38:28.621Z,99.90
2018-07-08T22:40:56.423Z,99.90
2018-07-08T22:43:24.165Z,99.90
2018-07-08T22:45:51.957Z,99.90
2018-07-08T22:48:19.686Z,99.90
2018-07-08T22:50:47.489Z,99.90
2018-07-08T22:53:15.290Z,99.90
2018-07-08T22:55:43.039Z,99.90
2018-07-08T22:58:10.836Z,99.90
2018-07-08T23:00:50.101Z,99.90
2018-07-08T23:03:57.649Z,99.90
2018-07-08T23:06:25.462Z,99.90
2018-07-08T23:08:53.990Z,99.90
2018-07-08T23:11:22.693Z,99.90
2018-07-08T23:13:51.936Z,99.90
2018-07-08T23:16:20.261Z,99.90
2018-07-08T23:18:48.091Z,99.90
2018-07-08T23:21:15.862Z,99.90
2018-07-08T23:23:43.676Z,99.90
2018-07-08T23:31:07.929Z,99.90
2018-07-08T23:33:35.746Z,99.90
2018-07-08T23:38:32.294Z,99.90
2018-07-08T23:41:01.050Z,99.90
2018-07-08T23:43:29.365Z,99.90
2018-07-08T23:45:57.411Z,99.90
2018-07-08T23:48:25.303Z,99.90
2018-07-08T23:50:53.115Z,99.90
2018-07-08T23:53:20.890Z,99.90
2018-07-08T23:55:48.653Z,99.90
2018-07-08T23:58:16.434Z,99.90
