createdAt,value
2022-10-19T05:45:02.053Z,11.21
2022-10-19T05:47:31.013Z,11.32
2022-10-19T05:49:58.210Z,11.42
2022-10-19T05:52:25.251Z,-138.62
2022-10-19T05:54:54.021Z,-138.62
2022-10-19T05:57:21.014Z,-138.62
2022-10-19T05:59:48.067Z,-138.62
2022-10-19T06:02:15.135Z,-138.62
2022-10-19T06:04:42.193Z,-138.62
2022-10-19T06:07:09.200Z,-138.62
2022-10-19T06:09:37.182Z,-138.62
2022-10-19T06:12:04.344Z,-138.62
2022-10-19T06:14:31.339Z,-138.62
2022-10-19T06:16:58.300Z,-138.62
2022-10-19T06:19:25.315Z,-138.62
2022-10-19T06:21:52.323Z,-138.62
2022-10-19T06:24:19.262Z,-138.62
2022-10-19T06:26:46.336Z,-138.62
2022-10-19T06:29:13.372Z,-138.62
2022-10-19T06:31:40.338Z,-138.62
2022-10-19T06:34:07.541Z,-138.62
2022-10-19T06:36:34.822Z,-138.62
2022-10-19T06:39:02.064Z,-138.62
2022-10-19T06:41:30.636Z,12.09
2022-10-19T06:43:57.932Z,12.14
2022-10-19T06:46:26.314Z,12.03
2022-10-19T06:49:03.303Z,12.03
2022-10-19T06:51:32.401Z,12.13
2022-10-19T06:53:59.592Z,12.14
2022-10-19T06:56:27.545Z,12.08
2022-10-19T06:58:57.448Z,12.14
2022-10-19T07:01:24.844Z,12.06
2022-10-19T07:03:52.991Z,12.04
2022-10-19T07:06:20.332Z,12.13
2022-10-19T07:08:47.548Z,12.15
2022-10-19T07:11:20.711Z,12.17
2022-10-19T07:13:47.752Z,12.15
2022-10-19T07:16:20.550Z,12.13
2022-10-19T07:18:50.351Z,12.11
2022-10-19T07:21:18.278Z,12.16
2022-10-19T07:23:47.095Z,12.22
2022-10-19T07:26:21.491Z,12.32
2022-10-19T07:28:49.234Z,12.38
2022-10-19T07:31:20.528Z,12.42
2022-10-19T07:33:51.366Z,12.49
2022-10-19T07:36:18.398Z,12.57
2022-10-19T07:38:45.681Z,12.56
2022-10-19T07:41:15.115Z,12.63
2022-10-19T07:43:44.261Z,12.75
2022-10-19T07:46:14.218Z,12.69
2022-10-19T07:48:41.432Z,12.69
2022-10-19T07:51:10.501Z,12.71
2022-10-19T07:53:38.084Z,12.76
2022-10-19T07:56:09.332Z,12.83
2022-10-19T07:58:37.546Z,12.83
2022-10-19T08:01:07.394Z,13.00
2022-10-19T08:06:24.174Z,13.21
2022-10-19T08:08:51.803Z,13.29
2022-10-19T08:11:22.957Z,13.40
2022-10-19T08:13:50.864Z,13.57
2022-10-19T08:16:23.847Z,13.69
2022-10-19T08:18:52.365Z,13.99
2022-10-19T08:21:19.626Z,14.14
2022-10-19T08:23:46.867Z,13.97
2022-10-19T08:26:13.941Z,14.06
2022-10-19T08:28:41.005Z,14.21
2022-10-19T08:31:22.709Z,14.20
2022-10-19T08:33:50.220Z,14.31
2022-10-19T08:36:17.562Z,14.39
2022-10-19T08:38:45.158Z,14.48
2022-10-19T08:41:23.061Z,14.68
2022-10-19T08:44:17.859Z,14.61
2022-10-19T08:46:57.472Z,14.62
2022-10-19T08:49:27.610Z,14.54
2022-10-19T08:51:58.737Z,14.53
2022-10-19T08:54:37.762Z,14.42
2022-10-19T08:57:16.831Z,14.60
2022-10-19T08:59:51.113Z,14.72
2022-10-19T09:02:48.879Z,14.81
2022-10-19T09:05:32.500Z,14.92
2022-10-19T09:07:59.986Z,15.20
2022-10-19T09:10:30.443Z,15.27
2022-10-19T09:13:07.543Z,15.34
2022-10-19T09:15:34.508Z,15.48
2022-10-19T09:18:02.865Z,15.50
2022-10-19T09:20:36.988Z,15.61
2022-10-19T09:23:42.504Z,15.66
2022-10-19T09:26:18.401Z,15.51
2022-10-19T09:28:58.649Z,15.41
2022-10-19T09:31:35.899Z,15.12
2022-10-19T09:34:12.041Z,15.20
2022-10-19T09:36:50.993Z,15.12
2022-10-19T09:39:18.650Z,14.93
2022-10-19T09:41:53.793Z,14.85
2022-10-19T09:44:22.420Z,14.86
2022-10-19T09:47:03.800Z,15.03
2022-10-19T09:49:42.141Z,15.01
2022-10-19T09:52:40.069Z,15.32
2022-10-19T09:55:21.997Z,15.47
2022-10-19T09:57:50.771Z,15.73
2022-10-19T10:00:26.222Z,15.78
2022-10-19T10:02:55.268Z,15.91
2022-10-19T10:05:38.422Z,15.88
2022-10-19T10:08:14.235Z,15.90
2022-10-19T10:10:47.510Z,15.85
2022-10-19T10:13:24.091Z,15.55
2022-10-19T10:16:01.032Z,15.59
2022-10-19T10:18:29.698Z,15.66
2022-10-19T10:23:29.015Z,16.04
2022-10-19T10:25:57.673Z,16.19
2022-10-19T10:28:27.141Z,16.06
2022-10-19T10:31:05.096Z,15.90
2022-10-19T10:36:26.592Z,15.43
2022-10-19T10:41:39.124Z,15.88
2022-10-19T10:44:19.537Z,16.49
2022-10-19T10:47:13.111Z,17.09
2022-10-19T10:49:42.654Z,17.67
2022-10-19T10:52:16.007Z,18.07
2022-10-19T10:55:09.097Z,18.55
2022-10-19T10:57:45.487Z,18.26
2022-10-19T11:00:17.029Z,17.82
2022-10-19T11:02:43.892Z,17.29
2022-10-19T11:05:17.837Z,17.24
2022-10-19T11:07:47.494Z,16.89
2022-10-19T11:10:22.408Z,16.73
2022-10-19T11:13:08.883Z,16.80
2022-10-19T11:15:57.516Z,16.95
2022-10-19T11:18:27.069Z,17.04
2022-10-19T11:21:20.207Z,17.39
2022-10-19T11:24:08.809Z,18.32
2022-10-19T11:26:43.742Z,18.97
2022-10-19T11:29:48.029Z,19.34
2022-10-19T11:32:26.694Z,-138.62
2022-10-19T11:35:28.828Z,20.20
2022-10-19T11:38:20.044Z,-138.62
2022-10-19T11:41:13.194Z,20.95
2022-10-19T11:43:47.006Z,21.22
2022-10-19T11:46:46.171Z,22.00
2022-10-19T11:49:19.503Z,22.52
2022-10-19T11:52:11.505Z,22.56
2022-10-19T11:55:14.046Z,22.89
2022-10-19T11:57:53.434Z,23.56
2022-10-19T12:00:38.295Z,24.18
2022-10-19T12:03:30.323Z,24.32
2022-10-19T12:06:16.114Z,24.64
2022-10-19T12:08:56.388Z,24.72
2022-10-19T12:11:50.944Z,25.00
2022-10-19T12:14:26.549Z,23.77
2022-10-19T12:16:57.792Z,22.94
2022-10-19T12:19:29.049Z,21.77
2022-10-19T12:22:00.262Z,20.55
2022-10-19T12:24:29.737Z,19.98
2022-10-19T12:26:58.132Z,19.40
2022-10-19T12:29:28.296Z,18.94
2022-10-19T12:31:57.814Z,18.71
2022-10-19T12:34:36.998Z,18.26
2022-10-19T12:37:15.385Z,18.76
2022-10-19T12:40:17.860Z,19.99
2022-10-19T12:43:06.459Z,21.18
2022-10-19T12:45:36.124Z,22.00
2022-10-19T12:48:08.913Z,22.91
2022-10-19T12:50:57.253Z,23.62
2022-10-19T12:53:38.297Z,24.00
2022-10-19T12:56:07.308Z,24.52
2022-10-19T12:58:36.505Z,24.77
2022-10-19T13:01:05.255Z,24.83
2022-10-19T13:03:41.279Z,24.90
2022-10-19T13:06:15.533Z,25.08
2022-10-19T13:08:47.735Z,24.97
2022-10-19T13:11:16.152Z,25.38
2022-10-19T13:14:00.817Z,25.29
2022-10-19T13:16:54.018Z,25.87
2022-10-19T13:19:21.981Z,24.59
2022-10-19T13:21:59.905Z,23.29
2022-10-19T13:24:27.221Z,22.51
2022-10-19T13:27:00.021Z,22.81
2022-10-19T13:29:37.410Z,22.79
2022-10-19T13:32:30.827Z,22.36
2022-10-19T13:35:25.421Z,21.90
2022-10-19T13:38:19.350Z,21.58
2022-10-19T13:40:49.170Z,21.17
2022-10-19T13:43:22.422Z,20.76
2022-10-19T13:46:03.247Z,20.70
2022-10-19T13:48:59.398Z,21.60
2022-10-19T13:51:38.331Z,22.13
2022-10-19T13:54:23.006Z,22.40
2022-10-19T13:57:04.785Z,23.01
2022-10-19T14:00:12.638Z,22.96
2022-10-19T14:03:11.964Z,23.56
2022-10-19T14:05:53.807Z,23.88
2022-10-19T14:08:58.518Z,24.06
2022-10-19T14:11:35.836Z,24.04
2022-10-19T14:14:09.085Z,24.54
2022-10-19T14:16:46.068Z,24.65
2022-10-19T14:19:14.810Z,24.96
2022-10-19T14:21:41.851Z,24.60
2022-10-19T14:24:27.928Z,24.95
2022-10-19T14:26:55.823Z,24.37
2022-10-19T14:29:23.076Z,23.92
2022-10-19T14:31:50.274Z,24.35
2022-10-19T14:34:17.287Z,24.35
2022-10-19T14:36:48.427Z,24.35
2022-10-19T14:39:27.547Z,24.21
2022-10-19T14:41:56.335Z,23.81
2022-10-19T14:44:42.795Z,23.95
2022-10-19T14:47:22.479Z,23.74
2022-10-19T14:49:50.153Z,22.74
2022-10-19T14:52:32.882Z,22.06
2022-10-19T14:55:05.393Z,21.58
2022-10-19T14:57:37.048Z,21.33
2022-10-19T15:00:10.774Z,21.03
2022-10-19T15:02:45.273Z,20.55
2022-10-19T15:05:34.557Z,19.82
2022-10-19T15:08:11.940Z,19.40
2022-10-19T15:10:44.087Z,19.19
2022-10-19T15:13:23.188Z,19.24
2022-10-19T15:15:52.920Z,18.79
2022-10-19T15:18:43.918Z,18.52
2022-10-19T15:21:19.819Z,18.20
2022-10-19T15:23:51.188Z,17.85
2022-10-19T15:26:22.231Z,17.51
2022-10-19T15:28:50.050Z,16.99
2022-10-19T15:31:18.971Z,16.51
2022-10-19T15:33:54.637Z,16.34
2022-10-19T15:36:22.885Z,16.09
2022-10-19T15:39:11.742Z,15.56
2022-10-19T15:41:47.885Z,15.40
2022-10-19T15:44:40.984Z,15.29
2022-10-19T15:47:19.007Z,15.24
2022-10-19T15:49:51.662Z,14.97
2022-10-19T15:52:20.981Z,14.76
2022-10-19T15:54:52.708Z,14.59
2022-10-19T15:57:28.999Z,14.38
2022-10-19T15:59:57.834Z,14.15
2022-10-19T16:02:28.263Z,13.90
2022-10-19T16:04:55.374Z,13.62
2022-10-19T16:07:26.920Z,13.62
2022-10-19T16:09:54.788Z,13.45
2022-10-19T16:12:23.083Z,13.33
2022-10-19T16:14:50.138Z,13.10
2022-10-19T16:17:17.172Z,12.99
2022-10-19T16:19:44.994Z,12.88
2022-10-19T16:22:13.835Z,12.81
2022-10-19T16:24:41.058Z,12.44
2022-10-19T16:27:08.727Z,12.32
2022-10-19T16:29:35.914Z,12.12
2022-10-19T16:32:02.948Z,12.09
2022-10-19T16:34:30.128Z,12.15
2022-10-19T16:36:57.184Z,12.19
2022-10-19T16:39:25.575Z,12.20
2022-10-19T16:41:52.587Z,12.16
2022-10-19T16:44:19.658Z,11.87
2022-10-19T16:46:46.688Z,11.64
2022-10-19T16:49:14.205Z,11.66
2022-10-19T16:51:42.476Z,11.63
2022-10-19T16:54:11.232Z,11.67
2022-10-19T16:56:44.730Z,11.63
2022-10-19T16:59:14.745Z,11.65
2022-10-19T17:01:44.412Z,11.65
2022-10-19T17:04:12.579Z,11.63
2022-10-19T17:06:40.732Z,11.63
2022-10-19T17:11:55.524Z,11.51
2022-10-19T17:14:24.439Z,11.42
2022-10-19T17:16:51.407Z,11.35
2022-10-19T17:19:18.504Z,11.20
2022-10-19T17:21:45.534Z,11.23
2022-10-19T17:24:20.157Z,11.23
2022-10-19T17:26:50.247Z,11.16
2022-10-19T17:29:17.860Z,11.19
2022-10-19T17:31:44.874Z,11.17
2022-10-19T17:34:12.022Z,11.11
2022-10-19T17:36:42.446Z,11.11
2022-10-19T17:39:14.646Z,10.95
2022-10-19T17:41:41.643Z,10.69
2022-10-19T17:44:08.708Z,10.60
2022-10-19T17:46:36.269Z,10.67
2022-10-19T17:49:04.083Z,10.66
2022-10-19T17:51:33.437Z,10.48
2022-10-19T17:54:03.879Z,10.51
2022-10-19T17:56:31.601Z,10.56
2022-10-19T17:58:59.248Z,10.50
2022-10-19T18:01:26.974Z,10.42
2022-10-19T18:03:53.986Z,10.48
2022-10-19T18:06:24.607Z,10.47
2022-10-19T18:08:54.365Z,10.49
2022-10-19T18:11:24.405Z,10.48
2022-10-19T18:13:54.209Z,10.46
2022-10-19T18:16:24.456Z,10.42
2022-10-19T18:18:54.979Z,10.35
2022-10-19T18:21:25.443Z,10.33
2022-10-19T18:23:53.774Z,10.32
2022-10-19T18:26:24.836Z,10.13
2022-10-19T18:28:53.680Z,10.13
2022-10-19T18:31:26.214Z,10.11
2022-10-19T18:34:02.303Z,10.16
2022-10-19T18:36:30.241Z,10.02
2022-10-19T18:39:03.388Z,10.03
2022-10-19T18:41:31.106Z,10.05
2022-10-19T18:44:01.939Z,10.05
2022-10-19T18:46:29.240Z,9.84
2022-10-19T18:48:56.281Z,9.95
2022-10-19T18:51:23.872Z,10.02
2022-10-19T18:53:51.109Z,9.91
2022-10-19T18:56:20.496Z,9.92
2022-10-19T18:58:48.306Z,10.02
2022-10-19T19:01:24.540Z,10.02
2022-10-19T19:03:53.228Z,9.92
2022-10-19T19:06:25.589Z,9.86
2022-10-19T19:09:00.073Z,9.93
2022-10-19T19:11:35.870Z,9.90
2022-10-19T19:14:07.546Z,9.72
2022-10-19T19:16:37.977Z,9.77
2022-10-19T19:19:06.177Z,9.81
2022-10-19T19:21:36.457Z,9.77
2022-10-19T19:24:06.213Z,9.68
2022-10-19T19:26:37.439Z,9.71
2022-10-19T19:29:04.487Z,9.67
2022-10-19T19:31:31.794Z,9.65
2022-10-19T19:34:02.190Z,9.60
2022-10-19T19:36:29.486Z,9.55
2022-10-19T19:38:57.399Z,9.48
2022-10-19T19:41:24.863Z,9.32
2022-10-19T19:43:52.002Z,9.28
2022-10-19T19:46:19.753Z,9.23
2022-10-19T19:48:47.860Z,9.20
2022-10-19T19:51:20.491Z,9.19
2022-10-19T19:53:48.309Z,9.15
2022-10-19T19:56:16.577Z,9.15
2022-10-19T19:58:44.834Z,9.12
2022-10-19T20:01:14.345Z,9.14
2022-10-19T20:03:42.487Z,9.15
2022-10-19T20:06:10.320Z,9.18
2022-10-19T20:08:37.628Z,9.19
2022-10-19T20:11:07.693Z,9.13
2022-10-19T20:13:35.018Z,9.14
2022-10-19T20:16:10.359Z,9.08
2022-10-19T20:18:37.369Z,9.06
2022-10-19T20:21:05.414Z,9.01
2022-10-19T20:23:33.269Z,8.97
2022-10-19T20:26:00.303Z,8.85
2022-10-19T20:28:27.903Z,8.86
2022-10-19T20:31:08.860Z,8.78
2022-10-19T20:33:37.752Z,8.74
2022-10-19T20:36:13.914Z,8.72
2022-10-19T20:38:46.665Z,8.71
2022-10-19T20:41:13.937Z,8.59
2022-10-19T20:43:40.896Z,8.49
2022-10-19T20:46:12.031Z,8.55
2022-10-19T20:48:40.218Z,8.55
2022-10-19T20:51:15.412Z,8.42
2022-10-19T20:53:46.266Z,8.38
2022-10-19T20:56:15.780Z,8.42
2022-10-19T20:58:43.763Z,8.34
2022-10-19T21:01:18.984Z,8.31
2022-10-19T21:03:48.092Z,8.28
2022-10-19T21:06:15.803Z,8.29
2022-10-19T21:08:42.930Z,8.29
2022-10-19T21:11:19.582Z,8.26
2022-10-19T21:13:47.709Z,8.23
2022-10-19T21:16:17.372Z,8.24
2022-10-19T21:18:46.389Z,8.19
2022-10-19T21:21:20.356Z,8.21
2022-10-19T21:23:51.057Z,8.13
2022-10-19T21:26:18.405Z,8.09
2022-10-19T21:28:47.367Z,8.01
2022-10-19T21:31:15.506Z,8.07
2022-10-19T21:33:43.050Z,7.99
2022-10-19T21:36:11.737Z,7.92
2022-10-19T21:38:38.771Z,7.90
2022-10-19T21:41:11.029Z,7.88
2022-10-19T21:43:38.202Z,7.90
2022-10-19T21:46:07.164Z,7.78
2022-10-19T21:48:34.460Z,7.75
2022-10-19T21:51:19.077Z,7.73
2022-10-19T21:53:46.676Z,7.70
2022-10-19T21:56:15.167Z,7.73
2022-10-19T21:58:49.981Z,7.73
