createdAt,value
2018-01-06T00:00:30.377Z,32.35
2018-01-06T00:03:00.300Z,28.08
2018-01-06T00:05:30.199Z,24.80
2018-01-06T00:08:01.722Z,31.95
2018-01-06T00:10:30.542Z,36.30
2018-01-06T00:12:59.394Z,33.53
2018-01-06T00:15:30.792Z,26.60
2018-01-06T00:17:59.615Z,30.60
2018-01-06T00:20:28.549Z,21.33
2018-01-06T00:22:59.010Z,21.97
2018-01-06T00:25:27.835Z,20.87
2018-01-06T00:27:56.654Z,18.20
2018-01-06T00:30:26.426Z,19.93
2018-01-06T00:32:55.263Z,20.40
2018-01-06T00:35:24.130Z,30.57
2018-01-06T00:37:53.044Z,29.00
2018-01-06T00:40:21.869Z,25.87
2018-01-06T00:42:50.778Z,36.13
2018-01-06T00:45:22.969Z,23.67
2018-01-06T00:47:51.858Z,19.83
2018-01-06T00:50:20.728Z,21.30
2018-01-06T00:52:50.485Z,24.53
2018-01-06T00:55:19.566Z,31.93
2018-01-06T00:57:48.362Z,39.40
2018-01-06T01:00:17.625Z,37.83
2018-01-06T01:02:46.752Z,35.47
2018-01-06T01:05:15.643Z,29.67
2018-01-06T01:07:44.601Z,25.70
2018-01-06T01:10:13.512Z,28.40
2018-01-06T01:12:42.359Z,34.20
2018-01-06T01:15:11.304Z,29.27
2018-01-06T01:17:40.170Z,27.13
2018-01-06T01:20:08.989Z,29.30
2018-01-06T01:22:38.675Z,23.83
2018-01-06T01:25:07.579Z,26.43
2018-01-06T01:27:36.544Z,31.70
2018-01-06T01:30:07.959Z,26.83
2018-01-06T01:32:36.837Z,35.58
2018-01-06T01:35:06.814Z,40.03
2018-01-06T01:37:37.916Z,34.67
2018-01-06T01:40:06.887Z,42.62
2018-01-06T01:42:35.724Z,44.60
2018-01-06T01:45:05.658Z,27.50
2018-01-06T01:47:34.648Z,20.92
2018-01-06T01:50:03.516Z,23.45
2018-01-06T01:52:34.870Z,23.30
2018-01-06T01:55:03.823Z,27.90
2018-01-06T01:57:34.347Z,24.12
2018-01-06T02:00:08.138Z,20.27
2018-01-06T02:02:38.442Z,20.00
2018-01-06T02:05:08.152Z,15.80
2018-01-06T02:07:40.662Z,28.73
2018-01-06T02:10:10.252Z,31.95
2018-01-06T02:12:39.881Z,31.50
2018-01-06T02:15:11.085Z,29.30
2018-01-06T02:17:40.660Z,32.38
2018-01-06T02:20:10.169Z,35.67
2018-01-06T02:22:41.738Z,40.83
2018-01-06T02:25:12.013Z,29.98
2018-01-06T02:27:41.395Z,27.92
2018-01-06T02:30:11.385Z,31.83
2018-01-06T02:32:41.102Z,35.58
2018-01-06T02:35:10.825Z,35.28
2018-01-06T02:37:41.505Z,22.60
2018-01-06T02:40:10.864Z,23.35
2018-01-06T02:42:40.660Z,17.80
2018-01-06T02:45:10.535Z,21.25
2018-01-06T02:47:39.588Z,19.52
2018-01-06T02:50:08.513Z,20.40
2018-01-06T02:52:37.776Z,24.10
2018-01-06T02:55:06.677Z,22.20
2018-01-06T02:57:35.570Z,14.43
2018-01-06T03:00:08.251Z,15.25
2018-01-06T03:02:37.185Z,14.80
2018-01-06T03:05:06.125Z,19.58
2018-01-06T03:07:35.085Z,14.93
2018-01-06T03:10:04.770Z,12.68
2018-01-06T03:12:33.690Z,15.93
2018-01-06T03:15:02.641Z,13.73
2018-01-06T03:17:31.540Z,14.80
2018-01-06T03:20:00.424Z,22.80
2018-01-06T03:22:30.111Z,16.83
2018-01-06T03:24:58.990Z,19.63
2018-01-06T03:27:27.894Z,15.27
2018-01-06T03:29:56.784Z,13.97
2018-01-06T03:32:25.687Z,14.90
2018-01-06T03:34:54.488Z,12.13
2018-01-06T03:37:23.688Z,8.70
2018-01-06T03:39:52.527Z,14.87
2018-01-06T03:42:21.332Z,16.90
2018-01-06T03:44:56.261Z,21.00
2018-01-06T03:47:25.291Z,28.97
2018-01-06T03:50:00.416Z,31.20
2018-01-06T03:52:29.351Z,43.97
2018-01-06T03:54:58.287Z,68.30
2018-01-06T03:57:28.827Z,61.10
2018-01-06T03:59:57.736Z,21.43
2018-01-06T04:02:26.731Z,31.30
2018-01-06T04:04:55.730Z,34.93
2018-01-06T04:07:25.565Z,44.50
2018-01-06T04:09:55.081Z,55.33
2018-01-06T04:12:26.294Z,66.93
2018-01-06T04:14:55.569Z,43.85
2018-01-06T04:17:24.490Z,41.53
2018-01-06T04:19:53.360Z,29.02
2018-01-06T04:22:22.313Z,23.83
2018-01-06T04:24:51.230Z,24.23
2018-01-06T04:27:20.230Z,39.83
2018-01-06T04:29:49.059Z,28.92
2018-01-06T04:32:17.970Z,21.17
2018-01-06T04:34:49.711Z,16.60
2018-01-06T04:37:19.799Z,17.47
2018-01-06T04:39:48.638Z,12.60
2018-01-06T04:42:18.418Z,12.67
2018-01-06T04:44:47.283Z,15.50
2018-01-06T04:47:16.137Z,26.67
2018-01-06T04:49:46.152Z,19.50
2018-01-06T04:52:15.103Z,13.27
2018-01-06T04:54:43.884Z,19.27
2018-01-06T04:57:13.622Z,18.20
2018-01-06T04:59:42.426Z,19.03
2018-01-06T05:02:11.361Z,20.67
2018-01-06T05:04:40.216Z,9.93
2018-01-06T05:07:10.338Z,18.83
2018-01-06T05:09:39.199Z,32.37
2018-01-06T05:12:08.982Z,10.43
2018-01-06T05:14:37.861Z,14.93
2018-01-06T05:17:06.739Z,13.70
2018-01-06T05:19:36.554Z,10.20
2018-01-06T05:22:05.395Z,9.77
2018-01-06T05:24:34.181Z,10.37
2018-01-06T05:27:04.043Z,13.07
2018-01-06T05:29:32.977Z,15.27
2018-01-06T05:32:02.147Z,17.50
2018-01-06T05:34:35.159Z,19.17
2018-01-06T05:37:03.999Z,22.33
2018-01-06T05:39:32.912Z,28.80
2018-01-06T05:42:02.634Z,17.90
2018-01-06T05:44:31.520Z,27.60
2018-01-06T05:47:00.470Z,26.73
2018-01-06T05:49:31.198Z,26.83
2018-01-06T05:52:03.398Z,18.40
2018-01-06T05:54:33.148Z,25.50
2018-01-06T05:57:02.047Z,18.43
2018-01-06T05:59:30.952Z,16.13
2018-01-06T06:02:01.200Z,18.90
2018-01-06T06:04:30.192Z,27.93
2018-01-06T06:06:59.141Z,17.40
2018-01-06T06:09:29.622Z,22.27
2018-01-06T06:11:58.428Z,19.03
2018-01-06T06:14:27.266Z,23.00
2018-01-06T06:16:57.977Z,28.10
2018-01-06T06:19:26.836Z,31.07
2018-01-06T06:21:55.649Z,31.10
2018-01-06T06:24:26.111Z,32.13
2018-01-06T06:26:55.026Z,26.27
2018-01-06T06:29:23.866Z,24.87
2018-01-06T06:31:52.856Z,27.67
2018-01-06T06:34:21.701Z,27.40
2018-01-06T06:36:50.536Z,40.23
2018-01-06T06:39:19.389Z,27.50
2018-01-06T06:41:48.233Z,29.80
2018-01-06T06:44:17.063Z,21.80
2018-01-06T06:46:47.558Z,10.00
2018-01-06T06:49:16.542Z,10.30
2018-01-06T06:51:45.402Z,15.47
2018-01-06T06:54:14.259Z,8.40
2018-01-06T06:56:43.181Z,7.93
2018-01-06T06:59:12.223Z,11.20
2018-01-06T07:01:43.637Z,13.23
2018-01-06T07:04:13.906Z,8.30
2018-01-06T07:06:43.006Z,7.40
2018-01-06T07:09:12.901Z,9.17
2018-01-06T07:11:41.888Z,14.30
2018-01-06T07:14:13.775Z,12.70
2018-01-06T07:16:43.422Z,8.43
2018-01-06T07:19:12.252Z,25.77
2018-01-06T07:21:42.850Z,31.13
2018-01-06T07:24:11.665Z,29.80
2018-01-06T07:26:40.470Z,36.03
2018-01-06T07:29:09.336Z,32.73
2018-01-06T07:31:38.283Z,46.50
2018-01-06T07:34:07.141Z,30.07
2018-01-06T07:36:36.029Z,35.87
2018-01-06T07:39:04.965Z,38.57
2018-01-06T07:41:33.894Z,20.80
2018-01-06T07:44:04.484Z,30.13
2018-01-06T07:46:33.289Z,23.70
2018-01-06T07:49:02.130Z,23.93
2018-01-06T07:51:32.114Z,30.73
2018-01-06T07:54:01.007Z,23.00
2018-01-06T07:56:29.798Z,19.50
2018-01-06T07:59:01.142Z,15.60
2018-01-06T08:01:29.983Z,14.93
2018-01-06T08:03:58.988Z,19.60
2018-01-06T08:06:30.277Z,26.60
2018-01-06T08:08:59.175Z,16.13
2018-01-06T08:11:28.123Z,12.87
2018-01-06T08:13:57.098Z,16.20
2018-01-06T08:16:25.932Z,23.27
2018-01-06T08:18:54.838Z,14.53
2018-01-06T08:21:23.726Z,16.43
2018-01-06T08:23:52.571Z,12.80
2018-01-06T08:26:21.397Z,12.50
2018-01-06T08:28:50.306Z,13.00
2018-01-06T08:31:19.154Z,18.57
2018-01-06T08:33:48.490Z,13.20
2018-01-06T08:36:19.034Z,14.10
2018-01-06T08:38:47.867Z,14.00
2018-01-06T08:41:18.024Z,9.40
2018-01-06T08:43:50.664Z,18.67
2018-01-06T08:46:19.751Z,10.03
2018-01-06T08:48:48.660Z,8.33
2018-01-06T08:51:18.339Z,13.30
2018-01-06T08:53:47.140Z,14.97
2018-01-06T08:56:15.910Z,10.37
2018-01-06T08:58:45.638Z,13.87
2018-01-06T09:01:14.489Z,12.40
2018-01-06T09:03:44.214Z,9.90
2018-01-06T09:06:13.157Z,9.47
2018-01-06T09:08:42.066Z,11.00
2018-01-06T09:11:10.898Z,9.33
2018-01-06T09:13:40.597Z,10.17
2018-01-06T09:16:09.454Z,18.80
2018-01-06T09:18:38.290Z,13.27
2018-01-06T09:21:07.164Z,14.97
2018-01-06T09:23:36.016Z,11.73
2018-01-06T09:26:04.857Z,16.27
2018-01-06T09:28:35.357Z,8.60
2018-01-06T09:31:04.193Z,10.70
2018-01-06T09:33:32.975Z,10.43
2018-01-06T09:36:02.709Z,7.70
2018-01-06T09:38:31.507Z,13.67
2018-01-06T09:41:00.351Z,11.37
2018-01-06T09:43:29.667Z,8.93
2018-01-06T09:45:58.467Z,9.40
2018-01-06T09:48:27.267Z,11.10
2018-01-06T09:50:58.653Z,14.60
2018-01-06T09:53:27.504Z,14.73
2018-01-06T09:55:56.647Z,12.00
2018-01-06T09:58:27.779Z,21.60
2018-01-06T10:00:56.756Z,18.13
2018-01-06T10:03:26.594Z,18.70
2018-01-06T10:05:57.183Z,15.37
2018-01-06T10:08:27.101Z,16.30
2018-01-06T10:10:56.489Z,13.30
2018-01-06T10:13:25.582Z,7.77
2018-01-06T10:15:55.409Z,14.23
2018-01-06T10:18:24.396Z,8.17
2018-01-06T10:20:53.589Z,7.63
2018-01-06T10:23:22.697Z,11.03
2018-01-06T10:25:51.730Z,9.20
2018-01-06T10:28:21.136Z,8.30
2018-01-06T10:30:50.245Z,10.97
2018-01-06T10:33:22.252Z,7.83
2018-01-06T10:35:51.346Z,9.63
2018-01-06T10:38:20.336Z,9.47
2018-01-06T10:40:51.131Z,10.37
2018-01-06T10:43:20.885Z,8.17
2018-01-06T10:45:49.880Z,15.40
2018-01-06T10:48:22.355Z,11.67
2018-01-06T10:50:51.260Z,11.73
2018-01-06T10:53:20.236Z,10.43
2018-01-06T10:55:49.337Z,8.03
2018-01-06T10:58:18.515Z,12.70
2018-01-06T11:00:53.911Z,11.70
2018-01-06T11:03:22.849Z,8.33
2018-01-06T11:05:51.899Z,7.73
2018-01-06T11:08:25.192Z,9.80
2018-01-06T11:10:54.104Z,14.60
2018-01-06T11:13:24.043Z,14.40
2018-01-06T11:15:53.947Z,10.10
2018-01-06T11:18:23.666Z,9.70
2018-01-06T11:20:52.659Z,10.70
2018-01-06T11:23:22.591Z,8.87
2018-01-06T11:25:52.972Z,9.80
2018-01-06T11:28:21.956Z,8.90
2018-01-06T11:30:53.547Z,14.90
2018-01-06T11:33:24.549Z,11.50
2018-01-06T11:35:54.262Z,7.83
2018-01-06T11:38:24.427Z,7.27
2018-01-06T11:40:54.213Z,6.70
2018-01-06T11:43:23.415Z,13.30
2018-01-06T11:45:53.332Z,9.10
2018-01-06T11:48:22.261Z,8.90
2018-01-06T11:50:52.139Z,7.70
2018-01-06T11:53:22.100Z,8.40
2018-01-06T11:55:51.588Z,8.67
2018-01-06T11:58:20.533Z,9.90
2018-01-06T12:00:52.895Z,10.37
2018-01-06T12:03:21.998Z,10.60
2018-01-06T12:05:51.075Z,7.30
2018-01-06T12:08:20.230Z,8.57
2018-01-06T12:10:49.118Z,7.97
2018-01-06T12:13:18.057Z,8.90
2018-01-06T12:15:48.742Z,8.80
2018-01-06T12:18:17.839Z,10.87
2018-01-06T12:20:46.842Z,17.90
2018-01-06T12:23:17.337Z,7.70
2018-01-06T12:25:46.427Z,7.57
2018-01-06T12:28:15.935Z,9.10
2018-01-06T12:30:44.925Z,10.40
2018-01-06T12:33:14.121Z,11.90
2018-01-06T12:35:43.989Z,11.60
2018-01-06T12:38:14.465Z,10.50
2018-01-06T12:40:44.320Z,7.30
2018-01-06T12:43:14.192Z,7.43
2018-01-06T12:45:44.011Z,8.00
2018-01-06T12:48:14.646Z,14.03
2018-01-06T12:50:43.529Z,11.83
2018-01-06T12:53:12.768Z,15.43
2018-01-06T12:55:41.825Z,11.67
2018-01-06T12:58:10.818Z,6.47
2018-01-06T13:00:39.815Z,5.33
2018-01-06T13:03:09.744Z,10.93
2018-01-06T13:05:38.718Z,11.10
2018-01-06T13:08:10.904Z,9.30
2018-01-06T13:10:41.517Z,10.30
2018-01-06T13:13:12.970Z,11.93
2018-01-06T13:15:42.133Z,16.43
2018-01-06T13:18:11.646Z,19.03
2018-01-06T13:20:44.256Z,8.60
2018-01-06T13:23:13.348Z,30.77
2018-01-06T13:25:43.516Z,11.67
2018-01-06T13:28:16.148Z,11.67
2018-01-06T13:30:46.122Z,8.67
2018-01-06T13:33:16.098Z,11.17
2018-01-06T13:35:46.885Z,13.20
2018-01-06T13:38:16.962Z,12.80
2018-01-06T13:40:46.079Z,9.33
2018-01-06T13:43:15.934Z,13.40
2018-01-06T13:45:45.058Z,12.67
2018-01-06T13:48:14.796Z,11.53
2018-01-06T13:50:45.093Z,11.30
2018-01-06T13:53:14.279Z,18.83
2018-01-06T13:55:44.291Z,15.23
2018-01-06T13:58:14.561Z,18.27
2018-01-06T14:00:43.709Z,16.03
2018-01-06T14:03:14.485Z,22.70
2018-01-06T14:05:43.987Z,14.57
2018-01-06T14:08:13.248Z,14.50
2018-01-06T14:10:43.896Z,16.97
2018-01-06T14:13:15.203Z,10.23
2018-01-06T14:15:44.816Z,21.87
2018-01-06T14:18:14.615Z,16.40
2018-01-06T14:20:43.958Z,10.43
2018-01-06T14:23:13.220Z,17.83
2018-01-06T14:25:43.221Z,20.97
2018-01-06T14:28:13.583Z,17.20
2018-01-06T14:30:42.858Z,32.00
2018-01-06T14:33:12.107Z,19.80
2018-01-06T14:35:44.384Z,13.40
2018-01-06T14:38:20.581Z,11.73
2018-01-06T14:40:52.206Z,13.80
2018-01-06T14:43:21.196Z,9.93
2018-01-06T14:45:50.496Z,14.83
2018-01-06T14:48:20.832Z,12.47
2018-01-06T14:50:50.679Z,12.77
2018-01-06T14:53:19.811Z,23.23
2018-01-06T14:55:50.728Z,14.70
2018-01-06T14:58:20.548Z,12.73
2018-01-06T15:00:50.693Z,10.10
2018-01-06T15:03:23.184Z,13.20
2018-01-06T15:05:53.205Z,14.30
2018-01-06T15:08:22.882Z,13.00
2018-01-06T15:10:52.664Z,10.13
2018-01-06T15:13:24.588Z,10.37
2018-01-06T15:15:53.857Z,11.33
2018-01-06T15:18:22.878Z,9.50
2018-01-06T15:20:52.404Z,9.50
2018-01-06T15:23:21.895Z,14.00
2018-01-06T15:25:52.091Z,11.53
2018-01-06T15:28:21.114Z,13.80
2018-01-06T15:30:50.196Z,16.10
2018-01-06T15:33:19.394Z,13.40
2018-01-06T15:35:49.029Z,14.20
2018-01-06T15:38:18.355Z,18.00
2018-01-06T15:40:48.041Z,17.00
2018-01-06T15:43:17.373Z,11.77
2018-01-06T15:45:46.638Z,16.67
2018-01-06T15:48:16.860Z,14.47
2018-01-06T15:50:46.158Z,27.00
2018-01-06T15:53:17.225Z,27.50
2018-01-06T15:55:46.252Z,21.77
2018-01-06T15:58:16.298Z,17.90
2018-01-06T16:00:45.365Z,16.60
2018-01-06T16:03:14.576Z,26.60
2018-01-06T16:05:43.641Z,22.77
2018-01-06T16:08:15.339Z,16.13
2018-01-06T16:10:44.539Z,20.03
2018-01-06T16:13:13.737Z,14.97
2018-01-06T16:15:43.584Z,11.77
2018-01-06T16:18:12.733Z,23.03
2018-01-06T16:20:42.100Z,15.60
2018-01-06T16:23:12.476Z,14.60
2018-01-06T16:25:42.958Z,28.83
2018-01-06T16:28:11.938Z,24.20
2018-01-06T16:30:41.766Z,20.23
2018-01-06T16:33:10.907Z,14.73
2018-01-06T16:35:40.480Z,21.00
2018-01-06T16:38:09.626Z,16.33
2018-01-06T16:40:39.573Z,19.27
2018-01-06T16:43:08.972Z,14.87
2018-01-06T16:45:38.108Z,13.90
2018-01-06T16:48:07.437Z,20.70
2018-01-06T16:50:37.376Z,25.10
2018-01-06T16:53:06.353Z,24.27
2018-01-06T16:55:35.391Z,21.43
2018-01-06T16:58:04.452Z,13.10
2018-01-06T17:00:33.636Z,18.00
2018-01-06T17:03:02.820Z,20.87
2018-01-06T17:05:31.896Z,25.77
2018-01-06T17:08:01.677Z,39.93
2018-01-06T17:10:31.075Z,45.20
2018-01-06T17:12:59.947Z,40.13
2018-01-06T17:15:33.111Z,44.97
2018-01-06T17:18:03.055Z,44.57
2018-01-06T17:20:32.090Z,33.10
2018-01-06T17:23:04.137Z,24.00
2018-01-06T17:25:33.194Z,23.13
2018-01-06T17:28:02.184Z,28.00
2018-01-06T17:30:32.167Z,26.20
2018-01-06T17:33:01.160Z,31.17
2018-01-06T17:35:30.290Z,34.43
2018-01-06T17:38:01.128Z,29.63
2018-01-06T17:40:30.098Z,17.73
2018-01-06T17:42:58.943Z,18.63
2018-01-06T17:45:32.772Z,18.60
2018-01-06T17:48:01.868Z,18.47
2018-01-06T17:50:31.016Z,16.30
2018-01-06T17:53:00.360Z,18.73
2018-01-06T17:55:29.716Z,22.20
2018-01-06T17:57:59.773Z,22.43
2018-01-06T18:00:29.232Z,23.50
2018-01-06T18:02:59.424Z,16.07
2018-01-06T18:05:28.813Z,20.30
2018-01-06T18:08:00.456Z,20.33
2018-01-06T18:10:30.501Z,22.43
2018-01-06T18:12:59.581Z,20.40
2018-01-06T18:15:29.930Z,22.10
2018-01-06T18:17:59.255Z,23.40
2018-01-06T18:20:28.694Z,21.53
2018-01-06T18:23:01.413Z,22.80
2018-01-06T18:25:30.702Z,20.70
2018-01-06T18:28:02.428Z,23.67
2018-01-06T18:30:31.955Z,22.30
2018-01-06T18:33:01.020Z,16.53
2018-01-06T18:35:30.901Z,17.97
2018-01-06T18:38:00.661Z,15.20
2018-01-06T18:40:30.925Z,18.63
2018-01-06T18:43:00.014Z,25.23
2018-01-06T18:45:28.925Z,26.23
2018-01-06T18:47:57.880Z,27.73
2018-01-06T18:50:27.065Z,31.70
2018-01-06T18:52:57.465Z,30.40
2018-01-06T18:55:26.608Z,30.57
2018-01-06T18:57:55.846Z,25.47
2018-01-06T19:00:24.898Z,34.07
2018-01-06T19:02:54.280Z,24.93
2018-01-06T19:05:25.194Z,21.53
2018-01-06T19:07:54.446Z,26.60
2018-01-06T19:10:24.535Z,38.33
2018-01-06T19:12:54.649Z,46.37
2018-01-06T19:15:24.392Z,41.13
2018-01-06T19:17:53.759Z,60.43
2018-01-06T19:20:25.409Z,48.33
2018-01-06T19:22:54.422Z,50.90
2018-01-06T19:25:24.021Z,51.37
2018-01-06T19:27:55.683Z,53.50
2018-01-06T19:30:25.883Z,46.73
2018-01-06T19:32:54.751Z,47.27
2018-01-06T19:35:25.544Z,47.93
2018-01-06T19:37:54.891Z,48.53
2018-01-06T19:40:23.889Z,50.17
2018-01-06T19:42:52.846Z,43.60
2018-01-06T19:45:21.699Z,48.47
2018-01-06T19:47:50.808Z,47.87
2018-01-06T19:50:19.809Z,40.43
2018-01-06T19:52:48.762Z,37.07
2018-01-06T19:55:18.064Z,43.47
2018-01-06T19:57:48.116Z,43.60
2018-01-06T20:00:17.266Z,44.03
2018-01-06T20:02:46.462Z,35.47
2018-01-06T20:05:16.351Z,40.90
2018-01-06T20:07:46.447Z,52.20
2018-01-06T20:10:15.612Z,50.40
2018-01-06T20:12:46.560Z,49.30
2018-01-06T20:15:16.225Z,42.40
2018-01-06T20:17:48.891Z,39.93
2018-01-06T20:20:19.350Z,63.70
2018-01-06T20:22:49.099Z,53.30
2018-01-06T20:25:20.439Z,51.60
2018-01-06T20:27:49.478Z,38.10
2018-01-06T20:30:18.348Z,43.40
2018-01-06T20:32:48.901Z,42.00
2018-01-06T20:35:17.785Z,49.33
2018-01-06T20:37:46.706Z,41.93
2018-01-06T20:40:15.618Z,40.33
2018-01-06T20:42:44.436Z,42.37
2018-01-06T20:45:14.409Z,43.53
2018-01-06T20:47:43.338Z,40.63
2018-01-06T20:50:13.297Z,35.33
2018-01-06T20:52:42.358Z,31.83
2018-01-06T20:55:11.307Z,31.07
2018-01-06T20:57:40.392Z,34.47
2018-01-06T21:00:09.359Z,33.40
2018-01-06T21:02:39.441Z,37.57
2018-01-06T21:05:08.762Z,29.63
2018-01-06T21:07:41.745Z,30.97
2018-01-06T21:10:10.855Z,37.70
2018-01-06T21:12:40.351Z,28.50
2018-01-06T21:15:09.354Z,31.40
2018-01-06T21:17:39.537Z,35.20
2018-01-06T21:20:10.772Z,28.70
2018-01-06T21:22:40.517Z,41.80
2018-01-06T21:25:09.340Z,35.63
2018-01-06T21:27:40.703Z,29.20
2018-01-06T21:30:09.558Z,32.20
2018-01-06T21:32:38.566Z,29.20
2018-01-06T21:35:07.513Z,30.10
2018-01-06T21:37:36.344Z,32.10
2018-01-06T21:40:05.684Z,35.47
2018-01-06T21:42:37.313Z,31.23
2018-01-06T21:45:07.261Z,38.47
2018-01-06T21:47:36.334Z,41.23
2018-01-06T21:50:07.087Z,42.13
2018-01-06T21:52:35.989Z,37.63
2018-01-06T21:55:04.841Z,35.10
2018-01-06T21:57:33.738Z,34.20
2018-01-06T22:00:02.645Z,34.30
2018-01-06T22:02:31.600Z,41.07
2018-01-06T22:05:01.527Z,35.93
2018-01-06T22:07:30.433Z,35.20
2018-01-06T22:09:59.338Z,32.60
2018-01-06T22:12:28.344Z,34.07
2018-01-06T22:14:57.324Z,37.40
2018-01-06T22:17:26.165Z,40.30
2018-01-06T22:19:56.621Z,46.23
2018-01-06T22:22:25.446Z,41.33
2018-01-06T22:24:55.190Z,34.13
2018-01-06T22:27:24.134Z,43.60
2018-01-06T22:29:52.942Z,45.93
2018-01-06T22:32:21.836Z,48.60
2018-01-06T22:34:51.693Z,59.70
2018-01-06T22:37:20.529Z,44.47
2018-01-06T22:39:49.433Z,45.30
2018-01-06T22:42:21.755Z,49.05
2018-01-06T22:44:50.779Z,48.20
2018-01-06T22:47:19.654Z,42.33
2018-01-06T22:49:51.974Z,40.25
2018-01-06T22:52:20.963Z,36.80
2018-01-06T22:54:49.832Z,35.47
2018-01-06T22:57:18.769Z,33.90
2018-01-06T22:59:47.632Z,32.00
2018-01-06T23:02:23.969Z,27.80
2018-01-06T23:04:53.158Z,29.25
2018-01-06T23:07:22.338Z,25.75
2018-01-06T23:09:52.443Z,26.23
2018-01-06T23:12:21.515Z,31.95
2018-01-06T23:14:51.289Z,28.87
2018-01-06T23:17:23.523Z,31.42
2018-01-06T23:19:52.629Z,36.25
2018-01-06T23:22:21.816Z,31.90
2018-01-06T23:24:51.766Z,28.10
2018-01-06T23:27:20.842Z,30.57
2018-01-06T23:29:50.381Z,31.80
2018-01-06T23:32:21.065Z,27.20
2018-01-06T23:34:49.973Z,32.95
2018-01-06T23:37:19.056Z,30.23
2018-01-06T23:39:50.364Z,30.70
2018-01-06T23:42:19.230Z,25.27
2018-01-06T23:44:48.605Z,32.00
2018-01-06T23:47:21.294Z,34.03
2018-01-06T23:49:50.550Z,30.05
2018-01-06T23:52:19.585Z,24.35
2018-01-06T23:54:50.606Z,26.15
2018-01-06T23:57:19.594Z,28.05
2018-01-06T23:59:50.541Z,29.50
