createdAt,value
2023-02-27T00:01:10.656Z,99.90
2023-02-27T00:03:37.513Z,99.90
2023-02-27T00:06:05.043Z,99.90
2023-02-27T00:08:32.955Z,99.90
2023-02-27T00:11:00.026Z,99.90
2023-02-27T00:13:26.810Z,99.90
2023-02-27T00:15:56.232Z,99.90
2023-02-27T00:18:23.560Z,99.90
2023-02-27T00:20:50.637Z,99.90
2023-02-27T00:23:17.639Z,99.90
2023-02-27T00:25:44.624Z,99.90
2023-02-27T00:28:11.991Z,99.90
2023-02-27T00:30:39.132Z,99.90
2023-02-27T00:33:06.165Z,99.90
2023-02-27T00:35:33.025Z,99.90
2023-02-27T00:38:00.139Z,99.90
2023-02-27T00:40:26.993Z,99.90
2023-02-27T00:42:54.048Z,99.90
2023-02-27T00:45:21.056Z,99.90
2023-02-27T00:47:48.226Z,99.90
2023-02-27T00:50:15.728Z,99.90
2023-02-27T00:52:42.964Z,99.90
2023-02-27T00:55:10.414Z,99.90
2023-02-27T00:57:38.694Z,99.90
2023-02-27T01:00:08.050Z,99.90
2023-02-27T01:02:35.127Z,99.90
2023-02-27T01:05:02.507Z,99.90
2023-02-27T01:07:29.416Z,99.90
2023-02-27T01:09:56.460Z,99.90
2023-02-27T01:12:23.463Z,99.90
2023-02-27T01:14:50.452Z,99.90
2023-02-27T01:17:17.614Z,99.90
2023-02-27T01:19:44.584Z,99.90
2023-02-27T01:22:11.655Z,99.90
2023-02-27T01:24:38.704Z,99.90
2023-02-27T01:27:06.566Z,99.90
2023-02-27T01:29:33.409Z,99.90
2023-02-27T01:32:00.310Z,99.90
2023-02-27T01:34:27.363Z,99.90
2023-02-27T01:36:54.326Z,99.90
2023-02-27T01:39:21.440Z,99.90
2023-02-27T01:41:49.317Z,99.90
2023-02-27T01:44:16.322Z,99.90
2023-02-27T01:46:43.453Z,99.90
2023-02-27T01:49:29.414Z,99.90
2023-02-27T01:52:06.112Z,99.90
2023-02-27T01:54:38.904Z,99.90
2023-02-27T01:57:06.814Z,99.90
2023-02-27T01:59:35.699Z,99.90
2023-02-27T02:02:08.086Z,99.90
2023-02-27T02:04:39.440Z,99.90
2023-02-27T02:07:18.669Z,99.90
2023-02-27T02:09:54.946Z,99.90
2023-02-27T02:12:26.779Z,99.90
2023-02-27T02:14:53.890Z,99.90
2023-02-27T02:17:43.995Z,99.90
2023-02-27T02:20:22.742Z,99.90
2023-02-27T02:23:07.760Z,99.90
2023-02-27T02:25:57.912Z,99.90
2023-02-27T02:28:24.722Z,99.90
2023-02-27T02:30:51.918Z,99.90
2023-02-27T02:33:45.951Z,99.90
2023-02-27T02:36:46.600Z,99.90
2023-02-27T02:39:35.339Z,99.90
2023-02-27T02:42:20.284Z,99.90
2023-02-27T02:45:06.344Z,99.90
2023-02-27T02:47:51.331Z,99.90
2023-02-27T02:50:24.986Z,99.90
2023-02-27T02:52:59.453Z,99.90
2023-02-27T02:55:40.272Z,99.90
2023-02-27T02:58:24.115Z,99.90
2023-02-27T03:01:05.408Z,99.90
2023-02-27T03:03:36.901Z,99.90
2023-02-27T03:06:12.589Z,99.90
2023-02-27T03:09:11.272Z,99.90
2023-02-27T03:11:42.182Z,99.90
2023-02-27T03:14:21.651Z,99.90
2023-02-27T03:16:53.364Z,99.90
2023-02-27T03:19:20.372Z,99.90
2023-02-27T03:21:56.569Z,99.90
2023-02-27T03:24:44.468Z,99.90
2023-02-27T03:27:12.494Z,99.90
2023-02-27T03:29:46.955Z,99.90
2023-02-27T03:32:43.695Z,99.90
2023-02-27T03:35:12.490Z,99.90
2023-02-27T03:38:06.361Z,99.90
2023-02-27T03:40:43.566Z,99.90
2023-02-27T03:43:38.682Z,99.90
2023-02-27T03:46:26.549Z,99.90
2023-02-27T03:48:53.848Z,99.90
2023-02-27T03:51:25.359Z,99.90
2023-02-27T03:54:31.018Z,99.90
2023-02-27T03:57:01.920Z,99.90
2023-02-27T03:59:30.727Z,99.90
2023-02-27T04:02:00.606Z,99.90
2023-02-27T04:04:28.382Z,99.90
2023-02-27T04:07:18.283Z,99.90
2023-02-27T04:10:17.613Z,99.90
2023-02-27T04:13:17.245Z,99.90
2023-02-27T04:15:47.076Z,99.90
2023-02-27T04:18:32.866Z,99.90
2023-02-27T04:21:37.656Z,99.90
2023-02-27T04:24:32.524Z,99.90
2023-02-27T04:27:05.651Z,99.90
2023-02-27T04:29:42.392Z,99.90
2023-02-27T04:32:12.205Z,99.90
2023-02-27T04:34:45.420Z,99.90
2023-02-27T04:37:22.496Z,99.90
2023-02-27T04:39:55.362Z,99.90
2023-02-27T04:42:28.032Z,99.90
2023-02-27T04:44:57.980Z,99.90
2023-02-27T04:47:26.536Z,99.90
2023-02-27T04:50:01.776Z,99.90
2023-02-27T04:52:38.278Z,99.90
2023-02-27T04:55:18.093Z,99.90
2023-02-27T04:57:53.986Z,99.90
2023-02-27T05:00:23.298Z,99.90
2023-02-27T05:03:13.244Z,99.90
2023-02-27T05:05:43.695Z,99.90
2023-02-27T05:08:18.501Z,99.90
2023-02-27T05:10:58.649Z,99.90
2023-02-27T05:13:49.050Z,99.90
2023-02-27T05:16:41.375Z,99.90
2023-02-27T05:19:09.436Z,99.90
2023-02-27T05:21:39.510Z,99.90
2023-02-27T05:24:25.070Z,99.90
2023-02-27T05:27:01.305Z,99.90
2023-02-27T05:29:41.596Z,99.90
2023-02-27T05:32:39.788Z,99.90
2023-02-27T05:35:30.643Z,99.90
2023-02-27T05:38:20.669Z,99.90
2023-02-27T05:40:52.353Z,99.90
2023-02-27T05:43:25.066Z,99.90
2023-02-27T05:45:57.670Z,99.90
2023-02-27T05:48:32.305Z,99.90
2023-02-27T05:50:59.934Z,99.90
2023-02-27T05:53:32.004Z,99.90
2023-02-27T05:56:01.403Z,99.90
2023-02-27T05:58:45.996Z,99.90
2023-02-27T06:01:13.257Z,99.90
2023-02-27T06:03:41.606Z,99.90
2023-02-27T06:06:14.249Z,99.90
2023-02-27T06:08:41.175Z,99.90
2023-02-27T06:11:08.806Z,99.90
2023-02-27T06:13:35.696Z,99.90
2023-02-27T06:16:02.784Z,99.90
2023-02-27T06:18:29.827Z,99.90
2023-02-27T06:20:57.478Z,99.90
2023-02-27T06:23:24.585Z,99.90
2023-02-27T06:25:51.667Z,99.90
2023-02-27T06:28:18.938Z,99.90
2023-02-27T06:30:46.518Z,99.90
2023-02-27T06:33:13.750Z,99.90
2023-02-27T06:35:40.747Z,99.90
2023-02-27T06:38:07.721Z,99.90
2023-02-27T06:40:34.797Z,99.90
2023-02-27T06:43:01.821Z,99.90
2023-02-27T06:45:28.996Z,99.90
2023-02-27T06:47:55.963Z,99.90
2023-02-27T06:50:22.995Z,99.90
2023-02-27T06:52:50.145Z,99.90
2023-02-27T06:55:20.292Z,99.90
2023-02-27T06:57:48.429Z,99.90
2023-02-27T07:02:42.310Z,99.90
2023-02-27T07:05:12.001Z,99.90
2023-02-27T07:07:39.496Z,99.90
2023-02-27T07:10:11.808Z,99.90
2023-02-27T07:12:40.623Z,99.90
2023-02-27T07:15:08.271Z,99.90
2023-02-27T07:17:35.193Z,99.90
2023-02-27T07:20:02.242Z,99.90
2023-02-27T07:22:29.322Z,99.90
2023-02-27T07:24:56.108Z,99.90
2023-02-27T07:27:23.028Z,99.90
2023-02-27T07:29:50.047Z,99.90
2023-02-27T07:32:17.147Z,99.90
2023-02-27T07:34:44.084Z,99.90
2023-02-27T07:37:11.560Z,99.90
2023-02-27T07:39:38.600Z,99.90
2023-02-27T07:42:05.869Z,99.90
2023-02-27T07:44:33.034Z,99.90
2023-02-27T07:47:00.238Z,99.90
2023-02-27T07:49:27.299Z,99.90
2023-02-27T07:51:54.207Z,99.90
2023-02-27T07:54:21.381Z,99.90
2023-02-27T07:56:48.305Z,99.90
2023-02-27T07:59:15.370Z,99.90
2023-02-27T08:01:42.427Z,99.90
2023-02-27T08:04:09.695Z,99.90
2023-02-27T08:06:36.585Z,99.90
2023-02-27T08:09:03.980Z,99.90
2023-02-27T08:11:31.037Z,99.90
2023-02-27T08:14:00.960Z,99.90
2023-02-27T08:16:28.926Z,99.90
2023-02-27T08:18:56.076Z,99.90
2023-02-27T08:21:23.165Z,99.90
2023-02-27T08:23:49.927Z,99.90
2023-02-27T08:26:17.031Z,99.90
2023-02-27T08:28:44.621Z,99.90
2023-02-27T08:31:11.479Z,99.90
2023-02-27T08:33:38.606Z,99.90
2023-02-27T08:36:06.438Z,99.90
2023-02-27T08:38:33.463Z,99.90
2023-02-27T08:41:00.385Z,99.90
2023-02-27T08:43:27.170Z,99.90
2023-02-27T08:45:54.437Z,99.90
2023-02-27T08:48:21.267Z,99.90
2023-02-27T08:50:48.387Z,99.90
2023-02-27T08:53:15.417Z,99.90
2023-02-27T08:55:43.114Z,99.90
2023-02-27T08:58:10.722Z,99.90
2023-02-27T09:00:37.487Z,99.90
2023-02-27T09:03:04.590Z,99.90
2023-02-27T09:05:35.167Z,99.90
2023-02-27T09:08:02.708Z,99.90
2023-02-27T09:10:30.169Z,99.90
2023-02-27T09:12:57.063Z,99.90
2023-02-27T09:15:24.706Z,99.90
2023-02-27T09:17:51.935Z,99.90
2023-02-27T09:20:19.127Z,99.90
2023-02-27T09:22:46.210Z,99.90
2023-02-27T09:25:12.957Z,99.90
2023-02-27T09:27:39.771Z,99.90
2023-02-27T09:30:07.327Z,99.90
2023-02-27T09:32:34.400Z,99.70
2023-02-27T09:35:01.378Z,99.20
2023-02-27T09:37:28.436Z,98.80
2023-02-27T09:39:55.399Z,98.30
2023-02-27T09:42:26.162Z,97.40
2023-02-27T09:44:57.061Z,97.50
2023-02-27T09:47:29.648Z,97.20
2023-02-27T09:50:27.266Z,97.00
2023-02-27T09:52:54.351Z,95.80
2023-02-27T09:55:22.337Z,94.40
2023-02-27T09:58:01.500Z,94.30
2023-02-27T10:00:49.517Z,92.70
2023-02-27T10:03:21.486Z,92.30
2023-02-27T10:06:14.694Z,91.90
2023-02-27T10:09:08.289Z,89.50
2023-02-27T10:12:27.902Z,89.60
2023-02-27T10:15:27.552Z,90.30
2023-02-27T10:18:30.386Z,87.30
2023-02-27T10:21:03.246Z,87.10
2023-02-27T10:24:11.460Z,89.50
2023-02-27T10:26:41.819Z,88.60
2023-02-27T10:29:41.735Z,85.80
2023-02-27T10:32:25.937Z,82.20
2023-02-27T10:35:37.461Z,81.90
2023-02-27T10:38:35.287Z,84.20
2023-02-27T10:41:03.649Z,81.90
2023-02-27T10:43:30.606Z,81.00
2023-02-27T10:46:11.448Z,80.10
2023-02-27T10:48:38.541Z,81.90
2023-02-27T10:51:29.011Z,80.80
2023-02-27T10:54:20.605Z,79.70
2023-02-27T10:56:56.787Z,79.60
2023-02-27T10:59:27.205Z,78.70
2023-02-27T11:02:00.572Z,78.50
2023-02-27T11:04:39.812Z,81.50
2023-02-27T11:07:10.077Z,81.80
2023-02-27T11:09:37.686Z,79.70
2023-02-27T11:12:26.504Z,82.00
2023-02-27T11:15:01.506Z,78.70
2023-02-27T11:17:34.114Z,77.80
2023-02-27T11:20:06.188Z,80.10
2023-02-27T11:22:33.842Z,79.90
2023-02-27T11:25:22.600Z,79.90
2023-02-27T11:27:52.075Z,78.90
2023-02-27T11:30:28.792Z,78.30
2023-02-27T11:32:58.620Z,78.70
2023-02-27T11:35:33.295Z,75.80
2023-02-27T11:38:16.662Z,76.00
2023-02-27T11:40:52.149Z,77.90
2023-02-27T11:43:36.769Z,76.90
2023-02-27T11:46:35.941Z,77.70
2023-02-27T11:49:23.709Z,76.80
2023-02-27T11:51:53.886Z,77.60
2023-02-27T11:54:42.277Z,78.60
2023-02-27T11:57:40.308Z,77.00
2023-02-27T12:00:33.085Z,76.30
2023-02-27T12:03:22.072Z,76.00
2023-02-27T12:05:56.143Z,73.30
2023-02-27T12:08:31.980Z,74.90
2023-02-27T12:11:14.762Z,74.60
2023-02-27T12:13:47.326Z,75.20
2023-02-27T12:16:42.273Z,77.00
2023-02-27T12:19:34.650Z,76.10
2023-02-27T12:22:25.246Z,77.90
2023-02-27T12:25:12.667Z,76.30
2023-02-27T12:28:00.152Z,72.90
2023-02-27T12:30:31.774Z,75.10
2023-02-27T12:33:09.685Z,74.50
2023-02-27T12:35:36.655Z,74.40
2023-02-27T12:38:05.634Z,75.90
2023-02-27T12:40:41.171Z,76.10
2023-02-27T12:43:43.652Z,76.20
2023-02-27T12:46:13.704Z,75.70
2023-02-27T12:49:12.626Z,78.50
2023-02-27T12:52:09.676Z,80.00
2023-02-27T12:54:56.299Z,80.00
2023-02-27T12:57:29.539Z,78.40
2023-02-27T13:00:10.383Z,76.70
2023-02-27T13:03:12.066Z,77.60
2023-02-27T13:05:53.429Z,75.10
2023-02-27T13:09:01.826Z,75.90
2023-02-27T13:11:40.816Z,75.40
2023-02-27T13:14:25.268Z,75.40
2023-02-27T13:17:02.173Z,78.30
2023-02-27T13:20:04.830Z,79.60
2023-02-27T13:22:58.593Z,80.10
2023-02-27T13:25:26.706Z,78.80
2023-02-27T13:27:58.271Z,78.80
2023-02-27T13:30:32.352Z,80.00
2023-02-27T13:33:30.313Z,80.50
2023-02-27T13:36:10.705Z,78.80
2023-02-27T13:38:53.419Z,79.60
2023-02-27T13:41:36.970Z,78.50
2023-02-27T13:44:22.613Z,80.40
2023-02-27T13:46:49.765Z,80.80
2023-02-27T13:49:28.893Z,80.20
2023-02-27T13:52:00.412Z,81.50
2023-02-27T13:54:33.384Z,77.80
2023-02-27T13:57:22.797Z,74.50
2023-02-27T14:00:19.045Z,74.10
2023-02-27T14:03:07.561Z,75.40
2023-02-27T14:05:44.760Z,74.70
2023-02-27T14:08:29.307Z,75.40
2023-02-27T14:11:02.679Z,75.10
2023-02-27T14:13:52.237Z,75.10
2023-02-27T14:16:40.908Z,76.00
2023-02-27T14:19:19.589Z,77.30
2023-02-27T14:22:12.861Z,79.10
2023-02-27T14:25:01.745Z,79.70
2023-02-27T14:27:32.015Z,78.60
2023-02-27T14:30:04.163Z,81.60
2023-02-27T14:32:35.481Z,85.10
2023-02-27T14:35:05.036Z,86.20
2023-02-27T14:37:32.603Z,88.10
2023-02-27T14:40:03.214Z,90.50
2023-02-27T14:43:05.615Z,90.60
2023-02-27T14:45:32.866Z,91.80
2023-02-27T14:47:59.777Z,92.70
2023-02-27T14:50:34.248Z,92.10
2023-02-27T14:53:02.026Z,92.90
2023-02-27T14:55:32.669Z,93.60
2023-02-27T14:58:16.431Z,93.50
2023-02-27T15:00:55.472Z,93.40
2023-02-27T15:03:41.988Z,93.90
2023-02-27T15:06:35.811Z,94.00
2023-02-27T15:09:03.851Z,94.30
2023-02-27T15:11:31.061Z,93.50
2023-02-27T15:14:04.484Z,94.30
2023-02-27T15:16:39.786Z,94.40
2023-02-27T15:19:18.926Z,94.20
2023-02-27T15:21:52.380Z,94.80
2023-02-27T15:24:25.900Z,95.00
2023-02-27T15:27:02.411Z,95.20
2023-02-27T15:29:35.562Z,95.80
2023-02-27T15:32:03.620Z,96.40
2023-02-27T15:34:31.344Z,96.10
2023-02-27T15:36:59.838Z,96.90
2023-02-27T15:39:31.471Z,97.20
2023-02-27T15:42:04.165Z,97.10
2023-02-27T15:44:40.269Z,97.20
2023-02-27T15:47:10.404Z,97.30
2023-02-27T15:49:38.173Z,97.60
2023-02-27T15:52:15.215Z,97.40
2023-02-27T15:54:59.105Z,97.70
2023-02-27T15:57:26.453Z,97.70
2023-02-27T15:59:55.534Z,97.40
2023-02-27T16:02:43.395Z,97.40
2023-02-27T16:05:22.264Z,97.90
2023-02-27T16:07:50.237Z,98.20
2023-02-27T16:10:40.668Z,98.90
2023-02-27T16:13:25.857Z,98.60
2023-02-27T16:16:05.761Z,99.00
2023-02-27T16:18:45.822Z,98.90
2023-02-27T16:21:26.709Z,99.40
2023-02-27T16:24:21.356Z,99.70
2023-02-27T16:26:52.769Z,99.80
2023-02-27T16:29:34.950Z,99.90
2023-02-27T16:32:03.820Z,99.90
2023-02-27T16:34:48.602Z,99.90
2023-02-27T16:37:36.509Z,99.90
2023-02-27T16:40:18.095Z,99.90
2023-02-27T16:42:46.344Z,99.90
2023-02-27T16:45:26.848Z,99.90
2023-02-27T16:47:57.183Z,99.90
2023-02-27T16:50:33.663Z,99.90
2023-02-27T16:53:07.958Z,99.90
2023-02-27T16:55:40.501Z,99.90
2023-02-27T16:58:10.318Z,99.90
2023-02-27T17:00:37.405Z,99.90
2023-02-27T17:03:04.862Z,99.90
2023-02-27T17:05:32.469Z,99.90
2023-02-27T17:08:01.292Z,99.90
2023-02-27T17:10:42.674Z,99.90
2023-02-27T17:13:11.036Z,99.90
2023-02-27T17:15:37.999Z,99.90
2023-02-27T17:18:09.341Z,99.90
2023-02-27T17:20:36.848Z,99.90
2023-02-27T17:23:05.914Z,99.90
2023-02-27T17:25:34.082Z,99.90
2023-02-27T17:28:02.195Z,99.90
2023-02-27T17:30:29.377Z,99.90
2023-02-27T17:32:58.707Z,99.90
2023-02-27T17:35:30.487Z,99.90
2023-02-27T17:38:03.164Z,99.90
2023-02-27T17:40:30.959Z,99.90
2023-02-27T17:43:01.372Z,99.90
2023-02-27T17:45:32.623Z,99.90
2023-02-27T17:47:59.996Z,99.90
2023-02-27T17:50:29.502Z,99.90
2023-02-27T17:52:56.642Z,99.90
2023-02-27T17:55:28.217Z,99.90
2023-02-27T17:58:01.670Z,99.90
2023-02-27T18:00:28.659Z,99.90
2023-02-27T18:02:59.296Z,99.90
2023-02-27T18:05:27.873Z,99.90
2023-02-27T18:07:57.468Z,99.90
2023-02-27T18:10:30.958Z,99.90
2023-02-27T18:12:58.869Z,99.90
2023-02-27T18:15:26.365Z,99.90
2023-02-27T18:17:56.115Z,99.90
2023-02-27T18:20:23.443Z,99.90
2023-02-27T18:22:51.029Z,99.90
2023-02-27T18:25:20.472Z,99.90
2023-02-27T18:27:49.015Z,99.90
2023-02-27T18:30:19.746Z,99.90
2023-02-27T18:32:47.233Z,99.90
2023-02-27T18:35:16.205Z,99.90
2023-02-27T18:37:43.689Z,99.90
2023-02-27T18:40:16.972Z,99.90
2023-02-27T18:42:58.537Z,99.90
2023-02-27T18:45:26.358Z,99.90
2023-02-27T18:47:58.423Z,99.90
2023-02-27T18:50:33.200Z,99.90
2023-02-27T18:53:02.205Z,99.90
2023-02-27T18:55:30.920Z,99.90
2023-02-27T18:57:59.816Z,99.90
2023-02-27T19:00:27.703Z,99.90
2023-02-27T19:02:58.322Z,99.90
2023-02-27T19:05:30.000Z,99.90
2023-02-27T19:07:59.007Z,99.90
2023-02-27T19:10:27.575Z,99.90
2023-02-27T19:12:55.783Z,99.90
2023-02-27T19:15:23.281Z,99.90
2023-02-27T19:17:53.943Z,99.90
2023-02-27T19:20:25.404Z,99.90
2023-02-27T19:22:53.851Z,99.90
2023-02-27T19:25:22.280Z,99.90
2023-02-27T19:27:56.251Z,99.90
2023-02-27T19:30:28.128Z,99.90
2023-02-27T19:32:55.591Z,99.90
2023-02-27T19:35:27.847Z,99.90
2023-02-27T19:38:01.166Z,99.90
2023-02-27T19:40:32.878Z,99.90
2023-02-27T19:43:03.392Z,99.90
2023-02-27T19:45:31.005Z,99.90
2023-02-27T19:47:58.767Z,99.90
2023-02-27T19:50:25.969Z,99.90
2023-02-27T19:52:53.420Z,99.90
2023-02-27T19:55:21.930Z,99.90
2023-02-27T19:57:49.710Z,99.90
2023-02-27T20:00:18.272Z,99.90
2023-02-27T20:02:48.143Z,99.90
2023-02-27T20:05:17.503Z,99.90
2023-02-27T20:07:48.688Z,99.90
2023-02-27T20:10:18.352Z,99.90
2023-02-27T20:12:45.915Z,99.90
2023-02-27T20:15:13.208Z,99.90
2023-02-27T20:17:42.171Z,99.90
2023-02-27T20:20:12.050Z,99.90
2023-02-27T20:22:44.966Z,99.90
2023-02-27T20:25:14.215Z,99.90
2023-02-27T20:27:41.645Z,99.90
2023-02-27T20:30:11.038Z,99.90
2023-02-27T20:32:40.818Z,99.90
2023-02-27T20:35:13.049Z,99.90
2023-02-27T20:37:40.937Z,99.90
2023-02-27T20:40:14.982Z,99.90
2023-02-27T20:42:43.113Z,99.90
2023-02-27T20:45:12.058Z,99.90
2023-02-27T20:47:45.722Z,99.90
2023-02-27T20:50:17.749Z,99.90
2023-02-27T20:52:46.599Z,99.90
2023-02-27T20:55:14.328Z,99.90
2023-02-27T20:57:42.857Z,99.90
2023-02-27T21:00:15.907Z,99.90
2023-02-27T21:02:44.929Z,99.90
2023-02-27T21:05:13.916Z,99.90
2023-02-27T21:07:49.185Z,99.90
2023-02-27T21:10:22.458Z,99.90
2023-02-27T21:12:59.840Z,99.90
2023-02-27T21:15:28.141Z,99.90
2023-02-27T21:18:01.150Z,99.90
2023-02-27T21:20:35.442Z,99.90
2023-02-27T21:23:02.451Z,99.90
2023-02-27T21:25:31.240Z,99.90
2023-02-27T21:28:02.641Z,99.90
2023-02-27T21:30:30.779Z,99.90
2023-02-27T21:32:58.475Z,99.90
2023-02-27T21:35:31.365Z,99.90
2023-02-27T21:37:58.967Z,99.90
2023-02-27T21:40:26.378Z,99.90
2023-02-27T21:42:53.835Z,99.90
2023-02-27T21:45:22.619Z,99.90
2023-02-27T21:47:52.416Z,99.90
2023-02-27T21:50:23.463Z,99.90
2023-02-27T21:52:50.700Z,99.90
2023-02-27T21:55:23.835Z,99.90
2023-02-27T21:57:51.323Z,99.90
2023-02-27T22:00:22.491Z,99.90
2023-02-27T22:02:49.423Z,99.90
2023-02-27T22:05:19.590Z,99.90
2023-02-27T22:07:47.739Z,99.90
2023-02-27T22:10:14.792Z,99.90
2023-02-27T22:12:42.629Z,99.90
2023-02-27T22:15:10.175Z,99.90
2023-02-27T22:17:37.056Z,99.90
2023-02-27T22:20:17.418Z,99.90
2023-02-27T22:22:44.268Z,99.90
2023-02-27T22:25:12.305Z,99.90
2023-02-27T22:27:40.458Z,99.90
2023-02-27T22:30:10.333Z,99.90
2023-02-27T22:32:41.156Z,99.90
2023-02-27T22:35:09.509Z,99.90
2023-02-27T22:37:36.381Z,99.90
2023-02-27T22:40:06.849Z,99.90
2023-02-27T22:42:37.876Z,99.90
2023-02-27T22:45:06.160Z,99.90
2023-02-27T22:47:35.250Z,99.90
2023-02-27T22:50:04.195Z,99.90
2023-02-27T22:52:37.562Z,99.90
2023-02-27T22:55:07.852Z,99.90
2023-02-27T22:57:35.711Z,99.90
2023-02-27T23:00:04.416Z,99.90
2023-02-27T23:02:33.408Z,99.90
2023-02-27T23:05:00.402Z,99.90
2023-02-27T23:07:28.491Z,99.90
2023-02-27T23:09:57.535Z,99.90
2023-02-27T23:12:28.722Z,99.90
2023-02-27T23:14:57.289Z,99.90
2023-02-27T23:17:24.464Z,99.90
2023-02-27T23:19:51.419Z,99.90
2023-02-27T23:22:19.324Z,99.90
2023-02-27T23:24:48.445Z,99.90
2023-02-27T23:27:25.796Z,99.90
2023-02-27T23:29:53.161Z,99.90
2023-02-27T23:32:20.020Z,99.90
2023-02-27T23:34:49.828Z,99.90
2023-02-27T23:37:18.059Z,99.90
2023-02-27T23:39:47.176Z,99.90
2023-02-27T23:42:15.696Z,99.90
2023-02-27T23:44:42.815Z,99.90
2023-02-27T23:47:09.870Z,99.90
2023-02-27T23:49:39.818Z,99.90
2023-02-27T23:52:08.873Z,99.90
2023-02-27T23:54:43.207Z,99.90
2023-02-27T23:57:13.178Z,99.90
2023-02-27T23:59:41.075Z,99.90
