createdAt,value
2024-05-09T00:01:06.614Z,101419.98
2024-05-09T00:03:37.105Z,101413.92
2024-05-09T00:06:10.344Z,101414.19
2024-05-09T00:08:40.799Z,101410.34
2024-05-09T00:11:14.742Z,101407.77
2024-05-09T00:13:45.610Z,101404.52
2024-05-09T00:16:16.269Z,101406.42
2024-05-09T00:18:46.646Z,101402.53
2024-05-09T00:21:17.164Z,101403.89
2024-05-09T00:23:47.496Z,101398.10
2024-05-09T00:26:18.987Z,101397.67
2024-05-09T00:28:49.283Z,101399.23
2024-05-09T00:31:19.823Z,101399.88
2024-05-09T00:33:50.172Z,101403.90
2024-05-09T00:36:20.744Z,101405.81
2024-05-09T00:38:51.630Z,101403.71
2024-05-09T00:41:21.932Z,101405.86
2024-05-09T00:43:52.424Z,101407.81
2024-05-09T00:46:23.054Z,101405.11
2024-05-09T00:48:53.708Z,101411.89
2024-05-09T00:51:24.470Z,101410.38
2024-05-09T00:53:55.676Z,101411.05
2024-05-09T00:56:26.303Z,101406.53
2024-05-09T00:58:57.452Z,101398.80
2024-05-09T01:01:28.952Z,101398.30
2024-05-09T01:04:00.111Z,101396.88
2024-05-09T01:06:31.541Z,101398.63
2024-05-09T01:09:01.860Z,101395.54
2024-05-09T01:11:38.844Z,101394.71
2024-05-09T01:14:09.609Z,101395.51
2024-05-09T01:16:41.133Z,101398.05
2024-05-09T01:19:16.181Z,101396.14
2024-05-09T01:21:47.155Z,101401.83
2024-05-09T01:24:17.860Z,101398.89
2024-05-09T01:26:48.261Z,101398.29
2024-05-09T01:29:19.023Z,101392.39
2024-05-09T01:31:52.023Z,101386.11
2024-05-09T01:34:22.649Z,101386.16
2024-05-09T01:36:53.286Z,101384.71
2024-05-09T01:39:23.899Z,101388.05
2024-05-09T01:41:54.421Z,101379.40
2024-05-09T01:44:24.875Z,101384.17
2024-05-09T01:46:55.723Z,101387.06
2024-05-09T01:49:26.574Z,101389.71
2024-05-09T01:51:57.157Z,101390.78
2024-05-09T01:54:27.912Z,101398.10
2024-05-09T01:56:58.839Z,101399.27
2024-05-09T01:59:29.252Z,101400.16
2024-05-09T02:01:59.891Z,101401.80
2024-05-09T02:04:30.719Z,101407.85
2024-05-09T02:07:01.326Z,101404.55
2024-05-09T02:09:31.917Z,101401.15
2024-05-09T02:12:02.354Z,101407.64
2024-05-09T02:14:32.968Z,101406.23
2024-05-09T02:17:03.559Z,101406.54
2024-05-09T02:19:34.452Z,101415.02
2024-05-09T02:22:05.097Z,101413.61
2024-05-09T02:24:35.876Z,101410.12
2024-05-09T02:27:06.967Z,101409.06
2024-05-09T02:29:37.906Z,101415.98
2024-05-09T02:32:09.469Z,101409.36
2024-05-09T02:34:39.957Z,101411.52
2024-05-09T02:37:10.458Z,101419.29
2024-05-09T02:39:40.894Z,101413.90
2024-05-09T02:42:11.612Z,101407.20
2024-05-09T02:44:42.085Z,101406.23
2024-05-09T02:47:12.807Z,101415.27
2024-05-09T02:49:43.660Z,101415.50
2024-05-09T02:52:17.700Z,101416.80
2024-05-09T02:54:48.185Z,101416.25
2024-05-09T02:57:18.990Z,101414.84
2024-05-09T02:59:49.944Z,101413.05
2024-05-09T03:02:20.382Z,101414.02
2024-05-09T03:04:50.834Z,101411.72
2024-05-09T03:07:21.208Z,101409.29
2024-05-09T03:09:51.814Z,101405.38
2024-05-09T03:12:22.165Z,101408.04
2024-05-09T03:14:53.482Z,101409.33
2024-05-09T03:17:24.672Z,101405.68
2024-05-09T03:19:55.484Z,101405.90
2024-05-09T03:22:26.589Z,101407.48
2024-05-09T03:24:57.248Z,101410.06
2024-05-09T03:27:27.682Z,101409.12
2024-05-09T03:29:58.340Z,101414.18
2024-05-09T03:32:28.762Z,101406.84
2024-05-09T03:34:59.291Z,101410.06
2024-05-09T03:37:29.567Z,101403.45
2024-05-09T03:40:00.006Z,101409.45
2024-05-09T03:42:31.049Z,101409.39
2024-05-09T03:45:01.302Z,101405.01
2024-05-09T03:47:35.770Z,101412.34
2024-05-09T03:50:14.934Z,101413.50
2024-05-09T03:52:48.732Z,101417.28
2024-05-09T03:55:19.005Z,101423.79
2024-05-09T03:57:49.236Z,101422.87
2024-05-09T04:00:30.048Z,101426.14
2024-05-09T04:03:08.535Z,101432.48
2024-05-09T04:05:43.696Z,101428.90
2024-05-09T04:08:16.136Z,101436.95
2024-05-09T04:10:48.395Z,101438.08
2024-05-09T04:13:19.016Z,101435.83
2024-05-09T04:15:49.800Z,101433.27
2024-05-09T04:18:20.662Z,101435.63
2024-05-09T04:20:51.172Z,101434.43
2024-05-09T04:23:21.920Z,101437.91
2024-05-09T04:25:52.761Z,101447.33
2024-05-09T04:28:23.944Z,101444.19
2024-05-09T04:30:54.409Z,101451.02
2024-05-09T04:33:25.110Z,101453.44
2024-05-09T04:35:55.752Z,101455.23
2024-05-09T04:38:26.028Z,101459.20
2024-05-09T04:40:56.580Z,101458.73
2024-05-09T04:43:27.192Z,101457.06
2024-05-09T04:45:57.587Z,101452.08
2024-05-09T04:48:28.569Z,101453.84
2024-05-09T04:50:59.428Z,101457.10
2024-05-09T04:53:30.305Z,101453.80
2024-05-09T04:56:00.762Z,101457.02
2024-05-09T04:58:31.247Z,101455.77
2024-05-09T05:01:02.229Z,101459.33
2024-05-09T05:03:33.041Z,101459.53
2024-05-09T05:06:03.654Z,101453.21
2024-05-09T05:08:35.277Z,101453.89
2024-05-09T05:11:06.198Z,101457.38
2024-05-09T05:13:40.134Z,101462.05
2024-05-09T05:16:12.162Z,101454.54
2024-05-09T05:18:44.392Z,101457.40
2024-05-09T05:21:15.178Z,101464.51
2024-05-09T05:23:45.747Z,101458.61
2024-05-09T05:26:20.117Z,101456.01
2024-05-09T05:28:51.251Z,101456.20
2024-05-09T05:31:22.489Z,101460.30
2024-05-09T05:33:53.131Z,101458.97
2024-05-09T05:36:23.653Z,101457.97
2024-05-09T05:38:53.886Z,101456.84
2024-05-09T05:41:24.397Z,101465.59
2024-05-09T05:43:54.813Z,101469.13
2024-05-09T05:46:25.269Z,101470.80
2024-05-09T05:48:56.282Z,101472.67
2024-05-09T05:51:26.797Z,101470.52
2024-05-09T05:53:57.041Z,101473.81
2024-05-09T05:56:28.600Z,101473.70
2024-05-09T05:58:58.908Z,101474.39
2024-05-09T06:01:29.523Z,101475.98
2024-05-09T06:04:00.120Z,101475.55
2024-05-09T06:06:30.646Z,101479.09
2024-05-09T06:09:01.112Z,101479.09
2024-05-09T06:11:31.814Z,101476.70
2024-05-09T06:14:02.335Z,101479.36
2024-05-09T06:16:33.274Z,101481.04
2024-05-09T06:19:04.185Z,101480.73
2024-05-09T06:21:34.707Z,101479.80
2024-05-09T06:24:06.724Z,101485.38
2024-05-09T06:26:37.279Z,101487.77
2024-05-09T06:29:07.874Z,101489.77
2024-05-09T06:31:42.490Z,101491.66
2024-05-09T06:34:13.522Z,101489.25
2024-05-09T06:36:43.950Z,101492.86
2024-05-09T06:39:14.615Z,101496.45
2024-05-09T06:41:44.982Z,101499.60
2024-05-09T06:44:15.788Z,101499.89
2024-05-09T06:46:46.991Z,101498.05
2024-05-09T06:49:17.792Z,101498.86
2024-05-09T06:51:48.711Z,101506.08
2024-05-09T06:54:19.320Z,101507.85
2024-05-09T06:56:49.692Z,101507.69
2024-05-09T06:59:20.389Z,101512.52
2024-05-09T07:01:51.030Z,101509.23
2024-05-09T07:04:21.410Z,101508.74
2024-05-09T07:06:52.018Z,101509.23
2024-05-09T07:09:22.387Z,101503.95
2024-05-09T07:11:52.981Z,101507.58
2024-05-09T07:14:23.608Z,101511.11
2024-05-09T07:16:54.271Z,101509.69
2024-05-09T07:19:25.688Z,101511.79
2024-05-09T07:21:56.260Z,101509.27
2024-05-09T07:24:26.789Z,101515.02
2024-05-09T07:26:57.636Z,101513.99
2024-05-09T07:29:28.061Z,101519.09
2024-05-09T07:31:58.702Z,101523.21
2024-05-09T07:34:29.257Z,101528.30
2024-05-09T07:36:59.490Z,101528.47
2024-05-09T07:39:30.307Z,101528.00
2024-05-09T07:42:00.636Z,101529.14
2024-05-09T07:44:31.561Z,101527.02
2024-05-09T07:54:44.358Z,101527.55
2024-05-09T07:57:15.393Z,101528.98
2024-05-09T07:59:46.110Z,101533.27
2024-05-09T08:02:16.960Z,101539.02
2024-05-09T08:04:47.670Z,101536.41
2024-05-09T08:07:18.897Z,101537.23
2024-05-09T08:09:49.444Z,101542.02
2024-05-09T08:12:23.026Z,101540.55
2024-05-09T08:14:55.203Z,101534.79
2024-05-09T08:17:25.559Z,101533.95
2024-05-09T08:19:56.340Z,101537.02
2024-05-09T08:22:26.836Z,101533.78
2024-05-09T08:24:57.428Z,101531.72
2024-05-09T08:27:28.108Z,101535.61
2024-05-09T08:29:58.473Z,101534.34
2024-05-09T08:32:32.082Z,101534.77
2024-05-09T08:35:02.756Z,101534.01
2024-05-09T08:37:37.924Z,101530.48
2024-05-09T08:40:23.508Z,101531.84
2024-05-09T08:43:01.059Z,101535.94
2024-05-09T08:45:33.691Z,101537.20
2024-05-09T08:48:07.457Z,101534.42
2024-05-09T08:50:41.164Z,101528.63
2024-05-09T08:53:11.976Z,101531.92
2024-05-09T08:55:44.049Z,101535.04
2024-05-09T08:58:19.042Z,101532.14
2024-05-09T09:00:50.131Z,101531.73
2024-05-09T09:03:23.082Z,101534.61
2024-05-09T09:05:59.640Z,101532.89
2024-05-09T09:08:30.670Z,101529.23
2024-05-09T09:11:01.723Z,101529.52
2024-05-09T09:13:32.316Z,101523.11
2024-05-09T09:16:03.456Z,101523.08
2024-05-09T09:18:34.338Z,101528.17
2024-05-09T09:21:06.056Z,101530.15
2024-05-09T09:23:36.339Z,101531.79
2024-05-09T09:26:07.138Z,101533.08
2024-05-09T09:28:40.411Z,101533.65
2024-05-09T09:31:10.862Z,101533.88
2024-05-09T09:33:45.375Z,101535.45
2024-05-09T09:36:18.348Z,101531.05
2024-05-09T09:38:51.936Z,101530.65
2024-05-09T09:41:27.109Z,101531.65
2024-05-09T09:43:59.570Z,101537.48
2024-05-09T09:46:31.655Z,101538.02
2024-05-09T09:49:02.673Z,101537.70
2024-05-09T09:51:34.548Z,101540.13
2024-05-09T09:54:06.753Z,101539.31
2024-05-09T09:56:39.796Z,101537.63
2024-05-09T09:59:12.622Z,101534.14
2024-05-09T10:01:44.664Z,101533.34
2024-05-09T10:04:17.276Z,101533.04
2024-05-09T10:06:51.354Z,101537.64
2024-05-09T10:09:23.585Z,101536.40
2024-05-09T10:11:59.855Z,101531.23
2024-05-09T10:14:33.237Z,101530.64
2024-05-09T10:17:08.008Z,101532.91
2024-05-09T10:19:38.825Z,101528.97
2024-05-09T10:22:09.700Z,101528.35
2024-05-09T10:24:53.475Z,101525.09
2024-05-09T10:27:29.656Z,101519.17
2024-05-09T10:30:01.183Z,101519.61
2024-05-09T10:32:38.851Z,101522.16
2024-05-09T10:35:12.366Z,101525.58
2024-05-09T10:37:43.263Z,101528.75
2024-05-09T10:40:25.867Z,101525.33
2024-05-09T10:43:03.380Z,101522.94
2024-05-09T10:45:37.390Z,101516.98
2024-05-09T10:48:09.800Z,101523.16
2024-05-09T10:50:43.478Z,101518.20
2024-05-09T10:53:13.883Z,101508.35
2024-05-09T10:55:44.729Z,101508.52
2024-05-09T10:58:19.903Z,101506.72
2024-05-09T11:00:51.601Z,101502.00
2024-05-09T11:03:23.682Z,101503.34
2024-05-09T11:05:55.068Z,101501.10
2024-05-09T11:08:26.133Z,101501.56
2024-05-09T11:11:00.256Z,101494.64
2024-05-09T11:13:32.040Z,101497.33
2024-05-09T11:16:03.272Z,101497.16
2024-05-09T11:18:37.909Z,101497.95
2024-05-09T11:21:14.276Z,101492.85
2024-05-09T11:23:44.877Z,101497.76
2024-05-09T11:26:15.724Z,101499.36
2024-05-09T11:28:47.402Z,101501.22
2024-05-09T11:31:17.722Z,101492.64
2024-05-09T11:33:48.240Z,101496.56
2024-05-09T11:36:18.976Z,101488.21
2024-05-09T11:38:49.661Z,101483.43
2024-05-09T11:41:20.718Z,101480.28
2024-05-09T11:43:51.170Z,101481.73
2024-05-09T11:46:21.786Z,101483.37
2024-05-09T11:48:52.764Z,101486.24
2024-05-09T11:51:23.334Z,101475.06
2024-05-09T11:53:53.870Z,101474.03
2024-05-09T11:56:24.303Z,101473.90
2024-05-09T11:58:54.769Z,101472.83
2024-05-09T12:01:27.699Z,101472.99
2024-05-09T12:03:58.474Z,101468.42
2024-05-09T12:06:30.055Z,101461.86
2024-05-09T12:09:01.017Z,101462.23
2024-05-09T12:11:31.417Z,101461.96
2024-05-09T12:14:01.794Z,101461.58
2024-05-09T12:16:32.358Z,101462.04
2024-05-09T12:19:03.608Z,101453.68
2024-05-09T12:21:33.853Z,101447.95
2024-05-09T12:24:04.348Z,101448.66
2024-05-09T12:26:34.950Z,101439.79
2024-05-09T12:29:05.154Z,101440.00
2024-05-09T12:31:35.481Z,101436.83
2024-05-09T12:34:05.907Z,101434.39
2024-05-09T12:36:36.640Z,101435.25
2024-05-09T12:39:09.144Z,101433.76
2024-05-09T12:41:39.438Z,101429.80
2024-05-09T12:44:09.677Z,101427.20
2024-05-09T12:46:40.094Z,101425.17
2024-05-09T12:49:11.443Z,101425.05
2024-05-09T12:51:42.435Z,101418.11
2024-05-09T12:54:12.682Z,101418.30
2024-05-09T12:56:43.235Z,101416.77
2024-05-09T12:59:13.450Z,101413.73
2024-05-09T13:01:43.787Z,101410.27
2024-05-09T13:04:14.351Z,101404.80
2024-05-09T13:06:45.470Z,101404.30
2024-05-09T13:09:16.011Z,101409.71
2024-05-09T13:11:46.430Z,101405.72
2024-05-09T13:14:16.933Z,101401.66
2024-05-09T13:16:47.251Z,101397.39
2024-05-09T13:19:18.103Z,101394.66
2024-05-09T13:21:49.016Z,101385.58
2024-05-09T13:24:19.473Z,101383.89
2024-05-09T13:26:49.927Z,101382.10
2024-05-09T13:29:20.186Z,101374.55
2024-05-09T13:31:50.550Z,101377.66
2024-05-09T13:34:20.856Z,101376.66
2024-05-09T13:36:51.267Z,101372.67
2024-05-09T13:39:21.572Z,101373.59
2024-05-09T13:41:52.082Z,101373.25
2024-05-09T13:44:22.505Z,101376.84
2024-05-09T13:46:53.348Z,101376.14
2024-05-09T13:49:23.914Z,101372.92
2024-05-09T13:51:54.301Z,101372.25
2024-05-09T13:54:24.993Z,101367.27
2024-05-09T13:56:55.426Z,101358.55
2024-05-09T13:59:25.663Z,101358.40
2024-05-09T14:01:56.486Z,101353.23
2024-05-09T14:04:27.306Z,101350.62
2024-05-09T14:06:58.161Z,101351.84
2024-05-09T14:09:30.478Z,101358.20
2024-05-09T14:12:01.053Z,101355.80
2024-05-09T14:14:31.577Z,101353.72
2024-05-09T14:17:02.613Z,101354.05
2024-05-09T14:19:33.035Z,101350.04
2024-05-09T14:22:05.934Z,101348.10
2024-05-09T14:24:36.698Z,101343.11
2024-05-09T14:27:08.620Z,101341.61
2024-05-09T14:29:38.847Z,101339.08
2024-05-09T14:32:09.913Z,101339.53
2024-05-09T14:34:40.703Z,101342.33
2024-05-09T14:37:12.052Z,101338.49
2024-05-09T14:39:42.306Z,101333.84
2024-05-09T14:42:13.088Z,101334.13
2024-05-09T14:44:43.384Z,101332.42
2024-05-09T14:47:15.897Z,101327.27
2024-05-09T14:49:46.616Z,101325.70
2024-05-09T14:52:17.764Z,101327.90
2024-05-09T14:54:51.303Z,101325.54
2024-05-09T14:57:24.088Z,101318.61
2024-05-09T14:59:54.436Z,101321.00
2024-05-09T15:02:25.217Z,101317.82
2024-05-09T15:04:55.766Z,101318.41
2024-05-09T15:07:26.464Z,101320.35
2024-05-09T15:10:00.254Z,101313.33
2024-05-09T15:12:31.213Z,101313.47
2024-05-09T15:15:01.445Z,101314.15
2024-05-09T15:17:32.734Z,101311.30
2024-05-09T15:20:09.074Z,101311.52
2024-05-09T15:22:40.106Z,101311.32
2024-05-09T15:25:12.121Z,101311.13
2024-05-09T15:27:42.721Z,101314.15
2024-05-09T15:30:15.571Z,101313.10
2024-05-09T15:32:48.812Z,101309.02
2024-05-09T15:35:19.404Z,101305.88
2024-05-09T15:37:50.174Z,101308.84
2024-05-09T15:40:30.550Z,101306.10
2024-05-09T15:43:10.643Z,101307.58
2024-05-09T15:45:42.406Z,101304.45
2024-05-09T15:48:14.096Z,101301.73
2024-05-09T15:50:44.824Z,101297.52
2024-05-09T15:53:15.593Z,101296.71
2024-05-09T15:55:46.298Z,101299.12
2024-05-09T15:58:17.180Z,101296.41
2024-05-09T16:00:49.657Z,101293.89
2024-05-09T16:03:22.389Z,101294.23
2024-05-09T16:05:53.352Z,101297.16
2024-05-09T16:08:24.491Z,101292.55
2024-05-09T16:10:55.273Z,101292.72
2024-05-09T16:13:25.710Z,101291.52
2024-05-09T16:15:56.229Z,101290.29
2024-05-09T16:18:27.260Z,101289.83
2024-05-09T16:21:00.135Z,101283.83
2024-05-09T16:23:30.985Z,101286.58
2024-05-09T16:26:01.487Z,101283.82
2024-05-09T16:28:32.132Z,101282.41
2024-05-09T16:31:02.429Z,101280.76
2024-05-09T16:33:32.996Z,101281.48
2024-05-09T16:36:03.559Z,101281.80
2024-05-09T16:38:34.179Z,101282.70
2024-05-09T16:41:04.846Z,101286.98
2024-05-09T16:43:36.108Z,101282.87
2024-05-09T16:46:08.729Z,101285.83
2024-05-09T16:48:40.946Z,101291.20
2024-05-09T16:51:12.084Z,101293.95
2024-05-09T16:53:42.543Z,101289.99
2024-05-09T16:56:13.656Z,101291.72
2024-05-09T16:58:44.331Z,101290.89
2024-05-09T17:01:14.983Z,101290.07
2024-05-09T17:03:46.191Z,101287.06
2024-05-09T17:06:17.148Z,101291.44
2024-05-09T17:08:47.821Z,101296.55
2024-05-09T17:11:20.213Z,101295.59
2024-05-09T17:13:50.774Z,101291.05
2024-05-09T17:16:21.837Z,101294.23
2024-05-09T17:18:52.683Z,101292.55
2024-05-09T17:21:23.086Z,101294.32
2024-05-09T17:23:55.543Z,101296.88
2024-05-09T17:26:25.853Z,101298.52
2024-05-09T17:28:56.197Z,101301.29
2024-05-09T17:31:27.069Z,101305.24
2024-05-09T17:33:58.439Z,101307.09
2024-05-09T17:36:28.918Z,101312.00
2024-05-09T17:38:59.474Z,101309.23
2024-05-09T17:41:29.675Z,101309.48
2024-05-09T17:44:00.010Z,101311.41
2024-05-09T17:46:30.534Z,101316.52
2024-05-09T17:49:01.475Z,101313.38
2024-05-09T17:51:32.893Z,101315.45
2024-05-09T17:54:03.353Z,101317.61
2024-05-09T17:56:33.892Z,101322.71
2024-05-09T17:59:05.972Z,101322.94
2024-05-09T18:01:37.666Z,101328.11
2024-05-09T18:04:08.588Z,101328.75
2024-05-09T18:06:39.691Z,101330.25
2024-05-09T18:09:10.190Z,101331.73
2024-05-09T18:11:40.847Z,101337.67
2024-05-09T18:14:11.176Z,101333.50
2024-05-09T18:16:41.676Z,101332.13
2024-05-09T18:19:12.372Z,101338.73
2024-05-09T18:21:42.901Z,101339.52
2024-05-09T18:24:13.224Z,101343.16
2024-05-09T18:26:43.923Z,101344.09
2024-05-09T18:29:14.383Z,101342.70
2024-05-09T18:31:44.651Z,101340.69
2024-05-09T18:34:15.238Z,101345.36
2024-05-09T18:36:46.522Z,101343.67
2024-05-09T18:39:17.309Z,101343.69
2024-05-09T18:41:47.457Z,101348.13
2024-05-09T18:44:18.362Z,101348.27
2024-05-09T18:46:48.761Z,101350.59
2024-05-09T18:49:19.396Z,101350.92
2024-05-09T18:51:49.944Z,101351.45
2024-05-09T18:54:20.073Z,101350.59
2024-05-09T18:56:50.177Z,101357.89
2024-05-09T18:59:20.867Z,101358.20
2024-05-09T19:01:52.287Z,101359.93
2024-05-09T19:04:22.704Z,101359.41
2024-05-09T19:06:53.232Z,101365.65
2024-05-09T19:09:23.518Z,101366.30
2024-05-09T19:11:53.682Z,101369.17
2024-05-09T19:14:24.873Z,101371.86
2024-05-09T19:16:55.305Z,101380.05
2024-05-09T19:19:27.909Z,101375.90
2024-05-09T19:21:59.146Z,101388.23
2024-05-09T19:24:29.622Z,101391.02
2024-05-09T19:27:01.625Z,101394.00
2024-05-09T19:29:32.133Z,101399.12
2024-05-09T19:32:02.606Z,101401.89
2024-05-09T19:34:33.147Z,101408.41
2024-05-09T19:37:03.851Z,101412.75
2024-05-09T19:39:34.829Z,101412.27
2024-05-09T19:42:06.358Z,101418.14
2024-05-09T19:44:36.700Z,101423.78
2024-05-09T19:47:08.012Z,101426.73
2024-05-09T19:49:38.485Z,101428.67
2024-05-09T19:52:09.092Z,101430.20
2024-05-09T19:54:39.670Z,101431.16
2024-05-09T19:57:10.072Z,101433.77
2024-05-09T19:59:40.541Z,101432.23
2024-05-09T20:02:11.190Z,101432.94
2024-05-09T20:04:45.505Z,101436.08
2024-05-09T20:07:16.349Z,101439.69
2024-05-09T20:09:47.026Z,101440.41
2024-05-09T20:12:17.429Z,101445.11
2024-05-09T20:14:47.696Z,101451.00
2024-05-09T20:17:18.127Z,101449.14
2024-05-09T20:19:48.637Z,101453.52
2024-05-09T20:22:19.364Z,101456.59
2024-05-09T20:24:49.799Z,101454.93
2024-05-09T20:27:20.877Z,101458.41
2024-05-09T20:29:51.444Z,101461.23
2024-05-09T20:32:21.843Z,101461.77
2024-05-09T20:34:52.190Z,101463.92
2024-05-09T20:37:22.990Z,101462.95
2024-05-09T20:39:53.456Z,101464.14
2024-05-09T20:42:23.631Z,101465.94
2024-05-09T20:44:53.779Z,101460.15
2024-05-09T20:47:24.317Z,101457.95
2024-05-09T20:49:54.720Z,101456.67
2024-05-09T20:52:25.046Z,101457.48
2024-05-09T20:54:55.426Z,101460.47
2024-05-09T20:57:26.089Z,101463.60
2024-05-09T20:59:56.512Z,101464.90
2024-05-09T21:02:27.299Z,101462.18
2024-05-09T21:04:58.190Z,101461.40
2024-05-09T21:07:28.715Z,101466.59
2024-05-09T21:09:59.252Z,101465.10
2024-05-09T21:12:29.782Z,101462.36
2024-05-09T21:15:00.192Z,101465.64
2024-05-09T21:17:30.680Z,101464.48
2024-05-09T21:20:01.337Z,101467.31
2024-05-09T21:22:31.857Z,101463.95
2024-05-09T21:25:02.543Z,101466.83
2024-05-09T21:27:34.352Z,101468.45
2024-05-09T21:30:07.836Z,101469.31
2024-05-09T21:32:41.271Z,101469.58
2024-05-09T21:35:12.583Z,101465.85
2024-05-09T21:37:43.164Z,101466.95
2024-05-09T21:40:24.113Z,101465.66
2024-05-09T21:43:01.324Z,101465.77
2024-05-09T21:45:32.023Z,101466.18
2024-05-09T21:48:03.827Z,101467.23
2024-05-09T21:50:40.120Z,101469.47
2024-05-09T21:53:13.573Z,101471.98
2024-05-09T21:55:44.931Z,101472.19
2024-05-09T21:58:15.961Z,101473.41
2024-05-09T22:00:46.787Z,101472.27
2024-05-09T22:03:17.634Z,101476.04
2024-05-09T22:05:48.027Z,101475.59
2024-05-09T22:08:18.960Z,101476.27
2024-05-09T22:10:50.806Z,101477.25
2024-05-09T22:13:21.410Z,101475.30
2024-05-09T22:15:52.144Z,101479.90
2024-05-09T22:18:22.606Z,101478.87
2024-05-09T22:20:53.707Z,101478.34
2024-05-09T22:23:24.194Z,101477.98
2024-05-09T22:25:56.438Z,101478.44
2024-05-09T22:28:26.953Z,101475.85
2024-05-09T22:30:57.545Z,101475.43
2024-05-09T22:33:28.131Z,101477.69
2024-05-09T22:36:00.177Z,101475.80
2024-05-09T22:38:30.702Z,101479.38
2024-05-09T22:41:01.293Z,101479.80
2024-05-09T22:43:32.100Z,101476.58
2024-05-09T22:46:03.726Z,101478.83
2024-05-09T22:48:34.246Z,101478.46
2024-05-09T22:51:05.251Z,101478.05
2024-05-09T22:53:35.684Z,101478.85
2024-05-09T22:56:07.354Z,101481.48
2024-05-09T22:58:37.853Z,101486.16
2024-05-09T23:01:14.991Z,101489.57
2024-05-09T23:03:45.891Z,101488.48
2024-05-09T23:06:16.400Z,101492.10
2024-05-09T23:08:46.622Z,101493.47
2024-05-09T23:11:17.324Z,101497.31
2024-05-09T23:13:47.878Z,101501.41
2024-05-09T23:16:18.372Z,101500.39
2024-05-09T23:18:48.869Z,101505.66
2024-05-09T23:21:19.468Z,101502.41
2024-05-09T23:23:49.859Z,101507.48
2024-05-09T23:26:20.520Z,101505.99
2024-05-09T23:28:51.231Z,101507.03
2024-05-09T23:31:21.735Z,101504.70
2024-05-09T23:33:54.618Z,101503.04
2024-05-09T23:36:27.561Z,101504.43
2024-05-09T23:38:58.374Z,101505.60
2024-05-09T23:41:29.007Z,101502.04
2024-05-09T23:43:59.329Z,101502.52
2024-05-09T23:46:30.085Z,101502.88
2024-05-09T23:49:00.714Z,101505.56
2024-05-09T23:51:31.716Z,101500.23
2024-05-09T23:54:02.170Z,101499.41
2024-05-09T23:56:32.528Z,101498.48
2024-05-09T23:59:02.915Z,101498.25
