createdAt,value
2022-07-28T00:23:06.611Z,6
2022-07-28T00:51:58.576Z,4
2022-07-28T01:20:50.994Z,6
2022-07-28T01:49:41.781Z,5
2022-07-28T02:18:43.030Z,4
2022-07-28T02:47:39.434Z,4
2022-07-28T03:16:44.223Z,5
2022-07-28T03:45:42.313Z,6
2022-07-28T04:14:17.319Z,7
2022-07-28T04:42:55.361Z,6
2022-07-28T05:11:58.424Z,4
2022-07-28T05:41:00.714Z,4
2022-07-28T06:09:56.564Z,4
2022-07-28T06:38:39.447Z,5
2022-07-28T07:07:28.794Z,4
2022-07-28T07:36:31.440Z,4
2022-07-28T08:05:34.670Z,4
2022-07-28T08:33:55.271Z,4
2022-07-28T09:02:30.389Z,4
2022-07-28T09:31:13.955Z,4
2022-07-28T09:59:55.777Z,4
2022-07-28T10:28:28.442Z,4
2022-07-28T10:57:11.342Z,4
2022-07-28T11:25:59.863Z,4
2022-07-28T11:54:52.460Z,4
2022-07-28T12:23:50.181Z,4
2022-07-28T12:52:37.726Z,4
2022-07-28T13:21:18.863Z,7
2022-07-28T13:50:16.987Z,6
2022-07-28T14:18:40.807Z,7
2022-07-28T14:22:41.288Z,6
2022-07-28T14:51:11.588Z,6
2022-07-28T15:20:07.897Z,6
2022-07-28T15:48:54.149Z,6
2022-07-28T16:17:43.753Z,6
2022-07-28T16:46:34.766Z,6
2022-07-28T17:15:19.693Z,6
2022-07-28T17:43:43.708Z,7
2022-07-28T18:12:09.311Z,7
2022-07-28T18:40:45.821Z,6
2022-07-28T19:09:11.294Z,6
2022-07-28T19:37:52.704Z,6
2022-07-28T20:06:44.357Z,11
2022-07-28T20:35:36.701Z,12
2022-07-28T21:04:18.964Z,13
2022-07-28T21:32:51.358Z,14
2022-07-28T22:01:43.079Z,14
2022-07-28T22:30:28.210Z,14
2022-07-28T22:59:05.904Z,14
2022-07-28T23:27:50.544Z,14
2022-07-28T23:56:41.019Z,14
