createdAt,value
2022-10-03T00:01:53.733Z,1.35
2022-10-03T00:04:46.942Z,1.73
2022-10-03T00:07:31.357Z,1.80
2022-10-03T00:10:09.281Z,1.55
2022-10-03T00:12:48.226Z,1.58
2022-10-03T00:15:22.932Z,1.67
2022-10-03T00:18:03.499Z,1.60
2022-10-03T00:20:45.144Z,2.00
2022-10-03T00:23:17.805Z,2.00
2022-10-03T00:25:54.647Z,1.80
2022-10-03T00:28:45.444Z,2.00
2022-10-03T00:31:16.566Z,1.57
2022-10-03T00:34:02.269Z,1.77
2022-10-03T00:36:43.777Z,1.73
2022-10-03T00:39:27.173Z,1.43
2022-10-03T00:42:32.886Z,1.60
2022-10-03T00:45:36.909Z,1.63
2022-10-03T00:48:34.281Z,1.60
2022-10-03T00:51:20.592Z,1.83
2022-10-03T00:54:02.321Z,1.48
2022-10-03T00:57:01.597Z,1.73
2022-10-03T00:59:48.076Z,1.90
2022-10-03T01:02:36.675Z,1.77
2022-10-03T01:05:16.976Z,1.90
2022-10-03T01:08:04.278Z,1.60
2022-10-03T01:10:39.640Z,1.80
2022-10-03T01:13:23.833Z,1.80
2022-10-03T01:15:59.385Z,1.60
2022-10-03T01:18:40.710Z,1.75
2022-10-03T01:21:19.493Z,2.03
2022-10-03T01:24:20.979Z,1.90
2022-10-03T01:26:59.796Z,2.10
2022-10-03T01:29:57.159Z,1.60
2022-10-03T01:32:30.140Z,2.00
2022-10-03T01:35:10.155Z,1.70
2022-10-03T01:37:44.374Z,1.50
2022-10-03T01:40:23.828Z,1.95
2022-10-03T01:43:02.909Z,1.63
2022-10-03T01:45:41.712Z,1.80
2022-10-03T01:48:17.985Z,1.65
2022-10-03T01:50:55.743Z,1.65
2022-10-03T01:53:34.239Z,1.80
2022-10-03T01:56:12.150Z,1.98
2022-10-03T01:58:52.748Z,1.90
2022-10-03T02:01:29.487Z,2.10
2022-10-03T02:04:06.807Z,1.85
2022-10-03T02:06:43.663Z,1.90
2022-10-03T02:09:24.731Z,1.70
2022-10-03T02:12:05.268Z,2.05
2022-10-03T02:14:41.937Z,1.45
2022-10-03T02:17:24.016Z,2.10
2022-10-03T02:20:01.026Z,2.33
2022-10-03T02:22:32.311Z,1.80
2022-10-03T02:25:13.334Z,1.90
2022-10-03T02:28:30.564Z,1.90
2022-10-03T02:31:25.104Z,1.60
2022-10-03T02:34:20.918Z,2.00
2022-10-03T02:37:19.300Z,1.80
2022-10-03T02:40:11.664Z,2.30
2022-10-03T02:43:21.855Z,1.92
2022-10-03T02:46:12.885Z,1.60
2022-10-03T02:49:10.278Z,2.10
2022-10-03T02:51:59.009Z,1.73
2022-10-03T02:54:54.439Z,1.95
2022-10-03T02:58:11.429Z,2.20
2022-10-03T03:01:16.026Z,1.73
2022-10-03T03:04:29.546Z,1.63
2022-10-03T03:07:27.901Z,1.53
2022-10-03T03:10:39.640Z,1.73
2022-10-03T03:13:41.869Z,1.70
2022-10-03T03:16:44.195Z,2.07
2022-10-03T03:19:37.006Z,1.70
2022-10-03T03:22:17.729Z,1.58
2022-10-03T03:25:10.166Z,2.20
2022-10-03T03:27:47.982Z,1.30
2022-10-03T03:30:19.974Z,1.80
2022-10-03T03:33:02.749Z,2.00
2022-10-03T03:35:39.930Z,1.80
2022-10-03T03:38:18.211Z,1.33
2022-10-03T03:40:56.490Z,1.60
2022-10-03T03:43:46.802Z,1.50
2022-10-03T03:46:31.646Z,1.70
2022-10-03T03:49:08.157Z,1.50
2022-10-03T03:51:44.181Z,1.42
2022-10-03T03:54:46.818Z,1.60
2022-10-03T03:57:40.178Z,1.75
2022-10-03T04:00:15.657Z,1.50
2022-10-03T04:03:01.246Z,1.40
2022-10-03T04:05:47.444Z,1.60
2022-10-03T04:08:35.114Z,1.30
2022-10-03T04:11:18.376Z,1.60
2022-10-03T04:14:04.205Z,1.40
2022-10-03T04:17:11.523Z,1.65
2022-10-03T04:19:55.043Z,1.60
2022-10-03T04:22:38.740Z,1.60
2022-10-03T04:25:28.465Z,1.77
2022-10-03T04:28:27.358Z,1.80
2022-10-03T04:31:06.784Z,1.50
2022-10-03T04:33:49.132Z,2.05
2022-10-03T04:36:38.144Z,1.25
2022-10-03T04:39:11.910Z,1.70
2022-10-03T04:41:47.412Z,1.70
2022-10-03T04:44:36.735Z,1.70
2022-10-03T04:47:15.373Z,2.00
2022-10-03T04:49:50.049Z,1.88
2022-10-03T04:52:23.110Z,1.83
2022-10-03T04:55:05.044Z,2.28
2022-10-03T04:57:43.229Z,1.55
2022-10-03T05:00:24.426Z,1.80
2022-10-03T05:02:59.040Z,2.05
2022-10-03T05:05:40.734Z,1.92
2022-10-03T05:08:25.112Z,2.40
2022-10-03T05:11:06.762Z,1.67
2022-10-03T05:13:47.196Z,2.38
2022-10-03T05:16:29.171Z,1.70
2022-10-03T05:19:06.020Z,2.00
2022-10-03T05:21:41.331Z,2.25
2022-10-03T05:24:20.854Z,1.80
2022-10-03T05:26:57.121Z,1.80
2022-10-03T05:29:33.427Z,2.05
2022-10-03T05:32:16.148Z,2.50
2022-10-03T05:35:05.301Z,1.60
2022-10-03T05:37:55.331Z,1.52
2022-10-03T05:40:26.006Z,1.50
2022-10-03T05:43:03.659Z,2.00
2022-10-03T05:45:45.427Z,1.50
2022-10-03T05:48:31.605Z,1.60
2022-10-03T05:51:24.088Z,2.10
2022-10-03T05:54:33.723Z,2.00
2022-10-03T05:57:30.915Z,1.50
2022-10-03T06:00:19.359Z,1.33
2022-10-03T06:03:15.148Z,2.10
2022-10-03T06:05:56.155Z,1.33
2022-10-03T06:08:48.470Z,1.50
2022-10-03T06:11:32.684Z,1.70
2022-10-03T06:14:35.302Z,1.80
2022-10-03T06:17:20.364Z,1.55
2022-10-03T06:19:52.668Z,2.08
2022-10-03T06:22:47.452Z,1.48
2022-10-03T06:26:06.993Z,1.55
2022-10-03T06:29:27.679Z,1.73
2022-10-03T06:32:34.431Z,1.70
2022-10-03T06:35:40.389Z,2.03
2022-10-03T06:38:56.409Z,1.63
2022-10-03T06:42:00.940Z,1.88
2022-10-03T06:44:53.124Z,1.92
2022-10-03T06:47:36.546Z,2.20
2022-10-03T06:50:46.998Z,2.10
2022-10-03T06:53:40.027Z,1.95
2022-10-03T06:56:52.944Z,2.25
2022-10-03T06:59:48.813Z,2.00
2022-10-03T07:02:45.498Z,2.10
2022-10-03T07:05:55.588Z,2.30
2022-10-03T07:09:08.903Z,2.20
2022-10-03T07:12:08.630Z,2.10
2022-10-03T07:15:10.884Z,1.80
2022-10-03T07:17:53.498Z,2.00
2022-10-03T07:20:54.594Z,2.28
2022-10-03T07:24:02.644Z,1.90
2022-10-03T07:27:01.742Z,2.13
2022-10-03T07:29:57.759Z,2.20
2022-10-03T07:32:48.382Z,2.75
2022-10-03T07:36:11.361Z,2.30
2022-10-03T07:39:10.008Z,2.70
2022-10-03T07:42:00.157Z,2.33
2022-10-03T07:44:55.898Z,2.50
2022-10-03T07:48:06.113Z,2.60
2022-10-03T07:51:01.192Z,2.50
2022-10-03T07:54:05.100Z,2.47
2022-10-03T07:57:09.723Z,2.90
2022-10-03T08:00:01.057Z,2.53
2022-10-03T08:02:55.869Z,2.40
2022-10-03T08:05:32.306Z,1.90
2022-10-03T08:08:22.843Z,2.60
2022-10-03T08:11:14.080Z,2.70
2022-10-03T08:14:04.754Z,2.55
2022-10-03T08:17:14.878Z,2.33
2022-10-03T08:20:12.066Z,2.40
2022-10-03T08:22:50.444Z,2.40
2022-10-03T08:25:30.511Z,2.80
2022-10-03T08:28:28.164Z,2.50
2022-10-03T08:31:25.660Z,2.17
2022-10-03T08:34:25.080Z,2.43
2022-10-03T08:37:33.462Z,2.30
2022-10-03T08:40:48.073Z,3.10
2022-10-03T08:43:47.151Z,2.40
2022-10-03T08:46:40.257Z,2.75
2022-10-03T08:49:41.697Z,2.60
2022-10-03T08:52:26.483Z,2.50
2022-10-03T08:55:25.011Z,2.53
2022-10-03T08:58:29.549Z,2.47
2022-10-03T09:01:28.913Z,2.70
2022-10-03T09:04:37.845Z,2.38
2022-10-03T09:07:24.391Z,2.30
2022-10-03T09:10:26.758Z,2.55
2022-10-03T09:13:25.910Z,2.50
2022-10-03T09:16:23.885Z,2.53
2022-10-03T09:19:10.237Z,2.40
2022-10-03T09:22:05.495Z,2.22
2022-10-03T09:25:05.873Z,2.40
2022-10-03T09:27:53.641Z,2.15
2022-10-03T09:30:25.494Z,2.38
2022-10-03T09:33:44.327Z,2.40
2022-10-03T09:36:45.380Z,2.50
2022-10-03T09:39:45.191Z,2.40
2022-10-03T09:42:41.216Z,2.38
2022-10-03T09:45:35.182Z,2.10
2022-10-03T09:48:43.496Z,2.50
2022-10-03T09:51:29.869Z,2.33
2022-10-03T09:54:30.536Z,2.50
2022-10-03T09:57:46.709Z,2.10
2022-10-03T10:00:23.829Z,2.67
2022-10-03T10:03:13.912Z,2.08
2022-10-03T10:06:09.033Z,2.10
2022-10-03T10:09:05.268Z,1.80
2022-10-03T10:11:55.099Z,2.10
2022-10-03T10:14:42.009Z,2.25
2022-10-03T10:17:40.149Z,2.30
2022-10-03T10:20:28.463Z,2.00
2022-10-03T10:23:30.222Z,2.13
2022-10-03T10:26:37.202Z,2.30
2022-10-03T10:29:31.396Z,1.65
2022-10-03T10:32:45.354Z,1.80
2022-10-03T10:35:47.542Z,1.90
2022-10-03T10:38:31.735Z,2.33
2022-10-03T10:41:55.364Z,1.70
2022-10-03T10:44:59.992Z,2.15
2022-10-03T10:48:26.779Z,2.10
2022-10-03T10:51:36.636Z,1.80
2022-10-03T10:54:56.378Z,2.00
2022-10-03T10:57:45.962Z,2.00
2022-10-03T11:00:26.289Z,2.13
2022-10-03T11:03:45.427Z,1.90
2022-10-03T11:07:11.552Z,2.65
2022-10-03T11:09:57.054Z,2.30
2022-10-03T11:12:53.206Z,1.90
2022-10-03T11:15:52.343Z,2.35
2022-10-03T11:18:49.998Z,2.28
2022-10-03T11:21:52.189Z,2.87
2022-10-03T11:25:09.113Z,2.80
2022-10-03T11:28:30.906Z,2.70
2022-10-03T11:32:08.145Z,2.88
2022-10-03T11:35:05.178Z,2.30
2022-10-03T11:37:42.090Z,2.60
2022-10-03T11:40:25.301Z,2.72
2022-10-03T11:43:04.412Z,2.90
2022-10-03T11:45:35.914Z,2.50
2022-10-03T11:48:34.402Z,3.40
2022-10-03T11:51:08.776Z,3.25
2022-10-03T11:53:49.730Z,2.75
2022-10-03T11:56:35.290Z,2.58
2022-10-03T11:59:32.276Z,3.05
2022-10-03T12:02:13.551Z,2.80
2022-10-03T12:04:53.064Z,2.40
2022-10-03T12:07:58.451Z,2.25
2022-10-03T12:10:38.826Z,2.45
2022-10-03T12:13:15.055Z,1.98
2022-10-03T12:15:47.862Z,2.08
2022-10-03T12:18:20.832Z,2.20
2022-10-03T12:21:08.038Z,2.50
2022-10-03T12:23:52.105Z,2.38
2022-10-03T12:26:32.152Z,2.00
2022-10-03T12:29:03.984Z,2.80
2022-10-03T12:31:36.827Z,2.00
2022-10-03T12:34:24.225Z,2.30
2022-10-03T12:37:04.441Z,1.80
2022-10-03T12:39:40.527Z,2.30
2022-10-03T12:42:26.182Z,1.85
2022-10-03T12:45:00.346Z,1.80
2022-10-03T12:47:54.950Z,2.00
2022-10-03T12:50:38.769Z,2.20
2022-10-03T12:53:31.081Z,2.50
2022-10-03T12:56:15.340Z,2.40
2022-10-03T12:58:58.670Z,2.50
2022-10-03T13:01:40.274Z,2.63
2022-10-03T13:04:18.075Z,2.50
2022-10-03T13:07:03.822Z,2.10
2022-10-03T13:09:57.288Z,2.40
2022-10-03T13:12:40.196Z,2.50
2022-10-03T13:15:42.951Z,2.53
2022-10-03T13:18:24.793Z,2.00
2022-10-03T13:21:00.874Z,2.20
2022-10-03T13:23:39.355Z,2.35
2022-10-03T13:26:18.106Z,2.92
2022-10-03T13:29:17.342Z,2.60
2022-10-03T13:32:13.968Z,2.20
2022-10-03T13:35:23.427Z,2.30
2022-10-03T13:38:10.438Z,2.50
2022-10-03T13:40:43.464Z,2.60
2022-10-03T13:43:16.093Z,2.35
2022-10-03T13:45:48.935Z,2.80
2022-10-03T13:48:21.685Z,2.40
2022-10-03T13:50:58.505Z,2.30
2022-10-03T13:53:43.244Z,2.30
2022-10-03T13:56:16.728Z,2.53
2022-10-03T13:58:51.445Z,2.40
2022-10-03T14:01:36.393Z,2.58
2022-10-03T14:04:35.103Z,2.60
2022-10-03T14:07:14.866Z,2.30
2022-10-03T14:10:17.074Z,3.20
2022-10-03T14:13:00.136Z,2.30
2022-10-03T14:15:38.400Z,2.50
2022-10-03T14:18:17.453Z,2.30
2022-10-03T14:21:34.962Z,2.90
2022-10-03T14:24:17.320Z,3.10
2022-10-03T14:26:52.929Z,2.92
2022-10-03T14:29:28.682Z,2.63
2022-10-03T14:32:01.495Z,2.88
2022-10-03T14:34:46.739Z,2.90
2022-10-03T14:37:27.561Z,2.90
2022-10-03T14:40:10.715Z,2.97
2022-10-03T14:42:56.687Z,3.42
2022-10-03T14:45:29.273Z,3.00
2022-10-03T14:48:05.474Z,2.40
2022-10-03T14:50:34.448Z,3.00
2022-10-03T14:53:06.813Z,2.77
2022-10-03T14:55:44.578Z,2.50
2022-10-03T14:58:21.374Z,2.80
2022-10-03T15:00:53.382Z,2.47
2022-10-03T15:03:28.459Z,2.67
2022-10-03T15:06:01.566Z,2.60
2022-10-03T15:08:35.894Z,2.75
2022-10-03T15:11:07.077Z,2.10
2022-10-03T15:13:39.797Z,2.55
2022-10-03T15:16:09.741Z,2.28
2022-10-03T15:18:39.640Z,2.20
2022-10-03T15:21:15.165Z,2.40
2022-10-03T15:23:46.947Z,2.25
2022-10-03T15:26:20.715Z,2.30
2022-10-03T15:28:51.466Z,2.70
2022-10-03T15:31:27.188Z,2.70
2022-10-03T15:33:56.325Z,2.10
2022-10-03T15:36:27.650Z,2.40
2022-10-03T15:39:00.366Z,2.40
2022-10-03T15:41:35.959Z,2.10
2022-10-03T15:44:07.256Z,2.45
2022-10-03T15:46:39.174Z,2.00
2022-10-03T15:49:10.617Z,2.38
2022-10-03T15:51:39.788Z,2.40
2022-10-03T15:54:10.232Z,2.60
2022-10-03T15:56:43.330Z,2.10
2022-10-03T15:59:21.535Z,2.03
2022-10-03T16:01:54.496Z,2.63
2022-10-03T16:04:25.385Z,2.38
2022-10-03T16:07:03.196Z,2.30
2022-10-03T16:09:41.501Z,1.88
2022-10-03T16:12:43.050Z,2.28
2022-10-03T16:15:21.157Z,2.50
2022-10-03T16:17:53.382Z,1.97
2022-10-03T16:20:25.978Z,2.30
2022-10-03T16:22:56.301Z,2.80
2022-10-03T16:25:26.443Z,2.20
2022-10-03T16:27:59.755Z,2.47
2022-10-03T16:30:30.956Z,1.80
2022-10-03T16:33:05.920Z,2.13
2022-10-03T16:35:42.135Z,2.00
2022-10-03T16:38:20.887Z,2.40
2022-10-03T16:40:55.269Z,2.60
2022-10-03T16:43:26.037Z,2.35
2022-10-03T16:45:55.605Z,2.10
2022-10-03T16:48:45.667Z,2.80
2022-10-03T16:51:21.117Z,3.15
2022-10-03T16:53:51.642Z,1.95
2022-10-03T16:56:23.361Z,2.17
2022-10-03T16:58:55.217Z,2.60
2022-10-03T17:01:31.785Z,2.97
2022-10-03T17:04:21.138Z,2.70
2022-10-03T17:06:51.519Z,2.20
2022-10-03T17:09:26.213Z,2.30
2022-10-03T17:11:57.974Z,2.50
2022-10-03T17:14:35.605Z,2.03
2022-10-03T17:17:07.708Z,2.20
2022-10-03T17:19:40.531Z,1.95
2022-10-03T17:22:16.440Z,2.30
2022-10-03T17:24:49.059Z,2.42
2022-10-03T17:27:24.046Z,2.47
2022-10-03T17:30:00.739Z,3.20
2022-10-03T17:32:35.397Z,2.67
2022-10-03T17:35:12.331Z,2.67
2022-10-03T17:38:44.554Z,3.45
2022-10-03T17:41:14.632Z,3.60
2022-10-03T17:43:46.592Z,3.47
2022-10-03T17:46:24.475Z,3.25
2022-10-03T17:49:01.289Z,2.55
2022-10-03T17:51:37.022Z,3.30
2022-10-03T17:54:11.961Z,3.13
2022-10-03T17:56:45.757Z,2.90
2022-10-03T17:59:16.365Z,2.80
2022-10-03T18:01:51.201Z,3.05
2022-10-03T18:04:20.974Z,2.70
2022-10-03T18:06:52.638Z,2.60
2022-10-03T18:09:27.247Z,3.15
2022-10-03T18:12:03.674Z,2.60
2022-10-03T18:14:40.601Z,2.30
2022-10-03T18:17:17.314Z,2.83
2022-10-03T18:20:05.885Z,3.03
2022-10-03T18:22:40.957Z,2.53
2022-10-03T18:25:33.593Z,2.83
2022-10-03T18:28:12.998Z,2.60
2022-10-03T18:30:48.477Z,3.10
2022-10-03T18:33:22.913Z,3.08
2022-10-03T18:35:51.294Z,3.07
2022-10-03T18:38:22.635Z,3.20
2022-10-03T18:40:54.971Z,3.00
2022-10-03T18:43:45.567Z,3.50
2022-10-03T18:46:20.917Z,3.30
2022-10-03T18:49:30.097Z,3.13
2022-10-03T18:51:57.997Z,3.35
2022-10-03T18:54:36.326Z,3.45
2022-10-03T18:57:10.981Z,3.90
2022-10-03T18:59:46.198Z,3.47
2022-10-03T19:02:22.422Z,3.58
2022-10-03T19:04:55.474Z,2.97
2022-10-03T19:07:25.619Z,3.00
2022-10-03T19:10:25.562Z,3.33
2022-10-03T19:12:57.069Z,3.30
2022-10-03T19:15:38.883Z,3.45
2022-10-03T19:18:20.879Z,3.72
2022-10-03T19:20:53.146Z,3.80
2022-10-03T19:23:26.542Z,4.05
2022-10-03T19:25:57.584Z,3.70
2022-10-03T19:28:31.238Z,3.95
2022-10-03T19:31:04.212Z,3.50
2022-10-03T19:33:38.614Z,4.30
2022-10-03T19:36:13.616Z,3.50
2022-10-03T19:38:46.037Z,4.30
2022-10-03T19:41:23.860Z,4.35
2022-10-03T19:43:53.134Z,4.40
2022-10-03T19:46:35.353Z,3.60
2022-10-03T19:49:26.300Z,4.10
2022-10-03T19:52:11.709Z,4.60
2022-10-03T19:54:49.515Z,4.20
2022-10-03T19:57:20.650Z,4.03
2022-10-03T19:59:53.008Z,4.03
2022-10-03T20:02:26.199Z,4.00
2022-10-03T20:04:56.363Z,3.50
2022-10-03T20:07:42.162Z,4.30
2022-10-03T20:10:27.508Z,4.25
2022-10-03T20:12:55.671Z,4.07
2022-10-03T20:15:25.222Z,4.10
2022-10-03T20:17:59.313Z,4.00
2022-10-03T20:20:30.038Z,4.00
2022-10-03T20:23:04.426Z,3.70
2022-10-03T20:25:37.744Z,4.28
2022-10-03T20:28:09.456Z,3.30
2022-10-03T20:30:45.745Z,3.65
2022-10-03T20:33:19.114Z,4.00
2022-10-03T20:35:57.545Z,3.60
2022-10-03T20:38:39.942Z,3.50
2022-10-03T20:41:12.184Z,4.03
2022-10-03T20:43:44.883Z,4.10
2022-10-03T20:46:21.781Z,3.70
2022-10-03T20:49:15.612Z,3.80
2022-10-03T20:51:45.431Z,3.38
2022-10-03T20:54:18.484Z,3.90
2022-10-03T20:56:56.351Z,4.07
2022-10-03T20:59:30.341Z,3.80
2022-10-03T21:02:05.984Z,3.35
2022-10-03T21:04:39.560Z,3.72
2022-10-03T21:07:16.790Z,3.40
2022-10-03T21:09:50.181Z,3.55
2022-10-03T21:12:20.754Z,3.40
2022-10-03T21:14:52.298Z,2.95
2022-10-03T21:17:21.748Z,3.43
2022-10-03T21:19:54.142Z,3.40
2022-10-03T21:22:25.081Z,3.85
2022-10-03T21:24:59.252Z,3.70
2022-10-03T21:27:28.233Z,3.85
2022-10-03T21:29:59.162Z,3.90
2022-10-03T21:33:02.567Z,3.97
2022-10-03T21:35:33.323Z,4.23
2022-10-03T21:38:20.299Z,4.30
2022-10-03T21:41:07.804Z,4.55
2022-10-03T21:43:45.208Z,4.53
2022-10-03T21:46:20.659Z,4.50
2022-10-03T21:49:02.767Z,4.70
2022-10-03T21:51:39.274Z,4.30
2022-10-03T21:54:26.154Z,5.43
2022-10-03T21:57:08.952Z,4.97
2022-10-03T22:00:07.594Z,4.55
2022-10-03T22:02:45.169Z,4.43
2022-10-03T22:05:24.086Z,4.70
2022-10-03T22:07:52.158Z,4.60
2022-10-03T22:10:23.021Z,5.40
2022-10-03T22:12:54.301Z,5.60
2022-10-03T22:15:30.100Z,4.60
2022-10-03T22:18:02.820Z,5.10
2022-10-03T22:20:32.200Z,4.60
2022-10-03T22:23:10.876Z,4.47
2022-10-03T22:25:52.355Z,5.70
2022-10-03T22:28:30.281Z,4.88
2022-10-03T22:31:07.608Z,5.20
2022-10-03T22:33:46.774Z,4.88
2022-10-03T22:36:14.673Z,5.10
2022-10-03T22:38:42.627Z,5.67
2022-10-03T22:41:15.384Z,4.80
2022-10-03T22:43:46.937Z,5.22
2022-10-03T22:46:22.311Z,5.10
2022-10-03T22:48:54.337Z,4.60
2022-10-03T22:51:23.454Z,4.90
2022-10-03T22:53:57.974Z,4.35
2022-10-03T22:56:43.077Z,4.45
2022-10-03T22:59:18.008Z,5.07
2022-10-03T23:01:47.826Z,4.95
2022-10-03T23:04:23.254Z,4.95
2022-10-03T23:07:24.317Z,4.70
2022-10-03T23:10:01.578Z,5.00
2022-10-03T23:12:37.249Z,5.53
2022-10-03T23:15:09.696Z,4.47
2022-10-03T23:17:56.994Z,5.20
2022-10-03T23:20:40.695Z,5.72
2022-10-03T23:23:15.449Z,4.55
2022-10-03T23:25:52.416Z,4.97
2022-10-03T23:28:25.474Z,4.70
2022-10-03T23:30:55.335Z,4.90
2022-10-03T23:33:53.698Z,5.28
2022-10-03T23:36:25.201Z,5.63
2022-10-03T23:38:59.901Z,5.25
2022-10-03T23:41:44.871Z,5.88
2022-10-03T23:44:36.533Z,5.80
2022-10-03T23:47:07.441Z,5.30
2022-10-03T23:49:37.369Z,5.43
2022-10-03T23:52:07.482Z,5.30
2022-10-03T23:54:35.493Z,5.93
2022-10-03T23:57:08.251Z,5.32
2022-10-03T23:59:38.448Z,5.70
