createdAt,value
2022-09-13T00:02:22.135Z,16.50
2022-09-13T00:04:49.900Z,16.43
2022-09-13T00:07:17.615Z,16.34
2022-09-13T00:09:45.525Z,16.19
2022-09-13T00:12:15.611Z,16.34
2022-09-13T00:14:43.453Z,16.27
2022-09-13T00:17:11.189Z,16.31
2022-09-13T00:19:38.877Z,16.18
2022-09-13T00:22:07.242Z,16.25
2022-09-13T00:24:35.173Z,16.41
2022-09-13T00:27:02.930Z,16.25
2022-09-13T00:29:32.184Z,16.35
2022-09-13T00:31:59.955Z,16.36
2022-09-13T00:34:27.716Z,16.32
2022-09-13T00:36:55.514Z,16.27
2022-09-13T00:39:23.719Z,16.33
2022-09-13T00:41:51.519Z,16.36
2022-09-13T00:44:50.917Z,16.46
2022-09-13T00:47:23.859Z,16.50
2022-09-13T00:49:54.052Z,16.34
2022-09-13T00:52:25.261Z,16.48
2022-09-13T00:54:59.657Z,16.40
2022-09-13T00:57:28.747Z,16.45
2022-09-13T01:00:03.741Z,16.36
2022-09-13T01:02:32.013Z,16.50
2022-09-13T01:04:59.862Z,16.93
2022-09-13T01:07:27.920Z,16.80
2022-09-13T01:09:55.852Z,17.11
2022-09-13T01:12:33.345Z,17.28
2022-09-13T01:15:05.202Z,17.23
2022-09-13T01:17:34.816Z,17.43
2022-09-13T01:20:04.252Z,17.18
2022-09-13T01:23:11.116Z,17.25
2022-09-13T01:25:59.429Z,17.37
2022-09-13T01:28:57.067Z,17.29
2022-09-13T01:31:34.819Z,17.16
2022-09-13T01:34:15.075Z,17.21
2022-09-13T01:37:12.575Z,17.31
2022-09-13T01:40:00.267Z,17.21
2022-09-13T01:42:42.235Z,17.11
2022-09-13T01:45:21.421Z,17.23
2022-09-13T01:47:55.202Z,17.35
2022-09-13T01:50:35.883Z,17.39
2022-09-13T01:53:08.888Z,17.33
2022-09-13T01:55:44.392Z,17.53
2022-09-13T01:58:22.196Z,17.39
2022-09-13T02:00:57.191Z,17.47
2022-09-13T02:03:32.366Z,17.43
2022-09-13T02:06:04.744Z,17.60
2022-09-13T02:08:38.922Z,17.49
2022-09-13T02:11:10.812Z,17.48
2022-09-13T02:13:44.221Z,17.56
2022-09-13T02:16:19.342Z,17.48
2022-09-13T02:18:51.948Z,17.36
2022-09-13T02:21:25.050Z,17.38
2022-09-13T02:23:55.700Z,17.42
2022-09-13T02:26:26.510Z,17.43
2022-09-13T02:28:57.579Z,17.50
2022-09-13T02:31:32.118Z,17.52
2022-09-13T02:34:05.007Z,17.32
2022-09-13T02:36:37.450Z,17.31
2022-09-13T02:39:10.288Z,17.37
2022-09-13T02:41:48.058Z,17.35
2022-09-13T02:44:20.777Z,17.15
2022-09-13T02:47:04.974Z,17.07
2022-09-13T02:49:45.926Z,16.91
2022-09-13T02:52:22.284Z,16.86
2022-09-13T02:54:54.776Z,16.98
2022-09-13T02:57:31.293Z,16.93
2022-09-13T02:59:59.431Z,16.86
2022-09-13T03:02:32.035Z,16.95
2022-09-13T03:05:02.262Z,16.91
2022-09-13T03:07:30.990Z,16.77
2022-09-13T03:10:02.166Z,16.83
2022-09-13T03:12:44.992Z,16.86
2022-09-13T03:15:23.330Z,16.86
2022-09-13T03:18:01.922Z,16.83
2022-09-13T03:20:42.107Z,16.95
2022-09-13T03:23:19.379Z,16.94
2022-09-13T03:26:19.215Z,16.79
2022-09-13T03:28:55.992Z,16.93
2022-09-13T03:31:33.584Z,16.90
2022-09-13T03:34:09.902Z,17.06
2022-09-13T03:36:46.676Z,17.14
2022-09-13T03:39:21.895Z,17.27
2022-09-13T03:41:54.157Z,17.37
2022-09-13T03:44:24.729Z,17.22
2022-09-13T03:46:57.574Z,17.31
2022-09-13T03:49:28.231Z,17.30
2022-09-13T03:51:58.174Z,17.33
2022-09-13T03:54:29.139Z,17.38
2022-09-13T03:57:14.273Z,17.40
2022-09-13T03:59:46.920Z,17.35
2022-09-13T04:02:15.669Z,17.26
2022-09-13T04:04:44.777Z,17.16
2022-09-13T04:07:15.497Z,17.29
2022-09-13T04:09:43.603Z,17.14
2022-09-13T04:12:11.365Z,17.10
2022-09-13T04:14:39.143Z,17.19
2022-09-13T04:17:07.427Z,17.11
2022-09-13T04:19:35.261Z,17.00
2022-09-13T04:22:03.332Z,17.09
2022-09-13T04:24:32.611Z,17.04
2022-09-13T04:27:00.350Z,17.08
2022-09-13T04:29:28.194Z,17.05
2022-09-13T04:31:56.408Z,17.00
2022-09-13T04:34:24.558Z,17.00
2022-09-13T04:36:54.120Z,16.89
2022-09-13T04:39:23.712Z,16.94
2022-09-13T04:41:54.801Z,16.99
2022-09-13T04:44:24.341Z,17.02
2022-09-13T04:46:52.254Z,17.00
2022-09-13T04:49:20.378Z,16.97
2022-09-13T04:51:48.458Z,16.98
2022-09-13T04:54:16.643Z,16.93
2022-09-13T04:56:45.041Z,16.75
2022-09-13T04:59:14.801Z,16.82
2022-09-13T05:01:43.105Z,16.95
2022-09-13T05:04:11.632Z,16.88
2022-09-13T05:06:39.592Z,16.88
2022-09-13T05:09:07.559Z,16.86
2022-09-13T05:11:35.439Z,16.86
2022-09-13T05:14:03.998Z,16.90
2022-09-13T05:16:34.476Z,16.77
2022-09-13T05:19:02.706Z,16.96
2022-09-13T05:21:31.594Z,16.99
2022-09-13T05:23:59.640Z,17.00
2022-09-13T05:26:29.347Z,17.01
2022-09-13T05:28:57.071Z,16.86
2022-09-13T05:31:28.141Z,16.97
2022-09-13T05:33:59.833Z,16.97
2022-09-13T05:36:28.376Z,17.05
2022-09-13T05:39:12.554Z,17.05
2022-09-13T05:41:45.175Z,17.16
2022-09-13T05:44:13.866Z,17.19
2022-09-13T05:46:42.264Z,17.22
2022-09-13T05:49:13.599Z,17.19
2022-09-13T05:51:41.415Z,17.26
2022-09-13T05:54:09.634Z,17.34
2022-09-13T05:56:37.415Z,17.25
2022-09-13T05:59:05.168Z,17.21
2022-09-13T06:01:33.028Z,17.33
2022-09-13T06:04:00.814Z,17.36
2022-09-13T06:06:30.022Z,17.37
2022-09-13T06:08:58.940Z,17.37
2022-09-13T06:11:27.437Z,17.41
2022-09-13T06:13:55.335Z,17.39
2022-09-13T06:16:23.419Z,17.47
2022-09-13T06:18:51.400Z,17.46
2022-09-13T06:21:23.698Z,17.41
2022-09-13T06:23:55.447Z,17.49
2022-09-13T06:26:24.923Z,17.48
2022-09-13T06:28:54.337Z,17.52
2022-09-13T06:31:24.798Z,17.50
2022-09-13T06:33:58.446Z,17.50
2022-09-13T06:36:26.243Z,17.55
2022-09-13T06:38:56.891Z,17.49
2022-09-13T06:41:27.235Z,17.51
2022-09-13T06:43:56.332Z,17.63
2022-09-13T06:46:25.372Z,17.65
2022-09-13T06:48:53.984Z,17.67
2022-09-13T06:51:23.536Z,17.68
2022-09-13T06:53:52.427Z,17.72
2022-09-13T06:56:24.934Z,17.65
2022-09-13T06:58:56.303Z,17.66
2022-09-13T07:01:26.665Z,17.80
2022-09-13T07:03:58.685Z,17.81
2022-09-13T07:06:28.822Z,17.76
2022-09-13T07:08:58.000Z,17.91
2022-09-13T07:11:29.924Z,18.01
2022-09-13T07:13:59.657Z,18.11
2022-09-13T07:16:30.168Z,18.16
2022-09-13T07:18:59.623Z,18.27
2022-09-13T07:21:28.205Z,18.32
2022-09-13T07:23:57.138Z,18.19
2022-09-13T07:26:26.872Z,18.44
2022-09-13T07:28:57.934Z,18.64
2022-09-13T07:31:28.832Z,18.81
2022-09-13T07:33:58.986Z,18.74
2022-09-13T07:36:28.360Z,18.96
2022-09-13T07:38:56.346Z,18.89
2022-09-13T07:41:25.550Z,18.89
2022-09-13T07:43:53.458Z,19.10
2022-09-13T07:46:24.127Z,19.30
2022-09-13T07:48:54.598Z,19.48
2022-09-13T07:51:23.634Z,19.44
2022-09-13T07:53:57.111Z,19.39
2022-09-13T07:56:27.731Z,19.58
2022-09-13T07:58:56.713Z,19.57
2022-09-13T08:01:27.619Z,19.64
2022-09-13T08:03:57.009Z,19.74
2022-09-13T08:06:26.031Z,19.83
2022-09-13T08:08:54.322Z,19.84
2022-09-13T08:11:23.839Z,19.70
2022-09-13T08:13:53.056Z,19.94
2022-09-13T08:16:22.873Z,20.17
2022-09-13T08:18:54.191Z,20.36
2022-09-13T08:21:23.148Z,20.33
2022-09-13T08:23:51.099Z,20.31
2022-09-13T08:26:18.902Z,20.38
2022-09-13T08:28:46.654Z,20.25
2022-09-13T08:31:17.936Z,20.31
2022-09-13T08:33:47.101Z,20.35
2022-09-13T08:36:18.173Z,20.48
2022-09-13T08:38:49.337Z,20.78
2022-09-13T08:41:39.941Z,20.83
2022-09-13T08:44:13.684Z,21.25
2022-09-13T08:46:45.957Z,21.37
2022-09-13T08:49:18.878Z,21.19
2022-09-13T08:51:51.955Z,21.53
2022-09-13T08:54:21.014Z,21.91
2022-09-13T08:56:56.446Z,22.18
2022-09-13T08:59:34.396Z,21.87
2022-09-13T09:02:16.262Z,22.20
2022-09-13T09:04:52.048Z,22.15
2022-09-13T09:07:25.138Z,22.03
2022-09-13T09:09:57.342Z,21.77
2022-09-13T09:12:34.353Z,21.85
2022-09-13T09:15:06.240Z,22.14
2022-09-13T09:17:45.601Z,21.80
2022-09-13T09:20:33.143Z,22.28
2022-09-13T09:23:06.345Z,22.38
2022-09-13T09:25:35.711Z,22.87
2022-09-13T09:28:13.035Z,23.08
2022-09-13T09:30:47.210Z,23.20
2022-09-13T09:33:29.331Z,23.24
2022-09-13T09:36:04.521Z,23.02
2022-09-13T09:38:41.473Z,23.46
2022-09-13T09:41:18.076Z,23.55
2022-09-13T09:43:52.580Z,24.00
2022-09-13T09:46:28.379Z,24.10
2022-09-13T09:48:58.702Z,23.93
2022-09-13T09:51:29.247Z,24.01
2022-09-13T09:54:05.221Z,23.90
2022-09-13T09:56:34.674Z,23.83
2022-09-13T09:59:03.450Z,24.01
2022-09-13T10:01:34.052Z,24.13
2022-09-13T10:04:09.482Z,23.96
2022-09-13T10:06:39.159Z,24.27
2022-09-13T10:09:17.969Z,24.64
2022-09-13T10:11:49.116Z,24.80
2022-09-13T10:14:30.734Z,24.38
2022-09-13T10:17:17.394Z,24.78
2022-09-13T10:19:59.260Z,24.76
2022-09-13T10:22:28.131Z,24.60
2022-09-13T10:24:57.811Z,25.08
2022-09-13T10:27:35.872Z,24.05
2022-09-13T10:30:06.535Z,24.52
2022-09-13T10:32:34.999Z,24.97
2022-09-13T10:35:10.884Z,25.34
2022-09-13T10:37:43.945Z,25.27
2022-09-13T10:40:27.009Z,25.06
2022-09-13T10:42:57.691Z,25.46
2022-09-13T10:45:27.682Z,25.01
2022-09-13T10:47:59.246Z,25.41
2022-09-13T10:50:28.914Z,25.23
2022-09-13T10:52:58.613Z,25.43
2022-09-13T10:55:36.400Z,25.56
2022-09-13T10:58:15.689Z,25.75
2022-09-13T11:01:03.806Z,25.55
2022-09-13T11:03:42.227Z,25.80
2022-09-13T11:06:18.678Z,25.77
2022-09-13T11:08:58.204Z,26.07
2022-09-13T11:11:38.459Z,24.58
2022-09-13T11:14:30.848Z,25.34
2022-09-13T11:17:08.602Z,25.65
2022-09-13T11:19:56.762Z,25.60
2022-09-13T11:23:04.467Z,26.10
2022-09-13T11:25:49.664Z,25.41
2022-09-13T11:28:27.950Z,25.87
2022-09-13T11:31:11.762Z,26.37
2022-09-13T11:33:53.810Z,26.56
2022-09-13T11:36:42.225Z,26.54
2022-09-13T11:39:18.880Z,25.46
2022-09-13T11:42:01.326Z,25.65
2022-09-13T11:44:55.457Z,25.79
2022-09-13T11:47:34.965Z,25.67
2022-09-13T11:50:25.029Z,25.48
2022-09-13T11:53:03.175Z,25.86
2022-09-13T11:55:37.012Z,25.72
2022-09-13T11:58:11.797Z,26.38
2022-09-13T12:00:45.092Z,26.46
2022-09-13T12:03:20.763Z,25.31
2022-09-13T12:05:53.714Z,26.11
2022-09-13T12:08:24.860Z,25.75
2022-09-13T12:10:55.868Z,25.72
2022-09-13T12:13:27.152Z,25.77
2022-09-13T12:16:00.272Z,25.90
2022-09-13T12:18:33.234Z,25.78
2022-09-13T12:21:07.111Z,24.55
2022-09-13T12:23:38.769Z,24.46
2022-09-13T12:26:11.849Z,24.84
2022-09-13T12:28:45.684Z,24.61
2022-09-13T12:31:19.914Z,25.28
2022-09-13T12:33:49.060Z,25.92
2022-09-13T12:36:41.260Z,26.13
2022-09-13T12:39:37.218Z,26.23
2022-09-13T12:42:38.220Z,26.34
2022-09-13T12:45:21.477Z,26.64
2022-09-13T12:48:08.253Z,26.75
2022-09-13T12:50:52.396Z,26.21
2022-09-13T12:53:42.784Z,25.80
2022-09-13T12:56:42.048Z,25.80
2022-09-13T12:59:35.728Z,25.98
2022-09-13T13:02:20.711Z,25.91
2022-09-13T13:04:54.703Z,26.70
2022-09-13T13:07:24.346Z,26.79
2022-09-13T13:09:54.749Z,26.55
2022-09-13T13:12:32.595Z,26.79
2022-09-13T13:15:01.554Z,27.18
2022-09-13T13:17:42.637Z,26.96
2022-09-13T13:21:05.235Z,26.50
2022-09-13T13:23:35.268Z,26.99
2022-09-13T13:26:10.094Z,26.87
2022-09-13T13:29:05.378Z,26.90
2022-09-13T13:31:38.867Z,27.35
2022-09-13T13:34:30.018Z,27.20
2022-09-13T13:37:04.299Z,27.40
2022-09-13T13:39:37.628Z,27.26
2022-09-13T13:42:14.735Z,27.22
2022-09-13T13:45:08.434Z,27.04
2022-09-13T13:48:10.921Z,27.60
2022-09-13T13:51:11.830Z,27.34
2022-09-13T13:53:43.811Z,26.73
2022-09-13T13:56:30.699Z,26.88
2022-09-13T13:59:04.572Z,27.10
2022-09-13T14:01:37.039Z,26.83
2022-09-13T14:04:39.484Z,27.01
2022-09-13T14:07:19.802Z,27.05
2022-09-13T14:09:57.617Z,26.91
2022-09-13T14:12:45.329Z,26.77
2022-09-13T14:15:35.884Z,26.89
2022-09-13T14:18:45.909Z,26.50
2022-09-13T14:21:22.705Z,26.29
2022-09-13T14:23:50.705Z,26.09
2022-09-13T14:26:20.048Z,26.19
2022-09-13T14:28:48.096Z,26.09
2022-09-13T14:31:21.193Z,26.12
2022-09-13T14:33:49.478Z,26.33
2022-09-13T14:36:20.491Z,25.33
2022-09-13T14:38:55.098Z,25.76
2022-09-13T14:41:34.401Z,25.83
2022-09-13T14:44:25.107Z,25.91
2022-09-13T14:47:02.874Z,25.77
2022-09-13T14:49:35.774Z,25.65
2022-09-13T14:52:07.998Z,25.38
2022-09-13T14:54:40.507Z,25.45
2022-09-13T14:57:16.172Z,25.34
2022-09-13T14:59:48.016Z,25.25
2022-09-13T15:02:21.714Z,25.31
2022-09-13T15:04:55.934Z,25.24
2022-09-13T15:07:29.249Z,25.31
2022-09-13T15:09:59.628Z,25.31
2022-09-13T15:12:30.027Z,25.36
2022-09-13T15:15:34.565Z,25.33
2022-09-13T15:18:05.045Z,25.19
2022-09-13T15:20:49.024Z,25.26
2022-09-13T15:23:18.685Z,25.40
2022-09-13T15:25:53.407Z,25.34
2022-09-13T15:28:26.810Z,25.34
2022-09-13T15:30:56.361Z,25.24
2022-09-13T15:33:29.489Z,25.07
2022-09-13T15:36:30.015Z,25.00
2022-09-13T15:39:01.136Z,24.91
2022-09-13T15:41:34.750Z,24.84
2022-09-13T15:44:05.734Z,24.73
2022-09-13T15:46:36.287Z,24.49
2022-09-13T15:49:06.837Z,24.42
2022-09-13T15:51:39.026Z,24.28
2022-09-13T15:54:12.923Z,24.44
2022-09-13T15:56:43.910Z,24.37
2022-09-13T15:59:14.875Z,24.26
2022-09-13T16:01:43.455Z,24.36
2022-09-13T16:04:11.748Z,24.22
2022-09-13T16:06:39.933Z,23.98
2022-09-13T16:09:17.383Z,23.98
2022-09-13T16:11:45.092Z,23.93
2022-09-13T16:14:14.223Z,23.90
2022-09-13T16:16:42.737Z,23.86
2022-09-13T16:19:15.766Z,23.91
2022-09-13T16:21:43.890Z,23.90
2022-09-13T16:24:11.973Z,23.86
2022-09-13T16:26:40.563Z,23.74
2022-09-13T16:29:08.349Z,23.75
2022-09-13T16:31:37.903Z,23.64
2022-09-13T16:34:05.681Z,23.64
2022-09-13T16:36:34.160Z,23.66
2022-09-13T16:39:02.297Z,23.42
2022-09-13T16:41:30.060Z,23.50
2022-09-13T16:43:58.001Z,23.48
2022-09-13T16:46:25.810Z,23.44
2022-09-13T16:48:56.044Z,23.30
2022-09-13T16:51:24.843Z,23.40
2022-09-13T16:53:54.722Z,23.25
2022-09-13T16:56:24.234Z,23.19
2022-09-13T16:58:53.419Z,23.12
2022-09-13T17:01:22.975Z,23.08
2022-09-13T17:03:54.574Z,23.07
2022-09-13T17:06:26.784Z,23.04
2022-09-13T17:08:56.558Z,23.00
2022-09-13T17:11:27.429Z,22.92
2022-09-13T17:13:56.670Z,22.93
2022-09-13T17:16:28.019Z,22.82
2022-09-13T17:18:57.199Z,22.72
2022-09-13T17:21:26.456Z,22.69
2022-09-13T17:23:54.220Z,22.58
2022-09-13T17:26:22.036Z,22.41
2022-09-13T17:28:50.043Z,22.30
2022-09-13T17:31:17.769Z,22.33
2022-09-13T17:33:45.506Z,22.37
2022-09-13T17:36:15.305Z,22.31
2022-09-13T17:38:44.436Z,22.29
2022-09-13T17:41:14.086Z,22.32
2022-09-13T17:43:43.270Z,22.18
2022-09-13T17:46:12.972Z,22.21
2022-09-13T17:48:41.055Z,22.23
2022-09-13T17:51:11.858Z,22.14
2022-09-13T17:53:40.443Z,22.13
2022-09-13T17:56:10.127Z,22.12
2022-09-13T17:58:37.931Z,22.09
2022-09-13T18:01:07.624Z,22.07
2022-09-13T18:03:36.447Z,22.02
2022-09-13T18:06:06.328Z,21.99
2022-09-13T18:08:36.136Z,21.91
2022-09-13T18:11:13.332Z,21.94
2022-09-13T18:13:44.275Z,21.92
2022-09-13T18:16:20.152Z,21.80
2022-09-13T18:18:49.995Z,21.74
2022-09-13T18:21:19.427Z,21.60
2022-09-13T18:23:48.947Z,21.66
2022-09-13T18:26:19.190Z,21.45
2022-09-13T18:28:49.133Z,21.25
2022-09-13T18:31:18.972Z,21.27
2022-09-13T18:33:47.870Z,21.21
2022-09-13T18:36:17.764Z,21.22
2022-09-13T18:38:47.780Z,21.16
2022-09-13T18:41:17.540Z,21.09
2022-09-13T18:43:48.111Z,20.93
2022-09-13T18:46:21.654Z,20.81
2022-09-13T18:48:51.649Z,20.73
2022-09-13T18:51:21.323Z,20.75
2022-09-13T18:53:50.077Z,20.61
2022-09-13T18:56:20.541Z,20.60
2022-09-13T18:58:48.662Z,20.58
2022-09-13T19:01:20.343Z,20.53
2022-09-13T19:03:49.470Z,20.54
2022-09-13T19:06:19.828Z,20.52
2022-09-13T19:08:49.281Z,20.31
2022-09-13T19:11:42.159Z,20.42
2022-09-13T19:14:05.735Z,20.34
2022-09-13T19:16:35.573Z,20.34
2022-09-13T19:19:03.532Z,20.28
2022-09-13T19:21:33.189Z,20.44
2022-09-13T19:24:05.417Z,20.49
2022-09-13T19:26:36.869Z,20.47
2022-09-13T19:29:07.137Z,20.47
2022-09-13T19:31:38.012Z,20.39
2022-09-13T19:34:06.363Z,20.49
2022-09-13T19:36:36.030Z,20.34
2022-09-13T19:39:04.932Z,20.44
2022-09-13T19:41:35.950Z,20.22
2022-09-13T19:44:04.765Z,20.32
2022-09-13T19:46:35.420Z,20.38
2022-09-13T19:49:05.046Z,20.35
2022-09-13T19:51:34.605Z,20.29
2022-09-13T19:54:03.201Z,20.21
2022-09-13T19:56:33.378Z,20.26
2022-09-13T19:59:02.251Z,20.17
2022-09-13T20:01:31.943Z,20.13
2022-09-13T20:04:01.419Z,20.15
2022-09-13T20:06:35.286Z,20.11
2022-09-13T20:09:04.077Z,20.11
2022-09-13T20:11:32.556Z,20.03
2022-09-13T20:14:01.434Z,19.88
2022-09-13T20:16:32.032Z,19.88
2022-09-13T20:18:59.751Z,19.83
2022-09-13T20:21:31.115Z,19.80
2022-09-13T20:24:02.377Z,19.59
2022-09-13T20:26:31.564Z,19.68
2022-09-13T20:29:03.193Z,19.64
2022-09-13T20:31:32.280Z,19.55
2022-09-13T20:34:01.923Z,19.56
2022-09-13T20:36:32.915Z,19.54
2022-09-13T20:39:03.386Z,19.48
2022-09-13T20:41:31.811Z,19.42
2022-09-13T20:44:00.918Z,19.42
2022-09-13T20:46:29.288Z,19.24
2022-09-13T20:48:57.248Z,19.30
2022-09-13T20:51:25.598Z,19.24
2022-09-13T20:54:00.523Z,19.21
2022-09-13T20:56:30.305Z,18.98
2022-09-13T20:59:00.286Z,19.17
2022-09-13T21:01:29.719Z,19.08
2022-09-13T21:03:58.438Z,19.04
2022-09-13T21:06:28.204Z,18.97
2022-09-13T21:08:59.565Z,18.95
2022-09-13T21:11:30.293Z,18.99
2022-09-13T21:14:00.300Z,18.92
2022-09-13T21:16:30.483Z,18.96
2022-09-13T21:18:58.434Z,18.83
2022-09-13T21:21:29.458Z,18.84
2022-09-13T21:24:00.600Z,18.75
2022-09-13T21:26:29.956Z,18.76
2022-09-13T21:28:59.150Z,18.76
2022-09-13T21:31:28.928Z,18.70
2022-09-13T21:33:57.848Z,18.74
2022-09-13T21:36:26.414Z,18.68
2022-09-13T21:38:55.927Z,18.58
2022-09-13T21:41:26.790Z,18.67
2022-09-13T21:43:55.064Z,18.64
2022-09-13T21:46:24.735Z,18.64
2022-09-13T21:48:53.934Z,18.60
2022-09-13T21:51:23.145Z,18.58
2022-09-13T21:53:57.632Z,18.47
2022-09-13T21:56:30.252Z,18.58
2022-09-13T21:58:59.628Z,18.53
2022-09-13T22:01:29.630Z,18.49
2022-09-13T22:03:58.351Z,18.31
2022-09-13T22:06:30.300Z,18.34
2022-09-13T22:09:02.385Z,18.10
2022-09-13T22:11:33.522Z,18.28
2022-09-13T22:14:02.278Z,18.22
2022-09-13T22:16:33.726Z,18.30
2022-09-13T22:19:08.733Z,18.25
2022-09-13T22:21:41.098Z,18.22
2022-09-13T22:24:10.534Z,18.26
2022-09-13T22:26:40.841Z,18.22
2022-09-13T22:29:09.858Z,18.18
2022-09-13T22:31:39.828Z,18.19
2022-09-13T22:34:08.812Z,18.15
2022-09-13T22:36:36.672Z,18.06
2022-09-13T22:39:04.907Z,18.06
2022-09-13T22:41:34.347Z,18.12
2022-09-13T22:44:04.726Z,18.14
2022-09-13T22:46:34.420Z,18.04
2022-09-13T22:49:02.963Z,17.87
2022-09-13T22:51:31.083Z,17.99
2022-09-13T22:54:02.343Z,18.01
2022-09-13T22:56:34.386Z,17.85
2022-09-13T22:59:06.839Z,17.95
2022-09-13T23:01:35.181Z,17.83
2022-09-13T23:04:04.323Z,17.83
2022-09-13T23:06:32.630Z,17.78
2022-09-13T23:09:01.922Z,17.80
2022-09-13T23:11:31.574Z,17.79
2022-09-13T23:14:01.285Z,17.64
2022-09-13T23:16:33.060Z,17.75
2022-09-13T23:19:01.059Z,17.76
2022-09-13T23:21:32.745Z,17.75
2022-09-13T23:24:01.792Z,17.65
2022-09-13T23:26:30.215Z,17.55
2022-09-13T23:28:59.814Z,17.44
2022-09-13T23:31:30.720Z,17.50
2022-09-13T23:34:01.680Z,17.38
2022-09-13T23:36:31.668Z,17.52
2022-09-13T23:39:02.830Z,17.55
2022-09-13T23:41:31.756Z,17.52
2022-09-13T23:43:59.818Z,17.37
2022-09-13T23:46:27.678Z,17.26
2022-09-13T23:48:56.895Z,17.33
2022-09-13T23:51:26.408Z,17.26
2022-09-13T23:53:57.102Z,17.15
2022-09-13T23:56:25.798Z,17.16
2022-09-13T23:58:53.586Z,16.93
