createdAt,value
2022-07-25T00:02:08.994Z,99011.34
2022-07-25T00:04:38.509Z,99004.09
2022-07-25T00:07:07.897Z,99007.97
2022-07-25T00:09:37.258Z,99005.03
2022-07-25T00:12:11.179Z,99005.59
2022-07-25T00:14:40.622Z,99004.53
2022-07-25T00:17:09.877Z,99003.47
2022-07-25T00:19:39.130Z,99000.22
2022-07-25T00:22:08.377Z,99001.06
2022-07-25T00:24:37.713Z,98996.97
2022-07-25T00:27:08.903Z,98999.66
2022-07-25T00:29:38.045Z,98996.31
2022-07-25T00:32:08.610Z,98985.25
2022-07-25T00:34:37.974Z,98991.91
2022-07-25T00:37:07.447Z,98991.44
2022-07-25T00:39:36.700Z,98976.91
2022-07-25T00:42:08.568Z,98987.22
2022-07-25T00:44:37.479Z,98985.66
2022-07-25T00:47:06.998Z,98984.28
2022-07-25T00:49:36.685Z,98982.84
2022-07-25T00:52:06.450Z,98981.88
2022-07-25T00:54:35.689Z,98978.06
2022-07-25T00:57:05.077Z,98968.06
2022-07-25T00:59:36.317Z,98972.97
2022-07-25T01:02:06.169Z,98970.81
2022-07-25T01:04:35.672Z,98969.84
2022-07-25T01:07:05.025Z,98976.22
2022-07-25T01:09:34.672Z,98976.53
2022-07-25T01:12:03.921Z,98978.50
2022-07-25T01:14:42.331Z,98982.28
2022-07-25T01:17:12.941Z,98953.94
2022-07-25T01:19:42.398Z,98984.34
2022-07-25T01:22:13.587Z,98981.13
2022-07-25T01:24:42.853Z,98985.44
2022-07-25T01:27:17.189Z,98982.72
2022-07-25T01:29:46.917Z,98979.91
2022-07-25T01:32:16.038Z,98976.53
2022-07-25T01:34:45.216Z,98972.91
2022-07-25T01:37:16.336Z,98988.34
2022-07-25T01:39:45.616Z,98964.50
2022-07-25T01:42:14.833Z,98989.38
2022-07-25T01:44:44.416Z,98978.84
2022-07-25T01:47:13.508Z,98988.00
2022-07-25T01:49:42.854Z,98987.38
2022-07-25T01:52:12.498Z,98994.00
2022-07-25T01:54:43.877Z,98987.81
2022-07-25T01:57:13.221Z,98979.72
2022-07-25T01:59:42.812Z,98974.56
2022-07-25T02:02:12.832Z,98984.34
2022-07-25T02:04:42.572Z,98981.59
2022-07-25T02:07:11.826Z,98983.59
2022-07-25T02:09:42.966Z,98986.88
2022-07-25T02:12:12.350Z,98983.28
2022-07-25T02:14:41.578Z,98983.81
2022-07-25T02:17:11.835Z,98993.69
2022-07-25T02:19:41.855Z,98982.34
2022-07-25T02:22:13.096Z,98995.06
2022-07-25T02:24:45.364Z,98984.22
2022-07-25T02:27:14.627Z,98989.81
2022-07-25T02:29:43.815Z,98987.41
2022-07-25T02:32:13.235Z,98955.53
2022-07-25T02:34:42.426Z,98983.75
2022-07-25T02:37:12.559Z,98988.25
2022-07-25T02:39:43.998Z,98979.22
2022-07-25T02:42:12.809Z,98977.06
2022-07-25T02:44:41.946Z,98983.00
2022-07-25T02:47:11.319Z,98983.31
2022-07-25T02:49:40.430Z,98977.53
2022-07-25T02:52:09.917Z,98961.44
2022-07-25T02:54:39.650Z,98977.97
2022-07-25T02:57:10.968Z,98982.50
2022-07-25T02:59:40.572Z,98976.28
2022-07-25T03:02:09.792Z,98980.59
2022-07-25T03:04:39.118Z,98984.69
2022-07-25T03:07:08.467Z,98981.84
2022-07-25T03:09:37.685Z,98971.97
2022-07-25T03:12:07.716Z,98980.47
2022-07-25T03:14:38.965Z,98980.38
2022-07-25T03:17:08.245Z,98976.69
2022-07-25T03:19:37.500Z,98985.13
2022-07-25T03:22:06.864Z,98980.59
2022-07-25T03:24:36.277Z,98960.91
2022-07-25T03:27:05.810Z,98975.09
2022-07-25T03:29:35.226Z,98980.13
2022-07-25T03:32:07.651Z,98975.41
2022-07-25T03:34:37.105Z,98985.63
2022-07-25T03:37:06.652Z,98985.28
2022-07-25T03:39:36.173Z,98972.44
2022-07-25T03:42:07.003Z,98983.34
2022-07-25T03:44:37.569Z,98978.03
2022-07-25T03:47:09.814Z,98974.00
2022-07-25T03:49:50.066Z,98977.78
2022-07-25T03:52:19.253Z,98980.53
2022-07-25T03:54:48.439Z,98979.16
2022-07-25T03:57:17.621Z,98981.59
2022-07-25T03:59:47.205Z,98982.50
2022-07-25T04:02:18.534Z,98976.03
2022-07-25T04:04:47.477Z,98975.56
2022-07-25T04:07:16.663Z,98975.44
2022-07-25T04:09:46.148Z,98976.63
2022-07-25T04:12:15.213Z,98975.31
2022-07-25T04:14:44.567Z,98972.59
2022-07-25T04:17:14.009Z,98969.19
2022-07-25T04:19:46.177Z,98975.69
2022-07-25T04:22:18.716Z,98967.06
2022-07-25T04:24:48.039Z,98968.97
2022-07-25T04:27:17.265Z,98974.38
2022-07-25T04:29:46.518Z,98971.13
2022-07-25T04:32:21.392Z,98968.97
2022-07-25T04:34:54.992Z,98973.28
2022-07-25T04:37:24.258Z,98963.94
2022-07-25T04:39:53.836Z,98965.34
2022-07-25T04:42:23.317Z,98963.88
2022-07-25T04:44:52.449Z,98975.06
2022-07-25T04:47:21.571Z,98971.09
2022-07-25T04:49:50.789Z,98973.91
2022-07-25T04:52:22.075Z,98965.94
2022-07-25T04:54:51.308Z,98971.25
2022-07-25T04:57:20.527Z,98970.72
2022-07-25T04:59:49.841Z,98969.41
2022-07-25T05:02:19.063Z,98961.84
2022-07-25T05:04:48.338Z,98962.94
2022-07-25T05:07:23.731Z,98956.91
2022-07-25T05:09:53.020Z,98967.31
2022-07-25T05:12:22.535Z,98960.16
2022-07-25T05:14:51.948Z,98973.66
2022-07-25T05:17:21.168Z,98973.16
2022-07-25T05:19:50.493Z,98970.28
2022-07-25T05:22:25.177Z,98963.47
2022-07-25T05:25:02.194Z,98959.06
2022-07-25T05:27:32.738Z,98962.69
2022-07-25T05:30:01.916Z,98965.72
2022-07-25T05:32:33.118Z,98967.91
2022-07-25T05:35:02.335Z,98953.66
2022-07-25T05:37:33.009Z,98960.88
2022-07-25T05:40:07.470Z,98967.53
2022-07-25T05:42:37.072Z,98957.50
2022-07-25T05:45:07.369Z,98958.56
2022-07-25T05:47:36.565Z,98953.19
2022-07-25T05:50:06.565Z,98961.19
2022-07-25T05:52:36.812Z,98962.84
2022-07-25T05:55:08.620Z,98943.28
2022-07-25T05:57:38.367Z,98949.72
2022-07-25T06:00:09.331Z,98963.16
2022-07-25T06:02:39.728Z,98947.59
2022-07-25T06:05:09.607Z,98940.00
2022-07-25T06:07:38.789Z,98944.81
2022-07-25T06:10:12.066Z,98948.44
2022-07-25T06:12:41.373Z,98944.81
2022-07-25T06:15:22.434Z,98946.56
2022-07-25T06:17:53.454Z,98942.00
2022-07-25T06:20:22.826Z,98944.50
2022-07-25T06:22:53.450Z,98937.50
2022-07-25T06:25:24.822Z,98951.47
2022-07-25T06:27:54.267Z,98939.03
2022-07-25T06:30:25.716Z,98945.06
2022-07-25T06:32:55.042Z,98938.63
2022-07-25T06:35:25.492Z,98940.47
2022-07-25T06:37:54.585Z,98938.25
2022-07-25T06:40:26.186Z,98941.19
2022-07-25T06:42:55.394Z,98932.38
2022-07-25T06:45:25.367Z,98938.25
2022-07-25T06:47:54.824Z,98938.41
2022-07-25T06:50:23.983Z,98938.78
2022-07-25T06:52:54.050Z,98935.31
2022-07-25T06:55:23.323Z,98932.97
2022-07-25T06:57:54.431Z,98935.59
2022-07-25T07:00:23.972Z,98933.34
2022-07-25T07:02:55.767Z,98939.91
2022-07-25T07:05:27.478Z,98932.13
2022-07-25T07:07:57.009Z,98942.31
2022-07-25T07:10:27.415Z,98926.25
2022-07-25T07:13:07.990Z,98941.75
2022-07-25T07:15:37.906Z,98939.06
2022-07-25T07:18:07.524Z,98934.81
2022-07-25T07:20:37.353Z,98936.41
2022-07-25T07:23:06.596Z,98939.81
2022-07-25T07:25:36.208Z,98931.25
2022-07-25T07:28:08.076Z,98937.94
2022-07-25T07:31:13.442Z,98939.03
2022-07-25T07:33:26.868Z,98936.28
2022-07-25T07:35:56.772Z,98944.34
2022-07-25T07:38:26.907Z,98944.66
2022-07-25T07:40:56.491Z,98939.81
2022-07-25T07:43:30.347Z,98938.94
2022-07-25T07:46:01.648Z,98930.44
2022-07-25T07:48:31.164Z,98937.19
2022-07-25T07:51:01.503Z,98935.81
2022-07-25T07:53:43.655Z,98944.75
2022-07-25T07:56:13.093Z,98934.25
2022-07-25T07:58:44.829Z,98938.16
2022-07-25T08:01:14.467Z,98928.34
2022-07-25T08:03:43.628Z,98928.88
2022-07-25T08:06:12.811Z,98933.13
2022-07-25T08:08:42.068Z,98924.09
2022-07-25T08:11:11.366Z,98937.25
2022-07-25T08:13:40.553Z,98919.81
2022-07-25T08:16:13.354Z,98933.94
2022-07-25T08:18:42.942Z,98919.09
2022-07-25T08:21:12.444Z,98939.19
2022-07-25T08:23:43.784Z,98943.34
2022-07-25T08:26:13.807Z,98943.69
2022-07-25T08:28:44.164Z,98948.09
2022-07-25T08:31:15.359Z,98938.78
2022-07-25T08:33:44.702Z,98935.69
2022-07-25T08:36:14.050Z,98943.81
2022-07-25T08:38:43.306Z,98939.91
2022-07-25T08:41:12.475Z,98947.97
2022-07-25T08:43:41.914Z,98943.44
2022-07-25T08:46:11.495Z,98946.50
2022-07-25T08:48:44.455Z,98934.81
2022-07-25T08:51:14.158Z,98944.63
2022-07-25T08:53:44.154Z,98935.00
2022-07-25T08:56:21.214Z,98936.50
2022-07-25T08:58:51.544Z,98936.78
2022-07-25T09:01:20.725Z,98940.38
2022-07-25T09:03:52.222Z,98939.03
2022-07-25T09:06:23.642Z,98941.47
2022-07-25T09:08:53.276Z,98942.06
2022-07-25T09:11:33.862Z,98943.91
2022-07-25T09:14:07.204Z,98931.47
2022-07-25T09:16:40.362Z,98938.34
2022-07-25T09:19:15.436Z,98932.34
2022-07-25T09:21:46.516Z,98927.44
2022-07-25T09:24:20.125Z,98924.84
2022-07-25T09:26:50.701Z,98926.00
2022-07-25T09:29:22.512Z,98929.00
2022-07-25T09:31:52.574Z,98927.88
2022-07-25T09:34:39.162Z,98923.34
2022-07-25T09:37:11.854Z,98928.00
2022-07-25T09:39:46.688Z,98914.59
2022-07-25T09:42:18.326Z,98919.44
2022-07-25T09:44:59.275Z,98924.16
2022-07-25T09:47:30.117Z,98925.03
2022-07-25T09:50:01.769Z,98920.72
2022-07-25T09:52:33.356Z,98927.13
2022-07-25T09:55:05.955Z,98931.69
2022-07-25T09:57:35.579Z,98933.50
2022-07-25T10:00:07.040Z,98931.41
2022-07-25T10:02:50.762Z,98923.59
2022-07-25T10:05:40.169Z,98934.72
2022-07-25T10:08:10.770Z,98925.50
2022-07-25T10:10:42.599Z,98926.53
2022-07-25T10:13:14.915Z,98906.81
2022-07-25T10:15:46.655Z,98912.00
2022-07-25T10:18:19.752Z,98909.41
2022-07-25T10:20:53.194Z,98911.41
2022-07-25T10:23:25.507Z,98916.94
2022-07-25T10:26:10.134Z,98915.56
2022-07-25T10:28:45.472Z,98916.34
2022-07-25T10:31:23.910Z,98912.81
2022-07-25T10:33:55.275Z,98915.44
2022-07-25T10:36:28.366Z,98915.34
2022-07-25T10:39:01.520Z,98901.94
2022-07-25T10:41:31.452Z,98903.81
2022-07-25T10:44:07.285Z,98903.19
2022-07-25T10:46:37.364Z,98917.75
2022-07-25T10:49:09.434Z,98910.47
2022-07-25T10:51:42.088Z,98918.13
2022-07-25T10:54:16.479Z,98912.97
2022-07-25T10:56:57.497Z,98916.66
2022-07-25T10:59:31.834Z,98907.75
2022-07-25T11:02:01.936Z,98919.88
2022-07-25T11:04:31.514Z,98914.00
2022-07-25T11:07:10.794Z,98912.00
2022-07-25T11:09:40.620Z,98905.38
2022-07-25T11:12:10.631Z,98919.66
2022-07-25T11:14:42.437Z,98892.16
2022-07-25T11:17:15.007Z,98895.91
2022-07-25T11:19:45.827Z,98870.00
2022-07-25T11:22:18.311Z,98892.28
2022-07-25T11:24:49.123Z,98896.66
2022-07-25T11:27:24.736Z,98883.19
2022-07-25T11:29:54.785Z,98894.22
2022-07-25T11:32:24.005Z,98885.16
2022-07-25T11:34:56.601Z,98881.34
2022-07-25T11:37:28.162Z,98877.28
2022-07-25T11:39:57.988Z,98878.81
2022-07-25T11:42:28.202Z,98884.91
2022-07-25T11:44:57.512Z,98870.97
2022-07-25T11:47:28.530Z,98873.28
2022-07-25T11:50:06.680Z,98867.81
2022-07-25T11:52:40.346Z,98821.34
2022-07-25T11:55:12.250Z,98828.06
2022-07-25T11:57:43.971Z,98865.03
2022-07-25T12:00:19.396Z,98867.53
2022-07-25T12:02:50.741Z,98859.03
2022-07-25T12:05:22.497Z,98855.88
2022-07-25T12:07:54.987Z,98860.38
2022-07-25T12:10:26.351Z,98862.47
2022-07-25T12:12:56.964Z,98860.19
2022-07-25T12:15:29.025Z,98853.47
2022-07-25T12:18:00.129Z,98849.19
2022-07-25T12:20:30.195Z,98853.56
2022-07-25T12:23:04.193Z,98854.50
2022-07-25T12:25:34.057Z,98850.19
2022-07-25T12:28:03.361Z,98851.69
2022-07-25T12:30:35.627Z,98848.06
2022-07-25T12:33:05.187Z,98849.72
2022-07-25T12:35:36.919Z,98847.22
2022-07-25T12:38:08.443Z,98838.78
2022-07-25T12:40:37.699Z,98841.50
2022-07-25T12:43:07.051Z,98842.66
2022-07-25T12:45:36.587Z,98842.66
2022-07-25T12:48:06.360Z,98823.69
2022-07-25T12:57:46.497Z,98840.25
2022-07-25T13:00:20.147Z,98831.53
2022-07-25T13:02:50.921Z,98833.19
2022-07-25T13:05:20.639Z,98837.47
2022-07-25T13:07:50.657Z,98832.53
2022-07-25T13:10:21.412Z,98832.59
2022-07-25T13:12:52.806Z,98838.63
2022-07-25T13:15:23.045Z,98838.66
2022-07-25T13:17:52.641Z,98837.28
2022-07-25T13:20:21.894Z,98851.84
2022-07-25T13:22:51.164Z,98847.31
2022-07-25T13:25:20.496Z,98846.41
2022-07-25T13:27:50.393Z,98846.19
2022-07-25T13:30:21.618Z,98846.16
2022-07-25T13:32:51.384Z,98836.81
2022-07-25T13:35:22.551Z,98833.69
2022-07-25T13:37:53.914Z,98837.56
2022-07-25T13:40:23.369Z,98836.13
2022-07-25T13:42:52.527Z,98832.25
2022-07-25T13:45:23.844Z,98846.94
2022-07-25T13:48:12.078Z,98843.66
2022-07-25T13:50:42.537Z,98840.69
2022-07-25T13:53:13.881Z,98834.47
2022-07-25T13:55:44.433Z,98835.59
2022-07-25T13:58:13.623Z,98827.94
2022-07-25T14:00:45.013Z,98820.91
2022-07-25T14:03:14.280Z,98830.47
2022-07-25T14:05:43.552Z,98835.91
2022-07-25T14:08:13.118Z,98834.38
2022-07-25T14:10:43.342Z,98829.22
2022-07-25T14:13:12.717Z,98811.25
2022-07-25T14:15:42.162Z,98824.13
2022-07-25T14:18:13.391Z,98824.00
2022-07-25T14:20:42.224Z,98829.31
2022-07-25T14:23:11.374Z,98836.47
2022-07-25T14:25:40.745Z,98840.00
2022-07-25T14:28:12.196Z,98850.38
2022-07-25T14:30:42.169Z,98823.94
2022-07-25T14:33:13.358Z,98844.19
2022-07-25T14:35:42.665Z,98819.56
2022-07-25T14:38:11.857Z,98823.03
2022-07-25T14:40:41.254Z,98833.53
2022-07-25T14:43:10.404Z,98829.59
2022-07-25T14:45:39.987Z,98838.94
2022-07-25T14:48:09.363Z,98844.09
2022-07-25T14:50:40.510Z,98845.16
2022-07-25T14:53:12.387Z,98848.66
2022-07-25T14:55:41.784Z,98846.56
2022-07-25T14:58:11.699Z,98845.81
2022-07-25T15:00:43.155Z,98842.31
2022-07-25T15:03:12.430Z,98846.81
2022-07-25T15:05:43.945Z,98851.41
2022-07-25T15:08:13.939Z,98879.41
2022-07-25T15:10:44.016Z,98863.25
2022-07-25T15:13:30.498Z,98878.13
2022-07-25T15:16:01.520Z,98882.84
2022-07-25T15:18:31.413Z,98886.88
2022-07-25T15:21:03.226Z,98898.13
2022-07-25T15:23:32.511Z,98908.78
2022-07-25T15:26:03.447Z,98918.03
2022-07-25T15:28:32.761Z,98923.06
2022-07-25T15:31:02.268Z,98915.22
2022-07-25T15:33:31.719Z,98920.59
2022-07-25T15:36:03.510Z,98922.91
2022-07-25T15:38:32.905Z,98920.19
2022-07-25T15:41:02.079Z,98938.38
2022-07-25T15:43:32.885Z,98942.84
2022-07-25T15:46:02.384Z,98946.56
2022-07-25T15:48:32.454Z,98959.78
2022-07-25T15:51:05.287Z,98975.22
2022-07-25T15:53:34.847Z,98971.19
2022-07-25T15:56:04.080Z,98963.38
2022-07-25T15:58:33.512Z,98969.63
2022-07-25T16:01:02.777Z,98976.69
2022-07-25T16:03:33.441Z,98972.13
2022-07-25T16:06:05.299Z,98986.75
2022-07-25T16:08:34.508Z,98985.88
2022-07-25T16:11:03.934Z,98982.50
2022-07-25T16:13:33.277Z,98987.38
2022-07-25T16:16:02.621Z,98968.94
2022-07-25T16:18:31.941Z,98977.81
2022-07-25T16:21:01.291Z,98973.97
2022-07-25T16:23:37.785Z,98972.97
2022-07-25T16:26:11.037Z,98954.59
2022-07-25T16:28:42.401Z,98966.50
2022-07-25T16:31:11.894Z,98946.19
2022-07-25T16:33:42.796Z,98951.03
2022-07-25T16:36:13.147Z,98955.88
2022-07-25T16:38:46.383Z,98951.19
2022-07-25T16:41:15.730Z,98939.94
2022-07-25T16:43:45.085Z,98954.22
2022-07-25T16:46:14.357Z,98948.88
2022-07-25T16:48:45.533Z,98960.94
2022-07-25T16:51:14.891Z,98960.50
2022-07-25T16:53:46.132Z,98960.88
2022-07-25T16:56:15.709Z,98985.41
2022-07-25T16:58:46.143Z,98984.00
2022-07-25T17:01:15.991Z,99000.88
2022-07-25T17:03:45.170Z,98994.09
2022-07-25T17:06:16.989Z,99006.44
2022-07-25T17:08:48.495Z,99003.34
2022-07-25T17:11:17.421Z,98996.66
2022-07-25T17:13:46.611Z,99004.78
2022-07-25T17:16:16.342Z,99012.19
2022-07-25T17:18:45.600Z,99007.47
2022-07-25T17:21:16.426Z,99001.50
2022-07-25T17:23:50.081Z,99000.50
2022-07-25T17:26:19.430Z,98983.28
2022-07-25T17:28:48.891Z,98990.63
2022-07-25T17:31:18.633Z,98982.53
2022-07-25T17:33:48.046Z,98980.34
2022-07-25T17:36:17.356Z,98991.38
2022-07-25T17:38:48.478Z,98991.81
2022-07-25T17:41:17.700Z,98996.25
2022-07-25T17:43:46.887Z,98995.91
2022-07-25T17:46:16.273Z,98993.91
2022-07-25T17:48:46.023Z,98990.31
2022-07-25T17:51:15.554Z,98993.81
2022-07-25T18:37:46.102Z,98985.63
2022-07-25T18:40:16.173Z,98989.25
2022-07-25T18:42:45.362Z,98990.31
2022-07-25T18:45:14.801Z,98988.78
2022-07-25T18:47:44.022Z,98987.28
2022-07-25T18:50:13.349Z,98989.91
2022-07-25T18:52:42.572Z,98994.22
2022-07-25T18:55:16.295Z,98995.09
2022-07-25T18:57:45.740Z,98983.72
2022-07-25T19:00:15.455Z,98974.91
2022-07-25T19:02:44.833Z,98985.25
2022-07-25T19:05:14.149Z,98995.56
2022-07-25T19:07:43.434Z,98997.97
2022-07-25T19:10:13.139Z,98996.06
2022-07-25T19:12:44.232Z,98995.16
2022-07-25T19:15:13.878Z,98998.59
2022-07-25T19:17:43.162Z,99005.34
2022-07-25T19:20:13.724Z,99011.38
2022-07-25T19:22:43.551Z,99017.44
2022-07-25T19:25:13.254Z,99011.47
2022-07-25T19:27:44.596Z,99014.94
2022-07-25T19:30:17.310Z,99010.28
2022-07-25T19:32:47.656Z,99013.88
2022-07-25T19:35:21.579Z,98995.44
2022-07-25T19:37:54.960Z,99022.28
2022-07-25T19:40:24.278Z,99015.88
2022-07-25T19:42:55.375Z,99026.97
2022-07-25T19:45:24.777Z,99030.31
2022-07-25T19:47:54.070Z,99037.88
2022-07-25T19:50:23.351Z,99038.53
2022-07-25T19:52:52.566Z,99038.53
2022-07-25T19:55:21.897Z,99001.06
2022-07-25T19:57:51.165Z,99051.78
2022-07-25T20:00:22.390Z,99049.16
2022-07-25T20:02:52.046Z,99043.00
2022-07-25T20:05:21.542Z,99050.94
2022-07-25T20:07:50.785Z,99044.84
2022-07-25T20:10:19.934Z,99039.59
2022-07-25T20:12:49.290Z,99044.84
2022-07-25T20:15:18.494Z,99044.31
2022-07-25T20:17:49.801Z,99045.16
2022-07-25T20:20:19.281Z,99034.63
2022-07-25T20:22:49.413Z,99040.41
2022-07-25T20:25:18.706Z,99035.38
2022-07-25T20:27:49.166Z,99044.97
2022-07-25T20:30:19.452Z,99036.44
2022-07-25T20:32:50.585Z,99032.09
2022-07-25T20:35:19.823Z,99030.75
2022-07-25T20:37:48.983Z,99043.97
2022-07-25T20:40:19.010Z,99035.56
2022-07-25T20:42:49.431Z,99048.09
2022-07-25T20:45:18.639Z,99047.22
2022-07-25T20:47:50.174Z,99046.50
2022-07-25T20:50:19.613Z,99033.00
2022-07-25T20:52:48.724Z,99043.94
2022-07-25T20:55:18.085Z,99053.38
2022-07-25T20:57:50.468Z,99048.31
2022-07-25T21:00:20.963Z,99048.72
2022-07-25T21:02:52.124Z,99042.91
2022-07-25T21:05:21.644Z,99043.31
2022-07-25T21:07:50.931Z,99049.91
2022-07-25T21:10:20.159Z,99060.72
2022-07-25T21:12:49.363Z,99033.78
2022-07-25T21:15:19.677Z,99061.25
2022-07-25T21:17:48.839Z,99056.88
2022-07-25T21:20:20.263Z,99057.06
2022-07-25T21:22:50.309Z,99056.09
2022-07-25T21:25:19.546Z,99047.03
2022-07-25T21:27:48.921Z,99059.13
2022-07-25T21:30:18.175Z,99064.19
2022-07-25T21:32:47.637Z,99014.28
2022-07-25T21:35:17.887Z,99064.19
2022-07-25T21:37:49.204Z,99068.31
2022-07-25T21:40:18.527Z,99057.06
2022-07-25T21:42:48.064Z,99032.25
2022-07-25T21:45:17.566Z,99050.25
2022-07-25T21:47:46.759Z,99051.56
2022-07-25T21:50:28.983Z,99061.97
2022-07-25T21:53:00.190Z,99062.81
2022-07-25T21:55:29.539Z,99030.78
2022-07-25T21:57:58.669Z,99063.09
2022-07-25T22:00:31.388Z,99059.81
2022-07-25T22:03:03.070Z,99060.56
2022-07-25T22:05:32.294Z,99058.69
2022-07-25T22:08:03.867Z,99064.78
2022-07-25T22:10:33.181Z,99068.53
2022-07-25T22:13:02.461Z,99061.66
2022-07-25T22:15:31.810Z,99061.03
2022-07-25T22:18:01.154Z,99061.44
2022-07-25T22:20:30.487Z,99068.91
2022-07-25T22:22:59.655Z,99056.91
2022-07-25T22:25:31.292Z,99065.91
2022-07-25T22:28:00.137Z,99066.59
2022-07-25T22:30:29.239Z,99066.41
2022-07-25T22:32:58.486Z,99062.94
2022-07-25T22:35:27.621Z,99064.97
2022-07-25T22:37:57.004Z,99068.56
2022-07-25T22:40:26.178Z,99052.53
2022-07-25T22:42:57.399Z,99063.13
2022-07-25T22:45:26.800Z,99056.47
2022-07-25T22:47:58.483Z,99058.25
2022-07-25T22:50:27.867Z,99063.59
2022-07-25T22:52:57.041Z,99055.03
2022-07-25T22:55:26.322Z,99059.56
2022-07-25T22:57:57.466Z,99058.59
2022-07-25T23:00:26.811Z,99059.56
2022-07-25T23:02:56.289Z,99046.09
2022-07-25T23:05:27.013Z,99049.38
2022-07-25T23:07:56.232Z,99048.63
2022-07-25T23:10:25.589Z,99048.63
2022-07-25T23:12:56.788Z,99047.72
2022-07-25T23:15:26.720Z,99049.56
2022-07-25T23:18:15.332Z,99051.63
2022-07-25T23:20:44.503Z,99052.00
2022-07-25T23:23:14.963Z,99061.66
2022-07-25T23:25:44.472Z,99048.91
2022-07-25T23:28:15.557Z,99060.81
2022-07-25T23:30:44.967Z,99055.84
2022-07-25T23:33:14.090Z,99064.66
2022-07-25T23:35:44.197Z,99063.97
2022-07-25T23:38:13.627Z,99060.50
2022-07-25T23:40:43.041Z,99063.22
2022-07-25T23:43:12.526Z,99067.63
2022-07-25T23:45:46.292Z,99065.00
2022-07-25T23:48:17.648Z,99068.47
2022-07-25T23:50:46.846Z,99062.00
2022-07-25T23:53:16.621Z,99072.38
2022-07-25T23:55:47.197Z,99057.59
2022-07-25T23:58:16.410Z,99065.34
