createdAt,value
2023-05-11T00:00:48.107Z,10.40
2023-05-11T00:03:15.207Z,10.40
2023-05-11T00:05:42.675Z,10.40
2023-05-11T00:08:09.590Z,10.40
2023-05-11T00:10:36.438Z,10.40
2023-05-11T00:13:03.227Z,10.40
2023-05-11T00:15:30.124Z,10.40
2023-05-11T00:17:56.907Z,10.40
2023-05-11T00:20:24.011Z,10.40
2023-05-11T00:22:51.008Z,10.40
2023-05-11T00:25:17.868Z,10.40
2023-05-11T00:27:46.244Z,10.40
2023-05-11T00:30:14.825Z,10.30
2023-05-11T00:32:42.004Z,10.40
2023-05-11T00:35:09.522Z,10.30
2023-05-11T00:37:36.476Z,10.40
2023-05-11T00:40:03.582Z,10.30
2023-05-11T00:42:30.546Z,10.30
2023-05-11T00:44:57.566Z,10.20
2023-05-11T00:47:24.416Z,10.30
2023-05-11T00:49:52.669Z,10.30
2023-05-11T00:52:20.060Z,10.30
2023-05-11T00:54:47.943Z,10.20
2023-05-11T00:57:15.282Z,10.20
2023-05-11T00:59:43.049Z,10.20
2023-05-11T01:02:10.022Z,10.20
2023-05-11T01:04:36.863Z,10.30
2023-05-11T01:07:13.549Z,10.20
2023-05-11T01:09:46.510Z,10.20
2023-05-11T01:12:31.716Z,10.10
2023-05-11T01:15:07.009Z,10.10
2023-05-11T01:17:40.664Z,10.10
2023-05-11T01:20:09.535Z,10.00
2023-05-11T01:22:36.268Z,10.00
2023-05-11T01:25:10.772Z,10.00
2023-05-11T01:27:48.773Z,10.00
2023-05-11T01:30:24.375Z,10.00
2023-05-11T01:32:51.560Z,10.00
2023-05-11T01:35:20.297Z,9.90
2023-05-11T01:37:49.267Z,9.90
2023-05-11T01:40:17.121Z,9.90
2023-05-11T01:42:54.297Z,9.90
2023-05-11T01:45:22.973Z,9.80
2023-05-11T01:47:50.384Z,9.80
2023-05-11T01:50:18.481Z,9.80
2023-05-11T01:52:47.069Z,9.80
2023-05-11T01:55:16.212Z,9.80
2023-05-11T01:57:44.114Z,9.80
2023-05-11T02:00:11.405Z,9.80
2023-05-11T02:02:38.766Z,9.80
2023-05-11T02:05:06.704Z,9.80
2023-05-11T02:07:34.754Z,9.80
2023-05-11T02:10:02.352Z,9.80
2023-05-11T02:12:29.939Z,9.90
2023-05-11T02:14:57.712Z,9.90
2023-05-11T02:17:25.397Z,9.90
2023-05-11T02:19:52.468Z,9.90
2023-05-11T02:22:20.636Z,9.90
2023-05-11T02:24:47.934Z,9.80
2023-05-11T02:27:14.709Z,9.80
2023-05-11T02:29:41.891Z,9.80
2023-05-11T02:32:09.981Z,9.80
2023-05-11T02:34:41.443Z,9.80
2023-05-11T02:37:10.775Z,9.80
2023-05-11T02:39:38.240Z,9.80
2023-05-11T02:42:14.206Z,9.80
2023-05-11T02:44:45.523Z,9.80
2023-05-11T02:47:13.129Z,9.80
2023-05-11T02:49:40.088Z,9.80
2023-05-11T02:52:08.356Z,9.80
2023-05-11T02:54:36.383Z,9.80
2023-05-11T02:57:04.129Z,9.80
2023-05-11T02:59:31.287Z,9.80
2023-05-11T03:01:58.458Z,9.70
2023-05-11T03:04:25.649Z,9.70
2023-05-11T03:06:52.567Z,9.80
2023-05-11T03:09:19.378Z,9.80
2023-05-11T03:11:46.748Z,9.70
2023-05-11T03:14:14.054Z,9.70
2023-05-11T03:16:41.180Z,9.70
2023-05-11T03:19:08.625Z,9.70
2023-05-11T03:21:36.901Z,9.70
2023-05-11T03:24:04.949Z,9.70
2023-05-11T03:26:33.420Z,9.70
2023-05-11T03:29:01.000Z,9.70
2023-05-11T03:31:27.868Z,9.60
2023-05-11T03:33:54.892Z,9.60
2023-05-11T03:36:22.824Z,9.60
2023-05-11T03:38:52.832Z,9.50
2023-05-11T03:41:20.404Z,9.50
2023-05-11T03:43:51.531Z,9.50
2023-05-11T03:46:22.842Z,9.50
2023-05-11T03:48:50.268Z,9.50
2023-05-11T03:51:17.162Z,9.40
2023-05-11T03:53:44.068Z,9.50
2023-05-11T03:56:11.419Z,9.40
2023-05-11T03:58:41.534Z,9.40
2023-05-11T04:01:09.629Z,9.40
2023-05-11T04:03:47.702Z,9.40
2023-05-11T04:06:14.821Z,9.40
2023-05-11T04:08:41.785Z,9.40
2023-05-11T04:11:08.585Z,9.40
2023-05-11T04:13:35.567Z,9.50
2023-05-11T04:16:02.437Z,9.40
2023-05-11T04:18:29.601Z,9.50
2023-05-11T04:20:56.470Z,9.50
2023-05-11T04:23:23.508Z,9.50
2023-05-11T04:25:56.952Z,9.40
2023-05-11T04:28:28.142Z,9.40
2023-05-11T04:30:55.692Z,9.50
2023-05-11T04:33:22.636Z,9.40
2023-05-11T04:35:51.005Z,9.40
2023-05-11T04:38:18.369Z,9.40
2023-05-11T04:40:45.149Z,9.40
2023-05-11T04:43:11.918Z,9.40
2023-05-11T04:45:38.700Z,9.40
2023-05-11T04:48:06.591Z,9.50
2023-05-11T04:50:33.710Z,9.50
2023-05-11T04:53:00.450Z,9.50
2023-05-11T04:55:27.191Z,9.60
2023-05-11T04:57:53.979Z,9.60
2023-05-11T05:00:21.485Z,9.60
2023-05-11T05:02:51.986Z,9.70
2023-05-11T05:05:19.101Z,9.70
2023-05-11T05:07:46.104Z,9.70
2023-05-11T05:10:13.055Z,9.70
2023-05-11T05:12:40.087Z,9.70
2023-05-11T05:15:07.315Z,9.70
2023-05-11T05:17:34.121Z,9.70
2023-05-11T05:20:00.970Z,9.80
2023-05-11T05:22:27.967Z,9.80
2023-05-11T05:24:54.769Z,9.80
2023-05-11T05:27:21.532Z,9.90
2023-05-11T05:29:48.307Z,9.90
2023-05-11T05:32:15.136Z,9.90
2023-05-11T05:34:42.103Z,9.90
2023-05-11T05:37:09.009Z,9.90
2023-05-11T05:39:35.863Z,10.00
2023-05-11T05:42:03.313Z,10.10
2023-05-11T05:44:30.109Z,10.10
2023-05-11T05:46:57.366Z,10.10
2023-05-11T05:49:24.172Z,10.10
2023-05-11T05:51:51.843Z,10.20
2023-05-11T05:54:18.730Z,10.20
2023-05-11T05:56:45.636Z,10.20
2023-05-11T05:59:14.357Z,10.30
2023-05-11T06:01:45.757Z,10.30
2023-05-11T06:04:12.964Z,10.40
2023-05-11T06:06:39.933Z,10.40
2023-05-11T06:09:06.746Z,10.40
2023-05-11T06:11:33.639Z,10.50
2023-05-11T06:14:00.469Z,10.50
2023-05-11T06:16:28.291Z,10.50
2023-05-11T06:18:55.250Z,10.50
2023-05-11T06:21:22.295Z,10.50
2023-05-11T06:23:49.105Z,10.50
2023-05-11T06:26:16.015Z,10.60
2023-05-11T06:28:42.802Z,10.70
2023-05-11T06:31:09.929Z,10.70
2023-05-11T06:33:36.894Z,10.70
2023-05-11T06:36:05.061Z,10.70
2023-05-11T06:38:32.216Z,10.80
2023-05-11T06:40:59.009Z,10.80
2023-05-11T06:43:26.320Z,10.90
2023-05-11T06:45:53.112Z,10.90
2023-05-11T06:48:20.283Z,10.90
2023-05-11T06:50:47.370Z,10.90
2023-05-11T06:53:14.348Z,11.00
2023-05-11T06:55:41.733Z,11.00
2023-05-11T06:58:08.528Z,11.00
2023-05-11T07:00:35.403Z,11.00
2023-05-11T07:03:02.266Z,11.10
2023-05-11T07:05:29.544Z,11.20
2023-05-11T07:07:56.441Z,11.10
2023-05-11T07:10:23.544Z,11.20
2023-05-11T07:12:50.562Z,11.30
2023-05-11T07:15:17.565Z,11.40
2023-05-11T07:17:47.767Z,11.40
2023-05-11T07:20:14.881Z,11.40
2023-05-11T07:22:41.652Z,11.50
2023-05-11T07:25:09.915Z,11.50
2023-05-11T07:27:36.727Z,11.50
2023-05-11T07:30:04.171Z,11.60
2023-05-11T07:32:31.014Z,11.60
2023-05-11T07:34:57.807Z,11.70
2023-05-11T07:37:24.542Z,11.70
2023-05-11T07:39:51.366Z,11.80
2023-05-11T07:42:18.109Z,11.80
2023-05-11T07:44:44.885Z,11.90
2023-05-11T07:47:12.134Z,11.90
2023-05-11T07:49:43.509Z,12.00
2023-05-11T07:52:11.298Z,12.10
2023-05-11T07:54:38.915Z,12.10
2023-05-11T07:57:05.992Z,12.20
2023-05-11T07:59:32.828Z,12.40
2023-05-11T08:01:59.647Z,12.50
2023-05-11T08:04:27.382Z,12.60
2023-05-11T08:06:54.181Z,12.70
2023-05-11T08:09:21.293Z,12.80
2023-05-11T08:11:48.378Z,12.80
2023-05-11T08:14:15.840Z,12.90
2023-05-11T08:16:43.334Z,12.80
2023-05-11T08:19:10.335Z,12.80
2023-05-11T08:21:37.171Z,12.80
2023-05-11T08:24:04.115Z,12.90
2023-05-11T08:26:30.921Z,12.90
2023-05-11T08:28:57.699Z,12.90
2023-05-11T08:31:24.655Z,12.90
2023-05-11T08:33:51.504Z,13.00
2023-05-11T08:36:18.732Z,12.90
2023-05-11T08:38:45.667Z,13.00
2023-05-11T08:41:12.927Z,13.00
2023-05-11T08:43:40.088Z,13.00
2023-05-11T08:46:08.561Z,13.00
2023-05-11T08:48:35.552Z,13.00
2023-05-11T08:51:04.367Z,13.10
2023-05-11T08:53:31.608Z,12.90
2023-05-11T08:55:59.057Z,12.80
2023-05-11T08:58:26.871Z,12.30
2023-05-11T09:00:54.516Z,12.10
2023-05-11T09:03:21.693Z,12.10
2023-05-11T09:05:49.340Z,12.10
2023-05-11T09:08:17.979Z,12.20
2023-05-11T09:10:44.959Z,12.20
2023-05-11T09:13:11.790Z,12.30
2023-05-11T09:15:38.655Z,12.20
2023-05-11T09:18:05.766Z,12.20
2023-05-11T09:20:33.563Z,12.20
2023-05-11T09:23:00.732Z,12.10
2023-05-11T09:25:29.522Z,12.20
2023-05-11T09:27:57.916Z,12.30
2023-05-11T09:30:24.996Z,12.20
2023-05-11T09:32:59.021Z,12.10
2023-05-11T09:35:33.312Z,12.00
2023-05-11T09:38:07.104Z,11.70
2023-05-11T09:40:35.316Z,11.90
2023-05-11T09:43:03.580Z,11.90
2023-05-11T09:45:37.645Z,11.80
2023-05-11T09:48:05.238Z,11.80
2023-05-11T09:50:33.370Z,12.00
2023-05-11T09:53:00.380Z,12.00
2023-05-11T09:55:27.474Z,12.00
2023-05-11T09:57:58.310Z,11.80
2023-05-11T10:00:28.133Z,12.00
2023-05-11T10:03:03.140Z,11.90
2023-05-11T10:05:31.661Z,11.90
2023-05-11T10:07:59.621Z,11.60
2023-05-11T10:10:28.271Z,11.70
2023-05-11T10:12:56.047Z,11.60
2023-05-11T10:15:26.577Z,11.70
2023-05-11T10:17:58.364Z,11.70
2023-05-11T10:20:25.677Z,11.80
2023-05-11T10:22:56.298Z,11.90
2023-05-11T10:25:23.643Z,12.10
2023-05-11T10:27:51.261Z,12.20
2023-05-11T10:30:18.951Z,12.20
2023-05-11T10:32:48.767Z,12.30
2023-05-11T10:35:15.701Z,12.40
2023-05-11T10:37:43.419Z,12.50
2023-05-11T10:40:10.737Z,12.30
2023-05-11T10:42:37.727Z,12.20
2023-05-11T10:45:04.542Z,12.30
2023-05-11T10:47:31.562Z,12.50
2023-05-11T10:49:58.552Z,12.60
2023-05-11T10:52:26.347Z,12.60
2023-05-11T10:55:08.805Z,12.70
2023-05-11T10:57:38.730Z,12.60
2023-05-11T11:00:14.370Z,12.60
2023-05-11T11:02:42.246Z,12.80
2023-05-11T11:05:14.095Z,12.90
2023-05-11T11:07:58.501Z,12.80
2023-05-11T11:10:32.649Z,12.80
2023-05-11T11:13:03.990Z,12.70
2023-05-11T11:15:52.291Z,12.60
2023-05-11T11:18:29.610Z,12.80
2023-05-11T11:20:57.592Z,12.80
2023-05-11T11:23:39.872Z,12.70
2023-05-11T11:26:07.769Z,12.80
2023-05-11T11:28:53.565Z,12.70
2023-05-11T11:31:27.608Z,12.60
2023-05-11T11:33:58.950Z,12.70
2023-05-11T11:36:44.984Z,12.90
2023-05-11T11:39:11.809Z,12.90
2023-05-11T11:41:39.278Z,13.00
2023-05-11T11:44:20.096Z,13.00
2023-05-11T11:46:47.845Z,13.00
2023-05-11T11:49:14.666Z,12.80
2023-05-11T11:51:41.541Z,12.70
2023-05-11T11:54:08.962Z,12.80
2023-05-11T11:56:40.113Z,12.70
2023-05-11T11:59:10.707Z,12.70
2023-05-11T12:01:38.182Z,13.00
2023-05-11T12:04:05.354Z,13.00
2023-05-11T12:06:37.190Z,13.00
2023-05-11T12:09:05.081Z,13.10
2023-05-11T12:11:39.547Z,13.10
2023-05-11T12:14:09.123Z,12.90
2023-05-11T12:16:35.902Z,12.40
2023-05-11T12:19:04.350Z,12.30
2023-05-11T12:21:32.396Z,12.20
2023-05-11T12:24:00.349Z,12.40
2023-05-11T12:26:27.947Z,12.50
2023-05-11T12:29:11.288Z,12.50
2023-05-11T12:31:47.301Z,12.50
2023-05-11T12:34:15.150Z,12.50
2023-05-11T12:36:41.988Z,12.60
2023-05-11T12:39:08.804Z,12.50
2023-05-11T12:41:35.564Z,12.40
2023-05-11T12:44:02.375Z,12.50
2023-05-11T12:46:29.298Z,12.60
2023-05-11T12:48:57.349Z,12.60
2023-05-11T12:51:44.209Z,12.60
2023-05-11T12:54:11.655Z,12.60
2023-05-11T12:56:50.771Z,12.70
2023-05-11T12:59:24.054Z,12.70
2023-05-11T13:01:50.978Z,12.60
2023-05-11T13:04:18.785Z,12.70
2023-05-11T13:06:45.747Z,12.30
2023-05-11T13:09:21.330Z,12.30
2023-05-11T13:11:48.075Z,12.40
2023-05-11T13:14:15.972Z,12.20
2023-05-11T13:16:52.787Z,12.30
2023-05-11T13:19:28.632Z,12.20
2023-05-11T13:21:56.320Z,12.10
2023-05-11T13:24:23.821Z,12.00
2023-05-11T13:26:51.364Z,12.20
2023-05-11T13:29:18.459Z,12.00
2023-05-11T13:31:45.723Z,12.30
2023-05-11T13:34:12.717Z,12.50
2023-05-11T13:36:39.702Z,12.50
2023-05-11T13:39:07.054Z,12.50
2023-05-11T13:41:33.922Z,12.50
2023-05-11T13:44:00.785Z,12.40
2023-05-11T13:46:27.568Z,12.60
2023-05-11T13:48:54.976Z,12.70
2023-05-11T13:51:22.508Z,12.70
2023-05-11T13:53:49.356Z,12.60
2023-05-11T13:56:16.796Z,12.30
2023-05-11T13:58:43.647Z,12.20
2023-05-11T14:01:11.139Z,12.10
2023-05-11T14:03:39.454Z,12.00
2023-05-11T14:06:06.586Z,11.70
2023-05-11T14:08:33.369Z,11.60
2023-05-11T14:11:00.182Z,11.50
2023-05-11T14:13:27.174Z,11.60
2023-05-11T14:15:54.303Z,11.70
2023-05-11T14:18:21.460Z,11.60
2023-05-11T14:20:48.455Z,11.60
2023-05-11T14:23:15.282Z,11.80
2023-05-11T14:25:42.152Z,11.80
2023-05-11T14:28:08.983Z,11.70
2023-05-11T14:30:36.320Z,11.80
2023-05-11T14:33:03.260Z,11.90
2023-05-11T14:35:30.164Z,11.80
2023-05-11T14:37:57.283Z,11.70
2023-05-11T14:40:24.151Z,11.70
2023-05-11T14:42:51.009Z,11.70
2023-05-11T14:45:17.920Z,11.80
2023-05-11T14:47:44.860Z,11.60
2023-05-11T14:50:11.739Z,11.60
2023-05-11T14:52:38.481Z,11.40
2023-05-11T14:55:05.764Z,11.50
2023-05-11T14:57:32.716Z,11.60
2023-05-11T15:00:00.700Z,11.50
2023-05-11T15:02:28.815Z,11.50
2023-05-11T15:04:55.661Z,11.60
2023-05-11T15:07:22.435Z,11.70
2023-05-11T15:09:50.809Z,12.00
2023-05-11T15:12:17.991Z,12.00
2023-05-11T15:14:44.952Z,12.00
2023-05-11T15:17:11.754Z,12.10
2023-05-11T15:19:38.732Z,11.80
2023-05-11T15:22:05.942Z,11.90
2023-05-11T15:24:34.003Z,11.60
2023-05-11T15:27:01.003Z,11.40
2023-05-11T15:29:27.970Z,11.20
2023-05-11T15:31:54.772Z,11.20
2023-05-11T15:34:21.816Z,11.40
2023-05-11T15:36:49.926Z,11.10
2023-05-11T15:39:17.716Z,10.90
2023-05-11T15:41:44.656Z,10.80
2023-05-11T15:44:11.495Z,10.60
2023-05-11T15:46:38.642Z,10.80
2023-05-11T15:49:06.347Z,10.90
2023-05-11T15:51:33.209Z,10.90
2023-05-11T15:54:00.050Z,10.80
2023-05-11T15:56:27.130Z,10.80
2023-05-11T15:58:53.973Z,10.80
2023-05-11T16:01:21.343Z,10.80
2023-05-11T16:03:48.316Z,10.80
2023-05-11T16:06:15.303Z,10.70
2023-05-11T16:08:42.238Z,10.90
2023-05-11T16:11:09.278Z,11.00
2023-05-11T16:13:36.099Z,10.90
2023-05-11T16:16:03.002Z,10.90
2023-05-11T16:18:29.938Z,10.90
2023-05-11T16:20:56.895Z,10.90
2023-05-11T16:23:25.533Z,10.90
2023-05-11T16:25:52.641Z,10.80
2023-05-11T16:28:19.781Z,10.80
2023-05-11T16:30:47.071Z,10.50
2023-05-11T16:33:14.010Z,10.50
2023-05-11T16:35:40.844Z,10.50
2023-05-11T16:38:15.125Z,10.60
2023-05-11T16:40:41.865Z,10.60
2023-05-11T16:43:08.704Z,10.60
2023-05-11T16:45:35.539Z,10.60
2023-05-11T16:48:02.418Z,10.50
2023-05-11T16:50:29.269Z,10.40
2023-05-11T16:52:56.083Z,10.40
2023-05-11T16:55:22.915Z,10.40
2023-05-11T16:57:51.692Z,10.50
2023-05-11T17:00:19.277Z,10.50
2023-05-11T17:02:46.487Z,10.50
2023-05-11T17:05:14.107Z,10.60
2023-05-11T17:07:43.029Z,10.70
2023-05-11T17:10:10.665Z,10.70
2023-05-11T17:12:37.492Z,10.80
2023-05-11T17:15:06.806Z,10.70
2023-05-11T17:17:34.231Z,10.80
2023-05-11T17:20:01.634Z,10.80
2023-05-11T17:22:28.723Z,10.70
2023-05-11T17:24:55.505Z,10.70
2023-05-11T17:27:23.045Z,10.80
2023-05-11T17:29:50.168Z,10.60
2023-05-11T17:32:17.269Z,10.60
2023-05-11T17:34:44.222Z,10.70
2023-05-11T17:37:20.467Z,10.80
2023-05-11T17:39:54.972Z,10.90
2023-05-11T17:42:21.836Z,11.00
2023-05-11T17:44:48.614Z,10.90
2023-05-11T17:47:15.415Z,10.90
2023-05-11T17:49:42.206Z,10.90
2023-05-11T17:52:10.037Z,10.90
2023-05-11T17:54:37.181Z,10.80
2023-05-11T17:57:06.704Z,10.60
2023-05-11T17:59:33.683Z,10.50
2023-05-11T18:02:01.444Z,10.50
2023-05-11T18:04:28.337Z,10.50
2023-05-11T18:06:55.066Z,10.60
2023-05-11T18:09:21.840Z,10.60
2023-05-11T18:11:52.103Z,10.50
2023-05-11T18:14:18.983Z,10.40
2023-05-11T18:16:45.829Z,10.40
2023-05-11T18:19:12.697Z,10.40
2023-05-11T18:21:40.431Z,10.30
2023-05-11T18:24:07.489Z,10.30
2023-05-11T18:26:34.447Z,10.10
2023-05-11T18:29:02.189Z,10.10
2023-05-11T18:31:29.511Z,10.10
2023-05-11T18:33:57.009Z,10.10
2023-05-11T18:36:23.818Z,10.00
2023-05-11T18:38:51.541Z,10.00
2023-05-11T18:41:18.453Z,9.90
2023-05-11T18:43:45.304Z,9.90
2023-05-11T18:46:12.164Z,10.00
2023-05-11T18:48:39.197Z,10.00
2023-05-11T18:51:06.479Z,9.90
2023-05-11T18:53:33.665Z,9.90
2023-05-11T18:56:00.514Z,9.90
2023-05-11T18:58:27.349Z,9.90
2023-05-11T19:00:54.271Z,9.90
2023-05-11T19:03:22.241Z,9.90
2023-05-11T19:05:49.438Z,9.90
2023-05-11T19:08:16.832Z,9.80
2023-05-11T19:10:45.523Z,9.80
2023-05-11T19:13:13.230Z,9.80
2023-05-11T19:15:40.371Z,9.90
2023-05-11T19:18:07.254Z,9.90
2023-05-11T19:20:34.387Z,9.90
2023-05-11T19:23:01.130Z,9.90
2023-05-11T19:25:28.616Z,9.90
2023-05-11T19:27:57.333Z,9.90
2023-05-11T19:30:24.811Z,9.90
2023-05-11T19:32:51.769Z,9.90
2023-05-11T19:35:19.087Z,9.90
2023-05-11T19:37:48.862Z,10.00
2023-05-11T19:40:44.698Z,9.90
2023-05-11T19:43:07.157Z,9.90
2023-05-11T19:45:34.800Z,9.90
2023-05-11T19:48:02.731Z,9.90
2023-05-11T19:50:30.037Z,9.90
2023-05-11T19:52:57.862Z,9.90
2023-05-11T19:55:24.721Z,9.90
2023-05-11T19:57:52.196Z,9.90
2023-05-11T20:00:20.888Z,9.90
2023-05-11T20:02:48.429Z,9.80
2023-05-11T20:05:15.726Z,9.90
2023-05-11T20:07:43.126Z,9.90
2023-05-11T20:10:09.969Z,9.90
2023-05-11T20:12:38.200Z,9.80
2023-05-11T20:15:06.033Z,9.90
2023-05-11T20:17:34.773Z,9.80
2023-05-11T20:20:02.605Z,9.80
2023-05-11T20:22:29.536Z,9.70
2023-05-11T20:24:56.591Z,9.80
2023-05-11T20:27:24.637Z,9.80
2023-05-11T20:29:51.741Z,9.70
2023-05-11T20:32:18.893Z,9.70
2023-05-11T20:34:45.711Z,9.70
2023-05-11T20:37:12.728Z,9.70
2023-05-11T20:39:39.537Z,9.70
2023-05-11T20:42:06.839Z,9.70
2023-05-11T20:44:34.417Z,9.80
2023-05-11T20:47:01.836Z,9.70
2023-05-11T20:49:38.284Z,9.80
2023-05-11T20:52:07.127Z,9.70
2023-05-11T20:54:36.022Z,9.70
2023-05-11T20:57:04.050Z,9.80
2023-05-11T21:02:03.572Z,9.80
2023-05-11T21:04:31.532Z,9.80
2023-05-11T21:06:58.450Z,9.80
2023-05-11T21:09:25.618Z,9.80
2023-05-11T21:11:52.470Z,9.70
2023-05-11T21:14:19.286Z,9.80
2023-05-11T21:16:46.242Z,9.80
2023-05-11T21:19:13.052Z,9.70
2023-05-11T21:21:39.789Z,9.70
2023-05-11T21:24:06.825Z,9.70
2023-05-11T21:26:33.720Z,9.80
2023-05-11T21:29:00.573Z,9.80
2023-05-11T21:31:27.509Z,9.70
2023-05-11T21:33:54.376Z,9.70
2023-05-11T21:36:22.262Z,9.70
2023-05-11T21:38:49.155Z,9.70
2023-05-11T21:41:16.911Z,9.70
2023-05-11T21:43:43.685Z,9.70
2023-05-11T21:46:10.537Z,9.60
2023-05-11T21:48:37.343Z,9.60
2023-05-11T21:51:04.161Z,9.70
2023-05-11T21:53:31.141Z,9.60
2023-05-11T21:55:58.055Z,9.70
2023-05-11T21:58:24.790Z,9.60
2023-05-11T22:00:51.657Z,9.60
2023-05-11T22:03:19.471Z,9.60
2023-05-11T22:05:46.350Z,9.60
2023-05-11T22:08:15.425Z,9.60
2023-05-11T22:10:43.224Z,9.60
2023-05-11T22:13:10.039Z,9.50
2023-05-11T22:15:36.870Z,9.50
2023-05-11T22:18:03.834Z,9.50
2023-05-11T22:20:31.830Z,9.50
2023-05-11T22:22:59.473Z,9.50
2023-05-11T22:25:26.644Z,9.50
2023-05-11T22:27:53.561Z,9.60
2023-05-11T22:30:20.649Z,9.60
2023-05-11T22:32:47.673Z,9.60
2023-05-11T22:35:14.504Z,9.60
2023-05-11T22:37:41.304Z,9.60
2023-05-11T22:40:08.839Z,9.60
2023-05-11T22:42:35.725Z,9.60
2023-05-11T22:45:02.558Z,9.60
2023-05-11T22:47:29.541Z,9.60
2023-05-11T22:49:56.513Z,9.60
2023-05-11T22:52:23.388Z,9.60
2023-05-11T22:54:54.597Z,9.60
2023-05-11T22:57:24.146Z,9.60
2023-05-11T22:59:51.108Z,9.50
2023-05-11T23:02:17.971Z,9.50
2023-05-11T23:04:48.657Z,9.60
2023-05-11T23:07:15.457Z,9.60
2023-05-11T23:09:42.227Z,9.60
2023-05-11T23:12:09.165Z,9.60
2023-05-11T23:14:36.138Z,9.60
2023-05-11T23:17:03.024Z,9.60
2023-05-11T23:19:30.016Z,9.60
2023-05-11T23:21:57.029Z,9.60
2023-05-11T23:24:23.858Z,9.60
2023-05-11T23:26:50.758Z,9.70
2023-05-11T23:29:17.560Z,9.60
2023-05-11T23:31:44.380Z,9.70
2023-05-11T23:34:11.245Z,9.70
2023-05-11T23:36:38.324Z,9.70
2023-05-11T23:39:05.508Z,9.70
2023-05-11T23:41:32.738Z,9.70
2023-05-11T23:44:00.632Z,9.70
2023-05-11T23:46:27.482Z,9.70
2023-05-11T23:48:55.100Z,9.70
2023-05-11T23:51:21.950Z,9.70
2023-05-11T23:53:48.688Z,9.70
2023-05-11T23:56:15.438Z,9.70
2023-05-11T23:58:45.630Z,9.70
