createdAt,value
2022-09-25T00:01:21.618Z,73.00
2022-09-25T00:03:49.753Z,73.10
2022-09-25T00:06:24.858Z,73.30
2022-09-25T00:08:52.733Z,73.30
2022-09-25T00:11:27.627Z,73.50
2022-09-25T00:13:56.766Z,73.60
2022-09-25T00:16:27.959Z,73.60
2022-09-25T00:19:18.486Z,73.80
2022-09-25T00:21:48.842Z,73.80
2022-09-25T00:24:16.168Z,73.90
2022-09-25T00:26:43.808Z,73.80
2022-09-25T00:29:20.481Z,73.80
2022-09-25T00:31:47.781Z,73.80
2022-09-25T00:34:15.093Z,74.50
2022-09-25T00:36:42.476Z,73.80
2022-09-25T00:39:10.196Z,73.80
2022-09-25T00:41:37.562Z,73.80
2022-09-25T00:44:43.629Z,73.60
2022-09-25T00:47:16.845Z,73.50
2022-09-25T00:49:48.986Z,73.30
2022-09-25T00:52:16.984Z,73.20
2022-09-25T00:55:05.406Z,73.10
2022-09-25T00:57:39.054Z,73.00
2022-09-25T01:00:11.735Z,73.10
2022-09-25T01:02:48.749Z,73.10
2022-09-25T01:05:21.479Z,73.00
2022-09-25T01:07:51.666Z,73.10
2022-09-25T01:10:21.241Z,73.10
2022-09-25T01:12:51.614Z,73.20
2022-09-25T01:15:37.126Z,73.20
2022-09-25T01:18:45.993Z,73.30
2022-09-25T01:21:28.095Z,73.40
2022-09-25T01:24:13.743Z,73.20
2022-09-25T01:27:06.497Z,73.30
2022-09-25T01:29:42.797Z,73.20
2022-09-25T01:32:21.588Z,73.20
2022-09-25T01:35:33.523Z,73.10
2022-09-25T01:38:42.961Z,73.20
2022-09-25T01:41:29.056Z,73.20
2022-09-25T01:44:29.247Z,73.20
2022-09-25T01:47:24.038Z,73.10
2022-09-25T01:49:58.142Z,73.10
2022-09-25T01:52:35.306Z,73.20
2022-09-25T01:55:26.169Z,73.20
2022-09-25T01:58:20.924Z,73.20
2022-09-25T02:01:04.441Z,73.30
2022-09-25T02:03:54.609Z,73.50
2022-09-25T02:06:24.050Z,73.80
2022-09-25T02:09:16.462Z,73.70
2022-09-25T02:11:51.353Z,73.70
2022-09-25T02:14:32.944Z,73.70
2022-09-25T02:17:05.807Z,73.90
2022-09-25T02:19:51.773Z,74.00
2022-09-25T02:22:28.841Z,74.00
2022-09-25T02:25:20.047Z,74.10
2022-09-25T02:27:47.407Z,74.20
2022-09-25T02:30:15.321Z,74.30
2022-09-25T02:32:42.774Z,74.40
2022-09-25T02:35:10.750Z,74.30
2022-09-25T02:37:38.008Z,74.30
2022-09-25T02:40:06.003Z,74.40
2022-09-25T02:42:45.110Z,74.40
2022-09-25T02:45:44.583Z,74.30
2022-09-25T02:48:22.825Z,74.30
2022-09-25T02:51:23.499Z,74.10
2022-09-25T02:54:18.675Z,74.00
2022-09-25T02:57:32.617Z,74.00
2022-09-25T03:00:07.273Z,73.80
2022-09-25T03:02:38.573Z,73.90
2022-09-25T03:05:12.619Z,73.80
2022-09-25T03:07:59.304Z,73.90
2022-09-25T03:10:29.245Z,73.70
2022-09-25T03:12:56.527Z,73.60
2022-09-25T03:15:24.892Z,73.50
2022-09-25T03:17:52.317Z,73.50
2022-09-25T03:20:19.597Z,73.60
2022-09-25T03:22:47.178Z,73.50
2022-09-25T03:25:16.213Z,73.50
2022-09-25T03:27:43.471Z,73.50
2022-09-25T03:30:11.277Z,73.50
2022-09-25T03:32:39.142Z,73.40
2022-09-25T03:35:06.920Z,73.30
2022-09-25T03:37:34.104Z,73.40
2022-09-25T03:40:01.883Z,73.30
2022-09-25T03:42:29.737Z,73.30
2022-09-25T03:44:57.098Z,73.30
2022-09-25T03:47:24.277Z,73.30
2022-09-25T03:49:51.472Z,73.20
2022-09-25T03:52:18.980Z,73.20
2022-09-25T03:54:46.977Z,73.20
2022-09-25T03:57:15.142Z,73.10
2022-09-25T03:59:42.499Z,73.10
2022-09-25T04:02:10.760Z,73.20
2022-09-25T04:04:38.147Z,73.20
2022-09-25T04:07:06.254Z,73.20
2022-09-25T04:09:33.493Z,73.20
2022-09-25T04:12:00.908Z,73.30
2022-09-25T04:14:28.155Z,73.30
2022-09-25T04:16:55.443Z,73.30
2022-09-25T04:19:22.651Z,73.30
2022-09-25T04:21:49.850Z,73.20
2022-09-25T04:24:35.444Z,73.40
2022-09-25T04:27:02.674Z,73.30
2022-09-25T04:29:30.182Z,73.40
2022-09-25T04:32:16.317Z,73.60
2022-09-25T04:34:43.716Z,73.60
2022-09-25T04:37:11.264Z,73.60
2022-09-25T04:39:38.727Z,73.60
2022-09-25T04:42:06.642Z,73.60
2022-09-25T04:44:33.895Z,73.50
2022-09-25T04:47:01.208Z,73.50
2022-09-25T04:49:28.801Z,73.70
2022-09-25T04:51:57.031Z,73.70
2022-09-25T04:54:24.372Z,73.80
2022-09-25T04:56:51.543Z,74.10
2022-09-25T04:59:18.899Z,74.10
2022-09-25T05:01:47.915Z,74.20
2022-09-25T05:04:16.296Z,74.20
2022-09-25T05:06:43.578Z,74.30
2022-09-25T05:09:10.952Z,74.40
2022-09-25T05:11:38.222Z,74.40
2022-09-25T05:14:06.940Z,74.40
2022-09-25T05:16:34.252Z,74.40
2022-09-25T05:19:01.563Z,74.30
2022-09-25T05:21:29.051Z,74.20
2022-09-25T05:23:56.917Z,74.10
2022-09-25T05:26:24.097Z,74.10
2022-09-25T05:28:51.408Z,74.10
2022-09-25T05:31:18.965Z,74.00
2022-09-25T05:33:46.361Z,74.00
2022-09-25T05:36:13.629Z,74.00
2022-09-25T05:38:41.224Z,74.00
2022-09-25T05:41:11.078Z,73.80
2022-09-25T05:43:50.967Z,73.70
2022-09-25T05:46:18.284Z,73.70
2022-09-25T05:48:45.577Z,73.60
2022-09-25T05:51:12.815Z,73.30
2022-09-25T05:53:40.158Z,73.10
2022-09-25T05:56:07.929Z,73.20
2022-09-25T05:58:35.856Z,72.90
2022-09-25T06:01:06.267Z,72.80
2022-09-25T06:03:33.898Z,72.70
2022-09-25T06:06:02.217Z,72.50
2022-09-25T06:08:33.308Z,72.50
2022-09-25T06:11:02.436Z,72.40
2022-09-25T06:13:33.210Z,72.30
2022-09-25T06:16:01.777Z,72.10
2022-09-25T06:18:29.254Z,72.10
2022-09-25T06:21:03.803Z,71.80
2022-09-25T06:23:31.685Z,71.60
2022-09-25T06:26:04.329Z,71.70
2022-09-25T06:28:32.983Z,71.60
2022-09-25T06:31:01.911Z,71.40
2022-09-25T06:33:29.966Z,71.30
2022-09-25T06:35:57.511Z,71.30
2022-09-25T06:38:26.638Z,71.20
2022-09-25T06:40:54.955Z,71.10
2022-09-25T06:43:24.719Z,71.00
2022-09-25T06:45:52.142Z,70.90
2022-09-25T06:48:21.966Z,70.70
2022-09-25T06:50:55.321Z,70.40
2022-09-25T06:53:24.950Z,70.10
2022-09-25T06:55:52.888Z,70.00
2022-09-25T06:58:23.318Z,69.80
2022-09-25T07:00:53.781Z,69.70
2022-09-25T07:03:41.306Z,69.30
2022-09-25T07:06:11.434Z,69.20
2022-09-25T07:08:40.532Z,69.30
2022-09-25T07:11:08.504Z,69.50
2022-09-25T07:13:36.929Z,69.30
2022-09-25T07:16:14.830Z,69.30
2022-09-25T07:18:44.989Z,69.00
2022-09-25T07:21:21.349Z,69.20
2022-09-25T07:23:50.759Z,68.50
2022-09-25T07:26:23.750Z,68.10
2022-09-25T07:29:00.253Z,68.20
2022-09-25T07:31:31.958Z,67.80
2022-09-25T07:34:02.961Z,67.80
2022-09-25T07:36:30.229Z,68.40
2022-09-25T07:38:59.871Z,67.90
2022-09-25T07:41:28.079Z,68.00
2022-09-25T07:44:24.444Z,68.00
2022-09-25T07:46:49.836Z,67.70
2022-09-25T07:49:17.429Z,67.70
2022-09-25T07:51:45.050Z,67.70
2022-09-25T07:54:12.246Z,67.60
2022-09-25T07:56:39.925Z,67.50
2022-09-25T07:59:08.530Z,67.40
2022-09-25T08:01:41.034Z,67.20
2022-09-25T08:04:10.898Z,67.20
2022-09-25T08:06:38.650Z,67.10
2022-09-25T08:09:10.325Z,67.00
2022-09-25T08:11:38.613Z,67.00
2022-09-25T08:14:06.498Z,67.10
2022-09-25T08:16:33.736Z,66.80
2022-09-25T08:19:01.125Z,66.60
2022-09-25T08:21:28.519Z,66.30
2022-09-25T08:23:56.619Z,66.10
2022-09-25T08:26:24.155Z,66.00
2022-09-25T08:28:52.898Z,65.80
2022-09-25T08:31:20.564Z,65.90
2022-09-25T08:33:50.024Z,65.60
2022-09-25T08:36:18.333Z,65.80
2022-09-25T08:38:46.809Z,65.80
2022-09-25T08:41:28.022Z,65.80
2022-09-25T08:44:35.533Z,66.00
2022-09-25T08:47:40.084Z,66.40
2022-09-25T08:50:22.548Z,66.80
2022-09-25T08:53:03.378Z,67.00
2022-09-25T08:55:54.315Z,67.10
2022-09-25T08:58:41.081Z,67.00
2022-09-25T09:01:17.137Z,67.10
2022-09-25T09:04:05.652Z,66.90
2022-09-25T09:06:34.871Z,66.60
2022-09-25T09:09:29.742Z,66.40
2022-09-25T09:12:17.432Z,66.20
2022-09-25T09:15:07.017Z,65.80
2022-09-25T09:17:43.043Z,65.90
2022-09-25T09:20:25.035Z,66.00
2022-09-25T09:23:00.428Z,66.20
2022-09-25T09:25:55.003Z,66.20
2022-09-25T09:29:07.688Z,66.30
2022-09-25T09:32:13.780Z,66.40
2022-09-25T09:35:31.246Z,66.40
2022-09-25T09:38:34.913Z,66.40
2022-09-25T09:41:30.995Z,66.60
2022-09-25T09:44:19.338Z,66.90
2022-09-25T09:47:26.111Z,67.10
2022-09-25T09:50:26.679Z,67.40
2022-09-25T09:53:16.007Z,67.50
2022-09-25T09:55:51.013Z,67.50
2022-09-25T09:58:29.238Z,67.70
2022-09-25T10:00:57.406Z,67.90
2022-09-25T10:03:33.867Z,67.90
2022-09-25T10:06:13.932Z,68.00
2022-09-25T10:08:42.327Z,68.30
2022-09-25T10:11:18.442Z,68.40
2022-09-25T10:13:47.955Z,68.60
2022-09-25T10:16:25.552Z,68.90
2022-09-25T10:19:24.361Z,69.10
2022-09-25T10:22:02.541Z,69.40
2022-09-25T10:25:02.579Z,69.70
2022-09-25T10:27:36.726Z,70.10
2022-09-25T10:30:10.099Z,70.20
2022-09-25T10:33:01.235Z,70.30
2022-09-25T10:35:38.095Z,70.80
2022-09-25T10:38:29.400Z,70.80
2022-09-25T10:41:14.355Z,71.00
2022-09-25T10:44:03.429Z,71.00
2022-09-25T10:46:53.019Z,71.10
2022-09-25T10:49:45.469Z,71.10
2022-09-25T10:52:22.330Z,71.30
2022-09-25T10:54:52.513Z,71.50
2022-09-25T10:57:38.442Z,72.00
2022-09-25T11:00:24.272Z,72.40
2022-09-25T11:03:01.633Z,72.50
2022-09-25T11:05:37.048Z,72.70
2022-09-25T11:08:07.959Z,73.00
2022-09-25T11:10:51.951Z,73.20
2022-09-25T11:13:26.443Z,73.20
2022-09-25T11:16:00.340Z,73.50
2022-09-25T11:18:50.097Z,73.80
2022-09-25T11:21:23.306Z,73.50
2022-09-25T11:24:26.222Z,73.50
2022-09-25T11:27:05.209Z,73.40
2022-09-25T11:30:13.292Z,73.50
2022-09-25T11:33:23.476Z,73.30
2022-09-25T11:36:05.330Z,73.20
2022-09-25T11:39:07.813Z,73.20
2022-09-25T11:42:01.440Z,73.50
2022-09-25T11:44:54.285Z,73.60
2022-09-25T11:47:44.332Z,73.80
2022-09-25T11:50:17.945Z,74.00
2022-09-25T11:53:20.673Z,74.20
2022-09-25T11:56:25.577Z,74.30
2022-09-25T11:59:13.619Z,74.40
2022-09-25T12:02:22.397Z,74.60
2022-09-25T12:05:36.303Z,74.80
2022-09-25T12:08:44.523Z,74.90
2022-09-25T12:11:45.328Z,75.20
2022-09-25T12:14:34.771Z,75.20
2022-09-25T12:17:22.160Z,75.30
2022-09-25T12:20:20.409Z,75.60
2022-09-25T12:23:02.961Z,75.90
2022-09-25T12:26:24.449Z,76.10
2022-09-25T12:29:10.627Z,76.30
2022-09-25T12:31:59.885Z,77.20
2022-09-25T12:34:58.829Z,77.80
2022-09-25T12:37:53.195Z,78.10
2022-09-25T12:40:44.906Z,78.60
2022-09-25T12:43:53.302Z,79.20
2022-09-25T12:46:45.602Z,79.70
2022-09-25T12:49:46.307Z,80.10
2022-09-25T12:52:29.089Z,80.30
2022-09-25T12:55:13.682Z,80.70
2022-09-25T12:58:01.626Z,81.00
2022-09-25T13:00:34.784Z,81.40
2022-09-25T13:03:22.420Z,81.80
2022-09-25T13:06:06.653Z,82.10
2022-09-25T13:08:52.846Z,82.30
2022-09-25T13:11:45.529Z,82.60
2022-09-25T13:14:42.803Z,82.90
2022-09-25T13:17:13.979Z,83.00
2022-09-25T13:19:41.757Z,83.20
2022-09-25T13:22:19.729Z,83.30
2022-09-25T13:24:58.502Z,83.20
2022-09-25T13:27:26.725Z,83.10
2022-09-25T13:29:59.220Z,83.30
2022-09-25T13:32:34.619Z,83.60
2022-09-25T13:35:07.677Z,83.70
2022-09-25T13:37:43.817Z,83.80
2022-09-25T13:40:42.897Z,83.90
2022-09-25T13:43:38.553Z,83.60
2022-09-25T13:46:21.766Z,83.20
2022-09-25T13:48:52.468Z,82.90
2022-09-25T13:51:42.143Z,83.10
2022-09-25T13:54:12.395Z,83.00
2022-09-25T13:56:42.706Z,82.60
2022-09-25T13:59:15.030Z,82.60
2022-09-25T14:02:00.731Z,82.40
2022-09-25T14:04:41.949Z,82.40
2022-09-25T14:07:23.147Z,82.30
2022-09-25T14:10:00.510Z,81.90
2022-09-25T14:12:48.247Z,81.50
2022-09-25T14:15:38.283Z,81.40
2022-09-25T14:18:18.639Z,81.40
2022-09-25T14:20:57.414Z,81.30
2022-09-25T14:23:30.362Z,81.00
2022-09-25T14:26:18.144Z,80.70
2022-09-25T14:28:48.166Z,81.20
2022-09-25T14:31:50.745Z,80.60
2022-09-25T14:34:38.539Z,80.90
2022-09-25T14:37:31.106Z,81.20
2022-09-25T14:40:08.211Z,81.30
2022-09-25T14:42:46.631Z,81.40
2022-09-25T14:45:38.087Z,81.80
2022-09-25T14:48:14.725Z,82.10
2022-09-25T14:50:52.373Z,82.30
2022-09-25T14:53:35.428Z,81.90
2022-09-25T14:56:12.052Z,81.80
2022-09-25T14:58:53.597Z,81.60
2022-09-25T15:01:35.676Z,81.30
2022-09-25T15:04:06.992Z,80.90
2022-09-25T15:06:39.376Z,80.70
2022-09-25T15:09:50.301Z,81.20
2022-09-25T15:12:29.255Z,81.60
2022-09-25T15:15:16.652Z,81.90
2022-09-25T15:17:55.814Z,81.70
2022-09-25T15:20:28.708Z,81.80
2022-09-25T15:23:19.884Z,82.10
2022-09-25T15:25:56.041Z,82.40
2022-09-25T15:28:39.822Z,82.80
2022-09-25T15:31:09.615Z,83.20
2022-09-25T15:33:39.876Z,83.60
2022-09-25T15:36:36.675Z,84.20
2022-09-25T15:39:19.912Z,84.70
2022-09-25T15:41:48.418Z,85.30
2022-09-25T15:44:35.705Z,85.60
2022-09-25T15:47:03.261Z,86.20
2022-09-25T15:49:41.628Z,86.60
2022-09-25T15:52:32.581Z,87.00
2022-09-25T15:55:21.486Z,87.30
2022-09-25T15:57:54.039Z,87.40
2022-09-25T16:00:47.390Z,88.00
2022-09-25T16:03:42.536Z,88.90
2022-09-25T16:06:19.005Z,89.40
2022-09-25T16:08:48.080Z,89.80
2022-09-25T16:11:25.263Z,90.00
2022-09-25T16:14:31.217Z,90.20
2022-09-25T16:17:00.400Z,90.40
2022-09-25T16:19:32.484Z,90.50
2022-09-25T16:22:23.487Z,90.60
2022-09-25T16:24:55.674Z,90.90
2022-09-25T16:27:47.598Z,91.00
2022-09-25T16:30:24.073Z,91.10
2022-09-25T16:33:04.865Z,91.10
2022-09-25T16:36:08.195Z,91.30
2022-09-25T16:38:38.412Z,91.40
2022-09-25T16:41:26.247Z,91.50
2022-09-25T16:44:25.390Z,91.70
2022-09-25T16:46:52.836Z,91.90
2022-09-25T16:49:20.293Z,92.10
2022-09-25T16:51:50.416Z,92.30
2022-09-25T16:54:21.524Z,92.60
2022-09-25T16:56:49.333Z,92.80
2022-09-25T16:59:25.250Z,93.00
2022-09-25T17:01:57.267Z,93.20
2022-09-25T17:04:31.337Z,93.40
2022-09-25T17:07:00.863Z,93.60
2022-09-25T17:09:29.632Z,93.70
2022-09-25T17:12:08.635Z,93.80
2022-09-25T17:14:36.856Z,94.00
2022-09-25T17:17:04.090Z,94.00
2022-09-25T17:19:31.299Z,94.20
2022-09-25T17:21:58.611Z,94.30
2022-09-25T17:24:28.020Z,94.50
2022-09-25T17:26:55.454Z,94.60
2022-09-25T17:29:22.953Z,94.80
2022-09-25T17:31:50.764Z,94.90
2022-09-25T17:34:24.415Z,95.00
2022-09-25T17:36:52.126Z,95.10
2022-09-25T17:39:25.728Z,95.30
2022-09-25T17:41:53.084Z,95.30
2022-09-25T17:44:25.165Z,95.40
2022-09-25T17:46:55.699Z,95.50
2022-09-25T17:49:25.710Z,95.60
2022-09-25T17:51:53.240Z,95.60
2022-09-25T17:54:20.809Z,95.80
2022-09-25T17:56:50.483Z,95.90
2022-09-25T17:59:17.937Z,96.00
2022-09-25T18:01:45.170Z,96.20
2022-09-25T18:04:25.794Z,96.20
2022-09-25T18:06:56.749Z,96.20
2022-09-25T18:09:24.276Z,96.20
2022-09-25T18:11:55.500Z,96.30
2022-09-25T18:14:23.192Z,96.40
2022-09-25T18:16:51.700Z,96.40
2022-09-25T18:19:38.497Z,96.50
2022-09-25T18:22:22.277Z,96.40
2022-09-25T18:24:54.502Z,96.30
2022-09-25T18:27:24.511Z,96.40
2022-09-25T18:29:51.912Z,96.50
2022-09-25T18:32:24.240Z,96.50
2022-09-25T18:34:53.355Z,96.60
2022-09-25T18:37:23.578Z,96.60
2022-09-25T18:39:50.931Z,96.70
2022-09-25T18:42:19.889Z,96.70
2022-09-25T18:44:48.121Z,96.80
2022-09-25T18:47:16.068Z,96.90
2022-09-25T18:50:21.009Z,96.90
2022-09-25T18:53:20.365Z,97.00
2022-09-25T18:56:09.260Z,97.00
2022-09-25T18:58:36.618Z,97.10
2022-09-25T19:01:06.965Z,97.10
2022-09-25T19:03:40.104Z,97.10
2022-09-25T19:06:14.120Z,97.30
2022-09-25T19:08:41.687Z,97.30
2022-09-25T19:11:14.533Z,97.40
2022-09-25T19:13:42.718Z,97.50
2022-09-25T19:16:10.666Z,97.70
2022-09-25T19:18:38.278Z,97.80
2022-09-25T19:21:05.827Z,97.90
2022-09-25T19:23:38.094Z,98.00
2022-09-25T19:26:06.433Z,98.20
2022-09-25T19:28:36.593Z,98.20
2022-09-25T19:31:08.611Z,98.30
2022-09-25T19:33:37.600Z,98.40
2022-09-25T19:36:14.959Z,98.40
2022-09-25T19:38:43.590Z,98.40
2022-09-25T19:41:26.566Z,98.40
2022-09-25T19:43:57.416Z,98.30
2022-09-25T19:46:27.461Z,98.30
2022-09-25T19:48:55.663Z,98.20
2022-09-25T19:51:24.934Z,98.20
2022-09-25T19:53:53.815Z,98.20
2022-09-25T19:56:21.400Z,98.20
2022-09-25T19:58:50.997Z,98.20
2022-09-25T20:01:27.525Z,98.20
2022-09-25T20:03:57.845Z,98.20
2022-09-25T20:06:28.081Z,98.20
2022-09-25T20:09:01.726Z,98.20
2022-09-25T20:11:31.136Z,98.20
2022-09-25T20:14:01.311Z,98.30
2022-09-25T20:16:30.198Z,98.30
2022-09-25T20:19:04.504Z,98.30
2022-09-25T20:21:39.462Z,98.30
2022-09-25T20:24:09.604Z,98.40
2022-09-25T20:26:37.540Z,98.50
2022-09-25T20:29:14.750Z,98.50
2022-09-25T20:31:46.138Z,98.50
2022-09-25T20:34:17.146Z,98.40
2022-09-25T20:36:45.445Z,98.40
2022-09-25T20:39:16.818Z,98.40
2022-09-25T20:41:47.379Z,98.40
2022-09-25T20:44:14.736Z,98.30
2022-09-25T20:46:42.220Z,98.30
2022-09-25T20:49:11.076Z,98.30
2022-09-25T20:51:38.386Z,98.20
2022-09-25T20:54:11.198Z,98.20
2022-09-25T20:56:44.003Z,98.10
2022-09-25T20:59:12.400Z,98.00
2022-09-25T21:01:41.834Z,98.00
2022-09-25T21:04:10.789Z,98.00
2022-09-25T21:06:41.885Z,98.00
2022-09-25T21:09:19.080Z,98.10
2022-09-25T21:11:47.127Z,98.20
2022-09-25T21:14:20.888Z,98.30
2022-09-25T21:16:50.107Z,98.40
2022-09-25T21:19:21.104Z,98.40
2022-09-25T21:21:52.117Z,98.50
2022-09-25T21:24:22.026Z,98.60
2022-09-25T21:26:50.334Z,98.70
2022-09-25T21:29:20.525Z,98.70
2022-09-25T21:31:50.654Z,98.80
2022-09-25T21:34:19.854Z,98.80
2022-09-25T21:36:48.158Z,99.00
2022-09-25T21:39:16.086Z,99.10
2022-09-25T21:41:43.522Z,99.20
2022-09-25T21:44:17.200Z,99.30
2022-09-25T21:46:44.820Z,99.30
2022-09-25T21:49:19.640Z,99.30
2022-09-25T21:51:49.619Z,99.40
2022-09-25T21:54:17.869Z,99.40
2022-09-25T21:56:45.732Z,99.50
2022-09-25T21:59:13.440Z,99.50
2022-09-25T22:01:41.267Z,99.50
2022-09-25T22:04:13.619Z,99.50
2022-09-25T22:06:48.703Z,99.60
2022-09-25T22:09:22.655Z,99.60
2022-09-25T22:11:51.338Z,99.70
2022-09-25T22:14:22.217Z,99.80
2022-09-25T22:16:52.694Z,99.90
2022-09-25T22:19:29.749Z,99.90
2022-09-25T22:21:59.651Z,99.90
2022-09-25T22:24:28.101Z,99.90
2022-09-25T22:26:56.078Z,99.90
2022-09-25T22:29:26.552Z,99.80
2022-09-25T22:31:54.026Z,99.70
2022-09-25T22:34:25.673Z,99.80
2022-09-25T22:36:59.171Z,99.90
2022-09-25T22:39:29.104Z,99.90
2022-09-25T22:41:59.653Z,99.90
2022-09-25T22:44:27.046Z,99.90
2022-09-25T22:46:54.433Z,99.80
2022-09-25T22:49:21.993Z,99.80
2022-09-25T22:51:49.425Z,99.90
2022-09-25T22:54:16.859Z,99.80
2022-09-25T22:56:44.830Z,99.80
2022-09-25T22:59:18.753Z,99.80
2022-09-25T23:01:50.273Z,99.80
2022-09-25T23:04:22.031Z,99.90
2022-09-25T23:06:49.857Z,99.80
2022-09-25T23:09:21.077Z,99.80
2022-09-25T23:11:48.801Z,99.80
2022-09-25T23:14:25.745Z,99.80
2022-09-25T23:16:54.673Z,99.80
2022-09-25T23:19:23.683Z,99.70
2022-09-25T23:21:54.669Z,99.70
2022-09-25T23:24:23.008Z,99.60
2022-09-25T23:26:50.920Z,99.40
2022-09-25T23:29:22.330Z,99.30
2022-09-25T23:31:51.100Z,99.20
2022-09-25T23:34:19.228Z,99.20
2022-09-25T23:36:46.519Z,99.30
2022-09-25T23:39:20.086Z,99.40
2022-09-25T23:41:47.810Z,99.40
2022-09-25T23:44:15.322Z,99.40
2022-09-25T23:46:44.210Z,99.40
2022-09-25T23:49:12.477Z,99.40
2022-09-25T23:51:40.939Z,99.40
2022-09-25T23:54:09.712Z,99.40
2022-09-25T23:56:37.225Z,99.30
2022-09-25T23:59:05.261Z,99.20
