createdAt,value
2022-08-18T00:01:16.832Z,20.40
2022-08-18T00:06:23.462Z,20.50
2022-08-18T00:11:27.619Z,20.50
2022-08-18T00:16:30.889Z,20.40
2022-08-18T00:21:35.751Z,20.30
2022-08-18T00:26:38.941Z,20.20
2022-08-18T00:31:44.921Z,20.00
2022-08-18T00:36:50.175Z,20.10
2022-08-18T00:41:53.387Z,19.90
2022-08-18T00:46:56.583Z,20.10
2022-08-18T00:52:02.336Z,20.10
2022-08-18T00:57:07.635Z,20.20
2022-08-18T01:02:17.154Z,20.40
2022-08-18T01:07:25.519Z,20.50
2022-08-18T01:12:44.401Z,20.50
2022-08-18T01:18:07.180Z,20.20
2022-08-18T01:23:16.476Z,20.20
2022-08-18T01:28:21.647Z,20.40
2022-08-18T01:33:30.247Z,20.40
2022-08-18T01:38:34.943Z,20.10
2022-08-18T01:43:38.778Z,20.40
2022-08-18T01:48:43.188Z,20.30
2022-08-18T01:53:48.658Z,20.50
2022-08-18T01:58:52.533Z,20.60
2022-08-18T02:04:23.295Z,20.20
2022-08-18T02:09:25.930Z,20.50
2022-08-18T02:14:31.379Z,20.10
2022-08-18T02:19:36.808Z,19.90
2022-08-18T02:24:42.030Z,19.90
2022-08-18T02:29:45.284Z,20.10
2022-08-18T02:34:48.401Z,20.30
2022-08-18T02:39:52.948Z,20.30
2022-08-18T02:44:56.143Z,20.30
2022-08-18T02:49:59.312Z,20.00
2022-08-18T02:55:04.763Z,20.20
2022-08-18T03:00:10.779Z,20.40
2022-08-18T03:05:14.715Z,20.40
2022-08-18T03:10:32.330Z,20.50
2022-08-18T03:15:37.099Z,20.50
2022-08-18T03:20:40.422Z,20.30
2022-08-18T03:25:47.805Z,20.20
2022-08-18T03:30:51.195Z,20.10
2022-08-18T03:35:54.375Z,20.10
2022-08-18T03:40:58.879Z,19.80
2022-08-18T03:46:03.474Z,19.90
2022-08-18T03:51:08.958Z,20.00
2022-08-18T03:56:17.905Z,20.10
2022-08-18T04:01:27.171Z,20.30
2022-08-18T04:06:33.802Z,20.20
2022-08-18T04:11:43.116Z,20.00
2022-08-18T04:16:49.072Z,19.90
2022-08-18T04:21:53.638Z,20.00
2022-08-18T04:26:59.417Z,20.00
2022-08-18T04:32:04.793Z,19.90
2022-08-18T04:37:09.657Z,19.80
2022-08-18T04:42:14.238Z,19.90
2022-08-18T04:47:17.401Z,19.90
2022-08-18T04:52:41.727Z,19.70
2022-08-18T04:57:46.986Z,19.90
2022-08-18T05:02:50.143Z,20.00
2022-08-18T05:07:53.527Z,20.20
2022-08-18T05:12:58.603Z,20.40
2022-08-18T05:18:01.823Z,20.50
2022-08-18T05:23:05.334Z,20.60
2022-08-18T05:28:10.528Z,20.60
2022-08-18T05:33:13.761Z,20.90
2022-08-18T05:38:31.076Z,21.10
2022-08-18T05:43:51.246Z,21.30
2022-08-18T05:48:56.730Z,21.50
2022-08-18T05:54:17.859Z,21.70
2022-08-18T05:59:28.599Z,22.00
2022-08-18T06:04:42.273Z,22.20
2022-08-18T06:09:50.859Z,22.20
2022-08-18T06:15:11.490Z,22.50
2022-08-18T06:20:22.494Z,22.80
2022-08-18T06:25:35.104Z,23.10
2022-08-18T06:30:49.485Z,23.30
2022-08-18T06:35:56.550Z,23.40
2022-08-18T06:41:04.475Z,23.70
