createdAt,value
2018-07-04T03:01:00.388Z,34.88
2018-07-04T03:02:00.363Z,35.37
2018-07-04T03:03:00.219Z,34.97
2018-07-04T03:04:00.347Z,35.47
2018-07-04T03:05:00.197Z,35.17
2018-07-04T03:06:00.301Z,35.17
2018-07-04T03:07:00.287Z,36.16
2018-07-04T03:08:00.260Z,35.27
2018-07-04T03:09:00.394Z,35.27
2018-07-04T03:10:00.262Z,36.06
2018-07-04T03:11:00.133Z,35.27
2018-07-04T03:12:00.244Z,36.06
2018-07-04T03:13:00.255Z,35.86
2018-07-04T03:14:00.305Z,35.66
2018-07-04T03:15:00.220Z,35.66
2018-07-04T03:16:00.202Z,35.96
2018-07-04T03:17:00.201Z,35.86
2018-07-04T03:18:00.158Z,35.76
2018-07-04T03:19:00.067Z,35.66
2018-07-04T03:20:00.152Z,35.76
2018-07-04T03:21:00.039Z,35.66
2018-07-04T03:22:00.116Z,36.06
2018-07-04T03:23:00.074Z,36.06
2018-07-04T03:24:00.021Z,35.66
2018-07-04T03:25:00.105Z,36.06
2018-07-04T03:26:00.079Z,35.57
2018-07-04T03:26:59.994Z,35.86
2018-07-04T03:27:58.958Z,36.06
2018-07-04T03:29:00.070Z,35.47
2018-07-04T03:29:59.965Z,35.76
2018-07-04T03:31:00.187Z,35.38
2018-07-04T03:32:00.018Z,35.17
2018-07-04T03:32:59.961Z,35.76
2018-07-04T03:33:59.909Z,35.49
2018-07-04T03:34:59.904Z,35.76
2018-07-04T03:35:59.997Z,35.49
2018-07-04T03:36:59.883Z,35.96
2018-07-04T03:37:59.966Z,35.66
2018-07-04T03:38:59.977Z,35.88
2018-07-04T03:39:59.843Z,35.27
2018-07-04T03:40:59.934Z,35.38
2018-07-04T03:41:59.918Z,35.19
2018-07-04T03:42:59.902Z,35.19
2018-07-04T03:43:59.920Z,35.38
2018-07-04T03:44:59.895Z,35.27
2018-07-04T03:45:59.911Z,35.38
2018-07-04T03:46:59.930Z,35.47
2018-07-04T03:47:59.840Z,35.49
2018-07-04T03:48:59.845Z,35.47
2018-07-04T03:49:59.764Z,35.47
2018-07-04T03:50:59.728Z,35.49
2018-07-04T03:51:59.738Z,35.57
2018-07-04T03:52:59.693Z,35.58
2018-07-04T03:53:59.864Z,35.58
2018-07-04T03:54:59.816Z,35.28
2018-07-04T03:55:59.836Z,35.58
2018-07-04T03:56:59.765Z,35.57
2018-07-04T03:57:59.703Z,35.58
2018-07-04T03:58:59.754Z,35.17
2018-07-04T03:59:59.633Z,35.68
2018-07-04T04:00:59.612Z,35.28
2018-07-04T04:02:01.124Z,35.47
2018-07-04T04:02:59.741Z,35.28
2018-07-04T04:03:59.590Z,35.58
2018-07-04T04:04:59.719Z,35.27
2018-07-04T04:05:59.600Z,35.27
2018-07-04T04:07:00.077Z,35.28
2018-07-04T04:07:59.684Z,35.58
2018-07-04T04:08:59.643Z,35.47
2018-07-04T04:09:59.630Z,35.58
2018-07-04T04:10:59.718Z,35.76
2018-07-04T04:11:59.501Z,35.66
2018-07-04T04:12:59.483Z,35.58
2018-07-04T04:13:59.592Z,36.08
2018-07-04T04:14:59.491Z,35.49
2018-07-04T04:15:59.505Z,35.49
2018-07-04T04:16:59.547Z,35.58
2018-07-04T04:18:00.094Z,35.19
2018-07-04T04:18:59.544Z,35.68
2018-07-04T04:19:59.498Z,35.09
2018-07-04T04:20:59.517Z,35.49
2018-07-04T04:21:59.390Z,35.76
2018-07-04T04:22:59.511Z,35.86
2018-07-04T04:23:59.503Z,35.78
2018-07-04T04:24:59.485Z,35.38
2018-07-04T04:25:59.472Z,35.19
2018-07-04T04:26:59.406Z,35.49
2018-07-04T04:27:59.475Z,35.78
2018-07-04T04:28:59.435Z,35.78
2018-07-04T04:30:00.117Z,35.49
2018-07-04T04:30:59.403Z,35.38
2018-07-04T04:31:59.395Z,35.58
2018-07-04T04:32:59.429Z,35.68
2018-07-04T04:33:59.481Z,35.49
2018-07-04T04:34:59.373Z,35.68
2018-07-04T04:35:59.393Z,35.78
2018-07-04T04:36:59.359Z,35.38
2018-07-04T04:37:59.338Z,35.78
2018-07-04T04:38:59.439Z,35.68
2018-07-04T04:39:59.210Z,35.49
2018-07-04T04:40:59.348Z,35.19
2018-07-04T04:41:59.293Z,35.19
2018-07-04T04:42:59.277Z,35.49
2018-07-04T04:43:59.267Z,35.17
2018-07-04T04:44:59.154Z,35.37
2018-07-04T04:45:59.280Z,35.28
2018-07-04T04:46:59.336Z,35.19
2018-07-04T04:47:59.273Z,35.38
2018-07-04T04:48:59.261Z,35.38
2018-07-04T04:49:59.211Z,35.38
2018-07-04T04:50:59.101Z,35.38
2018-07-04T04:51:59.236Z,35.38
2018-07-04T04:52:59.179Z,35.28
2018-07-04T04:53:59.176Z,35.38
2018-07-04T04:55:01.106Z,35.49
2018-07-04T04:55:59.163Z,35.09
2018-07-04T04:56:59.159Z,35.58
2018-07-04T04:57:59.126Z,35.28
2018-07-04T04:58:59.113Z,35.09
2018-07-04T04:59:59.107Z,35.09
2018-07-04T05:00:59.136Z,35.19
2018-07-04T05:01:59.116Z,35.28
2018-07-04T05:02:58.965Z,35.28
2018-07-04T05:03:59.058Z,35.38
2018-07-04T05:04:59.135Z,35.38
2018-07-04T05:05:59.061Z,35.68
2018-07-04T05:06:59.038Z,35.38
2018-07-04T05:07:59.091Z,35.38
2018-07-04T05:08:59.026Z,35.58
2018-07-04T05:09:59.036Z,35.38
2018-07-04T05:10:59.092Z,35.38
2018-07-04T05:11:59.063Z,35.38
2018-07-04T05:12:58.867Z,35.58
2018-07-04T05:13:58.873Z,35.58
2018-07-04T05:14:58.857Z,35.49
2018-07-04T05:15:58.966Z,35.49
2018-07-04T05:16:58.938Z,35.58
2018-07-04T05:17:58.971Z,35.38
2018-07-04T05:18:58.919Z,35.49
2018-07-04T05:19:58.864Z,35.49
2018-07-04T05:20:58.926Z,35.58
2018-07-04T05:21:58.775Z,35.38
2018-07-04T05:22:58.897Z,35.58
2018-07-04T05:23:58.854Z,35.58
2018-07-04T05:24:58.842Z,35.38
2018-07-04T05:25:58.759Z,35.49
2018-07-04T05:26:58.846Z,35.38
2018-07-04T05:27:58.922Z,35.38
2018-07-04T05:28:58.838Z,35.38
2018-07-04T05:29:58.804Z,35.38
2018-07-04T05:31:00.790Z,35.38
2018-07-04T05:33:10.173Z,35.38
2018-07-04T05:34:10.176Z,35.38
2018-07-04T05:35:18.268Z,35.09
2018-07-04T05:36:11.071Z,35.38
2018-07-04T05:38:01.590Z,35.38
2018-07-04T05:39:02.469Z,35.28
2018-07-04T05:40:02.456Z,35.58
2018-07-04T05:41:01.490Z,35.38
2018-07-04T05:42:02.594Z,35.38
2018-07-04T05:43:02.304Z,35.38
2018-07-04T05:44:02.432Z,35.38
2018-07-04T05:45:02.266Z,35.49
2018-07-04T05:46:02.382Z,35.38
2018-07-04T05:47:02.387Z,35.28
2018-07-04T05:48:02.237Z,35.38
2018-07-04T05:49:02.264Z,35.58
2018-07-04T05:50:02.305Z,35.38
2018-07-04T05:51:02.460Z,35.49
2018-07-04T05:52:01.434Z,35.38
2018-07-04T05:53:02.693Z,35.38
2018-07-04T05:54:02.375Z,35.68
2018-07-04T05:55:02.481Z,35.68
2018-07-04T05:56:02.405Z,35.38
2018-07-04T05:57:02.141Z,35.38
2018-07-04T05:58:02.158Z,35.49
2018-07-04T05:59:02.142Z,35.49
2018-07-04T06:00:02.261Z,35.68
2018-07-04T06:01:02.220Z,35.78
2018-07-04T06:02:02.243Z,35.78
2018-07-04T06:03:02.208Z,35.78
2018-07-04T06:04:02.088Z,35.88
2018-07-04T06:05:02.208Z,35.78
2018-07-04T06:06:02.082Z,35.78
2018-07-04T06:07:02.040Z,35.28
2018-07-04T06:08:04.617Z,35.78
2018-07-04T06:09:02.531Z,35.38
2018-07-04T06:10:03.088Z,35.98
2018-07-04T06:11:02.013Z,35.78
2018-07-04T06:12:02.078Z,35.49
2018-07-04T06:13:01.992Z,35.49
2018-07-04T06:14:02.010Z,36.37
2018-07-04T06:15:01.994Z,36.77
2018-07-04T06:16:01.947Z,36.47
2018-07-04T06:17:02.038Z,36.67
2018-07-04T06:18:01.930Z,36.77
2018-07-04T06:19:01.946Z,36.47
2018-07-04T06:20:01.930Z,35.28
2018-07-04T06:21:01.906Z,35.80
2018-07-04T06:22:01.919Z,35.89
2018-07-04T06:23:01.895Z,36.90
2018-07-04T06:24:02.206Z,36.90
2018-07-04T06:25:01.860Z,37.20
2018-07-04T06:26:01.941Z,37.12
2018-07-04T06:27:01.840Z,37.12
2018-07-04T06:28:01.931Z,37.12
2018-07-04T06:29:01.964Z,37.13
2018-07-04T06:30:01.812Z,38.23
2018-07-04T06:31:01.785Z,37.95
2018-07-04T06:32:02.055Z,38.05
2018-07-04T06:33:01.909Z,38.84
2018-07-04T06:34:03.132Z,38.76
2018-07-04T06:35:02.021Z,38.66
2018-07-04T06:36:01.746Z,38.85
2018-07-04T06:37:01.854Z,39.06
2018-07-04T06:38:01.739Z,38.48
2018-07-04T06:39:01.753Z,39.17
2018-07-04T06:40:01.719Z,39.47
2018-07-04T06:41:01.713Z,39.17
2018-07-04T06:42:01.709Z,38.98
2018-07-04T06:43:01.666Z,39.69
2018-07-04T06:44:01.785Z,39.79
2018-07-04T06:45:01.657Z,39.49
2018-07-04T06:46:01.647Z,40.28
2018-07-04T06:47:02.197Z,39.69
2018-07-04T06:48:01.909Z,39.59
2018-07-04T06:49:01.692Z,39.21
2018-07-04T06:50:01.612Z,39.61
2018-07-04T06:51:03.028Z,40.20
2018-07-04T06:52:01.575Z,40.01
2018-07-04T06:53:01.592Z,40.80
2018-07-04T06:54:01.681Z,40.90
2018-07-04T06:55:01.567Z,41.09
2018-07-04T06:56:01.994Z,40.90
2018-07-04T06:57:01.827Z,41.09
2018-07-04T06:58:01.617Z,41.60
2018-07-04T06:59:01.501Z,40.20
2018-07-04T07:00:02.395Z,41.12
2018-07-04T07:01:01.510Z,41.20
2018-07-04T07:02:01.540Z,40.90
2018-07-04T07:03:01.486Z,40.70
2018-07-04T07:04:01.612Z,40.50
2018-07-04T07:05:01.488Z,40.80
2018-07-04T07:06:01.462Z,41.50
2018-07-04T07:07:01.476Z,41.20
2018-07-04T07:08:01.420Z,41.20
2018-07-04T07:09:01.406Z,40.80
2018-07-04T07:10:01.398Z,41.02
2018-07-04T07:11:01.527Z,41.12
2018-07-04T07:12:01.393Z,41.12
2018-07-04T07:13:01.542Z,41.12
2018-07-04T07:14:01.361Z,41.52
2018-07-04T07:15:01.358Z,41.22
2018-07-04T07:16:01.322Z,41.12
2018-07-04T07:17:01.341Z,41.12
2018-07-04T07:18:01.310Z,40.92
2018-07-04T07:19:01.514Z,41.12
2018-07-04T07:20:01.319Z,40.82
2018-07-04T07:21:01.446Z,41.02
2018-07-04T07:22:01.321Z,40.92
2018-07-04T07:23:01.376Z,41.31
2018-07-04T07:24:01.243Z,42.01
2018-07-04T07:25:01.248Z,41.12
2018-07-04T07:26:01.238Z,41.22
2018-07-04T07:27:01.222Z,40.92
2018-07-04T07:28:01.198Z,41.22
2018-07-04T07:29:01.183Z,41.02
2018-07-04T07:30:01.345Z,41.42
2018-07-04T07:31:01.174Z,41.31
2018-07-04T07:32:01.198Z,42.01
2018-07-04T07:33:01.166Z,41.31
2018-07-04T07:34:01.253Z,41.52
2018-07-04T07:35:00.200Z,41.69
2018-07-04T07:36:01.134Z,41.00
2018-07-04T07:37:01.219Z,40.90
2018-07-04T07:38:02.778Z,40.90
2018-07-04T07:39:01.214Z,40.50
2018-07-04T07:40:01.436Z,40.80
2018-07-04T07:41:01.176Z,40.50
2018-07-04T07:42:01.223Z,40.30
2018-07-04T07:43:01.083Z,40.60
2018-07-04T07:44:01.030Z,40.80
2018-07-04T07:45:01.041Z,40.41
2018-07-04T07:46:00.061Z,40.80
2018-07-04T07:47:01.036Z,39.90
2018-07-04T07:48:01.086Z,39.89
2018-07-04T07:49:00.980Z,40.88
2018-07-04T07:50:01.095Z,40.88
2018-07-04T07:51:00.960Z,40.68
2018-07-04T07:52:00.940Z,40.38
2018-07-04T07:53:01.072Z,40.68
2018-07-04T07:54:00.990Z,38.90
2018-07-04T07:55:03.251Z,38.79
2018-07-04T07:56:00.965Z,39.09
2018-07-04T07:57:00.937Z,39.19
2018-07-04T07:58:00.933Z,39.09
2018-07-04T07:59:00.860Z,39.69
2018-07-04T08:00:01.071Z,38.90
2018-07-04T08:01:00.897Z,38.79
2018-07-04T08:02:00.943Z,38.79
2018-07-04T08:03:00.926Z,39.09
2018-07-04T08:04:00.805Z,39.28
2018-07-04T08:05:00.802Z,38.88
2018-07-04T08:06:00.939Z,39.28
2018-07-04T08:07:00.919Z,39.47
2018-07-04T08:08:00.792Z,39.28
2018-07-04T08:09:01.806Z,38.88
2018-07-04T08:10:00.961Z,39.07
2018-07-04T08:11:00.927Z,38.78
2018-07-04T08:12:00.852Z,38.85
2018-07-04T08:13:00.784Z,39.65
2018-07-04T08:14:00.696Z,39.15
2018-07-04T08:15:00.792Z,38.85
2018-07-04T08:16:00.807Z,38.85
2018-07-04T08:17:00.695Z,39.36
2018-07-04T08:18:00.912Z,38.96
2018-07-04T08:19:00.744Z,38.85
2018-07-04T08:20:00.674Z,39.65
2018-07-04T08:21:00.652Z,38.64
2018-07-04T08:22:00.648Z,38.54
2018-07-04T08:23:00.623Z,38.84
2018-07-04T08:24:00.791Z,38.84
2018-07-04T08:25:00.758Z,39.04
2018-07-04T08:26:00.718Z,39.04
2018-07-04T08:26:59.583Z,39.23
2018-07-04T08:28:00.703Z,39.14
2018-07-04T08:29:02.081Z,39.04
2018-07-04T08:30:01.771Z,38.84
2018-07-04T08:31:00.527Z,38.74
2018-07-04T08:32:00.695Z,38.82
2018-07-04T08:33:00.679Z,38.74
2018-07-04T08:34:00.498Z,38.32
2018-07-04T08:35:00.506Z,38.42
2018-07-04T08:36:00.501Z,39.12
2018-07-04T08:37:09.878Z,38.23
2018-07-04T08:38:00.510Z,38.23
2018-07-04T08:39:00.650Z,37.83
2018-07-04T08:40:00.558Z,38.42
2018-07-04T08:41:00.586Z,39.12
2018-07-04T08:42:00.598Z,38.72
2018-07-04T08:43:00.415Z,38.53
2018-07-04T08:44:00.548Z,38.62
2018-07-04T08:45:00.395Z,39.10
2018-07-04T08:46:00.378Z,38.72
2018-07-04T08:47:00.479Z,38.90
2018-07-04T08:48:00.371Z,39.40
2018-07-04T08:49:00.457Z,40.09
2018-07-04T08:50:00.386Z,38.70
2018-07-04T08:51:00.326Z,39.20
2018-07-04T08:52:00.453Z,39.69
2018-07-04T08:53:00.443Z,39.00
2018-07-04T08:54:00.461Z,40.09
2018-07-04T08:55:00.351Z,39.77
2018-07-04T08:56:00.281Z,39.77
2018-07-04T08:57:00.409Z,38.68
2018-07-04T08:57:59.257Z,38.88
2018-07-04T08:59:00.310Z,38.88
2018-07-04T09:00:00.267Z,39.08
2018-07-04T09:01:00.260Z,38.98
2018-07-04T09:02:00.316Z,38.96
2018-07-04T09:03:00.268Z,38.86
2018-07-04T09:04:00.359Z,39.46
2018-07-04T09:05:00.201Z,39.75
2018-07-04T09:06:00.180Z,38.76
2018-07-04T09:07:00.146Z,38.84
2018-07-04T09:08:00.212Z,39.16
2018-07-04T09:09:00.218Z,38.57
2018-07-04T09:10:03.584Z,38.65
2018-07-04T09:10:59.128Z,39.26
2018-07-04T09:12:00.113Z,39.46
2018-07-04T09:14:10.118Z,41.14
2018-07-04T09:15:10.916Z,41.24
2018-07-04T09:16:11.013Z,41.44
2018-07-04T09:17:10.968Z,42.72
2018-07-04T09:18:11.004Z,42.84
2018-07-04T09:19:12.066Z,43.04
2018-07-04T09:20:09.856Z,42.94
2018-07-04T09:21:10.838Z,45.51
2018-07-04T09:22:10.897Z,44.62
2018-07-04T09:23:10.958Z,45.41
2018-07-04T09:24:11.045Z,46.89
2018-07-04T09:26:07.845Z,47.29
2018-07-04T09:27:09.378Z,46.50
2018-07-04T09:28:06.592Z,46.08
2018-07-04T09:29:06.541Z,45.39
2018-07-04T09:30:08.092Z,46.48
2018-07-04T09:31:05.490Z,45.79
2018-07-04T09:33:32.646Z,45.19
2018-07-04T09:34:33.583Z,46.18
2018-07-04T09:35:33.555Z,47.94
2018-07-04T09:36:33.733Z,49.42
2018-07-04T09:37:33.521Z,48.43
2018-07-04T09:39:46.091Z,47.64
2018-07-04T09:40:42.550Z,48.51
2018-07-04T09:41:43.508Z,51.57
2018-07-04T09:42:43.493Z,50.12
2018-07-04T09:43:43.846Z,50.81
2018-07-04T09:44:43.468Z,52.58
2018-07-04T09:45:43.595Z,53.67
2018-07-04T09:46:43.454Z,53.00
2018-07-04T09:47:43.492Z,52.31
2018-07-04T09:48:43.416Z,53.28
2018-07-04T09:49:43.482Z,52.39
2018-07-04T09:50:43.562Z,51.82
2018-07-04T09:51:43.399Z,51.42
2018-07-04T09:52:43.421Z,51.92
2018-07-04T09:53:43.390Z,52.19
2018-07-04T09:54:43.357Z,52.19
2018-07-04T09:55:43.689Z,52.98
2018-07-04T09:56:43.345Z,53.08
2018-07-04T09:57:43.382Z,51.00
2018-07-04T09:58:43.486Z,51.50
2018-07-04T09:59:43.357Z,53.77
2018-07-04T10:00:43.310Z,52.19
2018-07-04T10:01:43.302Z,52.46
2018-07-04T10:02:43.290Z,51.59
2018-07-04T10:03:43.399Z,50.71
2018-07-04T10:04:43.422Z,51.67
2018-07-04T10:05:43.276Z,52.06
2018-07-04T10:06:43.473Z,51.67
2018-07-04T10:07:43.448Z,51.28
2018-07-04T10:08:43.352Z,51.47
2018-07-04T10:09:43.218Z,51.87
2018-07-04T10:10:43.177Z,51.64
2018-07-04T10:11:43.297Z,51.25
2018-07-04T10:12:43.381Z,51.05
2018-07-04T10:13:43.274Z,51.35
2018-07-04T10:14:43.157Z,51.54
2018-07-04T10:15:43.152Z,51.15
2018-07-04T10:16:43.134Z,51.03
2018-07-04T10:17:43.100Z,51.54
2018-07-04T10:18:43.118Z,51.13
2018-07-04T10:19:43.107Z,49.94
2018-07-04T10:20:43.097Z,49.94
2018-07-04T10:21:43.114Z,49.74
2018-07-04T10:22:43.062Z,49.84
2018-07-04T10:23:42.120Z,49.94
2018-07-04T10:24:43.200Z,49.45
2018-07-04T10:25:43.033Z,50.04
2018-07-04T10:26:43.047Z,49.45
2018-07-04T10:27:43.016Z,49.52
2018-07-04T10:28:43.140Z,49.82
2018-07-04T10:29:43.129Z,49.62
2018-07-04T10:30:42.980Z,49.82
2018-07-04T10:31:48.796Z,49.84
2018-07-04T10:32:42.946Z,49.92
2018-07-04T10:33:42.994Z,49.22
2018-07-04T10:34:42.956Z,49.33
2018-07-04T10:35:43.020Z,48.34
2018-07-04T10:36:42.935Z,48.34
2018-07-04T10:37:42.955Z,48.93
2018-07-04T10:38:43.001Z,49.10
2018-07-04T10:39:42.880Z,48.22
2018-07-04T10:40:42.884Z,47.85
2018-07-04T10:41:42.892Z,47.82
2018-07-04T10:42:43.016Z,48.02
2018-07-04T10:43:42.851Z,47.85
2018-07-04T10:44:42.865Z,47.53
2018-07-04T10:45:42.814Z,48.41
2018-07-04T10:46:42.815Z,49.01
2018-07-04T10:47:42.795Z,48.22
2018-07-04T10:48:42.813Z,48.41
2018-07-04T10:49:42.800Z,47.72
2018-07-04T10:50:42.787Z,47.92
2018-07-04T10:51:42.860Z,47.92
2018-07-04T10:52:42.777Z,48.12
2018-07-04T10:53:42.951Z,47.82
2018-07-04T10:54:42.742Z,47.82
2018-07-04T10:55:42.724Z,47.90
2018-07-04T10:56:42.725Z,49.77
2018-07-04T10:57:42.699Z,49.90
2018-07-04T10:58:42.709Z,50.59
2018-07-04T10:59:42.658Z,49.99
2018-07-04T11:00:42.815Z,49.67
2018-07-04T11:01:42.666Z,49.60
2018-07-04T11:02:42.799Z,50.19
2018-07-04T11:03:42.749Z,49.90
2018-07-04T11:04:42.759Z,49.90
2018-07-04T11:05:42.727Z,49.69
2018-07-04T11:06:42.622Z,49.60
2018-07-04T11:07:42.716Z,48.91
2018-07-04T11:08:42.695Z,47.82
2018-07-04T11:09:42.581Z,47.23
2018-07-04T11:10:42.580Z,47.03
2018-07-04T11:11:43.484Z,47.82
2018-07-04T11:12:42.558Z,47.82
2018-07-04T11:13:42.543Z,47.72
2018-07-04T11:14:42.508Z,47.72
2018-07-04T11:15:42.527Z,47.72
2018-07-04T11:16:42.679Z,48.12
2018-07-04T11:17:42.619Z,47.53
2018-07-04T11:18:42.487Z,48.12
2018-07-04T11:19:42.594Z,47.82
2018-07-04T11:20:42.793Z,47.92
2018-07-04T11:21:41.469Z,47.72
2018-07-04T11:22:42.562Z,48.49
2018-07-04T11:23:42.418Z,48.00
2018-07-04T11:24:42.420Z,48.00
2018-07-04T11:25:42.420Z,47.80
2018-07-04T11:26:42.412Z,48.02
2018-07-04T11:27:42.399Z,48.10
2018-07-04T11:28:42.386Z,47.63
2018-07-04T11:29:42.390Z,48.19
2018-07-04T11:30:42.369Z,47.82
2018-07-04T11:31:42.356Z,48.59
2018-07-04T11:32:42.447Z,47.70
2018-07-04T11:33:42.444Z,48.19
2018-07-04T11:34:42.304Z,48.19
2018-07-04T11:35:42.414Z,49.48
2018-07-04T11:36:42.275Z,48.71
2018-07-04T11:37:42.417Z,48.59
2018-07-04T11:38:42.676Z,47.70
2018-07-04T11:39:42.268Z,48.12
2018-07-04T11:40:42.388Z,47.23
2018-07-04T11:41:42.239Z,47.23
2018-07-04T11:42:42.241Z,47.01
2018-07-04T11:43:42.585Z,46.03
2018-07-04T11:44:42.199Z,45.73
2018-07-04T11:45:42.209Z,46.12
2018-07-04T11:46:42.283Z,45.75
2018-07-04T11:47:41.209Z,45.85
2018-07-04T11:48:42.177Z,45.75
2018-07-04T11:49:42.171Z,45.85
2018-07-04T11:50:42.161Z,45.95
2018-07-04T11:51:42.157Z,45.75
2018-07-04T11:52:42.249Z,45.85
2018-07-04T11:53:42.236Z,45.85
2018-07-04T11:54:42.310Z,46.17
2018-07-04T11:55:42.105Z,45.78
2018-07-04T11:56:42.133Z,45.97
2018-07-04T11:57:42.080Z,45.78
2018-07-04T11:58:42.069Z,45.48
2018-07-04T11:59:42.085Z,45.78
2018-07-04T12:00:42.114Z,45.67
2018-07-04T12:01:41.164Z,45.87
2018-07-04T12:02:42.086Z,46.19
2018-07-04T12:03:42.034Z,46.00
2018-07-04T12:04:42.011Z,46.09
2018-07-04T12:05:41.992Z,45.89
2018-07-04T12:06:40.970Z,45.79
2018-07-04T12:07:42.103Z,45.70
2018-07-04T12:08:41.990Z,46.19
2018-07-04T12:09:41.958Z,46.19
2018-07-04T12:10:42.943Z,46.98
2018-07-04T12:11:41.934Z,47.08
2018-07-04T12:12:41.920Z,47.18
2018-07-04T12:13:42.076Z,47.08
2018-07-04T12:14:41.907Z,46.98
2018-07-04T12:15:41.873Z,47.77
2018-07-04T12:16:41.890Z,47.08
2018-07-04T12:17:41.871Z,47.77
2018-07-04T12:18:41.867Z,47.30
2018-07-04T12:19:41.859Z,47.08
2018-07-04T12:20:41.992Z,47.00
2018-07-04T12:21:41.834Z,46.81
2018-07-04T12:22:42.683Z,47.40
2018-07-04T12:23:41.827Z,47.10
2018-07-04T12:24:41.848Z,47.10
2018-07-04T12:25:41.841Z,47.50
2018-07-04T12:26:41.879Z,47.69
2018-07-04T12:27:41.771Z,47.60
2018-07-04T12:28:41.771Z,47.91
2018-07-04T12:29:42.196Z,47.72
2018-07-04T12:30:41.736Z,48.02
2018-07-04T12:31:41.765Z,48.02
2018-07-04T12:32:42.513Z,47.91
2018-07-04T12:33:41.938Z,47.91
2018-07-04T12:34:41.707Z,48.02
2018-07-04T12:35:41.819Z,48.51
2018-07-04T12:36:42.042Z,47.72
2018-07-04T12:37:41.673Z,48.61
2018-07-04T12:38:41.717Z,48.61
2018-07-04T12:39:41.651Z,48.31
2018-07-04T12:40:41.655Z,48.33
2018-07-04T12:41:41.940Z,49.10
2018-07-04T12:42:41.704Z,49.13
2018-07-04T12:43:41.763Z,49.72
2018-07-04T12:44:41.589Z,49.52
2018-07-04T12:45:41.686Z,50.12
2018-07-04T12:46:41.566Z,50.12
2018-07-04T12:47:42.538Z,50.01
2018-07-04T12:48:41.659Z,49.52
2018-07-04T12:49:41.674Z,49.52
2018-07-04T12:50:41.516Z,49.62
2018-07-04T12:51:41.602Z,49.91
2018-07-04T12:52:41.631Z,51.82
2018-07-04T12:53:44.161Z,51.72
2018-07-04T12:54:41.567Z,52.22
2018-07-04T12:55:41.479Z,53.11
2018-07-04T12:56:41.637Z,53.40
2018-07-04T12:57:41.573Z,54.02
2018-07-04T12:58:41.446Z,53.42
2018-07-04T12:59:41.440Z,53.72
2018-07-04T13:00:41.418Z,54.32
2018-07-04T13:01:41.512Z,55.04
2018-07-04T13:02:48.165Z,55.93
2018-07-04T13:03:42.492Z,56.42
2018-07-04T13:04:41.538Z,55.36
2018-07-04T13:05:41.408Z,56.42
2018-07-04T13:06:41.345Z,56.42
2018-07-04T13:07:41.481Z,57.61
2018-07-04T13:08:41.344Z,57.02
2018-07-04T13:09:41.468Z,57.34
2018-07-04T13:10:41.426Z,57.54
2018-07-04T13:11:41.293Z,57.61
2018-07-04T13:12:41.464Z,57.64
2018-07-04T13:13:41.273Z,58.01
2018-07-04T13:14:41.369Z,58.73
2018-07-04T13:15:41.253Z,58.92
2018-07-04T13:16:41.355Z,57.84
2018-07-04T13:17:41.350Z,59.00
2018-07-04T13:18:41.218Z,60.08
2018-07-04T13:19:41.367Z,59.99
2018-07-04T13:20:41.387Z,60.02
2018-07-04T13:21:40.210Z,60.31
2018-07-04T13:22:41.308Z,60.61
2018-07-04T13:23:41.356Z,60.41
2018-07-04T13:24:41.173Z,60.44
2018-07-04T13:25:41.711Z,60.21
2018-07-04T13:26:41.255Z,60.71
2018-07-04T13:27:41.182Z,60.44
2018-07-04T13:28:41.191Z,61.73
2018-07-04T13:29:41.238Z,61.13
2018-07-04T13:30:41.225Z,61.63
2018-07-04T13:31:41.227Z,61.33
2018-07-04T13:32:41.067Z,61.23
2018-07-04T13:33:41.061Z,61.04
2018-07-04T13:34:41.068Z,61.04
2018-07-04T13:35:42.082Z,61.21
2018-07-04T13:36:41.163Z,61.50
2018-07-04T13:37:41.019Z,61.50
2018-07-04T13:38:41.041Z,61.99
2018-07-04T13:39:41.202Z,62.39
2018-07-04T13:40:41.007Z,62.69
2018-07-04T13:41:40.980Z,63.18
2018-07-04T13:42:40.981Z,62.62
2018-07-04T13:43:40.978Z,62.10
2018-07-04T13:44:40.971Z,62.02
2018-07-04T13:45:41.092Z,62.32
2018-07-04T13:46:41.279Z,62.92
2018-07-04T13:47:40.931Z,63.02
2018-07-04T13:48:45.382Z,63.21
2018-07-04T13:49:40.955Z,63.21
2018-07-04T13:50:40.892Z,63.61
2018-07-04T13:51:40.883Z,62.95
2018-07-04T13:52:40.891Z,63.31
2018-07-04T13:53:40.844Z,63.02
2018-07-04T13:54:42.484Z,63.71
2018-07-04T13:55:42.016Z,63.21
2018-07-04T13:56:41.444Z,63.12
2018-07-04T13:57:40.804Z,62.69
2018-07-04T13:58:40.808Z,63.28
2018-07-04T13:59:41.119Z,63.48
2018-07-04T14:00:41.215Z,63.51
2018-07-04T14:01:40.775Z,63.71
2018-07-04T14:02:40.823Z,64.01
2018-07-04T14:03:42.569Z,64.31
2018-07-04T14:04:41.084Z,64.50
2018-07-04T14:05:40.845Z,64.70
2018-07-04T14:06:40.797Z,64.50
2018-07-04T14:07:40.774Z,64.34
2018-07-04T14:08:40.782Z,64.14
2018-07-04T14:09:40.703Z,64.53
2018-07-04T14:10:40.824Z,64.23
2018-07-04T14:11:41.883Z,64.53
2018-07-04T14:12:41.925Z,64.63
2018-07-04T14:13:40.928Z,64.53
2018-07-04T14:14:40.634Z,64.53
2018-07-04T14:15:40.628Z,64.83
2018-07-04T14:16:40.714Z,65.00
2018-07-04T14:17:41.109Z,64.70
2018-07-04T14:18:40.705Z,64.50
2018-07-04T14:19:40.668Z,64.60
2018-07-04T14:20:41.391Z,63.81
2018-07-04T14:21:40.550Z,63.02
2018-07-04T14:22:43.606Z,63.21
2018-07-04T14:23:41.521Z,63.39
2018-07-04T14:24:41.836Z,62.19
2018-07-04T14:25:40.511Z,62.69
2018-07-04T14:26:40.703Z,62.88
2018-07-04T14:27:40.498Z,62.16
2018-07-04T14:28:42.420Z,62.56
2018-07-04T14:29:40.473Z,62.53
2018-07-04T14:30:41.040Z,61.44
2018-07-04T14:31:40.470Z,61.83
2018-07-04T14:32:40.552Z,61.31
2018-07-04T14:33:40.543Z,60.92
2018-07-04T14:34:40.425Z,60.22
2018-07-04T14:35:40.502Z,59.63
2018-07-04T14:36:40.516Z,60.32
2018-07-04T14:37:40.511Z,59.53
2018-07-04T14:38:40.589Z,59.73
2018-07-04T14:39:40.773Z,59.90
2018-07-04T14:40:40.466Z,59.01
2018-07-04T14:41:40.362Z,58.81
2018-07-04T14:42:40.351Z,58.42
2018-07-04T14:43:40.359Z,58.32
2018-07-04T14:44:40.349Z,57.92
2018-07-04T14:45:40.408Z,57.79
2018-07-04T14:46:40.326Z,58.00
2018-07-04T14:47:40.315Z,57.20
2018-07-04T14:48:40.276Z,57.01
2018-07-04T14:49:40.246Z,56.48
2018-07-04T14:50:40.248Z,56.58
2018-07-04T14:51:40.243Z,56.58
2018-07-04T14:52:40.334Z,56.68
2018-07-04T14:53:40.221Z,56.09
2018-07-04T14:54:40.249Z,56.09
2018-07-04T14:55:40.249Z,56.26
2018-07-04T14:56:40.212Z,55.99
2018-07-04T14:57:40.195Z,55.47
2018-07-04T14:58:40.150Z,55.37
2018-07-04T14:59:40.141Z,55.77
2018-07-04T15:00:40.262Z,54.88
2018-07-04T15:01:40.153Z,54.88
2018-07-04T15:02:40.123Z,54.88
2018-07-04T15:03:40.132Z,53.99
2018-07-04T15:04:40.259Z,54.16
2018-07-04T15:05:40.089Z,55.05
2018-07-04T15:06:40.196Z,54.95
2018-07-04T15:07:40.081Z,54.46
2018-07-04T15:08:40.172Z,54.55
2018-07-04T15:09:40.068Z,54.75
2018-07-04T15:10:40.085Z,55.15
2018-07-04T15:11:40.134Z,54.46
2018-07-04T15:12:40.133Z,54.16
2018-07-04T15:13:39.999Z,54.16
2018-07-04T15:14:40.089Z,54.26
2018-07-04T15:15:40.079Z,53.86
2018-07-04T15:16:40.085Z,54.16
2018-07-04T15:17:39.968Z,53.77
2018-07-04T15:18:40.042Z,54.26
2018-07-04T15:19:39.937Z,53.96
2018-07-04T15:20:39.964Z,53.77
2018-07-04T15:21:39.318Z,53.57
2018-07-04T15:22:40.038Z,53.67
2018-07-04T15:23:39.894Z,53.47
2018-07-04T15:24:39.882Z,53.47
2018-07-04T15:25:39.876Z,53.67
2018-07-04T15:26:40.894Z,53.47
2018-07-04T15:27:39.973Z,53.47
2018-07-04T15:28:39.991Z,53.37
2018-07-04T15:29:40.031Z,53.27
2018-07-04T15:30:39.916Z,53.17
2018-07-04T15:31:39.814Z,53.08
2018-07-04T15:32:39.919Z,53.08
2018-07-04T15:33:39.803Z,53.47
2018-07-04T15:34:39.790Z,53.47
2018-07-04T15:35:39.774Z,53.67
2018-07-04T15:36:39.762Z,53.86
2018-07-04T15:37:40.022Z,53.77
2018-07-04T15:38:39.746Z,53.86
2018-07-04T15:39:39.733Z,53.67
2018-07-04T15:40:39.728Z,53.77
2018-07-04T15:41:39.705Z,53.67
2018-07-04T15:42:39.727Z,53.57
2018-07-04T15:43:39.701Z,53.08
2018-07-04T15:44:39.802Z,53.27
2018-07-04T15:45:39.724Z,53.17
2018-07-04T15:46:39.788Z,53.17
2018-07-04T15:47:39.657Z,53.37
2018-07-04T15:48:39.747Z,53.30
2018-07-04T15:49:39.729Z,53.27
2018-07-04T15:50:39.726Z,53.27
2018-07-04T15:51:39.815Z,52.87
2018-07-04T15:52:38.712Z,52.98
2018-07-04T15:53:39.600Z,52.80
2018-07-04T15:54:39.569Z,52.87
2018-07-04T15:55:39.566Z,53.08
2018-07-04T15:56:39.667Z,53.08
2018-07-04T15:57:39.651Z,52.87
2018-07-04T15:58:39.653Z,52.78
2018-07-04T15:59:39.710Z,53.00