createdAt,value
2022-08-06T00:02:29.343Z,5.20
2022-08-06T00:05:01.279Z,5.47
2022-08-06T00:07:45.183Z,4.95
2022-08-06T00:10:17.764Z,5.28
2022-08-06T00:12:48.091Z,5.00
2022-08-06T00:15:20.060Z,5.47
2022-08-06T00:18:07.859Z,5.00
2022-08-06T00:20:42.042Z,5.40
2022-08-06T00:25:52.199Z,4.90
2022-08-06T00:28:31.699Z,5.20
2022-08-06T00:31:11.567Z,5.35
2022-08-06T00:33:50.241Z,5.25
2022-08-06T00:36:29.359Z,5.30
2022-08-06T00:39:06.133Z,5.00
2022-08-06T00:41:42.118Z,5.07
2022-08-06T00:44:14.774Z,5.70
2022-08-06T00:46:43.148Z,5.35
2022-08-06T00:49:12.358Z,5.03
2022-08-06T00:51:50.236Z,5.00
2022-08-06T00:54:28.528Z,5.15
2022-08-06T00:57:07.973Z,4.97
2022-08-06T00:59:37.716Z,4.70
2022-08-06T01:02:09.675Z,5.00
2022-08-06T01:04:38.165Z,4.43
2022-08-06T01:07:09.057Z,4.65
2022-08-06T01:09:45.991Z,4.50
2022-08-06T01:12:33.566Z,4.32
2022-08-06T01:15:13.838Z,4.50
2022-08-06T01:17:56.222Z,4.32
2022-08-06T01:21:58.360Z,4.40
2022-08-06T01:24:06.539Z,4.38
2022-08-06T01:27:12.553Z,4.13
2022-08-06T01:29:47.445Z,4.28
2022-08-06T01:32:32.781Z,4.20
2022-08-06T01:35:05.544Z,4.25
2022-08-06T01:37:44.331Z,4.15
2022-08-06T01:40:24.563Z,4.32
2022-08-06T01:42:56.365Z,4.50
2022-08-06T01:45:32.672Z,4.70
2022-08-06T01:48:28.532Z,4.40
2022-08-06T01:51:01.679Z,4.70
2022-08-06T01:54:05.672Z,4.80
2022-08-06T01:56:55.830Z,4.90
2022-08-06T01:59:21.392Z,4.90
2022-08-06T02:01:56.235Z,4.53
2022-08-06T02:04:30.935Z,4.80
2022-08-06T02:07:00.588Z,4.75
2022-08-06T02:09:33.927Z,4.70
2022-08-06T02:12:10.660Z,4.70
2022-08-06T02:14:49.602Z,4.85
2022-08-06T02:17:26.525Z,4.50
2022-08-06T02:20:18.534Z,4.13
2022-08-06T02:22:48.342Z,4.43
2022-08-06T02:25:22.519Z,4.30
2022-08-06T02:28:00.861Z,4.35
2022-08-06T02:30:37.017Z,4.30
2022-08-06T02:33:08.521Z,4.32
2022-08-06T02:35:43.011Z,4.80
2022-08-06T02:38:18.235Z,4.93
2022-08-06T02:41:02.971Z,5.28
2022-08-06T02:43:40.407Z,5.10
2022-08-06T02:46:25.411Z,5.03
2022-08-06T02:52:12.579Z,5.20
2022-08-06T02:54:46.508Z,5.20
2022-08-06T02:57:22.143Z,5.13
2022-08-06T02:59:55.590Z,5.22
2022-08-06T03:02:27.798Z,5.47
2022-08-06T03:04:58.996Z,5.55
2022-08-06T03:07:29.167Z,5.53
2022-08-06T03:10:00.495Z,5.32
2022-08-06T03:12:30.280Z,5.50
2022-08-06T03:15:05.751Z,5.82
2022-08-06T03:17:37.968Z,5.68
2022-08-06T03:20:08.441Z,5.47
2022-08-06T03:22:43.951Z,5.82
2022-08-06T03:25:15.025Z,6.15
2022-08-06T03:27:45.613Z,5.90
2022-08-06T03:30:32.264Z,6.30
2022-08-06T03:33:06.946Z,6.47
2022-08-06T03:35:50.702Z,6.60
2022-08-06T03:38:19.986Z,6.15
2022-08-06T03:40:49.575Z,6.00
2022-08-06T03:43:27.419Z,5.93
2022-08-06T03:46:02.137Z,5.70
2022-08-06T03:48:36.055Z,5.10
2022-08-06T03:51:12.542Z,5.80
2022-08-06T03:53:46.927Z,5.00
2022-08-06T03:56:29.798Z,5.40
2022-08-06T03:59:05.088Z,5.40
2022-08-06T04:01:43.457Z,5.05
2022-08-06T04:04:26.714Z,4.95
2022-08-06T04:06:58.196Z,4.90
2022-08-06T04:09:57.416Z,4.68
2022-08-06T04:12:42.891Z,4.68
2022-08-06T04:15:08.345Z,4.80
2022-08-06T04:17:40.766Z,4.82
2022-08-06T04:20:14.707Z,4.30
2022-08-06T04:22:59.379Z,4.40
2022-08-06T04:25:37.096Z,4.70
2022-08-06T04:28:07.314Z,4.40
2022-08-06T04:30:39.632Z,4.15
2022-08-06T04:33:17.492Z,4.43
2022-08-06T04:36:04.706Z,4.43
2022-08-06T04:38:35.605Z,4.10
2022-08-06T04:41:15.876Z,4.00
2022-08-06T04:43:52.140Z,4.05
2022-08-06T04:46:22.343Z,3.80
2022-08-06T04:48:56.637Z,3.95
2022-08-06T04:52:33.884Z,3.90
2022-08-06T04:54:12.951Z,3.92
2022-08-06T04:56:48.653Z,3.88
2022-08-06T04:59:19.445Z,3.80
2022-08-06T05:01:57.132Z,3.75
2022-08-06T05:04:32.298Z,3.60
2022-08-06T05:07:22.754Z,3.92
2022-08-06T05:09:54.060Z,4.07
2022-08-06T05:12:29.286Z,3.30
2022-08-06T05:17:48.642Z,3.67
2022-08-06T05:20:27.835Z,3.47
2022-08-06T05:23:19.834Z,3.25
2022-08-06T05:25:53.960Z,3.28
2022-08-06T05:28:27.777Z,3.63
2022-08-06T05:30:56.592Z,3.42
2022-08-06T05:33:32.305Z,3.90
2022-08-06T05:36:07.767Z,3.72
2022-08-06T05:38:58.880Z,3.90
2022-08-06T05:41:33.369Z,4.07
2022-08-06T05:44:05.428Z,4.15
2022-08-06T05:46:47.257Z,3.95
2022-08-06T05:49:55.185Z,4.30
2022-08-06T05:52:18.753Z,3.60
2022-08-06T05:54:49.439Z,4.30
2022-08-06T05:57:40.670Z,4.00
2022-08-06T06:00:42.041Z,3.70
2022-08-06T06:03:05.479Z,3.85
2022-08-06T06:06:04.089Z,3.88
2022-08-06T06:08:37.575Z,4.10
2022-08-06T06:11:10.402Z,4.00
2022-08-06T06:13:59.069Z,3.80
2022-08-06T06:17:10.498Z,3.90
2022-08-06T06:19:51.856Z,3.60
2022-08-06T06:22:35.885Z,3.50
2022-08-06T06:25:06.021Z,3.42
2022-08-06T06:27:59.210Z,3.60
2022-08-06T06:31:02.364Z,3.35
2022-08-06T06:33:51.452Z,3.25
2022-08-06T06:36:31.936Z,3.50
2022-08-06T06:39:16.617Z,3.35
2022-08-06T06:41:53.347Z,3.50
2022-08-06T06:45:03.123Z,3.58
2022-08-06T06:47:37.176Z,3.38
2022-08-06T06:50:19.511Z,3.20
2022-08-06T06:52:51.535Z,3.13
2022-08-06T06:55:56.073Z,3.20
2022-08-06T06:58:37.010Z,3.10
2022-08-06T07:01:12.007Z,3.28
2022-08-06T07:03:56.420Z,2.92
2022-08-06T07:06:30.712Z,2.80
2022-08-06T07:09:15.093Z,2.78
2022-08-06T07:12:03.160Z,2.70
2022-08-06T07:14:34.491Z,2.95
2022-08-06T07:17:45.014Z,2.60
2022-08-06T07:19:55.498Z,2.90
2022-08-06T07:22:24.861Z,3.00
2022-08-06T07:25:00.953Z,2.70
2022-08-06T07:27:43.080Z,2.80
2022-08-06T07:30:20.823Z,2.35
2022-08-06T07:32:53.464Z,2.35
2022-08-06T07:35:21.655Z,2.22
2022-08-06T07:38:02.978Z,2.15
2022-08-06T07:40:36.598Z,2.28
2022-08-06T07:43:21.633Z,2.45
2022-08-06T07:45:55.383Z,2.15
2022-08-06T07:48:29.316Z,2.47
2022-08-06T07:51:04.722Z,2.08
2022-08-06T07:53:52.466Z,2.08
2022-08-06T07:56:23.471Z,1.80
2022-08-06T07:58:56.329Z,2.10
2022-08-06T08:01:28.587Z,1.80
2022-08-06T08:04:34.257Z,1.83
2022-08-06T08:07:07.521Z,1.90
2022-08-06T08:10:02.705Z,1.88
2022-08-06T08:12:35.651Z,2.00
2022-08-06T08:15:19.057Z,1.90
2022-08-06T08:17:57.057Z,1.90
2022-08-06T08:20:34.138Z,1.50
2022-08-06T08:23:05.893Z,1.88
2022-08-06T08:25:40.485Z,2.00
2022-08-06T08:28:15.055Z,1.92
2022-08-06T08:30:49.871Z,1.92
2022-08-06T08:33:19.554Z,1.80
2022-08-06T08:35:48.946Z,1.83
2022-08-06T08:38:33.089Z,2.10
2022-08-06T08:41:13.726Z,1.90
2022-08-06T08:44:01.098Z,2.40
2022-08-06T08:46:37.650Z,2.30
2022-08-06T08:51:42.994Z,1.90
2022-08-06T08:54:19.543Z,2.40
2022-08-06T08:57:10.346Z,2.10
2022-08-06T08:59:58.068Z,2.03
2022-08-06T09:02:26.595Z,2.15
2022-08-06T09:04:54.660Z,2.13
2022-08-06T09:07:35.779Z,1.83
2022-08-06T09:10:07.115Z,2.28
2022-08-06T09:12:45.246Z,2.03
2022-08-06T09:15:14.593Z,2.20
2022-08-06T09:18:11.798Z,2.22
2022-08-06T09:20:37.646Z,1.90
2022-08-06T09:23:12.263Z,1.95
2022-08-06T09:25:51.367Z,1.90
2022-08-06T09:28:36.095Z,2.00
2022-08-06T09:31:22.217Z,2.03
2022-08-06T09:34:29.053Z,2.47
2022-08-06T09:36:57.054Z,2.60
2022-08-06T09:40:05.833Z,2.55
2022-08-06T09:42:44.247Z,2.38
2022-08-06T09:45:16.079Z,2.28
2022-08-06T09:47:58.567Z,2.58
2022-08-06T09:50:44.094Z,2.80
2022-08-06T09:53:15.152Z,3.17
2022-08-06T09:55:46.200Z,2.20
2022-08-06T09:58:13.741Z,2.20
2022-08-06T10:00:41.440Z,2.00
2022-08-06T10:04:03.744Z,2.30
2022-08-06T10:06:10.774Z,1.90
2022-08-06T10:08:39.870Z,2.20
2022-08-06T10:11:09.144Z,2.00
2022-08-06T10:13:44.447Z,2.10
2022-08-06T10:16:31.183Z,1.95
2022-08-06T10:21:47.429Z,1.98
2022-08-06T10:24:26.006Z,1.40
2022-08-06T10:27:14.250Z,2.35
2022-08-06T10:29:50.925Z,3.13
2022-08-06T10:32:30.774Z,3.83
2022-08-06T10:35:04.484Z,2.63
2022-08-06T10:37:49.107Z,1.38
2022-08-06T10:40:30.092Z,1.85
2022-08-06T10:43:08.418Z,2.00
2022-08-06T10:45:49.742Z,1.30
2022-08-06T10:49:00.985Z,2.00
2022-08-06T10:51:09.072Z,1.50
2022-08-06T10:54:01.329Z,1.50
2022-08-06T10:56:31.632Z,1.80
2022-08-06T10:59:07.434Z,1.10
2022-08-06T11:01:54.884Z,2.05
2022-08-06T11:04:32.101Z,1.70
2022-08-06T11:08:09.608Z,2.20
2022-08-06T11:11:04.414Z,1.83
2022-08-06T11:13:53.588Z,1.98
2022-08-06T11:16:27.759Z,2.08
2022-08-06T11:19:07.308Z,2.20
2022-08-06T11:22:01.830Z,1.75
2022-08-06T11:24:33.216Z,1.90
2022-08-06T11:27:11.118Z,1.63
2022-08-06T11:30:12.753Z,1.60
2022-08-06T11:32:53.848Z,1.60
2022-08-06T11:35:47.597Z,1.50
2022-08-06T11:38:48.547Z,1.50
2022-08-06T11:41:55.017Z,1.60
2022-08-06T11:44:21.643Z,2.00
2022-08-06T11:47:22.714Z,1.40
2022-08-06T11:49:52.108Z,1.30
2022-08-06T11:52:40.789Z,1.60
2022-08-06T11:55:23.527Z,1.80
2022-08-06T11:58:30.411Z,1.40
2022-08-06T12:01:03.490Z,1.60
2022-08-06T12:03:52.536Z,1.50
2022-08-06T12:06:29.032Z,1.50
2022-08-06T12:09:22.921Z,1.80
2022-08-06T12:12:26.705Z,1.50
2022-08-06T12:14:56.579Z,1.40
2022-08-06T12:17:45.026Z,1.58
2022-08-06T12:20:23.797Z,1.80
2022-08-06T12:23:04.380Z,1.30
2022-08-06T12:25:34.133Z,1.60
2022-08-06T12:28:04.814Z,1.45
2022-08-06T12:30:52.452Z,1.50
2022-08-06T12:33:24.791Z,1.60
2022-08-06T12:36:00.695Z,1.10
2022-08-06T12:38:34.066Z,1.60
2022-08-06T12:41:11.530Z,1.40
2022-08-06T12:43:57.665Z,1.30
2022-08-06T12:46:29.547Z,1.38
2022-08-06T12:49:01.293Z,1.27
2022-08-06T12:51:29.583Z,1.13
2022-08-06T12:54:00.123Z,1.35
2022-08-06T12:56:32.769Z,1.52
2022-08-06T12:59:06.058Z,1.40
2022-08-06T13:02:11.443Z,1.42
2022-08-06T13:04:32.868Z,1.27
2022-08-06T13:07:03.216Z,1.30
2022-08-06T13:09:39.317Z,1.40
2022-08-06T13:12:29.319Z,1.38
2022-08-06T13:15:10.094Z,1.33
2022-08-06T13:18:33.751Z,1.50
2022-08-06T13:21:06.368Z,1.23
2022-08-06T13:23:46.246Z,1.35
2022-08-06T13:26:26.230Z,1.67
2022-08-06T13:30:34.618Z,1.20
2022-08-06T13:32:27.534Z,1.38
2022-08-06T13:35:01.064Z,1.40
2022-08-06T13:37:57.945Z,1.60
2022-08-06T13:40:41.722Z,1.23
2022-08-06T13:43:40.182Z,1.60
2022-08-06T13:46:15.369Z,1.10
2022-08-06T13:48:52.524Z,1.15
2022-08-06T13:51:27.795Z,1.40
2022-08-06T13:53:58.722Z,1.20
2022-08-06T13:56:29.117Z,1.30
2022-08-06T13:59:00.552Z,1.05
2022-08-06T14:01:44.584Z,1.15
2022-08-06T14:06:44.527Z,1.30
2022-08-06T14:09:19.226Z,1.20
2022-08-06T14:11:53.652Z,1.10
2022-08-06T14:14:24.654Z,1.00
2022-08-06T14:16:54.580Z,1.30
2022-08-06T14:20:09.807Z,1.10
2022-08-06T14:22:10.366Z,1.10
2022-08-06T14:24:39.596Z,1.10
2022-08-06T14:27:15.986Z,1.30
2022-08-06T14:30:28.989Z,1.10
2022-08-06T14:32:32.510Z,1.00
2022-08-06T14:35:04.520Z,1.38
2022-08-06T14:37:50.512Z,1.30
2022-08-06T14:40:42.959Z,1.20
2022-08-06T14:43:54.831Z,1.35
2022-08-06T14:46:30.602Z,1.63
2022-08-06T14:49:00.267Z,1.38
2022-08-06T14:51:37.610Z,1.30
2022-08-06T14:54:19.035Z,1.20
2022-08-06T14:56:55.299Z,1.30
2022-08-06T14:59:23.544Z,1.08
2022-08-06T15:01:52.291Z,1.42
2022-08-06T15:04:23.789Z,1.58
2022-08-06T15:06:59.369Z,1.40
2022-08-06T15:10:05.905Z,1.60
2022-08-06T15:12:21.736Z,1.58
2022-08-06T15:15:06.427Z,1.60
2022-08-06T15:18:03.845Z,1.30
2022-08-06T15:20:28.041Z,1.25
2022-08-06T15:22:56.028Z,1.45
2022-08-06T15:26:00.284Z,1.50
2022-08-06T15:28:12.023Z,1.60
2022-08-06T15:30:39.790Z,1.80
2022-08-06T15:33:08.043Z,1.85
2022-08-06T15:35:53.045Z,1.63
2022-08-06T15:38:27.127Z,1.95
2022-08-06T15:40:55.581Z,2.10
2022-08-06T15:43:25.521Z,2.38
2022-08-06T15:45:58.402Z,2.90
2022-08-06T15:48:28.616Z,2.95
2022-08-06T15:51:28.269Z,3.10
2022-08-06T15:53:54.747Z,3.03
2022-08-06T15:56:33.808Z,2.30
2022-08-06T15:59:06.200Z,2.22
2022-08-06T16:02:01.257Z,2.38
2022-08-06T16:04:36.049Z,2.45
2022-08-06T16:07:06.133Z,2.67
2022-08-06T16:09:40.421Z,3.00
2022-08-06T16:12:22.812Z,3.00
2022-08-06T16:14:54.403Z,2.10
2022-08-06T16:20:11.967Z,3.00
2022-08-06T16:22:48.789Z,2.38
2022-08-06T16:25:17.580Z,2.88
2022-08-06T16:27:46.170Z,2.83
2022-08-06T16:30:15.316Z,3.08
2022-08-06T16:32:45.101Z,2.70
2022-08-06T16:35:15.307Z,3.15
2022-08-06T16:37:51.817Z,3.17
2022-08-06T16:40:22.066Z,3.08
2022-08-06T16:42:53.870Z,3.00
2022-08-06T16:45:23.123Z,3.65
2022-08-06T16:48:20.357Z,3.35
2022-08-06T16:50:42.873Z,3.22
2022-08-06T16:54:12.713Z,3.10
2022-08-06T16:55:59.139Z,3.83
2022-08-06T16:58:35.131Z,3.70
2022-08-06T17:02:20.955Z,3.20
2022-08-06T17:04:03.169Z,3.60
2022-08-06T17:09:21.182Z,3.45
2022-08-06T17:11:57.946Z,3.17
2022-08-06T17:14:28.161Z,3.83
2022-08-06T17:16:56.854Z,3.38
2022-08-06T17:19:24.232Z,3.80
2022-08-06T17:21:59.503Z,4.20
2022-08-06T17:24:36.526Z,4.18
2022-08-06T17:29:56.381Z,4.40
2022-08-06T17:32:32.717Z,3.90
2022-08-06T17:35:09.553Z,3.88
2022-08-06T17:37:49.306Z,3.50
2022-08-06T17:40:31.656Z,3.55
2022-08-06T17:43:04.987Z,3.92
2022-08-06T17:45:46.480Z,3.42
2022-08-06T17:48:24.598Z,3.75
2022-08-06T17:50:53.037Z,3.42
2022-08-06T17:53:21.764Z,3.17
2022-08-06T17:55:59.786Z,4.43
2022-08-06T17:58:37.605Z,3.20
2022-08-06T18:01:44.930Z,2.90
2022-08-06T18:04:22.090Z,2.90
2022-08-06T18:06:58.492Z,3.53
2022-08-06T18:10:11.577Z,3.38
2022-08-06T18:12:18.494Z,3.28
2022-08-06T18:14:52.100Z,3.22
2022-08-06T18:17:20.241Z,3.35
2022-08-06T18:19:47.587Z,3.30
2022-08-06T18:22:22.898Z,3.53
2022-08-06T18:24:56.047Z,3.30
2022-08-06T18:27:54.024Z,3.30
2022-08-06T18:30:30.079Z,3.38
2022-08-06T18:33:08.480Z,3.72
2022-08-06T18:35:55.757Z,3.60
2022-08-06T18:38:31.872Z,3.65
2022-08-06T18:41:06.239Z,3.53
2022-08-06T18:43:54.107Z,3.10
2022-08-06T18:47:02.213Z,3.42
2022-08-06T18:49:20.801Z,3.45
2022-08-06T18:52:00.960Z,3.53
2022-08-06T18:54:30.170Z,2.80
2022-08-06T18:56:58.312Z,3.42
2022-08-06T18:59:28.992Z,3.83
2022-08-06T19:01:59.032Z,3.60
2022-08-06T19:04:29.269Z,3.22
2022-08-06T19:06:59.744Z,2.92
2022-08-06T19:09:33.664Z,3.00
2022-08-06T19:14:48.727Z,2.72
2022-08-06T19:17:47.864Z,2.90
2022-08-06T19:20:20.646Z,2.63
2022-08-06T19:22:53.390Z,2.65
2022-08-06T19:25:28.634Z,2.70
2022-08-06T19:28:36.357Z,2.83
2022-08-06T19:30:57.966Z,2.92
2022-08-06T19:33:26.740Z,2.60
2022-08-06T19:36:11.292Z,2.80
2022-08-06T19:38:41.879Z,2.67
2022-08-06T19:41:09.873Z,2.38
2022-08-06T19:44:28.099Z,2.13
2022-08-06T19:46:29.869Z,2.47
2022-08-06T19:49:06.263Z,2.78
2022-08-06T19:52:03.894Z,2.45
2022-08-06T19:54:26.338Z,3.20
2022-08-06T19:57:08.649Z,2.97
2022-08-06T20:00:52.601Z,2.92
2022-08-06T20:02:26.603Z,3.00
2022-08-06T20:05:00.009Z,3.40
2022-08-06T20:07:27.958Z,3.58
2022-08-06T20:10:01.548Z,3.17
2022-08-06T20:12:38.380Z,2.60
2022-08-06T20:15:07.641Z,2.80
2022-08-06T20:17:49.522Z,2.72
2022-08-06T20:20:28.813Z,2.83
2022-08-06T20:23:11.402Z,2.25
2022-08-06T20:26:09.063Z,2.33
2022-08-06T20:29:08.730Z,2.42
2022-08-06T20:34:12.333Z,2.15
2022-08-06T20:36:39.783Z,2.47
2022-08-06T20:39:07.159Z,2.50
2022-08-06T20:41:57.007Z,2.50
2022-08-06T20:44:21.989Z,2.30
2022-08-06T20:47:46.481Z,2.40
2022-08-06T20:50:04.201Z,2.72
2022-08-06T20:52:29.808Z,2.53
2022-08-06T20:54:59.101Z,2.28
2022-08-06T20:57:37.582Z,2.40
2022-08-06T21:00:22.325Z,2.60
2022-08-06T21:03:28.140Z,2.53
2022-08-06T21:05:50.846Z,2.75
2022-08-06T21:08:26.739Z,2.78
2022-08-06T21:11:00.488Z,2.53
2022-08-06T21:13:35.957Z,2.40
2022-08-06T21:16:28.945Z,2.40
2022-08-06T21:19:00.506Z,2.50
2022-08-06T21:21:31.902Z,2.70
2022-08-06T21:24:01.105Z,2.40
2022-08-06T21:26:35.651Z,2.30
2022-08-06T21:29:41.968Z,2.53
2022-08-06T21:31:57.542Z,2.33
2022-08-06T21:34:29.343Z,2.30
2022-08-06T21:36:59.045Z,2.28
2022-08-06T21:39:52.249Z,2.40
2022-08-06T21:42:15.599Z,2.33
2022-08-06T21:44:42.828Z,2.40
2022-08-06T21:47:16.435Z,2.50
2022-08-06T21:50:05.396Z,2.22
2022-08-06T21:52:35.686Z,2.38
2022-08-06T21:56:35.623Z,2.50
2022-08-06T21:57:54.861Z,2.30
2022-08-06T22:00:34.649Z,2.60
2022-08-06T22:03:07.102Z,2.30
2022-08-06T22:06:22.340Z,2.40
2022-08-06T22:08:51.931Z,2.40
2022-08-06T22:12:38.296Z,2.50
2022-08-06T22:14:12.061Z,2.53
2022-08-06T22:16:43.828Z,2.40
2022-08-06T22:19:17.529Z,2.40
2022-08-06T22:21:50.740Z,2.30
2022-08-06T22:24:23.230Z,2.30
2022-08-06T22:26:56.389Z,2.63
2022-08-06T22:29:48.205Z,2.40
2022-08-06T22:32:15.648Z,2.50
2022-08-06T22:34:42.980Z,2.63
2022-08-06T22:37:14.837Z,2.58
2022-08-06T22:39:46.806Z,2.60
2022-08-06T22:42:20.384Z,2.55
2022-08-06T22:45:48.012Z,2.65
2022-08-06T22:47:39.902Z,2.53
2022-08-06T22:50:11.295Z,2.28
2022-08-06T22:53:02.331Z,2.58
2022-08-06T22:55:28.550Z,2.70
2022-08-06T22:58:04.237Z,2.35
2022-08-06T23:00:46.405Z,2.50
2022-08-06T23:03:15.880Z,2.40
2022-08-06T23:05:44.616Z,2.40
2022-08-06T23:08:17.513Z,2.50
2022-08-06T23:10:49.137Z,2.67
2022-08-06T23:13:25.367Z,2.35
2022-08-06T23:15:58.593Z,2.17
2022-08-06T23:18:30.562Z,2.45
2022-08-06T23:21:20.251Z,2.30
2022-08-06T23:23:54.533Z,2.47
2022-08-06T23:26:31.431Z,2.00
2022-08-06T23:29:08.350Z,2.17
2022-08-06T23:31:39.004Z,2.22
2022-08-06T23:34:33.447Z,1.95
2022-08-06T23:36:59.024Z,2.25
2022-08-06T23:39:37.043Z,2.13
2022-08-06T23:42:08.645Z,2.35
2022-08-06T23:44:51.888Z,2.43
2022-08-06T23:47:52.140Z,2.10
2022-08-06T23:50:11.257Z,2.40
2022-08-06T23:52:42.019Z,2.08
2022-08-06T23:55:25.664Z,2.10
2022-08-06T23:57:56.902Z,2.50
