createdAt,value
2018-11-20T00:01:29.090Z,35.63
2018-11-20T00:03:59.301Z,29.97
2018-11-20T00:06:28.366Z,37.28
2018-11-20T00:08:57.481Z,30.07
2018-11-20T00:11:26.560Z,37.10
2018-11-20T00:13:55.627Z,38.47
2018-11-20T00:19:00.381Z,35.13
2018-11-20T00:21:29.445Z,36.42
2018-11-20T00:23:58.526Z,29.30
2018-11-20T00:29:03.329Z,33.13
2018-11-20T00:31:33.412Z,29.63
2018-11-20T00:34:02.492Z,28.10
2018-11-20T00:36:31.561Z,32.50
2018-11-20T00:39:00.660Z,28.23
2018-11-20T00:41:29.741Z,32.88
2018-11-20T00:43:58.854Z,33.63
2018-11-20T00:46:28.105Z,30.27
2018-11-20T00:48:57.165Z,26.90
2018-11-20T00:51:26.243Z,27.07
2018-11-20T00:53:55.325Z,33.67
2018-11-20T00:59:02.082Z,34.40
2018-11-20T01:01:31.281Z,28.30
2018-11-20T01:04:00.474Z,35.10
2018-11-20T01:06:29.575Z,27.97
2018-11-20T01:08:59.540Z,27.00
2018-11-20T01:11:28.607Z,32.47
2018-11-20T01:13:57.662Z,26.43
2018-11-20T01:16:26.760Z,27.03
2018-11-20T01:18:55.813Z,33.15
2018-11-20T01:21:24.880Z,33.72
2018-11-20T01:23:53.990Z,26.90
2018-11-20T01:26:23.053Z,32.03
2018-11-20T01:28:52.127Z,27.17
2018-11-20T01:31:21.721Z,27.03
2018-11-20T01:33:50.774Z,33.92
2018-11-20T01:36:19.924Z,27.33
2018-11-20T01:38:50.084Z,31.95
2018-11-20T01:41:19.259Z,25.80
2018-11-20T01:43:48.511Z,26.73
2018-11-20T01:46:17.669Z,31.70
2018-11-20T01:48:46.775Z,32.00
2018-11-20T01:51:16.081Z,27.33
2018-11-20T01:53:45.095Z,31.55
2018-11-20T01:56:14.889Z,26.07
2018-11-20T01:58:43.961Z,25.43
2018-11-20T02:01:13.076Z,23.23
2018-11-20T02:03:42.475Z,33.42
2018-11-20T02:06:11.546Z,25.93
2018-11-20T02:08:40.617Z,24.83
2018-11-20T02:11:10.707Z,26.60
2018-11-20T02:13:40.102Z,32.70
2018-11-20T02:16:10.101Z,29.13
2018-11-20T02:18:41.467Z,32.67
2018-11-20T02:21:10.567Z,33.40
2018-11-20T02:23:39.786Z,29.23
2018-11-20T02:26:09.003Z,29.13
2018-11-20T02:28:38.049Z,25.50
2018-11-20T02:31:07.175Z,27.10
2018-11-20T02:33:36.240Z,32.70
2018-11-20T02:38:41.069Z,32.33
2018-11-20T02:41:10.408Z,27.30
2018-11-20T02:43:39.475Z,29.43
2018-11-20T02:46:08.590Z,27.80
2018-11-20T02:51:14.933Z,33.80
2018-11-20T02:53:44.637Z,27.37
2018-11-20T02:56:13.706Z,33.27
2018-11-20T02:58:43.645Z,28.60
2018-11-20T03:01:12.720Z,26.70
2018-11-20T03:03:42.915Z,25.90
2018-11-20T03:06:12.698Z,33.55
2018-11-20T03:14:08.352Z,35.33
2018-11-20T03:16:37.415Z,31.37
2018-11-20T03:19:07.470Z,28.90
2018-11-20T03:21:36.790Z,33.80
2018-11-20T03:24:05.931Z,29.57
2018-11-20T03:26:35.018Z,28.30
2018-11-20T03:29:04.136Z,33.50
2018-11-20T03:31:34.266Z,29.50
2018-11-20T03:34:03.389Z,26.53
2018-11-20T03:36:32.459Z,27.00
2018-11-20T03:39:01.522Z,33.13
2018-11-20T03:41:30.597Z,27.80
2018-11-20T03:43:59.937Z,33.63
2018-11-20T03:46:29.004Z,28.40
2018-11-20T03:48:58.225Z,27.77
2018-11-20T03:51:27.296Z,26.63
2018-11-20T03:53:56.370Z,25.60
2018-11-20T03:56:25.578Z,26.87
2018-11-20T03:58:54.641Z,33.88
2018-11-20T04:01:23.717Z,26.50
2018-11-20T04:03:52.765Z,33.17
2018-11-20T04:06:21.818Z,27.90
2018-11-20T04:08:51.041Z,27.33
2018-11-20T04:11:20.098Z,25.30
2018-11-20T04:13:49.167Z,27.07
2018-11-20T04:16:18.243Z,25.67
2018-11-20T04:18:47.289Z,33.15
2018-11-20T04:23:52.100Z,33.42
2018-11-20T04:26:21.325Z,27.30
2018-11-20T04:28:50.389Z,25.73
2018-11-20T04:34:27.842Z,34.17
2018-11-20T04:36:57.082Z,25.10
2018-11-20T04:39:26.136Z,24.97
2018-11-20T04:41:55.191Z,25.77
2018-11-20T04:44:24.231Z,24.87
2018-11-20T04:46:53.361Z,25.80
2018-11-20T04:49:22.434Z,23.90
2018-11-20T04:51:52.390Z,24.50
2018-11-20T04:54:22.373Z,24.50
2018-11-20T04:56:51.469Z,23.57
2018-11-20T04:59:20.538Z,30.95
2018-11-20T05:01:49.705Z,26.40
2018-11-20T05:04:18.770Z,24.03
2018-11-20T05:06:47.869Z,24.37
2018-11-20T05:09:18.821Z,24.70
2018-11-20T05:11:47.861Z,25.30
2018-11-20T05:14:16.918Z,29.30
2018-11-20T05:16:45.976Z,30.83
2018-11-20T05:19:15.017Z,27.17
2018-11-20T05:21:44.201Z,29.25
2018-11-20T05:24:13.270Z,26.37
2018-11-20T05:26:42.341Z,24.07
2018-11-20T05:29:11.536Z,30.30
2018-11-20T05:31:40.592Z,25.30
2018-11-20T05:34:09.688Z,25.33
2018-11-20T05:36:38.739Z,23.57
2018-11-20T05:39:07.804Z,23.30
2018-11-20T05:41:36.845Z,24.17
2018-11-20T05:44:05.931Z,26.37
2018-11-20T05:46:35.948Z,25.53
2018-11-20T05:49:05.934Z,24.07
2018-11-20T05:51:35.041Z,23.20
2018-11-20T05:54:04.093Z,24.37
2018-11-20T05:56:54.511Z,22.63
2018-11-20T05:59:25.579Z,21.77
2018-11-20T06:01:55.531Z,22.10
2018-11-20T06:04:24.683Z,27.67
2018-11-20T06:06:53.733Z,23.80
2018-11-20T06:09:24.552Z,23.13
2018-11-20T06:11:55.079Z,23.30
2018-11-20T06:17:01.908Z,28.23
2018-11-20T06:22:06.869Z,27.27
2018-11-20T06:24:35.950Z,21.80
2018-11-20T06:27:05.003Z,27.35
2018-11-20T06:29:34.072Z,21.47
2018-11-20T06:34:38.949Z,25.25
2018-11-20T06:37:08.005Z,20.37
2018-11-20T06:39:37.061Z,19.50
2018-11-20T06:44:41.958Z,24.50
2018-11-20T06:47:11.130Z,26.60
2018-11-20T06:49:40.079Z,21.37
2018-11-20T06:52:09.139Z,22.00
2018-11-20T06:54:38.204Z,24.40
2018-11-20T06:57:07.429Z,21.57
2018-11-20T07:02:12.297Z,23.92
2018-11-20T07:04:41.344Z,20.63
2018-11-20T07:07:10.579Z,20.73
2018-11-20T07:09:39.592Z,18.33
2018-11-20T07:12:08.819Z,18.90
2018-11-20T07:14:37.897Z,20.77
2018-11-20T07:17:06.941Z,18.43
2018-11-20T07:19:38.003Z,18.67
2018-11-20T07:22:07.045Z,18.50
2018-11-20T07:24:36.123Z,18.50
2018-11-20T07:27:05.835Z,18.30
2018-11-20T07:32:10.614Z,23.15
2018-11-20T07:34:42.344Z,17.37
2018-11-20T07:37:13.663Z,19.10
2018-11-20T07:39:43.652Z,18.20
2018-11-20T07:42:12.706Z,19.70
2018-11-20T07:44:44.524Z,18.73
2018-11-20T07:47:13.604Z,15.70
2018-11-20T07:49:43.631Z,13.67
2018-11-20T07:52:16.676Z,15.17
2018-11-20T07:54:45.725Z,12.63
2018-11-20T07:59:51.628Z,13.35
2018-11-20T08:02:21.276Z,11.63
2018-11-20T08:04:50.245Z,12.27
2018-11-20T08:09:55.082Z,12.65
2018-11-20T08:12:29.014Z,10.37
2018-11-20T08:14:59.192Z,11.53
2018-11-20T08:17:28.277Z,10.70
2018-11-20T08:19:57.329Z,10.87
2018-11-20T08:25:02.159Z,12.10
2018-11-20T08:27:31.355Z,11.77
2018-11-20T08:30:00.391Z,12.15
2018-11-20T08:32:29.510Z,13.73
2018-11-20T08:34:59.019Z,12.07
2018-11-20T08:37:28.079Z,11.90
2018-11-20T08:39:57.155Z,11.90
2018-11-20T08:45:01.900Z,12.90
2018-11-20T08:50:07.371Z,12.07
2018-11-20T08:52:36.416Z,12.15
2018-11-20T08:55:05.530Z,12.00
2018-11-20T08:57:34.581Z,10.77
2018-11-20T09:00:03.639Z,11.10
2018-11-20T09:02:32.935Z,11.70
2018-11-20T09:07:37.668Z,12.40
2018-11-20T09:10:07.734Z,10.30
2018-11-20T09:12:36.742Z,10.83
2018-11-20T09:15:06.784Z,8.77
2018-11-20T09:17:35.911Z,10.55
2018-11-20T09:20:05.057Z,10.10
2018-11-20T09:22:34.794Z,9.47
2018-11-20T09:27:40.032Z,10.57
2018-11-20T09:30:09.102Z,10.10
2018-11-20T09:32:38.157Z,9.53
2018-11-20T09:35:09.573Z,10.93
2018-11-20T09:42:53.149Z,9.82
2018-11-20T09:45:22.488Z,9.37
2018-11-20T09:47:51.534Z,9.40
2018-11-20T09:50:20.612Z,9.70
2018-11-20T09:52:50.837Z,9.87
2018-11-20T09:55:19.775Z,9.83
2018-11-20T09:57:49.737Z,9.00
2018-11-20T10:00:19.025Z,8.73
2018-11-20T10:02:55.640Z,9.83
2018-11-20T10:05:24.707Z,9.60
2018-11-20T10:07:53.927Z,9.27
2018-11-20T10:10:23.276Z,9.63
2018-11-20T10:15:28.143Z,9.20
2018-11-20T10:17:59.614Z,9.93
2018-11-20T10:20:28.677Z,9.00
2018-11-20T10:22:58.769Z,9.47
2018-11-20T10:25:28.342Z,9.50
2018-11-20T10:27:57.265Z,9.60
2018-11-20T10:30:26.358Z,9.07
2018-11-20T10:32:56.849Z,9.10
2018-11-20T10:35:26.033Z,9.23
2018-11-20T10:37:55.077Z,8.80
2018-11-20T10:40:24.475Z,9.80
2018-11-20T10:45:29.679Z,8.90
2018-11-20T10:50:34.944Z,8.60
2018-11-20T10:53:04.026Z,8.60
2018-11-20T10:55:33.103Z,8.87
2018-11-20T10:58:02.162Z,7.70
2018-11-20T11:00:31.231Z,7.80
2018-11-20T11:05:56.854Z,8.68
2018-11-20T11:11:12.759Z,8.30
2018-11-20T11:13:42.986Z,7.80
2018-11-20T11:16:13.001Z,7.90
2018-11-20T11:18:42.058Z,8.03
2018-11-20T11:21:11.671Z,7.97
2018-11-20T11:23:42.661Z,8.68
2018-11-20T11:28:51.291Z,8.30
2018-11-20T11:31:16.734Z,7.40
2018-11-20T11:33:47.387Z,7.62
2018-11-20T11:36:17.347Z,8.03
2018-11-20T11:41:23.915Z,8.13
2018-11-20T11:43:52.974Z,8.13
2018-11-20T11:46:22.311Z,8.32
2018-11-20T11:48:51.382Z,7.33
2018-11-20T11:51:23.738Z,8.00
2018-11-20T11:53:50.044Z,8.10
2018-11-20T11:56:19.109Z,8.20
2018-11-20T11:58:48.169Z,7.70
2018-11-20T12:01:18.003Z,7.97
