createdAt,value
2022-09-25T00:01:10.481Z,65.50
2022-09-25T00:03:37.569Z,65.50
2022-09-25T00:06:11.605Z,65.40
2022-09-25T00:08:40.002Z,65.40
2022-09-25T00:11:15.718Z,65.40
2022-09-25T00:13:44.263Z,65.30
2022-09-25T00:16:14.417Z,65.40
2022-09-25T00:19:00.591Z,65.40
2022-09-25T00:21:31.423Z,65.30
2022-09-25T00:24:04.051Z,65.30
2022-09-25T00:26:33.656Z,65.30
2022-09-25T00:29:01.357Z,65.30
2022-09-25T00:31:29.525Z,65.30
2022-09-25T00:34:04.819Z,65.30
2022-09-25T00:36:32.481Z,65.20
2022-09-25T00:38:59.787Z,65.30
2022-09-25T00:41:28.583Z,65.20
2022-09-25T00:43:57.975Z,65.20
2022-09-25T00:46:38.295Z,65.10
2022-09-25T00:49:15.742Z,65.00
2022-09-25T00:51:49.220Z,65.10
2022-09-25T00:54:28.010Z,65.00
2022-09-25T00:56:57.242Z,65.00
2022-09-25T00:59:31.398Z,65.10
2022-09-25T01:01:59.418Z,65.00
2022-09-25T01:04:30.819Z,65.00
2022-09-25T01:06:59.671Z,65.00
2022-09-25T01:09:27.605Z,65.00
2022-09-25T01:11:54.643Z,65.00
2022-09-25T01:14:21.911Z,65.00
2022-09-25T01:17:00.180Z,64.90
2022-09-25T01:20:08.301Z,64.90
2022-09-25T01:22:41.166Z,64.90
2022-09-25T01:25:49.339Z,64.90
2022-09-25T01:28:19.231Z,64.80
2022-09-25T01:30:52.979Z,64.90
2022-09-25T01:33:52.551Z,64.90
2022-09-25T01:36:46.380Z,64.90
2022-09-25T01:39:22.848Z,65.00
2022-09-25T01:42:21.668Z,65.00
2022-09-25T01:44:57.209Z,65.00
2022-09-25T01:47:26.601Z,65.00
2022-09-25T01:50:00.623Z,65.10
2022-09-25T01:52:38.742Z,65.10
2022-09-25T01:55:12.193Z,65.10
2022-09-25T01:57:49.192Z,65.20
2022-09-25T02:00:19.832Z,65.10
2022-09-25T02:02:55.270Z,65.10
2022-09-25T02:05:31.239Z,65.10
2022-09-25T02:08:05.544Z,65.20
2022-09-25T02:10:46.003Z,65.00
2022-09-25T02:13:17.167Z,65.00
2022-09-25T02:15:51.729Z,65.10
2022-09-25T02:18:39.084Z,65.10
2022-09-25T02:21:47.165Z,65.10
2022-09-25T02:24:40.358Z,65.10
2022-09-25T02:27:07.250Z,65.10
2022-09-25T02:29:34.964Z,65.10
2022-09-25T02:32:28.122Z,65.20
2022-09-25T02:34:56.744Z,65.10
2022-09-25T02:37:24.132Z,65.10
2022-09-25T02:39:55.679Z,65.00
2022-09-25T02:42:49.376Z,65.00
2022-09-25T02:45:39.726Z,64.90
2022-09-25T02:48:44.215Z,64.90
2022-09-25T02:51:37.150Z,64.80
2022-09-25T02:54:18.606Z,64.80
2022-09-25T02:56:52.548Z,64.80
2022-09-25T02:59:29.562Z,64.80
2022-09-25T03:01:57.523Z,64.70
2022-09-25T03:04:27.291Z,64.70
2022-09-25T03:06:55.006Z,64.70
2022-09-25T03:09:23.177Z,64.60
2022-09-25T03:11:50.164Z,64.60
2022-09-25T03:14:16.998Z,64.60
2022-09-25T03:16:51.450Z,64.50
2022-09-25T03:19:22.206Z,64.30
2022-09-25T03:21:50.389Z,64.40
2022-09-25T03:24:17.641Z,64.30
2022-09-25T03:26:44.731Z,64.30
2022-09-25T03:29:13.047Z,64.20
2022-09-25T03:31:41.193Z,64.10
2022-09-25T03:34:08.503Z,64.20
2022-09-25T03:36:35.734Z,64.20
2022-09-25T03:39:02.963Z,64.10
2022-09-25T03:41:33.386Z,64.10
2022-09-25T03:44:01.216Z,64.10
2022-09-25T03:46:30.858Z,64.10
2022-09-25T03:48:58.466Z,64.10
2022-09-25T03:51:27.082Z,64.10
2022-09-25T03:53:54.676Z,63.90
2022-09-25T03:56:24.188Z,64.00
2022-09-25T03:58:54.404Z,64.10
2022-09-25T04:01:22.768Z,64.10
2022-09-25T04:03:50.588Z,64.10
2022-09-25T04:06:20.840Z,64.10
2022-09-25T04:08:48.433Z,64.10
2022-09-25T04:11:17.346Z,64.20
2022-09-25T04:13:44.843Z,64.20
2022-09-25T04:16:13.309Z,64.20
2022-09-25T04:18:41.875Z,64.20
2022-09-25T04:21:11.482Z,64.30
2022-09-25T04:23:39.106Z,64.20
2022-09-25T04:26:07.529Z,64.20
2022-09-25T04:28:34.552Z,64.40
2022-09-25T04:31:02.563Z,64.20
2022-09-25T04:33:47.956Z,64.30
2022-09-25T04:36:19.045Z,64.30
2022-09-25T04:38:46.526Z,64.30
2022-09-25T04:41:14.360Z,64.30
2022-09-25T04:43:42.751Z,64.30
2022-09-25T04:46:15.431Z,64.30
2022-09-25T04:48:46.416Z,64.30
2022-09-25T04:51:13.443Z,64.30
2022-09-25T04:53:40.727Z,64.30
2022-09-25T04:56:14.711Z,64.20
2022-09-25T04:58:47.965Z,64.20
2022-09-25T05:01:16.208Z,64.30
2022-09-25T05:03:43.241Z,64.40
2022-09-25T05:06:10.281Z,64.20
2022-09-25T05:08:37.112Z,64.30
2022-09-25T05:11:04.100Z,64.20
2022-09-25T05:13:31.055Z,64.20
2022-09-25T05:15:58.210Z,64.20
2022-09-25T05:18:25.361Z,64.10
2022-09-25T05:20:55.299Z,64.00
2022-09-25T05:23:23.849Z,64.00
2022-09-25T05:25:58.031Z,64.00
2022-09-25T05:28:24.989Z,64.00
2022-09-25T05:30:51.998Z,64.00
2022-09-25T05:33:19.250Z,64.00
2022-09-25T05:35:46.591Z,63.90
2022-09-25T05:38:13.522Z,63.90
2022-09-25T05:40:40.631Z,63.80
2022-09-25T05:43:07.643Z,63.80
2022-09-25T05:45:35.714Z,63.80
2022-09-25T05:48:04.995Z,63.70
2022-09-25T05:50:32.590Z,63.70
2022-09-25T05:53:00.966Z,63.70
2022-09-25T05:55:29.191Z,63.60
2022-09-25T05:58:01.604Z,63.60
2022-09-25T06:00:29.732Z,63.60
2022-09-25T06:02:56.608Z,63.60
2022-09-25T06:05:23.487Z,63.60
2022-09-25T06:07:56.570Z,63.50
2022-09-25T06:10:26.752Z,63.60
2022-09-25T06:13:01.542Z,63.60
2022-09-25T06:15:29.773Z,63.60
2022-09-25T06:17:57.054Z,63.60
2022-09-25T06:20:24.982Z,63.60
2022-09-25T06:22:56.342Z,63.60
2022-09-25T06:25:26.015Z,63.60
2022-09-25T06:27:54.471Z,63.60
2022-09-25T06:30:23.413Z,63.60
2022-09-25T06:32:57.103Z,63.80
2022-09-25T06:35:26.344Z,63.70
2022-09-25T06:37:57.147Z,63.80
2022-09-25T06:40:26.422Z,63.90
2022-09-25T06:43:01.181Z,63.80
2022-09-25T06:45:30.273Z,63.90
2022-09-25T06:48:03.985Z,64.20
2022-09-25T06:50:42.217Z,64.10
2022-09-25T06:53:11.127Z,64.10
2022-09-25T06:55:38.182Z,64.20
2022-09-25T06:58:06.373Z,64.20
2022-09-25T07:00:33.970Z,64.20
2022-09-25T07:03:19.744Z,64.20
2022-09-25T07:05:48.136Z,64.30
2022-09-25T07:08:17.908Z,64.30
2022-09-25T07:10:52.477Z,64.40
2022-09-25T07:13:24.608Z,64.60
2022-09-25T07:16:11.333Z,64.80
2022-09-25T07:18:38.539Z,65.00
2022-09-25T07:21:08.654Z,65.10
2022-09-25T07:23:38.758Z,65.30
2022-09-25T07:26:14.515Z,65.50
2022-09-25T07:28:42.905Z,65.80
2022-09-25T07:31:28.267Z,65.90
2022-09-25T07:33:55.550Z,66.30
2022-09-25T07:36:22.954Z,66.30
2022-09-25T07:38:51.058Z,66.30
2022-09-25T07:41:19.646Z,66.50
2022-09-25T07:43:46.501Z,66.60
2022-09-25T07:46:13.592Z,66.80
2022-09-25T07:48:40.616Z,66.90
2022-09-25T07:51:10.571Z,66.90
2022-09-25T07:53:38.587Z,67.00
2022-09-25T07:56:07.191Z,67.10
2022-09-25T07:58:38.019Z,67.10
2022-09-25T08:01:07.651Z,67.40
2022-09-25T08:03:34.674Z,67.30
2022-09-25T08:06:04.166Z,67.60
2022-09-25T08:08:33.076Z,67.60
2022-09-25T08:11:02.621Z,67.60
2022-09-25T08:13:34.673Z,67.40
2022-09-25T08:16:06.097Z,67.80
2022-09-25T08:18:33.541Z,68.00
2022-09-25T08:21:04.998Z,68.10
2022-09-25T08:23:32.334Z,68.10
2022-09-25T08:25:59.808Z,68.20
2022-09-25T08:28:26.718Z,68.20
2022-09-25T08:30:54.250Z,68.20
2022-09-25T08:33:21.163Z,68.20
2022-09-25T08:35:59.316Z,68.20
2022-09-25T08:38:26.819Z,68.50
2022-09-25T08:40:58.569Z,68.50
2022-09-25T08:43:26.782Z,68.60
2022-09-25T08:46:13.724Z,68.60
2022-09-25T08:49:06.014Z,68.60
2022-09-25T08:51:43.327Z,68.70
2022-09-25T08:54:23.476Z,68.60
2022-09-25T08:56:58.184Z,68.70
2022-09-25T08:59:28.538Z,68.60
2022-09-25T09:02:13.770Z,68.70
2022-09-25T09:05:00.462Z,68.80
2022-09-25T09:07:35.526Z,68.80
2022-09-25T09:10:23.782Z,68.70
2022-09-25T09:13:10.197Z,68.80
2022-09-25T09:15:53.738Z,68.70
2022-09-25T09:18:26.723Z,68.80
2022-09-25T09:21:10.761Z,68.80
2022-09-25T09:24:03.687Z,68.70
2022-09-25T09:27:18.432Z,68.60
2022-09-25T09:30:14.588Z,68.60
2022-09-25T09:32:44.241Z,68.60
2022-09-25T09:35:48.731Z,68.40
2022-09-25T09:38:15.509Z,68.40
2022-09-25T09:40:49.281Z,68.20
2022-09-25T09:43:57.891Z,68.20
2022-09-25T09:46:42.200Z,68.20
2022-09-25T09:49:45.649Z,67.90
2022-09-25T09:52:14.665Z,67.90
2022-09-25T09:54:51.185Z,67.80
2022-09-25T09:57:39.509Z,67.90
2022-09-25T10:00:14.002Z,68.00
2022-09-25T10:02:46.748Z,67.90
2022-09-25T10:05:25.917Z,67.90
2022-09-25T10:07:53.289Z,68.00
2022-09-25T10:10:22.464Z,68.00
2022-09-25T10:12:52.072Z,68.10
2022-09-25T10:15:31.547Z,68.10
2022-09-25T10:18:00.915Z,68.10
2022-09-25T10:20:39.044Z,68.10
2022-09-25T10:23:15.199Z,68.10
2022-09-25T10:25:42.236Z,68.10
2022-09-25T10:28:28.025Z,68.00
2022-09-25T10:30:56.988Z,67.60
2022-09-25T10:33:25.209Z,67.50
2022-09-25T10:35:54.877Z,67.60
2022-09-25T10:38:38.975Z,67.60
2022-09-25T10:41:12.896Z,67.50
2022-09-25T10:44:01.010Z,67.40
2022-09-25T10:46:53.692Z,67.30
2022-09-25T10:49:41.489Z,67.30
2022-09-25T10:52:10.750Z,67.30
2022-09-25T10:54:43.546Z,67.10
2022-09-25T10:57:34.238Z,67.10
2022-09-25T11:00:04.088Z,66.90
2022-09-25T11:02:45.743Z,66.90
2022-09-25T11:05:22.630Z,66.60
2022-09-25T11:07:55.060Z,66.60
2022-09-25T11:10:27.864Z,66.70
2022-09-25T11:12:58.674Z,66.30
2022-09-25T11:15:27.647Z,66.30
2022-09-25T11:17:58.757Z,66.30
2022-09-25T11:20:31.789Z,66.20
2022-09-25T11:23:34.133Z,66.20
2022-09-25T11:26:10.172Z,65.90
2022-09-25T11:29:01.679Z,65.60
2022-09-25T11:32:04.925Z,65.60
2022-09-25T11:35:00.975Z,65.60
2022-09-25T11:37:37.803Z,65.50
2022-09-25T11:40:29.250Z,65.40
2022-09-25T11:43:04.611Z,65.30
2022-09-25T11:46:02.663Z,65.00
2022-09-25T11:48:50.154Z,64.80
2022-09-25T11:51:27.207Z,64.70
2022-09-25T11:54:33.284Z,64.60
2022-09-25T11:57:10.821Z,64.30
2022-09-25T12:00:04.467Z,64.10
2022-09-25T12:02:59.224Z,64.00
2022-09-25T12:06:05.291Z,63.70
2022-09-25T12:08:50.554Z,63.50
2022-09-25T12:11:41.382Z,63.40
2022-09-25T12:14:31.745Z,63.10
2022-09-25T12:17:04.440Z,62.90
2022-09-25T12:19:42.287Z,62.90
2022-09-25T12:22:38.194Z,62.60
2022-09-25T12:25:22.284Z,62.40
2022-09-25T12:28:55.306Z,62.40
2022-09-25T12:31:25.157Z,62.30
2022-09-25T12:34:08.350Z,62.50
2022-09-25T12:37:04.093Z,62.80
2022-09-25T12:39:40.468Z,62.70
2022-09-25T12:42:17.495Z,62.80
2022-09-25T12:45:09.710Z,63.00
2022-09-25T12:48:17.387Z,63.10
2022-09-25T12:50:55.381Z,63.10
2022-09-25T12:53:44.162Z,63.30
2022-09-25T12:56:27.428Z,63.40
2022-09-25T12:59:09.856Z,63.50
2022-09-25T13:02:00.834Z,63.60
2022-09-25T13:04:49.738Z,63.60
2022-09-25T13:07:29.012Z,63.60
2022-09-25T13:09:55.896Z,63.70
2022-09-25T13:12:35.978Z,63.60
2022-09-25T13:15:02.984Z,63.60
2022-09-25T13:17:31.286Z,63.60
2022-09-25T13:20:26.258Z,63.50
2022-09-25T13:23:26.607Z,63.40
2022-09-25T13:26:01.642Z,63.30
2022-09-25T13:28:37.284Z,63.20
2022-09-25T13:31:15.748Z,63.00
2022-09-25T13:33:50.782Z,63.30
2022-09-25T13:36:25.160Z,63.30
2022-09-25T13:39:19.621Z,63.30
2022-09-25T13:41:58.956Z,63.30
2022-09-25T13:44:42.247Z,63.30
2022-09-25T13:47:24.400Z,63.10
2022-09-25T13:49:54.107Z,63.30
2022-09-25T13:52:47.356Z,63.40
2022-09-25T13:55:14.228Z,63.40
2022-09-25T13:57:58.348Z,63.40
2022-09-25T14:00:27.619Z,63.20
2022-09-25T14:03:02.944Z,62.90
2022-09-25T14:05:38.915Z,63.00
2022-09-25T14:08:14.924Z,63.00
2022-09-25T14:10:50.557Z,62.90
2022-09-25T14:13:23.639Z,63.90
2022-09-25T14:15:51.663Z,62.90
2022-09-25T14:18:39.134Z,62.90
2022-09-25T14:21:09.611Z,62.90
2022-09-25T14:23:52.043Z,62.90
2022-09-25T14:26:22.265Z,63.00
2022-09-25T14:28:50.876Z,63.10
2022-09-25T14:31:30.429Z,63.20
2022-09-25T14:34:18.570Z,63.10
2022-09-25T14:37:26.636Z,63.10
2022-09-25T14:40:14.684Z,63.20
2022-09-25T14:42:56.662Z,63.20
2022-09-25T14:45:23.429Z,62.80
2022-09-25T14:47:52.652Z,62.80
2022-09-25T14:50:28.202Z,62.80
2022-09-25T14:52:59.191Z,62.80
2022-09-25T14:55:34.434Z,62.90
2022-09-25T14:58:02.820Z,62.70
2022-09-25T15:00:30.142Z,62.60
2022-09-25T15:02:58.456Z,62.80
2022-09-25T15:05:28.127Z,62.90
2022-09-25T15:07:58.931Z,62.90
2022-09-25T15:10:38.546Z,63.10
2022-09-25T15:13:26.594Z,63.20
2022-09-25T15:16:16.776Z,63.20
2022-09-25T15:18:46.152Z,63.30
2022-09-25T15:21:34.341Z,63.30
2022-09-25T15:24:18.037Z,63.40
2022-09-25T15:26:56.294Z,63.50
2022-09-25T15:29:25.258Z,63.60
2022-09-25T15:31:52.156Z,63.60
2022-09-25T15:34:30.609Z,63.60
2022-09-25T15:37:18.535Z,63.70
2022-09-25T15:39:48.010Z,63.80
2022-09-25T15:42:15.386Z,63.90
2022-09-25T15:44:42.926Z,64.00
2022-09-25T15:47:35.771Z,64.00
2022-09-25T15:50:06.227Z,64.10
2022-09-25T15:52:34.065Z,64.10
2022-09-25T15:55:14.594Z,64.30
2022-09-25T15:57:42.225Z,64.30
2022-09-25T16:00:39.713Z,64.20
2022-09-25T16:03:46.349Z,64.20
2022-09-25T16:06:15.680Z,64.10
2022-09-25T16:08:43.428Z,64.10
2022-09-25T16:11:22.652Z,64.10
2022-09-25T16:14:12.014Z,63.90
2022-09-25T16:16:47.009Z,63.90
2022-09-25T16:19:30.090Z,63.90
2022-09-25T16:22:00.274Z,64.00
2022-09-25T16:24:29.204Z,64.20
2022-09-25T16:27:01.331Z,64.30
2022-09-25T16:29:31.381Z,64.50
2022-09-25T16:32:05.120Z,64.70
2022-09-25T16:34:40.180Z,64.70
2022-09-25T16:37:18.709Z,64.90
2022-09-25T16:39:45.613Z,64.90
2022-09-25T16:42:26.777Z,65.10
2022-09-25T16:45:16.590Z,65.10
2022-09-25T16:47:49.249Z,65.20
2022-09-25T16:50:18.523Z,65.20
2022-09-25T16:52:46.250Z,65.30
2022-09-25T16:55:23.546Z,65.10
2022-09-25T16:57:51.694Z,65.10
2022-09-25T17:00:25.599Z,65.30
2022-09-25T17:02:53.146Z,65.40
2022-09-25T17:05:25.331Z,65.60
2022-09-25T17:07:54.540Z,65.50
2022-09-25T17:10:32.276Z,65.70
2022-09-25T17:13:01.508Z,65.90
2022-09-25T17:15:37.873Z,65.80
2022-09-25T17:18:13.744Z,65.80
2022-09-25T17:20:40.595Z,65.80
2022-09-25T17:23:08.941Z,65.70
2022-09-25T17:25:49.540Z,65.80
2022-09-25T17:28:17.197Z,65.90
2022-09-25T17:30:44.907Z,65.70
2022-09-25T17:33:20.484Z,66.80
2022-09-25T17:35:58.992Z,65.90
2022-09-25T17:38:27.135Z,65.80
2022-09-25T17:40:57.162Z,65.80
2022-09-25T17:43:26.340Z,65.70
2022-09-25T17:45:55.461Z,65.80
2022-09-25T17:48:24.584Z,65.70
2022-09-25T17:50:51.517Z,65.60
2022-09-25T17:53:24.656Z,65.60
2022-09-25T17:55:53.840Z,65.70
2022-09-25T17:58:22.244Z,65.70
2022-09-25T18:00:51.290Z,65.70
2022-09-25T18:03:18.279Z,65.90
2022-09-25T18:05:45.630Z,65.80
2022-09-25T18:08:13.150Z,65.80
2022-09-25T18:10:40.480Z,66.00
2022-09-25T18:13:15.129Z,66.10
2022-09-25T18:15:48.422Z,66.30
2022-09-25T18:18:18.453Z,66.40
2022-09-25T18:21:09.121Z,66.40
2022-09-25T18:23:39.098Z,66.50
2022-09-25T18:26:08.539Z,66.50
2022-09-25T18:28:38.212Z,66.50
2022-09-25T18:31:05.220Z,66.50
2022-09-25T18:33:34.603Z,66.40
2022-09-25T18:36:01.627Z,66.50
2022-09-25T18:38:28.440Z,66.40
2022-09-25T18:41:02.874Z,66.30
2022-09-25T18:43:30.265Z,66.20
2022-09-25T18:45:57.358Z,66.20
2022-09-25T18:48:24.930Z,66.00
2022-09-25T18:50:52.470Z,66.00
2022-09-25T18:53:19.468Z,65.90
2022-09-25T18:55:46.329Z,65.90
2022-09-25T18:58:13.386Z,65.80
2022-09-25T19:00:40.505Z,65.60
2022-09-25T19:03:07.506Z,65.50
2022-09-25T19:05:34.557Z,65.50
2022-09-25T19:08:03.340Z,65.40
2022-09-25T19:10:33.363Z,65.40
2022-09-25T19:13:00.844Z,65.30
2022-09-25T19:15:28.681Z,65.20
2022-09-25T19:17:57.502Z,65.20
2022-09-25T19:20:25.193Z,65.20
2022-09-25T19:22:52.057Z,65.20
2022-09-25T19:25:22.301Z,65.20
2022-09-25T19:27:49.676Z,65.10
2022-09-25T19:30:16.656Z,65.10
2022-09-25T19:32:43.695Z,65.00
2022-09-25T19:35:11.227Z,65.10
2022-09-25T19:37:38.970Z,65.00
2022-09-25T19:40:25.146Z,65.50
2022-09-25T19:42:52.053Z,65.20
2022-09-25T19:45:19.672Z,65.20
2022-09-25T19:47:46.508Z,65.10
2022-09-25T19:50:14.505Z,65.10
2022-09-25T19:52:41.403Z,65.10
2022-09-25T19:55:08.673Z,65.10
2022-09-25T19:57:36.738Z,65.00
2022-09-25T20:00:05.192Z,65.00
2022-09-25T20:02:35.750Z,65.00
2022-09-25T20:05:02.764Z,65.00
2022-09-25T20:07:29.655Z,65.00
2022-09-25T20:09:56.606Z,64.90
2022-09-25T20:12:24.718Z,64.90
2022-09-25T20:14:51.540Z,64.80
2022-09-25T20:17:18.526Z,64.80
2022-09-25T20:19:45.452Z,64.80
2022-09-25T20:22:12.307Z,64.70
2022-09-25T20:24:39.146Z,64.60
2022-09-25T20:27:06.004Z,64.60
2022-09-25T20:29:32.852Z,64.60
2022-09-25T20:31:59.873Z,64.60
2022-09-25T20:34:26.776Z,64.60
2022-09-25T20:36:53.731Z,64.60
2022-09-25T20:39:21.956Z,64.60
2022-09-25T20:41:49.854Z,64.60
2022-09-25T20:44:16.771Z,64.50
2022-09-25T20:46:43.717Z,64.60
2022-09-25T20:49:11.145Z,64.60
2022-09-25T20:51:38.422Z,64.50
2022-09-25T20:54:08.222Z,64.60
2022-09-25T20:56:37.186Z,64.40
2022-09-25T20:59:05.318Z,64.50
2022-09-25T21:01:37.434Z,64.50
2022-09-25T21:04:07.912Z,64.40
2022-09-25T21:06:37.211Z,64.40
2022-09-25T21:09:32.407Z,64.40
2022-09-25T21:11:59.241Z,65.50
2022-09-25T21:14:27.957Z,64.40
2022-09-25T21:16:59.047Z,64.40
2022-09-25T21:19:27.289Z,64.50
2022-09-25T21:21:54.135Z,64.50
2022-09-25T21:24:22.028Z,64.50
2022-09-25T21:26:49.733Z,64.60
2022-09-25T21:29:16.976Z,64.60
2022-09-25T21:31:49.390Z,64.60
2022-09-25T21:34:18.209Z,64.60
2022-09-25T21:36:45.512Z,64.50
2022-09-25T21:39:13.306Z,64.60
2022-09-25T21:41:40.471Z,64.60
2022-09-25T21:44:13.098Z,64.60
2022-09-25T21:46:40.470Z,64.60
2022-09-25T21:49:08.739Z,64.60
2022-09-25T21:51:38.445Z,64.60
2022-09-25T21:54:08.780Z,64.60
2022-09-25T21:56:36.262Z,64.60
2022-09-25T21:59:08.907Z,64.60
2022-09-25T22:01:39.025Z,64.60
2022-09-25T22:04:07.917Z,64.60
2022-09-25T22:06:37.222Z,64.60
2022-09-25T22:09:10.895Z,64.60
2022-09-25T22:11:38.716Z,64.60
2022-09-25T22:14:09.831Z,64.60
2022-09-25T22:16:41.272Z,64.60
2022-09-25T22:19:13.140Z,64.60
2022-09-25T22:21:41.444Z,64.50
2022-09-25T22:24:09.305Z,64.50
2022-09-25T22:26:38.769Z,64.40
2022-09-25T22:29:06.359Z,64.40
2022-09-25T22:31:34.959Z,64.40
2022-09-25T22:34:13.402Z,64.40
2022-09-25T22:36:40.266Z,64.40
2022-09-25T22:39:07.311Z,64.40
2022-09-25T22:41:34.260Z,64.40
2022-09-25T22:44:01.607Z,64.40
2022-09-25T22:46:28.710Z,64.40
2022-09-25T22:48:56.292Z,64.40
2022-09-25T22:51:25.372Z,64.40
2022-09-25T22:53:54.050Z,64.30
2022-09-25T22:56:23.026Z,64.40
2022-09-25T22:58:52.795Z,64.20
2022-09-25T23:01:31.988Z,64.20
2022-09-25T23:04:05.163Z,64.20
2022-09-25T23:06:33.752Z,64.20
2022-09-25T23:09:03.963Z,64.10
2022-09-25T23:11:31.613Z,64.20
2022-09-25T23:14:01.539Z,64.30
2022-09-25T23:16:29.927Z,64.20
2022-09-25T23:18:57.677Z,64.20
2022-09-25T23:21:25.273Z,64.30
2022-09-25T23:24:00.431Z,64.30
2022-09-25T23:26:28.223Z,64.30
2022-09-25T23:28:55.600Z,64.30
2022-09-25T23:31:23.807Z,64.40
2022-09-25T23:33:50.759Z,64.40
2022-09-25T23:36:22.268Z,64.40
2022-09-25T23:38:50.938Z,64.40
2022-09-25T23:41:17.745Z,64.50
2022-09-25T23:43:45.918Z,64.60
2022-09-25T23:46:14.127Z,64.60
2022-09-25T23:48:41.606Z,64.70
2022-09-25T23:51:08.909Z,64.70
2022-09-25T23:53:37.092Z,64.70
2022-09-25T23:56:13.438Z,64.80
2022-09-25T23:58:40.621Z,65.00
