createdAt,value
2022-12-18T10:33:58.174Z,100.00
2022-12-18T10:36:26.517Z,99.37
2022-12-18T10:38:54.432Z,97.80
2022-12-18T10:41:24.352Z,96.90
2022-12-18T10:44:17.723Z,95.75
2022-12-18T10:46:48.060Z,94.99
2022-12-18T10:49:26.670Z,92.84
2022-12-18T10:52:15.683Z,89.68
2022-12-18T10:55:17.334Z,90.13
2022-12-18T10:57:45.395Z,91.02
2022-12-18T11:00:25.942Z,90.82
2022-12-18T11:02:54.255Z,91.45
2022-12-18T11:05:37.968Z,93.95
2022-12-18T11:08:05.945Z,94.81
2022-12-18T11:10:41.996Z,96.02
2022-12-18T11:13:26.029Z,92.03
2022-12-18T11:15:54.108Z,97.27
2022-12-18T11:18:34.849Z,92.62
2022-12-18T11:21:12.533Z,93.78
2022-12-18T11:23:50.935Z,90.45
2022-12-18T11:26:19.727Z,91.98
2022-12-18T11:29:08.822Z,90.96
2022-12-18T11:31:36.814Z,92.41
2022-12-18T11:34:33.060Z,93.31
2022-12-18T11:37:04.621Z,95.06
2022-12-18T11:39:36.620Z,97.38
2022-12-18T11:42:23.281Z,95.41
2022-12-18T11:45:12.015Z,94.81
2022-12-18T11:48:07.864Z,96.00
2022-12-18T11:50:54.076Z,91.86
2022-12-18T11:53:22.680Z,94.14
2022-12-18T11:56:05.925Z,92.96
2022-12-18T11:58:40.884Z,95.67
2022-12-18T12:01:16.193Z,96.11
2022-12-18T12:03:53.733Z,96.31
2022-12-18T12:06:37.187Z,93.83
2022-12-18T12:09:23.336Z,93.52
2022-12-18T12:12:07.377Z,91.70
2022-12-18T12:14:35.265Z,93.53
2022-12-18T12:17:09.115Z,96.11
2022-12-18T12:19:54.465Z,95.98
2022-12-18T12:22:42.214Z,93.31
2022-12-18T12:25:35.007Z,93.42
2022-12-18T12:28:24.541Z,91.95
2022-12-18T12:31:33.908Z,89.25
2022-12-18T12:34:07.973Z,89.56
2022-12-18T12:36:44.054Z,90.84
2022-12-18T12:39:19.604Z,87.44
2022-12-18T12:42:06.859Z,81.11
2022-12-18T12:44:52.634Z,79.99
2022-12-18T12:47:45.274Z,78.17
2022-12-18T12:50:19.689Z,75.75
2022-12-18T12:52:53.602Z,75.85
2022-12-18T12:55:26.124Z,76.39
2022-12-18T12:58:18.736Z,81.57
2022-12-18T13:01:19.939Z,79.44
2022-12-18T13:03:57.635Z,78.48
2022-12-18T13:06:44.846Z,80.23
2022-12-18T13:09:14.327Z,80.72
2022-12-18T13:12:02.308Z,81.16
2022-12-18T13:14:41.843Z,82.11
2022-12-18T13:17:21.917Z,79.58
2022-12-18T13:20:04.404Z,81.59
2022-12-18T13:22:37.202Z,83.00
2022-12-18T13:25:28.276Z,83.39
2022-12-18T13:28:04.173Z,79.10
2022-12-18T13:30:35.157Z,82.48
2022-12-18T13:33:15.311Z,81.66
2022-12-18T13:35:49.999Z,80.93
2022-12-18T13:38:24.984Z,80.35
2022-12-18T13:40:56.886Z,80.96
2022-12-18T13:43:45.341Z,79.00
2022-12-18T13:46:24.581Z,77.55
2022-12-18T13:49:03.197Z,80.18
2022-12-18T13:51:37.717Z,82.16
2022-12-18T13:54:21.519Z,78.72
2022-12-18T13:56:51.101Z,80.26
2022-12-18T13:59:24.768Z,83.47
2022-12-18T14:01:53.290Z,80.63
2022-12-18T14:04:28.168Z,80.54
2022-12-18T14:07:19.036Z,84.19
2022-12-18T14:09:51.169Z,81.36
2022-12-18T14:12:42.707Z,81.28
2022-12-18T14:15:27.510Z,83.15
2022-12-18T14:18:40.723Z,85.68
2022-12-18T14:21:21.037Z,86.51
2022-12-18T14:23:49.450Z,85.28
2022-12-18T14:26:25.640Z,86.73
2022-12-18T14:28:54.998Z,85.92
2022-12-18T14:31:29.980Z,87.34
2022-12-18T14:33:58.583Z,89.48
2022-12-18T14:36:29.248Z,88.26
2022-12-18T14:39:00.639Z,89.69
2022-12-18T14:41:29.890Z,88.45
2022-12-18T14:44:09.545Z,88.33
2022-12-18T14:46:44.050Z,89.05
2022-12-18T14:49:37.894Z,88.37
2022-12-18T14:52:27.419Z,90.24
2022-12-18T14:54:55.677Z,90.51
2022-12-18T14:57:27.682Z,91.44
2022-12-18T15:00:06.070Z,92.30
2022-12-18T15:02:37.219Z,92.33
2022-12-18T15:05:14.478Z,94.16
2022-12-18T15:07:53.965Z,95.03
2022-12-18T15:10:27.211Z,96.60
2022-12-18T15:12:58.028Z,98.24
2022-12-18T15:15:37.867Z,98.64
2022-12-18T15:18:08.987Z,99.59
2022-12-18T15:20:52.141Z,100.00
2022-12-18T15:23:26.017Z,100.00
2022-12-18T15:26:02.702Z,100.00
2022-12-18T15:28:51.365Z,100.00
2022-12-18T15:31:29.931Z,100.00
2022-12-18T15:34:00.069Z,100.00
2022-12-18T15:36:30.745Z,100.00
2022-12-18T15:39:04.038Z,100.00
2022-12-18T15:41:36.534Z,100.00
2022-12-18T15:44:22.631Z,100.00
2022-12-18T15:46:50.735Z,100.00
2022-12-18T15:49:18.606Z,100.00
2022-12-18T15:51:52.794Z,100.00
2022-12-18T15:54:41.784Z,100.00
2022-12-18T15:57:24.092Z,100.00
2022-12-18T15:59:59.388Z,100.00
2022-12-18T16:02:29.144Z,100.00
2022-12-18T16:04:57.366Z,100.00
2022-12-18T16:07:28.189Z,100.00
2022-12-18T16:09:59.407Z,100.00
2022-12-18T16:12:30.379Z,100.00
2022-12-18T16:14:58.319Z,100.00
2022-12-18T16:17:26.230Z,100.00
2022-12-18T16:19:54.316Z,100.00
2022-12-18T16:22:27.840Z,100.00
2022-12-18T16:24:58.038Z,100.00
2022-12-18T16:27:26.809Z,100.00
2022-12-18T16:29:54.739Z,100.00
2022-12-18T16:32:23.582Z,100.00
2022-12-18T16:34:52.539Z,100.00
2022-12-18T16:37:20.415Z,100.00
2022-12-18T16:39:48.398Z,100.00
2022-12-18T16:42:20.471Z,100.00
2022-12-18T16:44:50.310Z,100.00
2022-12-18T16:47:19.250Z,100.00
2022-12-18T16:49:47.545Z,100.00
2022-12-18T16:52:15.786Z,100.00
2022-12-18T16:54:44.153Z,100.00
2022-12-18T16:57:15.073Z,100.00
2022-12-18T16:59:43.446Z,100.00
2022-12-18T17:02:30.668Z,100.00
2022-12-18T17:04:59.672Z,100.00
2022-12-18T17:07:28.549Z,100.00
2022-12-18T17:09:56.661Z,100.00
2022-12-18T17:12:25.130Z,100.00
2022-12-18T17:14:52.992Z,100.00
2022-12-18T17:17:22.596Z,100.00
2022-12-18T17:19:53.029Z,100.00
2022-12-18T17:22:23.523Z,100.00
2022-12-18T17:24:52.363Z,100.00
2022-12-18T17:27:20.590Z,100.00
2022-12-18T17:29:50.623Z,100.00
2022-12-18T17:32:18.711Z,100.00
2022-12-18T17:34:46.892Z,100.00
2022-12-18T17:37:15.713Z,100.00
2022-12-18T17:39:43.686Z,100.00
2022-12-18T17:42:15.350Z,100.00
2022-12-18T17:44:44.577Z,100.00
2022-12-18T17:47:15.716Z,100.00
2022-12-18T17:49:43.608Z,100.00
2022-12-18T17:52:11.574Z,100.00
2022-12-18T17:54:42.288Z,100.00
2022-12-18T17:57:10.677Z,100.00
2022-12-18T17:59:38.590Z,100.00
2022-12-18T18:02:06.698Z,100.00
2022-12-18T18:04:34.795Z,100.00
2022-12-18T18:07:03.341Z,100.00
2022-12-18T18:09:33.405Z,100.00
2022-12-18T18:12:19.759Z,100.00
2022-12-18T18:14:47.953Z,100.00
2022-12-18T18:17:16.070Z,100.00
2022-12-18T18:19:47.431Z,100.00
2022-12-18T18:22:17.799Z,100.00
2022-12-18T18:24:47.096Z,100.00
2022-12-18T18:27:15.580Z,100.00
2022-12-18T18:29:43.598Z,100.00
2022-12-18T18:32:11.557Z,100.00
2022-12-18T18:34:39.477Z,100.00
2022-12-18T18:37:08.202Z,100.00
2022-12-18T18:39:40.107Z,100.00
2022-12-18T18:42:15.839Z,100.00
2022-12-18T18:44:48.790Z,100.00
2022-12-18T18:47:17.080Z,100.00
2022-12-18T18:49:45.130Z,100.00
2022-12-18T18:52:13.155Z,100.00
2022-12-18T18:54:57.289Z,100.00
2022-12-18T18:57:30.672Z,100.00
2022-12-18T18:59:59.334Z,100.00
2022-12-18T19:02:27.307Z,100.00
2022-12-18T19:04:55.331Z,100.00
2022-12-18T19:07:29.689Z,100.00
2022-12-18T19:10:04.686Z,100.00
2022-12-18T19:12:53.339Z,100.00
2022-12-18T19:15:22.953Z,100.00
2022-12-18T19:17:50.986Z,100.00
2022-12-18T19:20:19.189Z,100.00
2022-12-18T19:22:55.111Z,100.00
2022-12-18T19:25:39.993Z,100.00
2022-12-18T19:28:18.965Z,100.00
2022-12-18T19:30:58.951Z,100.00
2022-12-18T19:33:43.268Z,100.00
2022-12-18T19:36:26.749Z,100.00
2022-12-18T19:38:58.658Z,100.00
2022-12-18T19:41:28.260Z,100.00
2022-12-18T19:43:59.481Z,100.00
2022-12-18T19:46:27.915Z,100.00
2022-12-18T19:48:55.925Z,100.00
2022-12-18T19:51:26.130Z,100.00
2022-12-18T19:53:58.957Z,100.00
2022-12-18T19:56:31.755Z,100.00
2022-12-18T19:59:00.912Z,100.00
2022-12-18T20:01:30.575Z,100.00
2022-12-18T20:03:59.676Z,100.00
2022-12-18T20:06:37.126Z,100.00
2022-12-18T20:09:06.902Z,100.00
2022-12-18T20:11:38.868Z,100.00
2022-12-18T20:14:12.112Z,100.00
2022-12-18T20:16:40.733Z,100.00
2022-12-18T20:19:10.736Z,100.00
2022-12-18T20:21:38.778Z,100.00
2022-12-18T20:24:08.546Z,100.00
2022-12-18T20:26:36.933Z,100.00
2022-12-18T20:29:05.439Z,100.00
2022-12-18T20:31:33.472Z,100.00
2022-12-18T20:34:02.760Z,100.00
2022-12-18T20:36:35.125Z,100.00
2022-12-18T20:39:07.538Z,100.00
2022-12-18T20:41:38.954Z,100.00
2022-12-18T20:44:11.169Z,100.00
2022-12-18T20:46:54.066Z,100.00
2022-12-18T20:49:24.501Z,100.00
2022-12-18T20:51:57.813Z,100.00
2022-12-18T20:54:27.523Z,100.00
2022-12-18T20:56:57.044Z,100.00
2022-12-18T20:59:25.905Z,100.00
2022-12-18T21:01:54.229Z,100.00
2022-12-18T21:04:22.702Z,100.00
2022-12-18T21:06:55.628Z,100.00
2022-12-18T21:09:25.780Z,100.00
2022-12-18T21:12:13.982Z,100.00
2022-12-18T21:14:43.074Z,100.00
2022-12-18T21:17:11.989Z,100.00
2022-12-18T21:19:40.111Z,100.00
2022-12-18T21:22:09.827Z,100.00
2022-12-18T21:24:38.127Z,100.00
2022-12-18T21:27:06.173Z,100.00
2022-12-18T21:29:35.145Z,100.00
2022-12-18T21:32:04.626Z,100.00
2022-12-18T21:34:33.670Z,100.00
2022-12-18T21:37:02.414Z,100.00
2022-12-18T21:39:30.785Z,100.00
2022-12-18T21:42:17.833Z,100.00
2022-12-18T21:44:48.445Z,100.00
2022-12-18T21:47:22.879Z,100.00
2022-12-18T21:49:53.077Z,100.00
2022-12-18T21:52:31.427Z,100.00
2022-12-18T21:55:09.157Z,100.00
2022-12-18T21:57:39.494Z,100.00
2022-12-18T22:00:17.387Z,100.00
2022-12-18T22:02:59.935Z,100.00
2022-12-18T22:05:36.822Z,100.00
2022-12-18T22:08:05.263Z,100.00
2022-12-18T22:10:33.406Z,100.00
2022-12-18T22:13:01.641Z,100.00
2022-12-18T22:15:29.624Z,100.00
2022-12-18T22:18:00.244Z,100.00
2022-12-18T22:20:29.997Z,100.00
2022-12-18T22:22:58.918Z,100.00
2022-12-18T22:25:28.975Z,100.00
2022-12-18T22:28:15.419Z,100.00
2022-12-18T22:30:44.130Z,100.00
2022-12-18T22:33:12.312Z,100.00
2022-12-18T22:35:40.196Z,100.00
2022-12-18T22:38:08.160Z,100.00
2022-12-18T22:40:36.012Z,100.00
2022-12-18T22:43:03.991Z,100.00
2022-12-18T22:45:31.913Z,100.00
2022-12-18T22:48:01.891Z,100.00
2022-12-18T22:50:29.777Z,100.00
2022-12-18T22:53:00.806Z,100.00
2022-12-18T22:55:28.669Z,100.00
2022-12-18T22:57:56.634Z,100.00
2022-12-18T23:00:24.909Z,100.00
2022-12-18T23:02:59.967Z,100.00
2022-12-18T23:05:30.815Z,100.00
2022-12-18T23:07:59.403Z,100.00
2022-12-18T23:10:27.621Z,100.00
2022-12-18T23:12:55.698Z,100.00
2022-12-18T23:15:28.256Z,100.00
2022-12-18T23:17:59.020Z,100.00
2022-12-18T23:20:27.998Z,100.00
2022-12-18T23:22:56.020Z,100.00
2022-12-18T23:25:24.022Z,100.00
2022-12-18T23:27:51.967Z,100.00
2022-12-18T23:30:20.098Z,100.00
2022-12-18T23:32:48.468Z,100.00
2022-12-18T23:35:17.565Z,100.00
2022-12-18T23:37:59.505Z,100.00
2022-12-18T23:40:29.638Z,100.00
2022-12-18T23:43:02.148Z,100.00
2022-12-18T23:45:30.009Z,100.00
2022-12-18T23:47:57.957Z,100.00
2022-12-18T23:50:29.297Z,100.00
2022-12-18T23:53:03.766Z,100.00
2022-12-18T23:55:39.629Z,100.00
2022-12-18T23:58:08.581Z,100.00
