createdAt,value
2018-07-23T00:01:20.866Z,42.97
2018-07-23T00:03:49.033Z,34.43
2018-07-23T00:06:17.248Z,31.70
2018-07-23T00:08:45.446Z,30.23
2018-07-23T00:11:13.644Z,27.93
2018-07-23T00:13:42.065Z,26.83
2018-07-23T00:16:10.284Z,27.90
2018-07-23T00:18:38.472Z,33.80
2018-07-23T00:21:06.653Z,33.90
2018-07-23T00:23:34.797Z,31.50
2018-07-23T00:26:02.993Z,32.53
2018-07-23T00:28:32.085Z,30.80
2018-07-23T00:31:00.348Z,32.30
2018-07-23T00:33:28.535Z,29.17
2018-07-23T00:35:56.722Z,28.27
2018-07-23T00:38:24.905Z,27.83
2018-07-23T00:40:53.080Z,29.83
2018-07-23T00:43:21.308Z,34.40
2018-07-23T00:45:49.729Z,39.17
2018-07-23T00:48:17.909Z,40.00
2018-07-23T00:50:45.864Z,48.23
2018-07-23T00:53:14.018Z,54.80
2018-07-23T00:55:42.273Z,41.47
2018-07-23T00:58:10.474Z,35.03
2018-07-23T01:00:38.700Z,37.37
2018-07-23T01:03:07.441Z,54.97
2018-07-23T01:05:38.156Z,44.77
2018-07-23T01:08:06.667Z,38.60
2018-07-23T01:10:34.830Z,39.40
2018-07-23T01:13:02.994Z,40.93
2018-07-23T01:15:31.190Z,39.63
2018-07-23T01:17:59.337Z,36.60
2018-07-23T01:20:28.815Z,35.97
2018-07-23T01:22:57.000Z,40.20
2018-07-23T01:25:27.046Z,41.60
2018-07-23T01:27:55.641Z,39.73
2018-07-23T01:30:23.884Z,39.17
2018-07-23T01:32:52.066Z,37.57
2018-07-23T01:35:20.267Z,37.97
2018-07-23T01:37:48.440Z,35.67
2018-07-23T01:40:16.622Z,38.17
2018-07-23T01:42:44.826Z,42.23
2018-07-23T01:45:13.031Z,43.73
2018-07-23T01:47:41.201Z,43.73
2018-07-23T01:50:09.375Z,41.77
2018-07-23T01:52:38.309Z,36.93
2018-07-23T01:55:06.789Z,31.67
2018-07-23T01:57:35.100Z,37.83
2018-07-23T02:00:03.375Z,34.67
2018-07-23T02:02:31.614Z,31.90
2018-07-23T02:04:59.824Z,31.87
2018-07-23T02:07:28.017Z,35.63
2018-07-23T02:09:56.171Z,34.53
2018-07-23T02:12:24.349Z,35.90
2018-07-23T02:14:52.552Z,36.73
2018-07-23T02:17:20.757Z,35.33
2018-07-23T02:19:48.964Z,34.27
2018-07-23T02:22:17.297Z,36.23
2018-07-23T02:24:45.497Z,38.23
2018-07-23T02:27:13.653Z,33.77
2018-07-23T02:29:41.821Z,32.10
2018-07-23T02:32:10.338Z,29.97
2018-07-23T02:34:38.478Z,29.70
2018-07-23T02:37:06.954Z,29.40
2018-07-23T02:39:35.965Z,29.70
2018-07-23T02:42:04.186Z,30.93
2018-07-23T02:44:32.420Z,29.13
2018-07-23T02:47:00.609Z,28.17
2018-07-23T02:49:28.770Z,29.23
2018-07-23T02:51:56.978Z,32.07
2018-07-23T02:54:25.269Z,28.87
2018-07-23T02:56:53.428Z,28.03
2018-07-23T02:59:22.470Z,26.27
2018-07-23T03:01:51.211Z,25.77
2018-07-23T03:04:19.396Z,25.93
2018-07-23T03:06:47.584Z,30.77
2018-07-23T03:09:16.034Z,28.70
2018-07-23T03:11:44.174Z,32.23
2018-07-23T03:14:12.382Z,39.00
2018-07-23T03:16:40.582Z,41.73
2018-07-23T03:19:08.874Z,43.07
2018-07-23T03:21:37.122Z,43.43
2018-07-23T03:24:05.222Z,44.23
2018-07-23T03:26:33.414Z,46.40
2018-07-23T03:29:01.612Z,41.67
2018-07-23T03:31:29.810Z,40.23
2018-07-23T03:33:58.030Z,39.97
2018-07-23T03:36:26.232Z,42.33
2018-07-23T03:38:54.386Z,38.03
2018-07-23T03:41:22.582Z,34.07
2018-07-23T03:43:50.774Z,32.67
2018-07-23T03:46:18.973Z,33.13
2018-07-23T03:48:47.162Z,33.00
2018-07-23T03:51:15.399Z,32.47
2018-07-23T03:53:43.752Z,34.13
2018-07-23T03:56:11.959Z,31.50
2018-07-23T03:58:40.898Z,36.60
2018-07-23T04:01:09.116Z,35.53
2018-07-23T04:03:37.350Z,35.17
2018-07-23T04:06:06.685Z,33.57
2018-07-23T04:08:34.924Z,34.93
2018-07-23T04:11:03.141Z,32.87
2018-07-23T04:13:31.415Z,36.77
2018-07-23T04:15:59.725Z,41.10
2018-07-23T04:18:27.902Z,43.10
2018-07-23T04:20:56.111Z,36.90
2018-07-23T04:23:24.358Z,37.10
2018-07-23T04:25:52.559Z,37.20
2018-07-23T04:28:20.757Z,39.67
2018-07-23T04:30:48.957Z,43.50
2018-07-23T04:33:17.138Z,37.57
2018-07-23T04:35:45.389Z,34.23
2018-07-23T04:38:13.585Z,40.97
2018-07-23T04:40:42.190Z,38.17
2018-07-23T04:43:10.392Z,37.77
2018-07-23T04:45:38.926Z,44.30
2018-07-23T04:48:07.249Z,42.63
2018-07-23T04:50:35.420Z,37.60
2018-07-23T04:53:03.598Z,35.77
2018-07-23T04:55:31.801Z,31.57
2018-07-23T04:58:00.959Z,28.12
2018-07-23T05:00:29.685Z,23.55
2018-07-23T05:02:57.977Z,18.48
2018-07-23T05:05:26.182Z,18.17
2018-07-23T05:07:54.430Z,16.70
2018-07-23T05:10:22.710Z,15.80
2018-07-23T05:12:50.953Z,15.93
2018-07-23T05:15:19.253Z,15.35
2018-07-23T05:17:47.476Z,15.75
2018-07-23T05:20:15.646Z,13.13
2018-07-23T05:22:43.875Z,13.80
2018-07-23T05:25:12.437Z,14.03
2018-07-23T05:27:40.943Z,16.17
2018-07-23T05:30:09.157Z,15.58
2018-07-23T05:32:37.370Z,18.23
2018-07-23T05:35:05.725Z,18.82
2018-07-23T05:37:33.928Z,18.62
2018-07-23T05:40:02.426Z,18.67
2018-07-23T05:42:30.744Z,19.60
2018-07-23T05:44:58.953Z,19.85
2018-07-23T05:47:27.767Z,20.70
2018-07-23T05:49:56.046Z,19.57
2018-07-23T05:52:24.226Z,19.30
2018-07-23T05:54:52.546Z,19.85
2018-07-23T05:57:20.758Z,19.50
2018-07-23T05:59:49.271Z,22.60
2018-07-23T06:02:18.347Z,23.62
2018-07-23T06:04:46.570Z,23.92
2018-07-23T06:07:14.789Z,23.98
2018-07-23T06:09:43.141Z,24.45
2018-07-23T06:12:12.433Z,24.70
2018-07-23T06:14:40.701Z,26.00
2018-07-23T06:17:08.872Z,23.60
2018-07-23T06:19:37.117Z,22.62
2018-07-23T06:22:05.529Z,19.35
2018-07-23T06:24:33.746Z,17.40
2018-07-23T06:27:01.943Z,13.80
2018-07-23T06:29:30.138Z,13.62
2018-07-23T06:31:58.450Z,11.08
2018-07-23T06:34:26.709Z,13.08
2018-07-23T06:36:54.875Z,11.73
2018-07-23T06:39:23.183Z,10.55
2018-07-23T06:41:51.409Z,10.93
2018-07-23T06:44:19.572Z,10.28
2018-07-23T06:46:47.756Z,9.73
2018-07-23T06:49:15.985Z,8.45
2018-07-23T06:51:44.301Z,9.33
2018-07-23T06:54:12.499Z,8.40
2018-07-23T06:56:40.983Z,8.80
2018-07-23T06:59:09.160Z,9.30
2018-07-23T07:01:37.861Z,9.90
2018-07-23T07:04:06.050Z,12.95
2018-07-23T07:06:34.250Z,10.53
2018-07-23T07:09:02.544Z,11.57
2018-07-23T07:11:30.752Z,11.75
2018-07-23T07:13:58.920Z,11.88
2018-07-23T07:16:27.126Z,13.40
2018-07-23T07:18:56.259Z,13.25
2018-07-23T07:21:24.420Z,13.70
2018-07-23T07:23:52.635Z,12.20
2018-07-23T07:26:20.852Z,10.70
2018-07-23T07:28:50.993Z,14.43
2018-07-23T07:31:19.206Z,10.08
2018-07-23T07:33:47.707Z,12.25
2018-07-23T07:36:15.897Z,12.95
2018-07-23T07:38:44.097Z,10.78
2018-07-23T07:41:12.330Z,12.35
2018-07-23T07:43:40.520Z,10.13
2018-07-23T07:46:08.776Z,11.85
2018-07-23T07:48:37.172Z,9.65
2018-07-23T07:51:05.382Z,13.60
2018-07-23T07:53:33.561Z,11.70
2018-07-23T07:56:01.810Z,12.20
2018-07-23T07:58:30.377Z,9.78
2018-07-23T08:00:58.583Z,11.83
2018-07-23T08:03:26.797Z,13.88
2018-07-23T08:05:54.977Z,10.38
2018-07-23T08:08:23.184Z,12.53
2018-07-23T08:10:51.357Z,12.35
2018-07-23T08:13:19.565Z,11.55
2018-07-23T08:15:47.836Z,14.05
2018-07-23T08:18:16.429Z,11.93
2018-07-23T08:20:45.278Z,10.93
2018-07-23T08:23:13.446Z,10.72
2018-07-23T08:25:41.903Z,11.15
2018-07-23T08:28:10.110Z,10.10
2018-07-23T08:30:38.274Z,8.33
2018-07-23T08:33:06.447Z,8.83
2018-07-23T08:35:34.666Z,9.93
2018-07-23T08:38:02.873Z,9.83
2018-07-23T08:40:31.085Z,10.35
2018-07-23T08:42:59.382Z,12.55
2018-07-23T08:45:27.515Z,12.03
2018-07-23T08:47:56.615Z,9.58
2018-07-23T08:50:24.852Z,12.28
2018-07-23T08:52:53.037Z,9.45
2018-07-23T08:55:21.273Z,11.78
2018-07-23T08:57:49.525Z,11.55
2018-07-23T09:00:17.741Z,12.45
2018-07-23T09:02:45.930Z,11.08
2018-07-23T09:05:14.122Z,12.78
2018-07-23T09:07:42.322Z,12.07
2018-07-23T09:10:10.608Z,12.88
2018-07-23T09:12:39.740Z,9.03
2018-07-23T09:15:07.914Z,12.07
2018-07-23T09:17:37.236Z,11.20
2018-07-23T09:20:05.414Z,9.83
2018-07-23T09:22:34.335Z,11.12
2018-07-23T09:25:02.681Z,11.00
2018-07-23T09:27:30.879Z,9.25
2018-07-23T09:29:59.105Z,8.88
2018-07-23T09:32:27.721Z,10.00
2018-07-23T09:34:56.505Z,10.20
2018-07-23T09:37:25.143Z,10.23
2018-07-23T09:39:54.198Z,10.72
2018-07-23T09:42:22.666Z,8.73
2018-07-23T09:44:50.869Z,6.70
2018-07-23T09:47:19.090Z,9.30
2018-07-23T09:49:47.290Z,10.30
2018-07-23T09:52:15.483Z,9.68
2018-07-23T09:54:43.690Z,9.60
2018-07-23T09:57:11.890Z,10.23
2018-07-23T09:59:40.082Z,8.83
2018-07-23T10:02:08.278Z,10.35
2018-07-23T10:04:36.493Z,9.75
2018-07-23T10:07:04.923Z,9.70
2018-07-23T10:09:33.173Z,8.58
2018-07-23T10:12:01.335Z,10.60
2018-07-23T10:14:29.557Z,8.20
2018-07-23T10:16:58.556Z,8.63
2018-07-23T10:19:26.718Z,9.03
2018-07-23T10:21:55.245Z,8.48
2018-07-23T10:24:23.461Z,9.13
2018-07-23T10:26:51.877Z,8.25
2018-07-23T10:29:22.034Z,8.63
2018-07-23T10:31:50.206Z,6.35
2018-07-23T10:34:18.406Z,9.70
2018-07-23T10:36:46.641Z,8.08
2018-07-23T10:39:14.819Z,7.95
2018-07-23T10:41:43.021Z,7.37
2018-07-23T10:44:11.222Z,5.95
2018-07-23T10:46:39.393Z,7.87
2018-07-23T10:49:07.657Z,5.45
2018-07-23T10:51:35.849Z,8.53
2018-07-23T10:54:04.093Z,6.62
2018-07-23T10:56:32.341Z,6.87
2018-07-23T10:59:00.470Z,7.60
2018-07-23T11:01:28.666Z,7.35
2018-07-23T11:03:56.849Z,7.70
2018-07-23T11:06:25.018Z,5.30
2018-07-23T11:08:53.478Z,4.87
2018-07-23T11:11:21.693Z,6.58
2018-07-23T11:13:50.102Z,7.30
2018-07-23T11:16:18.277Z,7.87
2018-07-23T11:18:46.477Z,7.58
2018-07-23T11:21:14.445Z,6.62
2018-07-23T11:23:42.618Z,6.42
2018-07-23T11:26:10.868Z,7.20
2018-07-23T11:28:38.970Z,6.50
2018-07-23T11:31:07.261Z,7.10
2018-07-23T11:33:35.478Z,6.60
2018-07-23T11:36:03.872Z,5.37
2018-07-23T11:38:32.043Z,6.30
2018-07-23T11:41:00.494Z,5.65
2018-07-23T11:43:29.281Z,5.83
2018-07-23T11:45:57.485Z,6.33
2018-07-23T11:48:25.678Z,6.08
2018-07-23T11:50:54.100Z,5.72
2018-07-23T11:53:22.377Z,6.97
2018-07-23T11:55:50.506Z,5.25
2018-07-23T11:58:18.717Z,5.20
2018-07-23T12:00:47.237Z,5.78
2018-07-23T12:03:15.415Z,5.55
2018-07-23T12:05:43.649Z,5.08
2018-07-23T12:08:11.872Z,5.10
2018-07-23T12:10:40.119Z,5.33
2018-07-23T12:13:08.668Z,5.65
2018-07-23T12:15:37.219Z,5.83
2018-07-23T12:18:05.764Z,5.70
2018-07-23T12:20:34.197Z,5.50
2018-07-23T12:23:02.577Z,5.95
2018-07-23T12:25:30.785Z,6.80
2018-07-23T12:27:59.279Z,7.33
2018-07-23T12:30:27.569Z,6.55
2018-07-23T12:32:55.745Z,6.83
2018-07-23T12:35:23.973Z,5.92
2018-07-23T12:37:51.949Z,5.65
2018-07-23T12:40:20.118Z,7.20
2018-07-23T12:42:48.300Z,7.50
2018-07-23T12:45:16.567Z,6.35
2018-07-23T12:47:44.836Z,6.47
2018-07-23T12:50:12.994Z,5.70
2018-07-23T12:52:41.297Z,5.37
2018-07-23T12:55:09.804Z,6.33
2018-07-23T12:57:38.460Z,6.28
2018-07-23T13:00:06.758Z,6.00
2018-07-23T13:02:35.230Z,5.90
2018-07-23T13:05:03.490Z,5.70
2018-07-23T13:07:32.212Z,5.72
2018-07-23T13:10:00.411Z,5.80
2018-07-23T13:12:29.034Z,5.30
2018-07-23T13:14:57.990Z,5.80
2018-07-23T13:17:26.358Z,5.37
2018-07-23T13:19:54.678Z,6.08
2018-07-23T13:22:22.609Z,5.35
2018-07-23T13:24:50.813Z,5.42
2018-07-23T13:27:19.015Z,5.83
2018-07-23T13:29:47.196Z,5.42
2018-07-23T13:32:15.447Z,5.90
2018-07-23T13:34:43.864Z,5.78
2018-07-23T13:37:12.078Z,6.47
2018-07-23T13:39:40.249Z,5.10
2018-07-23T13:42:08.487Z,5.35
2018-07-23T13:44:37.102Z,5.83
2018-07-23T13:47:05.306Z,5.03
2018-07-23T13:49:33.677Z,5.12
2018-07-23T13:52:02.464Z,6.10
2018-07-23T13:54:30.682Z,5.28
2018-07-23T13:56:58.894Z,5.28
2018-07-23T13:59:27.080Z,5.75
2018-07-23T14:01:55.297Z,5.75
2018-07-23T14:04:23.513Z,5.20
2018-07-23T14:06:52.239Z,5.72
2018-07-23T14:09:20.435Z,5.92
2018-07-23T14:11:49.303Z,5.08
2018-07-23T14:14:17.550Z,5.08
2018-07-23T14:16:45.725Z,4.85
2018-07-23T14:19:13.980Z,4.75
2018-07-23T14:21:42.160Z,4.87
2018-07-23T14:24:10.345Z,4.40
2018-07-23T14:26:38.730Z,4.90
2018-07-23T14:29:06.903Z,4.75
2018-07-23T14:31:35.350Z,4.92
2018-07-23T14:34:03.523Z,4.97
2018-07-23T14:36:31.706Z,4.85
2018-07-23T14:38:59.895Z,4.67
2018-07-23T14:41:28.102Z,4.83
2018-07-23T14:43:56.324Z,4.80
2018-07-23T14:46:24.479Z,5.17
2018-07-23T14:48:53.309Z,5.22
2018-07-23T14:51:22.139Z,4.58
2018-07-23T14:53:50.289Z,5.08
2018-07-23T14:56:18.466Z,5.60
2018-07-23T14:58:46.653Z,4.55
2018-07-23T15:01:14.881Z,4.83
2018-07-23T15:03:43.074Z,4.90
2018-07-23T15:06:11.286Z,4.60
2018-07-23T15:08:39.252Z,4.58
2018-07-23T15:11:07.441Z,4.45
2018-07-23T15:13:35.662Z,4.10
2018-07-23T15:16:03.866Z,4.40
2018-07-23T15:18:32.097Z,3.95
2018-07-23T15:21:00.279Z,4.25
2018-07-23T15:23:28.534Z,3.83
2018-07-23T15:25:56.778Z,5.12
2018-07-23T15:28:24.996Z,3.77
2018-07-23T15:30:53.194Z,4.20
2018-07-23T15:33:21.378Z,3.70
2018-07-23T15:35:49.561Z,3.90
2018-07-23T15:38:17.536Z,3.55
2018-07-23T15:40:45.701Z,4.03
2018-07-23T15:43:13.954Z,3.92
2018-07-23T15:45:42.365Z,3.85
2018-07-23T15:48:10.314Z,3.47
2018-07-23T15:50:38.659Z,3.80
2018-07-23T15:53:06.882Z,3.52
2018-07-23T15:55:35.096Z,4.00
2018-07-23T15:58:03.359Z,4.00
2018-07-23T16:00:31.617Z,4.05
2018-07-23T16:02:59.880Z,3.90
2018-07-23T16:05:28.003Z,3.90
2018-07-23T16:07:56.218Z,4.25
2018-07-23T16:10:24.476Z,4.37
2018-07-23T16:12:52.728Z,3.90
2018-07-23T16:15:20.961Z,3.70
2018-07-23T16:17:49.258Z,4.10
2018-07-23T16:20:17.471Z,4.05
2018-07-23T16:22:45.650Z,4.05
2018-07-23T16:25:13.818Z,4.05
2018-07-23T16:27:41.998Z,3.70
2018-07-23T16:30:10.301Z,3.65
2018-07-23T16:32:38.603Z,3.70
2018-07-23T16:35:08.293Z,3.40
2018-07-23T16:37:36.452Z,3.70
2018-07-23T16:40:05.560Z,3.72
2018-07-23T16:42:33.790Z,3.72
2018-07-23T16:45:02.013Z,4.45
2018-07-23T16:47:30.353Z,3.70
2018-07-23T16:49:58.538Z,3.87
2018-07-23T16:52:26.718Z,3.92
2018-07-23T16:54:54.944Z,3.27
2018-07-23T16:57:23.149Z,3.33
2018-07-23T17:02:26.049Z,3.20
2018-07-23T17:04:54.228Z,3.92
2018-07-23T17:07:22.413Z,3.42
2018-07-23T17:09:50.601Z,3.52
2018-07-23T17:12:18.857Z,3.55
2018-07-23T17:14:47.001Z,3.87
2018-07-23T17:17:15.229Z,3.47
2018-07-23T17:19:45.329Z,3.65
2018-07-23T17:22:13.473Z,3.83
2018-07-23T17:24:41.685Z,3.80
2018-07-23T17:27:09.868Z,3.62
2018-07-23T17:29:38.051Z,4.00
2018-07-23T17:34:41.076Z,3.70
2018-07-23T17:37:09.253Z,3.77
2018-07-23T17:39:37.387Z,3.70
2018-07-23T17:42:05.666Z,4.10
2018-07-23T17:44:33.861Z,3.35
2018-07-23T17:47:02.029Z,3.20
2018-07-23T17:49:30.255Z,3.00
2018-07-23T17:51:58.441Z,3.22
2018-07-23T17:54:26.656Z,3.35
2018-07-23T17:56:54.863Z,3.45
2018-07-23T17:59:23.477Z,3.30
2018-07-23T18:01:51.664Z,3.20
2018-07-23T18:04:19.860Z,3.30
2018-07-23T18:06:48.137Z,3.20
2018-07-23T18:09:16.309Z,3.02
2018-07-23T18:11:44.553Z,3.33
2018-07-23T18:14:12.745Z,3.00
2018-07-23T18:16:41.140Z,3.15
2018-07-23T18:19:09.385Z,3.08
2018-07-23T18:21:37.528Z,2.90
2018-07-23T18:24:05.984Z,3.20
2018-07-23T18:26:34.444Z,3.08
2018-07-23T18:29:02.728Z,3.00
2018-07-23T18:31:31.200Z,3.10
2018-07-23T18:33:59.917Z,2.55
2018-07-23T18:36:28.125Z,3.02
2018-07-23T18:38:56.330Z,2.77
2018-07-23T18:41:24.690Z,2.72
2018-07-23T18:43:52.857Z,2.92
2018-07-23T18:46:21.071Z,2.98
2018-07-23T18:49:38.996Z,3.10
2018-07-23T18:52:07.326Z,3.30
2018-07-23T18:54:35.961Z,2.95
2018-07-23T18:57:05.485Z,3.27
2018-07-23T18:59:33.795Z,3.12
2018-07-23T19:02:02.957Z,4.30
2018-07-23T19:04:31.206Z,4.85
2018-07-23T19:06:59.387Z,8.03
2018-07-23T19:09:29.932Z,10.30
2018-07-23T19:11:58.821Z,10.13
2018-07-23T19:14:27.044Z,9.98
2018-07-23T19:16:56.189Z,8.58
2018-07-23T19:19:24.386Z,8.48
2018-07-23T19:21:52.569Z,7.95
2018-07-23T19:24:20.737Z,6.87
2018-07-23T19:26:48.965Z,7.70
2018-07-23T19:29:17.118Z,8.40
2018-07-23T19:31:45.583Z,9.40
2018-07-23T19:34:13.801Z,8.28
2018-07-23T19:36:41.981Z,8.15
2018-07-23T19:39:12.424Z,8.40
2018-07-23T19:41:40.675Z,7.47
2018-07-23T19:44:09.182Z,6.45
2018-07-23T19:46:37.419Z,5.90
2018-07-23T19:49:05.573Z,5.47
2018-07-23T19:51:33.970Z,5.42
2018-07-23T19:54:02.246Z,4.97
2018-07-23T19:56:30.445Z,4.75
2018-07-23T19:58:58.636Z,4.95
2018-07-23T20:01:26.972Z,4.92
2018-07-23T20:03:55.123Z,4.85
2018-07-23T20:06:25.545Z,5.00
2018-07-23T20:08:55.354Z,5.08
2018-07-23T20:11:24.331Z,5.20
2018-07-23T20:13:52.553Z,4.65
2018-07-23T20:16:20.807Z,4.42
2018-07-23T20:18:49.142Z,4.60
2018-07-23T20:21:17.333Z,4.65
2018-07-23T20:23:45.686Z,4.37
2018-07-23T20:26:14.276Z,4.70
2018-07-23T20:28:42.850Z,4.85
2018-07-23T20:31:11.045Z,4.53
2018-07-23T20:33:39.240Z,4.53
2018-07-23T20:36:07.582Z,4.42
2018-07-23T20:38:36.698Z,4.37
2018-07-23T20:41:04.967Z,4.35
2018-07-23T20:43:33.761Z,4.65
2018-07-23T20:46:02.257Z,4.60
2018-07-23T20:48:30.501Z,4.10
2018-07-23T20:50:59.084Z,4.20
2018-07-23T20:53:27.537Z,4.22
2018-07-23T20:55:55.741Z,4.65
2018-07-23T20:58:24.262Z,4.20
2018-07-23T21:00:52.518Z,3.85
2018-07-23T21:03:20.738Z,4.30
2018-07-23T21:05:48.981Z,4.55
2018-07-23T21:08:17.198Z,4.05
2018-07-23T21:10:46.290Z,4.95
2018-07-23T21:13:14.473Z,4.78
2018-07-23T21:15:42.653Z,4.70
2018-07-23T21:18:10.874Z,5.65
2018-07-23T21:20:39.138Z,5.05
2018-07-23T21:23:07.485Z,4.55
2018-07-23T21:25:36.211Z,5.28
2018-07-23T21:28:04.854Z,4.72
2018-07-23T21:30:33.293Z,4.92
2018-07-23T21:33:02.535Z,5.20
2018-07-23T21:35:30.777Z,5.40
2018-07-23T21:37:59.006Z,5.30
2018-07-23T21:40:27.284Z,5.22
2018-07-23T21:42:55.548Z,5.22
2018-07-23T21:45:23.799Z,5.25
2018-07-23T21:47:52.005Z,5.40
2018-07-23T21:50:20.182Z,6.10
2018-07-23T21:52:48.425Z,6.05
2018-07-23T21:55:16.596Z,5.90
2018-07-23T21:57:44.803Z,5.80
2018-07-23T22:00:14.575Z,5.90
2018-07-23T22:02:42.813Z,6.08
2018-07-23T22:05:11.418Z,6.62
2018-07-23T22:07:39.864Z,6.33
2018-07-23T22:10:09.079Z,6.17
2018-07-23T22:12:38.161Z,6.55
2018-07-23T22:15:08.991Z,6.22
2018-07-23T22:17:38.093Z,6.60
2018-07-23T22:20:06.977Z,6.33
2018-07-23T22:22:35.182Z,6.35
2018-07-23T22:25:04.709Z,6.17
2018-07-23T22:27:32.965Z,6.47
2018-07-23T22:30:01.371Z,6.58
2018-07-23T22:32:29.508Z,6.58
2018-07-23T22:34:57.727Z,6.60
2018-07-23T22:37:25.941Z,7.47
2018-07-23T22:39:54.134Z,7.25
2018-07-23T22:42:23.277Z,8.15
2018-07-23T22:44:51.901Z,8.68
2018-07-23T22:47:20.118Z,8.05
2018-07-23T22:49:48.317Z,7.72
2018-07-23T22:52:17.195Z,8.28
2018-07-23T22:54:46.775Z,8.28
2018-07-23T22:57:14.941Z,8.88
2018-07-23T22:59:42.862Z,8.25
2018-07-23T23:02:11.113Z,8.03
2018-07-23T23:04:39.302Z,8.70
2018-07-23T23:07:07.720Z,8.65
2018-07-23T23:09:35.873Z,8.83
2018-07-23T23:12:04.165Z,8.63
2018-07-23T23:14:32.360Z,9.48
2018-07-23T23:17:01.718Z,8.95
2018-07-23T23:19:30.142Z,8.48
2018-07-23T23:21:58.789Z,8.15
2018-07-23T23:24:27.002Z,8.40
2018-07-23T23:26:55.192Z,8.28
2018-07-23T23:29:23.703Z,9.25
2018-07-23T23:31:56.537Z,8.68
2018-07-23T23:34:24.504Z,8.48
2018-07-23T23:36:52.697Z,8.78
2018-07-23T23:39:20.914Z,8.70
2018-07-23T23:41:49.115Z,9.00
2018-07-23T23:44:20.912Z,8.48
2018-07-23T23:46:49.213Z,8.73
2018-07-23T23:49:17.425Z,8.90
2018-07-23T23:51:45.603Z,8.03
2018-07-23T23:54:13.789Z,8.33
2018-07-23T23:56:41.969Z,9.98
2018-07-23T23:59:10.157Z,10.95
