createdAt,value
2022-09-23T00:02:10.586Z,1.57
2022-09-23T00:04:38.878Z,1.40
2022-09-23T00:07:07.268Z,1.43
2022-09-23T00:09:37.443Z,1.60
2022-09-23T00:12:09.059Z,1.17
2022-09-23T00:14:38.708Z,1.13
2022-09-23T00:17:08.329Z,1.20
2022-09-23T00:19:37.924Z,1.73
2022-09-23T00:22:06.393Z,1.40
2022-09-23T00:24:34.753Z,1.43
2022-09-23T00:27:02.934Z,1.40
2022-09-23T00:29:31.825Z,1.37
2022-09-23T00:32:00.070Z,1.20
2022-09-23T00:34:29.626Z,1.50
2022-09-23T00:36:57.835Z,1.50
2022-09-23T00:39:26.181Z,1.43
2022-09-23T00:41:54.377Z,1.50
2022-09-23T00:44:45.631Z,1.20
2022-09-23T00:47:20.400Z,1.20
2022-09-23T00:49:53.681Z,1.40
2022-09-23T00:52:25.073Z,1.37
2022-09-23T00:54:55.013Z,1.43
2022-09-23T00:57:23.598Z,1.40
2022-09-23T00:59:52.313Z,1.40
2022-09-23T01:02:22.058Z,1.40
2022-09-23T01:04:52.123Z,1.07
2022-09-23T01:07:21.749Z,2.10
2022-09-23T01:09:50.444Z,1.50
2022-09-23T01:12:26.093Z,1.23
2022-09-23T01:14:56.790Z,1.60
2022-09-23T01:17:30.600Z,1.40
2022-09-23T01:20:16.479Z,1.20
2022-09-23T01:22:48.355Z,1.80
2022-09-23T01:25:31.488Z,1.30
2022-09-23T01:28:06.819Z,1.30
2022-09-23T01:30:41.366Z,1.20
2022-09-23T01:33:13.777Z,1.23
2022-09-23T01:35:53.262Z,1.47
2022-09-23T01:38:28.751Z,1.33
2022-09-23T01:41:01.227Z,1.23
2022-09-23T01:43:33.745Z,1.30
2022-09-23T01:46:05.828Z,1.20
2022-09-23T01:48:35.803Z,1.40
2022-09-23T01:51:06.231Z,1.47
2022-09-23T01:53:39.199Z,1.43
2022-09-23T01:56:09.959Z,1.30
2022-09-23T01:58:41.073Z,1.43
2022-09-23T02:01:15.076Z,1.50
2022-09-23T02:03:45.542Z,1.40
2022-09-23T02:06:16.630Z,1.50
2022-09-23T02:08:46.194Z,1.23
2022-09-23T02:11:15.264Z,1.40
2022-09-23T02:13:46.465Z,1.60
2022-09-23T02:16:18.898Z,1.57
2022-09-23T02:18:49.276Z,1.40
2022-09-23T02:21:19.363Z,1.50
2022-09-23T02:23:50.418Z,1.50
2022-09-23T02:26:20.372Z,1.67
2022-09-23T02:28:52.368Z,1.30
2022-09-23T02:31:27.718Z,1.20
2022-09-23T02:33:57.726Z,1.10
2022-09-23T02:36:29.104Z,1.37
2022-09-23T02:38:58.781Z,1.47
2022-09-23T02:41:29.199Z,1.30
2022-09-23T02:43:59.829Z,1.37
2022-09-23T02:46:30.800Z,1.20
2022-09-23T02:49:01.181Z,1.23
2022-09-23T02:51:29.779Z,1.60
2022-09-23T02:53:58.880Z,1.20
2022-09-23T02:56:27.046Z,1.30
2022-09-23T02:58:55.785Z,1.30
2022-09-23T03:01:32.477Z,1.20
2022-09-23T03:04:07.738Z,1.20
2022-09-23T03:06:41.398Z,1.20
2022-09-23T03:09:12.289Z,1.33
2022-09-23T03:11:42.664Z,1.50
2022-09-23T03:14:17.484Z,1.13
2022-09-23T03:16:50.279Z,1.20
2022-09-23T03:19:23.124Z,1.30
2022-09-23T03:21:54.739Z,1.47
2022-09-23T03:24:24.067Z,1.40
2022-09-23T03:26:53.813Z,2.03
2022-09-23T03:29:22.799Z,1.40
2022-09-23T03:31:50.985Z,1.30
2022-09-23T03:34:23.140Z,1.30
2022-09-23T03:36:53.664Z,1.40
2022-09-23T03:39:30.256Z,1.30
2022-09-23T03:42:00.681Z,1.47
2022-09-23T03:44:29.190Z,1.30
2022-09-23T03:46:59.922Z,1.40
2022-09-23T03:49:30.274Z,1.00
2022-09-23T03:51:59.328Z,1.30
2022-09-23T03:54:29.839Z,1.20
2022-09-23T03:56:58.360Z,1.40
2022-09-23T03:59:26.562Z,1.50
2022-09-23T04:01:55.456Z,1.30
2022-09-23T04:04:23.770Z,1.40
2022-09-23T04:06:54.296Z,1.30
2022-09-23T04:09:22.446Z,1.37
2022-09-23T04:11:50.857Z,1.20
2022-09-23T04:14:19.623Z,1.30
2022-09-23T04:16:47.932Z,1.30
2022-09-23T04:19:16.579Z,1.17
2022-09-23T04:21:45.092Z,1.07
2022-09-23T04:24:14.985Z,1.40
2022-09-23T04:26:43.317Z,1.40
2022-09-23T04:29:11.904Z,1.60
2022-09-23T04:31:40.220Z,1.10
2022-09-23T04:34:08.397Z,1.40
2022-09-23T04:36:36.544Z,1.30
2022-09-23T04:39:05.559Z,1.40
2022-09-23T04:41:35.222Z,1.20
2022-09-23T04:44:03.769Z,1.30
2022-09-23T04:46:32.279Z,1.30
2022-09-23T04:49:00.643Z,1.30
2022-09-23T04:51:29.356Z,1.23
2022-09-23T04:53:57.868Z,1.20
2022-09-23T04:56:27.294Z,1.40
2022-09-23T04:58:58.154Z,1.40
2022-09-23T05:01:27.614Z,1.17
2022-09-23T05:03:57.160Z,1.50
2022-09-23T05:06:25.763Z,1.30
2022-09-23T05:08:54.871Z,1.50
2022-09-23T05:11:23.387Z,1.30
2022-09-23T05:13:52.817Z,1.33
2022-09-23T05:16:23.148Z,1.30
2022-09-23T05:18:51.771Z,1.33
2022-09-23T05:21:20.563Z,1.20
2022-09-23T05:23:49.863Z,1.17
2022-09-23T05:26:18.233Z,1.20
2022-09-23T05:28:46.362Z,1.20
2022-09-23T05:31:20.007Z,1.60
2022-09-23T05:33:51.761Z,1.43
2022-09-23T05:36:21.090Z,1.30
2022-09-23T05:38:50.024Z,1.20
2022-09-23T05:41:19.084Z,1.67
2022-09-23T05:43:47.282Z,1.30
2022-09-23T05:46:16.454Z,1.27
2022-09-23T05:48:45.787Z,1.50
2022-09-23T05:51:16.180Z,1.30
2022-09-23T05:53:45.400Z,1.30
2022-09-23T05:56:13.953Z,1.40
2022-09-23T05:58:42.185Z,1.40
2022-09-23T06:01:10.906Z,1.13
2022-09-23T06:03:39.272Z,1.50
2022-09-23T06:06:07.656Z,1.23
2022-09-23T06:08:37.823Z,1.40
2022-09-23T06:11:07.634Z,1.50
2022-09-23T06:13:38.124Z,1.20
2022-09-23T06:16:07.978Z,1.37
2022-09-23T06:18:36.376Z,1.00
2022-09-23T06:21:05.018Z,1.27
2022-09-23T06:23:33.484Z,1.23
2022-09-23T06:26:03.625Z,1.37
2022-09-23T06:28:33.128Z,1.20
2022-09-23T06:31:01.322Z,1.00
2022-09-23T06:33:36.787Z,1.60
2022-09-23T06:36:06.524Z,1.30
2022-09-23T06:38:34.813Z,1.40
2022-09-23T06:41:04.436Z,1.33
2022-09-23T06:43:32.925Z,1.30
2022-09-23T06:46:02.007Z,1.20
2022-09-23T06:48:30.498Z,1.20
2022-09-23T06:51:02.356Z,1.43
2022-09-23T06:53:32.033Z,1.23
2022-09-23T06:56:02.447Z,1.27
2022-09-23T06:58:32.630Z,1.20
2022-09-23T07:01:02.537Z,1.03
2022-09-23T07:03:31.720Z,1.10
2022-09-23T07:06:00.344Z,1.17
2022-09-23T07:08:29.142Z,1.10
2022-09-23T07:10:58.104Z,1.40
2022-09-23T07:13:26.492Z,1.20
2022-09-23T07:15:58.331Z,1.13
2022-09-23T07:18:27.108Z,1.60
2022-09-23T07:20:57.976Z,1.53
2022-09-23T07:23:26.372Z,1.20
2022-09-23T07:25:54.556Z,1.20
2022-09-23T07:28:22.688Z,1.20
2022-09-23T07:30:59.112Z,1.63
2022-09-23T07:33:32.957Z,1.60
2022-09-23T07:36:05.174Z,1.50
2022-09-23T07:38:33.325Z,1.70
2022-09-23T07:41:05.842Z,1.57
2022-09-23T07:43:34.178Z,1.60
2022-09-23T07:46:03.314Z,1.60
2022-09-23T07:48:34.571Z,1.50
2022-09-23T07:51:07.414Z,1.50
2022-09-23T07:53:35.968Z,1.37
2022-09-23T07:56:06.346Z,1.67
2022-09-23T07:58:34.892Z,1.77
2022-09-23T08:01:03.632Z,1.40
2022-09-23T08:03:33.136Z,1.90
2022-09-23T08:06:05.255Z,1.33
2022-09-23T08:08:34.255Z,1.47
2022-09-23T08:11:03.404Z,1.70
2022-09-23T08:13:31.556Z,1.40
2022-09-23T08:15:59.757Z,1.83
2022-09-23T08:18:27.956Z,1.50
2022-09-23T08:20:57.459Z,1.60
2022-09-23T08:23:25.652Z,1.60
2022-09-23T08:25:59.852Z,1.60
2022-09-23T08:28:28.380Z,1.77
2022-09-23T08:30:57.040Z,1.90
2022-09-23T08:33:25.376Z,1.40
2022-09-23T08:35:54.141Z,1.60
2022-09-23T08:38:23.669Z,1.50
2022-09-23T08:40:52.160Z,1.43
2022-09-23T08:43:27.945Z,1.80
2022-09-23T08:45:57.139Z,1.70
2022-09-23T08:48:29.552Z,1.70
2022-09-23T08:51:00.305Z,1.80
2022-09-23T08:53:31.066Z,1.53
2022-09-23T08:56:00.529Z,1.73
2022-09-23T08:58:36.893Z,1.80
2022-09-23T09:01:09.959Z,1.83
2022-09-23T09:03:42.033Z,1.80
2022-09-23T09:06:14.262Z,1.60
2022-09-23T09:08:44.293Z,1.80
2022-09-23T09:11:13.963Z,2.07
2022-09-23T09:13:48.914Z,1.60
2022-09-23T09:16:36.545Z,1.73
2022-09-23T09:19:17.063Z,1.97
2022-09-23T09:21:47.919Z,1.77
2022-09-23T09:24:20.747Z,2.10
2022-09-23T09:26:48.897Z,1.80
2022-09-23T09:29:35.772Z,1.90
2022-09-23T09:32:13.943Z,1.80
2022-09-23T09:34:45.229Z,2.20
2022-09-23T09:37:17.411Z,2.00
2022-09-23T09:39:46.949Z,1.67
2022-09-23T09:42:17.532Z,1.70
2022-09-23T09:44:49.666Z,1.60
2022-09-23T09:47:26.897Z,1.70
2022-09-23T09:49:59.033Z,1.57
2022-09-23T09:52:29.569Z,1.43
2022-09-23T09:55:17.125Z,1.40
2022-09-23T09:57:47.697Z,1.80
2022-09-23T10:00:20.984Z,1.80
2022-09-23T10:02:53.320Z,1.50
2022-09-23T10:05:26.794Z,1.80
2022-09-23T10:07:55.112Z,1.60
2022-09-23T10:10:33.902Z,1.50
2022-09-23T10:13:15.163Z,1.63
2022-09-23T10:15:45.364Z,1.50
2022-09-23T10:18:19.692Z,2.10
2022-09-23T10:20:48.246Z,1.53
2022-09-23T10:23:21.000Z,1.30
2022-09-23T10:25:58.386Z,1.90
2022-09-23T10:28:34.237Z,1.50
2022-09-23T10:31:06.261Z,1.90
2022-09-23T10:33:35.456Z,1.60
2022-09-23T10:36:03.788Z,1.47
2022-09-23T10:38:31.948Z,1.60
2022-09-23T10:41:19.363Z,1.43
2022-09-23T10:44:20.948Z,1.50
2022-09-23T10:46:53.089Z,1.20
2022-09-23T10:49:27.943Z,1.40
2022-09-23T10:52:01.619Z,1.70
2022-09-23T10:54:33.760Z,1.90
2022-09-23T10:57:28.119Z,1.63
2022-09-23T11:00:01.456Z,1.50
2022-09-23T11:02:52.708Z,1.60
2022-09-23T11:05:35.961Z,1.43
2022-09-23T11:08:10.484Z,2.17
2022-09-23T11:10:50.219Z,1.50
2022-09-23T11:13:25.364Z,1.50
2022-09-23T11:15:59.768Z,1.50
2022-09-23T11:18:39.044Z,1.57
2022-09-23T11:21:25.874Z,1.50
2022-09-23T11:24:01.600Z,1.87
2022-09-23T11:26:34.001Z,1.70
2022-09-23T11:29:25.439Z,1.80
2022-09-23T11:32:00.576Z,2.10
2022-09-23T11:34:51.064Z,2.00
2022-09-23T11:37:22.184Z,1.90
2022-09-23T11:39:53.280Z,1.87
2022-09-23T11:42:24.119Z,2.20
2022-09-23T11:44:56.067Z,1.80
2022-09-23T11:47:26.123Z,2.00
2022-09-23T11:49:57.837Z,1.90
2022-09-23T11:52:28.275Z,1.87
2022-09-23T11:54:58.241Z,2.07
2022-09-23T11:57:36.866Z,1.80
2022-09-23T12:00:18.933Z,1.63
2022-09-23T12:03:04.474Z,1.97
2022-09-23T12:05:36.403Z,1.80
2022-09-23T12:08:06.890Z,7.27
2022-09-23T12:10:41.093Z,3.80
2022-09-23T12:13:16.109Z,2.80
2022-09-23T12:15:50.478Z,1.87
2022-09-23T12:18:35.722Z,1.43
2022-09-23T12:21:32.798Z,2.00
2022-09-23T12:24:18.988Z,1.70
2022-09-23T12:26:50.732Z,2.27
2022-09-23T12:29:18.987Z,1.70
2022-09-23T12:31:49.713Z,1.83
2022-09-23T12:34:23.376Z,1.50
2022-09-23T12:36:51.700Z,1.60
2022-09-23T12:39:25.906Z,1.90
2022-09-23T12:41:58.314Z,1.53
2022-09-23T12:44:31.524Z,3.17
2022-09-23T12:47:21.172Z,1.90
2022-09-23T12:49:50.822Z,1.90
2022-09-23T12:52:29.310Z,1.77
2022-09-23T12:54:58.161Z,1.70
2022-09-23T12:57:42.493Z,1.60
2022-09-23T13:00:22.784Z,1.80
2022-09-23T13:03:13.940Z,2.20
2022-09-23T13:06:04.981Z,1.47
2022-09-23T13:08:34.030Z,1.73
2022-09-23T13:11:03.596Z,2.93
2022-09-23T13:13:35.083Z,2.70
2022-09-23T13:16:13.682Z,1.50
2022-09-23T13:18:59.605Z,1.50
2022-09-23T13:21:46.658Z,1.10
2022-09-23T13:24:20.397Z,1.20
2022-09-23T13:26:49.082Z,1.20
2022-09-23T13:29:19.429Z,1.30
2022-09-23T13:31:48.311Z,1.50
2022-09-23T13:34:18.058Z,1.60
2022-09-23T13:36:46.841Z,1.57
2022-09-23T13:39:16.311Z,1.60
2022-09-23T13:41:46.930Z,1.67
2022-09-23T13:44:19.639Z,1.30
2022-09-23T13:46:50.159Z,1.63
2022-09-23T13:49:22.551Z,1.30
2022-09-23T13:51:53.361Z,1.80
2022-09-23T13:54:29.351Z,1.30
2022-09-23T13:56:58.845Z,1.43
2022-09-23T13:59:28.628Z,1.53
2022-09-23T14:02:06.388Z,1.63
2022-09-23T14:04:34.626Z,2.40
2022-09-23T14:07:03.090Z,2.00
2022-09-23T14:09:31.874Z,1.67
2022-09-23T14:12:02.041Z,1.80
2022-09-23T14:14:31.249Z,1.43
2022-09-23T14:17:00.366Z,1.30
2022-09-23T14:19:28.555Z,1.20
2022-09-23T14:21:57.311Z,1.30
2022-09-23T14:24:26.519Z,1.67
2022-09-23T14:26:56.255Z,1.40
2022-09-23T14:29:27.316Z,1.70
2022-09-23T14:32:03.008Z,1.40
2022-09-23T14:34:44.229Z,1.57
2022-09-23T14:37:39.020Z,1.40
2022-09-23T14:40:10.880Z,1.70
2022-09-23T14:42:41.065Z,1.57
2022-09-23T14:45:14.300Z,1.67
2022-09-23T14:47:45.453Z,1.83
2022-09-23T14:50:34.250Z,1.60
2022-09-23T14:53:02.753Z,1.60
2022-09-23T14:55:31.424Z,1.90
2022-09-23T14:58:04.598Z,1.90
2022-09-23T15:00:34.145Z,1.97
2022-09-23T15:03:03.187Z,2.40
2022-09-23T15:05:33.687Z,2.10
2022-09-23T15:08:03.788Z,2.03
2022-09-23T15:10:32.876Z,1.90
2022-09-23T15:13:05.384Z,1.90
2022-09-23T15:15:35.589Z,1.80
2022-09-23T15:18:07.872Z,1.70
2022-09-23T15:20:36.905Z,1.93
2022-09-23T15:23:05.120Z,1.73
2022-09-23T15:25:34.045Z,2.00
2022-09-23T15:28:17.498Z,2.10
2022-09-23T15:30:47.053Z,1.70
2022-09-23T15:33:16.395Z,1.67
2022-09-23T15:35:47.337Z,1.70
2022-09-23T15:38:17.496Z,2.00
2022-09-23T15:40:45.761Z,2.10
2022-09-23T15:43:20.538Z,1.70
2022-09-23T15:45:52.100Z,1.97
2022-09-23T15:48:22.606Z,1.83
2022-09-23T15:50:51.408Z,1.80
2022-09-23T15:53:21.711Z,2.20
2022-09-23T15:55:51.499Z,1.90
2022-09-23T15:58:20.313Z,1.80
2022-09-23T16:00:56.092Z,1.70
2022-09-23T16:03:28.384Z,1.43
2022-09-23T16:06:00.577Z,1.80
2022-09-23T16:08:28.978Z,1.60
2022-09-23T16:10:57.499Z,1.60
2022-09-23T16:13:25.643Z,1.93
2022-09-23T16:15:53.767Z,1.63
2022-09-23T16:18:21.927Z,2.03
2022-09-23T16:20:51.601Z,1.90
2022-09-23T16:23:35.352Z,1.60
2022-09-23T16:26:04.755Z,1.93
2022-09-23T16:28:32.920Z,1.60
2022-09-23T16:31:01.085Z,1.70
2022-09-23T16:33:29.233Z,1.67
2022-09-23T16:36:00.705Z,1.80
2022-09-23T16:38:29.213Z,1.57
2022-09-23T16:41:00.454Z,1.67
2022-09-23T16:43:31.488Z,1.83
2022-09-23T16:45:59.752Z,2.43
2022-09-23T16:48:27.956Z,2.00
2022-09-23T16:50:56.085Z,2.13
2022-09-23T16:53:26.366Z,1.90
2022-09-23T16:55:55.213Z,2.03
2022-09-23T16:58:23.365Z,1.77
2022-09-23T17:01:09.088Z,2.07
2022-09-23T17:03:43.654Z,1.90
2022-09-23T17:06:13.122Z,2.20
2022-09-23T17:08:42.798Z,2.23
2022-09-23T17:11:11.639Z,2.30
2022-09-23T17:13:42.245Z,2.30
2022-09-23T17:16:11.464Z,2.50
2022-09-23T17:18:39.792Z,2.03
2022-09-23T17:21:08.614Z,2.20
2022-09-23T17:23:37.517Z,2.83
2022-09-23T17:26:09.650Z,2.90
2022-09-23T17:28:37.807Z,2.90
2022-09-23T17:31:07.328Z,3.00
2022-09-23T17:33:37.529Z,2.83
2022-09-23T17:36:08.581Z,3.27
2022-09-23T17:38:39.058Z,3.37
2022-09-23T17:41:09.237Z,3.10
2022-09-23T17:43:39.588Z,3.60
2022-09-23T17:46:09.840Z,2.90
2022-09-23T17:48:38.820Z,3.30
2022-09-23T17:51:07.989Z,3.07
2022-09-23T17:53:38.425Z,3.30
2022-09-23T17:56:08.010Z,3.00
2022-09-23T17:58:38.477Z,3.80
2022-09-23T18:01:07.183Z,3.27
2022-09-23T18:03:35.353Z,3.43
2022-09-23T18:06:10.828Z,3.27
2022-09-23T18:08:39.333Z,3.77
2022-09-23T18:11:14.863Z,4.03
2022-09-23T18:13:44.761Z,4.50
2022-09-23T18:16:12.952Z,4.60
2022-09-23T18:18:41.142Z,4.80
2022-09-23T18:21:10.292Z,4.77
2022-09-23T18:23:38.458Z,6.00
2022-09-23T18:26:14.108Z,5.30
2022-09-23T18:28:43.737Z,6.10
2022-09-23T18:31:12.016Z,6.43
2022-09-23T18:33:40.236Z,8.50
2022-09-23T18:36:09.205Z,7.17
2022-09-23T18:38:37.400Z,7.50
2022-09-23T18:41:05.726Z,6.83
2022-09-23T18:43:38.960Z,7.23
2022-09-23T18:46:12.479Z,7.00
2022-09-23T18:48:58.338Z,7.13
2022-09-23T18:51:28.960Z,7.40
2022-09-23T18:53:58.644Z,7.53
2022-09-23T18:56:27.815Z,7.60
2022-09-23T18:58:56.451Z,7.00
2022-09-23T19:01:26.139Z,7.50
2022-09-23T19:03:57.392Z,7.30
2022-09-23T19:06:25.972Z,6.73
2022-09-23T19:08:54.588Z,7.00
2022-09-23T19:11:23.730Z,7.77
2022-09-23T19:13:54.782Z,6.43
2022-09-23T19:16:23.550Z,6.20
2022-09-23T19:18:53.542Z,6.03
2022-09-23T19:21:22.346Z,6.83
2022-09-23T19:23:52.180Z,5.80
2022-09-23T19:26:21.650Z,6.00
2022-09-23T19:28:50.419Z,5.30
2022-09-23T19:31:20.265Z,6.00
2022-09-23T19:33:56.433Z,5.73
2022-09-23T19:36:25.493Z,5.23
2022-09-23T19:38:55.212Z,5.50
2022-09-23T19:41:23.545Z,5.50
2022-09-23T19:43:54.260Z,5.47
2022-09-23T19:46:23.189Z,5.63
2022-09-23T19:48:51.515Z,5.63
2022-09-23T19:51:21.296Z,5.77
2022-09-23T19:53:49.465Z,5.63
2022-09-23T19:56:18.079Z,5.67
2022-09-23T19:58:48.156Z,5.43
2022-09-23T20:01:17.033Z,5.40
2022-09-23T20:03:45.512Z,4.93
2022-09-23T20:06:13.655Z,4.70
2022-09-23T20:08:43.510Z,4.57
2022-09-23T20:11:12.644Z,4.80
2022-09-23T20:13:41.496Z,4.80
2022-09-23T20:16:11.139Z,5.33
2022-09-23T20:18:39.368Z,4.60
2022-09-23T20:21:08.147Z,4.80
2022-09-23T20:23:36.297Z,4.97
2022-09-23T20:26:24.089Z,4.80
2022-09-23T20:28:52.530Z,4.90
2022-09-23T20:31:21.211Z,5.00
2022-09-23T20:33:51.745Z,4.77
2022-09-23T20:36:19.910Z,4.70
2022-09-23T20:38:48.064Z,4.80
2022-09-23T20:41:17.984Z,4.80
2022-09-23T20:43:48.133Z,4.87
2022-09-23T20:46:17.035Z,4.20
2022-09-23T20:48:47.657Z,4.60
2022-09-23T20:51:15.784Z,4.63
2022-09-23T20:53:45.668Z,5.10
2022-09-23T20:56:14.808Z,4.67
2022-09-23T20:58:44.526Z,4.67
2022-09-23T21:01:13.236Z,4.83
2022-09-23T21:03:42.003Z,5.20
2022-09-23T21:06:10.914Z,5.40
2022-09-23T21:08:39.277Z,4.80
2022-09-23T21:11:08.840Z,4.60
2022-09-23T21:13:37.005Z,5.00
2022-09-23T21:16:07.996Z,4.73
2022-09-23T21:18:37.064Z,4.77
2022-09-23T21:21:06.142Z,5.07
2022-09-23T21:23:35.988Z,4.80
2022-09-23T21:26:04.964Z,4.37
2022-09-23T21:28:33.408Z,4.53
2022-09-23T21:31:02.202Z,4.33
2022-09-23T21:33:31.982Z,4.70
2022-09-23T21:36:03.372Z,5.10
2022-09-23T21:38:31.665Z,4.30
2022-09-23T21:41:00.000Z,4.50
2022-09-23T21:43:31.416Z,5.17
2022-09-23T21:46:00.317Z,4.20
2022-09-23T21:48:29.258Z,4.13
2022-09-23T21:50:59.823Z,4.67
2022-09-23T21:53:29.343Z,4.23
2022-09-23T21:56:03.282Z,4.33
2022-09-23T21:58:31.848Z,4.27
2022-09-23T22:01:01.079Z,4.10
2022-09-23T22:03:29.415Z,4.10
2022-09-23T22:06:06.765Z,4.40
2022-09-23T22:08:36.652Z,4.27
2022-09-23T22:11:05.618Z,3.70
2022-09-23T22:13:33.798Z,4.53
2022-09-23T22:16:03.694Z,3.57
2022-09-23T22:18:31.933Z,4.20
2022-09-23T22:21:00.085Z,4.17
2022-09-23T22:23:29.575Z,3.90
2022-09-23T22:26:03.058Z,4.00
2022-09-23T22:28:51.221Z,4.17
2022-09-23T22:31:37.274Z,4.57
2022-09-23T22:34:06.240Z,4.17
2022-09-23T22:36:34.473Z,4.33
2022-09-23T22:39:05.057Z,4.10
2022-09-23T22:41:35.437Z,4.40
2022-09-23T22:44:04.296Z,4.93
2022-09-23T22:46:35.181Z,5.13
2022-09-23T22:49:04.205Z,4.53
2022-09-23T22:51:32.334Z,4.53
2022-09-23T22:54:00.543Z,5.13
2022-09-23T22:56:30.044Z,4.70
2022-09-23T22:58:58.212Z,4.70
2022-09-23T23:01:27.231Z,4.47
2022-09-23T23:03:56.605Z,5.03
2022-09-23T23:06:24.794Z,4.50
2022-09-23T23:08:53.719Z,4.60
2022-09-23T23:11:21.904Z,4.30
2022-09-23T23:13:51.462Z,4.67
2022-09-23T23:16:19.703Z,4.77
2022-09-23T23:18:47.854Z,4.80
2022-09-23T23:21:16.943Z,4.50
2022-09-23T23:23:45.864Z,4.83
2022-09-23T23:26:14.822Z,4.77
2022-09-23T23:28:44.368Z,4.43
2022-09-23T23:31:14.879Z,4.47
2022-09-23T23:33:43.364Z,4.53
2022-09-23T23:36:12.389Z,4.23
2022-09-23T23:38:41.215Z,5.63
2022-09-23T23:41:10.909Z,5.40
2022-09-23T23:43:39.700Z,5.50
2022-09-23T23:46:08.520Z,5.50
2022-09-23T23:48:38.486Z,4.97
2022-09-23T23:51:07.849Z,4.90
2022-09-23T23:53:36.768Z,4.90
2022-09-23T23:56:05.641Z,4.83
2022-09-23T23:58:33.765Z,5.13
