createdAt,value
2023-01-11T00:01:24.338Z,66.01
2023-01-11T00:03:55.647Z,66.09
2023-01-11T00:06:26.183Z,66.02
2023-01-11T00:08:57.319Z,65.91
2023-01-11T00:11:27.774Z,65.75
2023-01-11T00:13:58.272Z,65.48
2023-01-11T00:16:28.753Z,65.45
2023-01-11T00:18:59.251Z,65.46
2023-01-11T00:21:29.869Z,65.18
2023-01-11T00:24:00.392Z,65.30
2023-01-11T00:26:30.930Z,65.02
2023-01-11T00:29:01.371Z,65.10
2023-01-11T00:31:31.866Z,65.10
2023-01-11T00:34:02.298Z,65.14
2023-01-11T00:36:32.717Z,64.93
2023-01-11T00:39:03.675Z,64.51
2023-01-11T00:41:51.497Z,64.62
2023-01-11T00:44:39.544Z,64.49
2023-01-11T00:47:31.670Z,64.42
2023-01-11T00:50:02.424Z,64.24
2023-01-11T00:52:32.866Z,64.34
2023-01-11T00:55:03.695Z,64.30
2023-01-11T00:57:34.218Z,64.03
2023-01-11T01:00:05.612Z,64.09
2023-01-11T01:02:36.029Z,64.09
2023-01-11T01:05:07.542Z,64.00
2023-01-11T01:07:38.628Z,64.23
2023-01-11T01:10:12.377Z,64.27
2023-01-11T01:13:00.553Z,64.09
2023-01-11T01:15:31.330Z,64.23
2023-01-11T01:18:01.884Z,64.14
2023-01-11T01:20:32.533Z,64.37
2023-01-11T01:23:03.163Z,63.98
2023-01-11T01:25:33.797Z,64.20
2023-01-11T01:28:04.458Z,64.18
2023-01-11T01:30:34.960Z,63.68
2023-01-11T01:33:05.386Z,64.15
2023-01-11T01:35:38.456Z,63.92
2023-01-11T01:38:08.860Z,63.69
2023-01-11T01:40:45.337Z,63.75
2023-01-11T01:43:17.913Z,63.85
2023-01-11T01:45:50.126Z,63.46
2023-01-11T01:48:21.656Z,63.91
2023-01-11T01:50:52.665Z,63.66
2023-01-11T01:53:26.135Z,63.59
2023-01-11T01:56:00.960Z,63.31
2023-01-11T01:58:36.073Z,63.54
2023-01-11T02:01:21.362Z,63.48
2023-01-11T02:03:53.178Z,63.61
2023-01-11T02:06:24.777Z,63.23
2023-01-11T02:09:02.679Z,63.16
2023-01-11T02:11:34.135Z,63.44
2023-01-11T02:14:08.016Z,63.36
2023-01-11T02:16:38.565Z,63.24
2023-01-11T02:19:14.381Z,62.93
2023-01-11T02:22:06.131Z,63.35
2023-01-11T02:25:03.824Z,63.17
2023-01-11T02:27:50.067Z,63.24
2023-01-11T02:30:26.512Z,63.15
2023-01-11T02:33:05.208Z,63.02
2023-01-11T02:35:43.931Z,63.03
2023-01-11T02:38:23.367Z,62.69
2023-01-11T02:41:01.155Z,62.72
2023-01-11T02:43:55.465Z,62.47
2023-01-11T02:46:32.865Z,62.59
2023-01-11T02:49:11.157Z,62.65
2023-01-11T02:51:46.072Z,62.69
2023-01-11T02:54:20.593Z,62.45
2023-01-11T02:56:54.041Z,62.54
2023-01-11T02:59:34.159Z,63.03
2023-01-11T03:02:05.221Z,62.93
2023-01-11T03:04:37.902Z,63.32
2023-01-11T03:07:31.164Z,63.41
2023-01-11T03:10:18.084Z,63.04
2023-01-11T03:13:00.455Z,62.98
2023-01-11T03:15:50.878Z,63.38
2023-01-11T03:18:33.686Z,63.72
2023-01-11T03:21:17.428Z,63.82
2023-01-11T03:23:58.536Z,63.91
2023-01-11T03:26:35.978Z,64.01
2023-01-11T03:29:14.083Z,64.07
2023-01-11T03:31:51.616Z,64.53
2023-01-11T03:34:30.953Z,64.63
2023-01-11T03:37:06.319Z,64.65
2023-01-11T03:39:42.337Z,64.61
2023-01-11T03:42:16.257Z,64.70
2023-01-11T03:44:51.978Z,64.74
2023-01-11T03:47:26.829Z,65.17
2023-01-11T03:50:00.864Z,65.11
2023-01-11T03:52:35.431Z,65.15
2023-01-11T03:55:11.220Z,65.25
2023-01-11T03:57:47.247Z,65.36
2023-01-11T04:00:19.125Z,65.12
2023-01-11T04:02:50.069Z,65.32
2023-01-11T04:05:21.793Z,65.65
2023-01-11T04:07:52.791Z,65.51
2023-01-11T04:10:23.247Z,65.65
2023-01-11T04:12:53.738Z,65.59
2023-01-11T04:15:24.162Z,65.77
2023-01-11T04:17:54.587Z,65.75
2023-01-11T04:20:25.425Z,65.91
2023-01-11T04:22:55.832Z,65.71
2023-01-11T04:25:26.284Z,65.82
2023-01-11T04:27:56.748Z,65.61
2023-01-11T04:30:27.666Z,65.82
2023-01-11T04:33:00.167Z,65.89
2023-01-11T04:35:30.741Z,66.09
2023-01-11T04:38:01.659Z,65.97
2023-01-11T04:40:32.399Z,66.21
2023-01-11T04:43:03.039Z,66.16
2023-01-11T04:45:33.727Z,66.27
2023-01-11T04:48:04.497Z,66.31
2023-01-11T04:50:34.960Z,66.05
2023-01-11T04:53:05.600Z,66.02
2023-01-11T04:55:37.545Z,66.03
2023-01-11T04:58:08.021Z,66.02
2023-01-11T05:00:38.444Z,66.01
2023-01-11T05:03:08.917Z,65.98
2023-01-11T05:05:39.367Z,65.87
2023-01-11T05:08:10.049Z,65.82
2023-01-11T05:10:40.444Z,65.85
2023-01-11T05:13:10.861Z,65.69
2023-01-11T05:15:41.379Z,65.82
2023-01-11T05:18:11.894Z,65.67
2023-01-11T05:20:42.432Z,65.70
2023-01-11T05:23:12.943Z,65.62
2023-01-11T05:25:43.490Z,65.62
2023-01-11T05:28:13.964Z,65.69
2023-01-11T05:30:44.534Z,65.67
2023-01-11T05:33:15.083Z,65.57
2023-01-11T05:35:45.476Z,65.48
2023-01-11T05:38:15.894Z,65.54
2023-01-11T05:40:46.351Z,65.57
2023-01-11T05:43:16.792Z,65.51
2023-01-11T05:45:47.439Z,65.48
2023-01-11T05:48:18.042Z,65.50
2023-01-11T05:50:53.085Z,65.44
2023-01-11T05:53:25.225Z,65.47
2023-01-11T05:55:57.604Z,65.36
2023-01-11T05:58:27.197Z,65.52
2023-01-11T06:00:58.473Z,65.47
2023-01-11T06:03:29.194Z,65.25
2023-01-11T06:06:01.376Z,65.42
2023-01-11T06:08:31.789Z,65.30
2023-01-11T06:11:02.343Z,65.44
2023-01-11T06:13:33.993Z,65.21
2023-01-11T06:16:06.143Z,65.33
2023-01-11T06:18:39.287Z,65.36
2023-01-11T06:21:11.512Z,65.51
2023-01-11T06:23:43.876Z,65.43
2023-01-11T06:26:13.906Z,65.39
2023-01-11T06:28:45.989Z,65.38
2023-01-11T06:31:18.142Z,65.34
2023-01-11T06:33:49.388Z,65.39
2023-01-11T06:36:19.885Z,65.20
2023-01-11T06:38:50.327Z,65.39
2023-01-11T06:41:20.883Z,65.45
2023-01-11T06:43:52.864Z,65.37
2023-01-11T06:46:23.580Z,65.41
2023-01-11T06:48:54.146Z,65.46
2023-01-11T06:51:24.583Z,65.44
2023-01-11T06:53:55.114Z,65.46
2023-01-11T06:56:25.512Z,65.44
2023-01-11T06:58:55.952Z,65.43
2023-01-11T07:01:27.541Z,65.36
2023-01-11T07:03:58.261Z,65.51
2023-01-11T07:06:31.959Z,65.53
2023-01-11T07:09:03.021Z,65.29
2023-01-11T07:11:34.966Z,65.34
2023-01-11T07:14:05.444Z,65.30
2023-01-11T07:16:35.983Z,65.31
2023-01-11T07:19:06.684Z,65.02
2023-01-11T07:21:37.099Z,65.03
2023-01-11T07:24:08.660Z,64.90
2023-01-11T07:26:41.501Z,64.87
2023-01-11T07:29:12.615Z,64.71
2023-01-11T07:31:43.147Z,64.64
2023-01-11T07:34:13.775Z,64.50
2023-01-11T07:36:44.267Z,64.44
2023-01-11T07:39:15.538Z,64.24
2023-01-11T07:42:03.688Z,63.90
2023-01-11T07:44:34.111Z,64.01
2023-01-11T07:47:04.516Z,63.54
2023-01-11T07:49:35.080Z,63.55
2023-01-11T07:52:05.785Z,63.46
2023-01-11T07:54:36.202Z,63.28
2023-01-11T07:57:06.700Z,63.17
2023-01-11T07:59:37.168Z,63.01
2023-01-11T08:02:07.808Z,63.06
2023-01-11T08:04:38.251Z,62.88
2023-01-11T08:07:08.767Z,62.83
2023-01-11T08:09:39.423Z,62.71
2023-01-11T08:12:28.162Z,62.69
2023-01-11T08:14:58.611Z,62.34
2023-01-11T08:17:29.113Z,62.35
2023-01-11T08:19:59.532Z,62.17
2023-01-11T08:22:30.125Z,62.45
2023-01-11T08:25:00.598Z,62.17
2023-01-11T08:27:31.051Z,62.13
2023-01-11T08:30:01.502Z,62.13
2023-01-11T08:32:32.313Z,62.15
2023-01-11T08:35:02.784Z,61.86
2023-01-11T08:37:33.206Z,61.40
2023-01-11T08:40:03.800Z,61.55
2023-01-11T08:42:34.302Z,61.50
2023-01-11T08:45:05.146Z,61.39
2023-01-11T08:47:35.697Z,61.12
2023-01-11T08:50:08.269Z,61.22
2023-01-11T08:52:38.815Z,60.58
2023-01-11T08:55:10.801Z,60.94
2023-01-11T08:57:41.244Z,61.06
2023-01-11T09:00:15.120Z,60.61
2023-01-11T09:02:45.973Z,60.52
2023-01-11T09:05:18.287Z,60.29
2023-01-11T09:07:47.803Z,60.15
2023-01-11T09:10:18.878Z,60.28
2023-01-11T09:12:49.310Z,60.05
2023-01-11T09:15:20.031Z,60.24
2023-01-11T09:17:50.853Z,60.21
2023-01-11T09:20:22.211Z,60.06
2023-01-11T09:22:54.096Z,60.29
2023-01-11T09:25:24.918Z,59.61
2023-01-11T09:27:55.342Z,60.07
2023-01-11T09:30:27.073Z,60.08
2023-01-11T09:32:58.319Z,59.82
2023-01-11T09:35:28.793Z,59.82
2023-01-11T09:38:00.000Z,59.70
2023-01-11T09:40:42.110Z,59.77
2023-01-11T09:43:16.745Z,59.66
2023-01-11T09:45:50.969Z,59.69
2023-01-11T09:48:30.568Z,59.42
2023-01-11T09:51:02.290Z,59.52
2023-01-11T09:53:38.483Z,59.62
2023-01-11T09:56:14.076Z,59.08
2023-01-11T09:58:59.185Z,59.31
2023-01-11T10:01:40.336Z,59.15
2023-01-11T10:04:40.359Z,59.22
2023-01-11T10:07:26.148Z,59.35
2023-01-11T10:18:33.754Z,59.48
2023-01-11T10:22:10.375Z,59.55
2023-01-11T10:24:45.614Z,59.58
2023-01-11T10:27:31.136Z,59.43
2023-01-11T10:30:14.201Z,59.43
2023-01-11T10:33:01.617Z,59.52
2023-01-11T10:35:59.007Z,59.32
2023-01-11T10:38:46.641Z,59.44
2023-01-11T10:41:26.429Z,59.33
2023-01-11T10:44:11.553Z,59.30
2023-01-11T10:46:46.379Z,59.20
2023-01-11T10:49:33.642Z,59.26
2023-01-11T10:52:20.021Z,59.14
2023-01-11T10:54:54.970Z,59.10
2023-01-11T10:58:00.280Z,58.95
2023-01-11T11:00:37.788Z,58.85
2023-01-11T11:03:22.634Z,58.60
2023-01-11T11:05:54.913Z,58.22
2023-01-11T11:08:32.454Z,57.98
2023-01-11T11:11:06.724Z,57.75
2023-01-11T11:13:52.183Z,57.36
2023-01-11T11:16:35.988Z,56.95
2023-01-11T11:19:10.529Z,56.42
2023-01-11T11:21:43.536Z,56.25
2023-01-11T11:24:22.371Z,56.44
2023-01-11T11:26:59.415Z,56.10
2023-01-11T11:29:30.965Z,55.60
2023-01-11T11:32:03.258Z,55.86
2023-01-11T11:34:33.917Z,55.75
2023-01-11T11:37:04.542Z,55.58
2023-01-11T11:39:35.663Z,55.45
2023-01-11T11:42:16.446Z,55.46
2023-01-11T11:45:05.219Z,55.58
2023-01-11T11:47:35.762Z,55.44
2023-01-11T11:50:43.622Z,55.67
2023-01-11T11:53:26.273Z,55.28
2023-01-11T11:55:57.428Z,55.39
2023-01-11T11:58:28.652Z,55.39
2023-01-11T12:00:59.297Z,55.47
2023-01-11T12:03:33.736Z,55.50
2023-01-11T12:06:07.476Z,55.61
2023-01-11T12:08:39.180Z,55.65
2023-01-11T12:11:18.914Z,55.50
2023-01-11T12:14:02.625Z,55.47
2023-01-11T12:16:41.461Z,55.52
2023-01-11T12:19:37.608Z,55.32
2023-01-11T12:22:17.200Z,55.85
2023-01-11T12:24:49.291Z,55.87
2023-01-11T12:27:24.145Z,55.87
2023-01-11T12:30:08.483Z,55.47
2023-01-11T12:33:11.989Z,55.67
2023-01-11T12:35:55.824Z,55.72
2023-01-11T12:38:38.964Z,55.93
2023-01-11T12:41:42.156Z,55.88
2023-01-11T12:44:23.081Z,55.60
2023-01-11T12:47:09.942Z,55.81
2023-01-11T12:49:47.629Z,55.94
2023-01-11T12:52:40.405Z,55.97
2023-01-11T12:55:24.047Z,56.02
2023-01-11T12:58:02.145Z,55.80
2023-01-11T13:00:56.510Z,56.31
2023-01-11T13:03:56.061Z,56.25
2023-01-11T13:06:35.759Z,56.07
2023-01-11T13:09:11.332Z,56.47
2023-01-11T13:11:51.479Z,56.24
2023-01-11T13:14:35.029Z,56.06
2023-01-11T13:17:16.619Z,56.31
2023-01-11T13:19:54.837Z,56.27
2023-01-11T13:22:30.293Z,56.47
2023-01-11T13:25:03.909Z,56.42
2023-01-11T13:27:35.426Z,56.51
2023-01-11T13:30:13.680Z,56.82
2023-01-11T13:32:50.127Z,56.86
2023-01-11T13:35:27.136Z,57.04
2023-01-11T13:38:04.397Z,56.85
2023-01-11T13:40:42.594Z,57.11
2023-01-11T13:43:19.820Z,56.96
2023-01-11T13:45:54.350Z,56.98
2023-01-11T13:48:33.430Z,57.25
2023-01-11T13:51:12.997Z,57.16
2023-01-11T13:53:51.195Z,57.19
2023-01-11T13:56:26.916Z,57.35
2023-01-11T13:59:01.965Z,57.47
2023-01-11T14:01:41.264Z,57.57
2023-01-11T14:04:16.950Z,57.34
2023-01-11T14:07:14.316Z,57.61
2023-01-11T14:10:00.118Z,57.93
2023-01-11T14:12:45.608Z,57.95
2023-01-11T14:15:32.387Z,57.75
2023-01-11T14:18:25.551Z,58.04
2023-01-11T14:21:06.658Z,58.40
2023-01-11T14:23:48.418Z,58.23
2023-01-11T14:26:45.951Z,58.38
2023-01-11T14:29:46.318Z,58.52
2023-01-11T14:32:49.808Z,58.72
2023-01-11T14:36:02.230Z,58.99
2023-01-11T14:39:08.917Z,59.09
2023-01-11T14:41:56.228Z,59.37
2023-01-11T14:44:53.932Z,59.59
2023-01-11T14:47:45.513Z,59.76
2023-01-11T14:50:29.259Z,59.67
2023-01-11T14:53:02.648Z,59.92
2023-01-11T14:55:37.418Z,60.09
2023-01-11T14:58:21.466Z,60.02
2023-01-11T15:01:11.481Z,60.32
2023-01-11T15:03:55.958Z,60.27
2023-01-11T15:06:32.228Z,60.66
2023-01-11T15:09:03.193Z,60.53
2023-01-11T15:11:39.171Z,60.69
2023-01-11T15:14:29.326Z,60.86
2023-01-11T15:17:20.924Z,60.96
2023-01-11T15:19:53.429Z,60.97
2023-01-11T15:22:31.585Z,60.98
2023-01-11T15:25:04.884Z,61.16
2023-01-11T15:27:37.908Z,61.11
2023-01-11T15:30:36.280Z,61.20
2023-01-11T15:33:31.763Z,61.47
2023-01-11T15:36:07.919Z,61.65
2023-01-11T15:38:43.362Z,61.76
2023-01-11T15:41:35.948Z,61.53
2023-01-11T15:44:36.319Z,61.84
2023-01-11T15:47:26.417Z,61.87
2023-01-11T15:50:19.757Z,62.10
2023-01-11T15:53:29.845Z,62.14
2023-01-11T15:56:45.120Z,62.30
2023-01-11T15:59:43.441Z,62.38
2023-01-11T16:02:55.558Z,62.66
2023-01-11T16:05:30.497Z,62.71
2023-01-11T16:08:12.698Z,62.79
2023-01-11T16:10:56.353Z,63.05
2023-01-11T16:13:37.743Z,62.94
2023-01-11T16:16:21.225Z,63.17
2023-01-11T16:18:54.904Z,63.27
2023-01-11T16:21:32.622Z,63.29
2023-01-11T16:24:05.574Z,63.30
2023-01-11T16:26:37.890Z,63.48
2023-01-11T16:29:15.317Z,63.66
2023-01-11T16:31:59.669Z,63.71
2023-01-11T16:34:39.247Z,63.99
2023-01-11T16:37:24.079Z,63.99
2023-01-11T16:39:55.121Z,64.14
2023-01-11T16:42:28.329Z,64.04
2023-01-11T16:45:04.781Z,64.05
2023-01-11T16:47:35.433Z,64.18
2023-01-11T16:50:22.588Z,64.07
2023-01-11T16:52:55.459Z,64.32
2023-01-11T16:55:34.360Z,64.29
2023-01-11T16:58:08.521Z,64.24
2023-01-11T17:00:40.492Z,64.32
2023-01-11T17:03:28.449Z,64.54
2023-01-11T17:06:15.752Z,64.45
2023-01-11T17:08:47.845Z,64.70
2023-01-11T17:11:31.202Z,64.83
2023-01-11T17:14:38.198Z,64.83
2023-01-11T17:17:11.802Z,64.88
2023-01-11T17:19:46.620Z,64.91
2023-01-11T17:22:25.031Z,65.13
2023-01-11T17:24:59.365Z,65.12
2023-01-11T17:27:35.585Z,65.23
2023-01-11T17:30:14.327Z,65.26
2023-01-11T17:32:47.634Z,65.25
2023-01-11T17:35:21.353Z,65.25
2023-01-11T17:37:54.089Z,65.26
2023-01-11T17:40:28.317Z,65.34
2023-01-11T17:43:21.392Z,65.12
2023-01-11T17:45:55.744Z,65.34
2023-01-11T17:48:28.040Z,65.49
2023-01-11T17:51:00.349Z,65.23
2023-01-11T17:53:32.745Z,65.52
2023-01-11T17:56:05.423Z,65.17
2023-01-11T17:58:36.913Z,65.37
2023-01-11T18:01:18.214Z,65.77
2023-01-11T18:03:51.040Z,65.48
2023-01-11T18:06:29.176Z,65.34
2023-01-11T18:09:00.755Z,65.58
2023-01-11T18:11:34.275Z,65.51
2023-01-11T18:14:06.688Z,65.61
2023-01-11T18:16:37.476Z,65.87
2023-01-11T18:19:32.279Z,65.74
2023-01-11T18:22:02.858Z,65.70
2023-01-11T18:24:43.465Z,65.53
2023-01-11T18:27:38.321Z,65.56
2023-01-11T18:30:31.445Z,65.59
2023-01-11T18:33:04.013Z,65.64
2023-01-11T18:35:44.634Z,65.64
2023-01-11T18:38:18.527Z,65.40
2023-01-11T18:40:51.099Z,65.57
2023-01-11T18:43:25.690Z,65.53
2023-01-11T18:45:56.633Z,65.33
2023-01-11T18:48:27.105Z,65.41
2023-01-11T18:50:58.531Z,65.58
2023-01-11T18:53:30.291Z,65.63
2023-01-11T18:56:00.786Z,65.52
2023-01-11T18:58:31.344Z,65.76
2023-01-11T19:01:02.022Z,65.67
2023-01-11T19:03:33.218Z,65.75
2023-01-11T19:06:03.718Z,65.92
2023-01-11T19:08:34.248Z,65.84
2023-01-11T19:11:04.889Z,65.93
2023-01-11T19:13:35.414Z,65.72
2023-01-11T19:16:06.821Z,65.95
2023-01-11T19:18:37.409Z,65.88
2023-01-11T19:21:09.371Z,65.97
2023-01-11T19:23:39.902Z,65.97
2023-01-11T19:26:10.386Z,66.04
2023-01-11T19:28:40.809Z,66.02
2023-01-11T19:31:12.438Z,66.28
2023-01-11T19:33:42.957Z,66.27
2023-01-11T19:36:14.024Z,66.39
2023-01-11T19:38:44.457Z,66.27
2023-01-11T19:41:16.703Z,66.28
2023-01-11T19:43:48.032Z,66.44
2023-01-11T19:46:30.782Z,66.50
2023-01-11T19:49:02.350Z,66.81
2023-01-11T19:51:32.813Z,66.82
2023-01-11T19:54:03.335Z,66.72
2023-01-11T19:56:34.261Z,67.07
2023-01-11T19:59:04.690Z,67.22
2023-01-11T20:01:35.288Z,67.28
2023-01-11T20:04:06.241Z,67.70
2023-01-11T20:06:36.935Z,67.76
2023-01-11T20:09:07.566Z,68.09
2023-01-11T20:11:38.393Z,68.21
2023-01-11T20:14:08.862Z,68.60
2023-01-11T20:16:39.487Z,68.67
2023-01-11T20:19:10.017Z,68.81
2023-01-11T20:21:40.479Z,69.20
2023-01-11T20:24:13.192Z,69.48
2023-01-11T20:26:45.483Z,69.80
2023-01-11T20:29:16.108Z,70.30
2023-01-11T20:31:49.197Z,70.41
2023-01-11T20:34:20.887Z,70.54
2023-01-11T20:36:51.677Z,71.05
2023-01-11T20:39:22.197Z,70.69
2023-01-11T20:41:52.849Z,71.22
2023-01-11T20:44:25.762Z,71.38
2023-01-11T20:46:57.720Z,71.36
2023-01-11T20:49:30.218Z,71.56
2023-01-11T20:52:01.135Z,71.70
2023-01-11T20:54:31.641Z,71.81
2023-01-11T20:57:05.360Z,71.88
2023-01-11T20:59:35.839Z,71.74
2023-01-11T21:02:07.720Z,72.01
2023-01-11T21:04:38.389Z,72.14
2023-01-11T21:07:08.836Z,72.42
2023-01-11T21:09:39.324Z,72.22
2023-01-11T21:12:10.072Z,72.31
2023-01-11T21:14:40.557Z,72.65
2023-01-11T21:17:11.096Z,72.84
2023-01-11T21:19:42.972Z,72.80
2023-01-11T21:22:13.701Z,72.95
2023-01-11T21:24:44.485Z,73.14
2023-01-11T21:27:14.976Z,73.19
2023-01-11T21:29:45.675Z,73.23
2023-01-11T21:32:16.244Z,73.20
2023-01-11T21:34:46.895Z,73.41
2023-01-11T21:37:19.835Z,73.51
2023-01-11T21:39:51.441Z,73.77
2023-01-11T21:42:21.908Z,73.79
2023-01-11T21:44:52.310Z,73.85
2023-01-11T21:47:22.845Z,74.07
2023-01-11T21:49:53.435Z,74.05
2023-01-11T21:52:23.852Z,73.92
2023-01-11T21:54:54.844Z,74.26
2023-01-11T21:57:25.284Z,74.26
2023-01-11T21:59:55.843Z,74.29
2023-01-11T22:02:27.133Z,74.26
2023-01-11T22:04:58.548Z,74.28
2023-01-11T22:07:30.181Z,74.39
2023-01-11T22:10:04.831Z,74.47
2023-01-11T22:12:36.800Z,74.36
2023-01-11T22:15:08.878Z,74.55
2023-01-11T22:17:39.341Z,74.38
2023-01-11T22:20:12.123Z,74.72
2023-01-11T22:22:42.537Z,74.74
2023-01-11T22:25:13.345Z,74.69
2023-01-11T22:27:43.902Z,74.58
2023-01-11T22:30:16.027Z,74.75
2023-01-11T22:32:47.882Z,74.85
2023-01-11T22:35:18.698Z,74.83
2023-01-11T22:37:51.088Z,74.98
2023-01-11T22:40:21.996Z,74.96
2023-01-11T22:42:53.121Z,74.94
2023-01-11T22:45:23.620Z,75.03
2023-01-11T22:47:54.188Z,75.06
2023-01-11T22:50:24.578Z,75.09
2023-01-11T22:52:55.016Z,75.13
2023-01-11T22:55:25.420Z,75.24
2023-01-11T22:57:55.957Z,75.24
2023-01-11T23:00:26.880Z,75.34
2023-01-11T23:02:59.393Z,75.34
2023-01-11T23:05:29.945Z,75.39
2023-01-11T23:08:00.438Z,75.42
2023-01-11T23:10:31.180Z,75.20
2023-01-11T23:13:19.022Z,75.38
2023-01-11T23:15:54.091Z,75.25
2023-01-11T23:18:24.897Z,75.20
2023-01-11T23:20:55.743Z,75.24
2023-01-11T23:23:29.445Z,75.20
2023-01-11T23:25:59.956Z,75.20
2023-01-11T23:28:32.946Z,75.38
2023-01-11T23:31:15.694Z,75.26
2023-01-11T23:33:47.012Z,75.23
2023-01-11T23:36:19.406Z,75.23
2023-01-11T23:38:50.756Z,75.15
2023-01-11T23:41:42.770Z,75.21
2023-01-11T23:44:15.477Z,75.15
2023-01-11T23:47:03.534Z,75.02
2023-01-11T23:49:35.055Z,75.28
2023-01-11T23:52:05.936Z,75.16
2023-01-11T23:54:36.580Z,75.34
2023-01-11T23:57:07.107Z,75.29
2023-01-11T23:59:37.663Z,75.01
