createdAt,value
2022-09-27T00:01:11.853Z,9.43
2022-09-27T00:03:39.662Z,9.44
2022-09-27T00:06:11.621Z,9.43
2022-09-27T00:08:38.781Z,9.42
2022-09-27T00:11:13.558Z,9.43
2022-09-27T00:13:40.882Z,9.44
2022-09-27T00:16:07.909Z,9.43
2022-09-27T00:18:35.131Z,9.44
2022-09-27T00:21:13.616Z,9.43
2022-09-27T00:23:41.412Z,9.45
2022-09-27T00:26:12.489Z,9.44
2022-09-27T00:28:39.450Z,9.45
2022-09-27T00:31:20.961Z,9.45
2022-09-27T00:33:53.342Z,9.46
2022-09-27T00:36:21.871Z,9.49
2022-09-27T00:38:49.942Z,9.50
2022-09-27T00:41:23.348Z,9.49
2022-09-27T00:44:01.202Z,9.50
2022-09-27T00:46:44.334Z,9.49
2022-09-27T00:49:29.194Z,9.52
2022-09-27T00:52:03.219Z,9.52
2022-09-27T00:54:33.694Z,9.54
2022-09-27T00:57:02.067Z,9.55
2022-09-27T01:00:03.380Z,9.53
2022-09-27T01:02:31.637Z,9.57
2022-09-27T01:04:59.664Z,9.58
2022-09-27T01:07:26.652Z,9.58
2022-09-27T01:09:54.026Z,9.58
2022-09-27T01:12:39.116Z,9.57
2022-09-27T01:15:32.752Z,9.54
2022-09-27T01:18:20.045Z,9.57
2022-09-27T01:21:24.607Z,9.56
2022-09-27T01:24:54.955Z,9.57
2022-09-27T01:27:47.927Z,9.58
2022-09-27T01:30:23.482Z,9.59
2022-09-27T01:33:15.319Z,9.58
2022-09-27T01:36:16.114Z,9.58
2022-09-27T01:39:23.238Z,9.59
2022-09-27T01:42:22.446Z,9.61
2022-09-27T01:45:21.228Z,9.60
2022-09-27T01:48:14.510Z,9.60
2022-09-27T01:51:20.247Z,9.59
2022-09-27T01:58:56.331Z,9.59
2022-09-27T02:01:28.036Z,9.59
2022-09-27T02:03:59.088Z,9.59
2022-09-27T02:06:59.133Z,9.60
2022-09-27T02:10:02.627Z,9.57
2022-09-27T02:13:05.959Z,9.59
2022-09-27T02:15:57.560Z,9.58
2022-09-27T02:19:02.649Z,9.55
2022-09-27T02:21:55.754Z,9.54
2022-09-27T02:24:40.352Z,9.55
2022-09-27T02:27:22.610Z,9.53
2022-09-27T02:30:02.458Z,9.51
2022-09-27T02:32:31.031Z,9.52
2022-09-27T02:35:02.608Z,9.52
2022-09-27T02:37:30.342Z,9.52
2022-09-27T02:39:58.014Z,9.51
2022-09-27T02:42:26.004Z,9.51
2022-09-27T02:44:53.292Z,9.50
2022-09-27T02:48:13.213Z,9.46
2022-09-27T02:51:37.430Z,9.45
2022-09-27T02:54:40.834Z,9.45
2022-09-27T02:57:41.384Z,9.45
2022-09-27T03:00:21.351Z,9.45
2022-09-27T03:03:32.027Z,9.43
2022-09-27T03:06:06.556Z,9.41
2022-09-27T03:08:33.694Z,9.43
2022-09-27T03:11:00.995Z,9.42
2022-09-27T03:13:28.354Z,9.43
2022-09-27T03:16:00.779Z,9.42
2022-09-27T03:18:47.491Z,9.42
2022-09-27T03:21:33.037Z,9.41
2022-09-27T03:24:00.051Z,9.42
2022-09-27T03:26:28.633Z,9.43
2022-09-27T03:28:55.775Z,9.41
2022-09-27T03:31:22.867Z,9.41
2022-09-27T03:34:22.165Z,9.38
2022-09-27T03:36:49.386Z,9.38
2022-09-27T03:39:16.588Z,9.38
2022-09-27T03:41:43.718Z,9.39
2022-09-27T03:44:10.932Z,9.37
2022-09-27T03:46:37.945Z,9.37
2022-09-27T03:49:05.182Z,9.36
2022-09-27T03:51:32.201Z,9.34
2022-09-27T03:53:59.265Z,9.36
2022-09-27T03:56:26.255Z,9.35
2022-09-27T03:58:53.340Z,9.33
2022-09-27T04:01:20.769Z,9.34
2022-09-27T04:03:53.470Z,9.33
2022-09-27T04:06:27.141Z,9.32
2022-09-27T04:08:54.573Z,9.33
2022-09-27T04:11:24.482Z,9.32
2022-09-27T04:13:52.552Z,9.30
2022-09-27T04:16:22.040Z,9.28
2022-09-27T04:18:54.617Z,9.28
2022-09-27T04:21:44.457Z,9.28
2022-09-27T04:24:12.919Z,9.27
2022-09-27T04:26:49.090Z,9.26
2022-09-27T04:29:22.648Z,9.25
2022-09-27T04:31:52.559Z,9.24
2022-09-27T04:34:56.904Z,9.23
2022-09-27T04:37:27.048Z,9.23
2022-09-27T04:40:01.226Z,9.23
2022-09-27T04:42:28.841Z,9.23
2022-09-27T04:44:55.970Z,9.23
2022-09-27T04:47:23.216Z,9.23
2022-09-27T04:49:50.213Z,9.23
2022-09-27T04:52:17.280Z,9.25
2022-09-27T04:54:44.365Z,9.24
2022-09-27T04:57:12.784Z,9.24
2022-09-27T04:59:41.516Z,9.23
2022-09-27T05:02:08.733Z,9.23
2022-09-27T05:04:58.817Z,9.23
2022-09-27T05:07:28.950Z,9.23
2022-09-27T05:10:02.233Z,9.23
2022-09-27T05:12:29.877Z,9.22
2022-09-27T05:14:59.750Z,9.24
2022-09-27T05:17:52.372Z,9.22
2022-09-27T05:20:38.047Z,9.22
2022-09-27T05:23:27.839Z,9.24
2022-09-27T05:25:56.399Z,9.23
2022-09-27T05:28:26.608Z,9.22
2022-09-27T05:30:53.596Z,9.22
2022-09-27T05:33:22.276Z,9.22
2022-09-27T05:35:57.071Z,9.19
2022-09-27T05:38:30.108Z,9.19
2022-09-27T05:40:59.592Z,9.18
2022-09-27T05:43:28.261Z,9.16
2022-09-27T05:45:57.180Z,9.16
2022-09-27T05:48:24.349Z,9.15
2022-09-27T05:51:04.621Z,9.13
2022-09-27T05:53:32.452Z,9.13
2022-09-27T05:56:04.535Z,9.10
2022-09-27T05:58:51.765Z,9.07
2022-09-27T06:01:19.871Z,9.08
2022-09-27T06:04:06.757Z,9.07
2022-09-27T06:06:58.848Z,9.07
2022-09-27T06:09:28.143Z,9.06
2022-09-27T06:11:56.753Z,9.06
2022-09-27T06:14:24.062Z,9.05
2022-09-27T06:16:58.896Z,9.03
2022-09-27T06:19:30.153Z,9.00
2022-09-27T06:21:57.234Z,9.01
2022-09-27T06:24:28.075Z,8.97
2022-09-27T06:26:57.064Z,8.98
2022-09-27T06:29:37.515Z,8.97
2022-09-27T06:32:07.925Z,8.97
2022-09-27T06:34:47.127Z,8.95
2022-09-27T06:37:15.223Z,8.94
2022-09-27T06:39:42.438Z,8.94
2022-09-27T06:42:32.996Z,8.92
2022-09-27T06:45:17.888Z,8.91
2022-09-27T06:48:17.404Z,8.90
2022-09-27T06:50:49.676Z,8.91
2022-09-27T06:53:17.599Z,8.89
2022-09-27T06:55:45.347Z,8.87
2022-09-27T06:58:31.836Z,8.88
2022-09-27T07:01:18.131Z,8.88
2022-09-27T07:04:24.666Z,8.91
2022-09-27T07:07:10.511Z,8.90
2022-09-27T07:09:40.136Z,8.89
2022-09-27T07:12:07.764Z,8.90
2022-09-27T07:14:35.226Z,8.90
2022-09-27T07:17:03.455Z,8.91
2022-09-27T07:19:35.850Z,8.93
2022-09-27T07:22:02.916Z,8.96
2022-09-27T07:24:30.151Z,8.96
2022-09-27T07:26:57.173Z,8.97
2022-09-27T07:29:24.339Z,8.98
2022-09-27T07:31:53.310Z,8.99
2022-09-27T07:34:20.427Z,8.99
2022-09-27T07:36:47.454Z,8.99
2022-09-27T07:39:14.670Z,8.99
2022-09-27T07:41:43.575Z,8.99
2022-09-27T07:44:11.925Z,8.99
2022-09-27T07:46:51.110Z,8.99
2022-09-27T07:49:21.650Z,8.99
2022-09-27T07:52:05.296Z,8.99
2022-09-27T07:54:42.726Z,9.00
2022-09-27T07:57:32.608Z,8.98
2022-09-27T08:00:01.450Z,9.00
2022-09-27T08:02:28.479Z,9.00
2022-09-27T08:04:56.286Z,8.98
2022-09-27T08:07:26.889Z,8.98
2022-09-27T08:09:55.801Z,8.98
2022-09-27T08:12:23.575Z,8.98
2022-09-27T08:14:51.116Z,8.98
2022-09-27T08:17:19.416Z,8.97
2022-09-27T08:20:06.995Z,8.98
2022-09-27T08:22:57.178Z,8.97
2022-09-27T08:25:32.617Z,8.98
2022-09-27T08:28:18.017Z,8.99
2022-09-27T08:30:59.151Z,9.00
2022-09-27T08:33:31.932Z,9.04
2022-09-27T08:36:01.707Z,9.09
2022-09-27T08:38:29.022Z,9.13
2022-09-27T08:41:17.365Z,9.14
2022-09-27T08:44:17.657Z,9.16
2022-09-27T08:47:29.373Z,9.19
2022-09-27T08:50:11.080Z,9.20
2022-09-27T08:52:55.920Z,9.18
2022-09-27T08:56:03.685Z,9.18
2022-09-27T08:58:41.442Z,9.20
2022-09-27T09:01:29.443Z,9.19
2022-09-27T09:04:06.018Z,9.15
2022-09-27T09:06:59.860Z,9.14
2022-09-27T09:09:54.011Z,9.13
2022-09-27T09:12:50.122Z,9.10
2022-09-27T09:16:24.843Z,9.09
2022-09-27T09:19:27.092Z,9.08
2022-09-27T09:22:25.931Z,9.10
2022-09-27T09:25:06.511Z,9.12
2022-09-27T09:28:04.300Z,9.16
2022-09-27T09:31:15.249Z,9.21
2022-09-27T09:33:52.521Z,9.28
2022-09-27T09:36:43.256Z,9.36
2022-09-27T09:39:32.607Z,9.45
2022-09-27T09:42:13.418Z,9.53
2022-09-27T09:45:31.171Z,9.58
2022-09-27T09:48:15.267Z,9.58
2022-09-27T09:50:51.175Z,9.58
2022-09-27T09:53:39.224Z,9.59
2022-09-27T09:56:21.951Z,9.58
2022-09-27T09:59:02.481Z,9.55
2022-09-27T10:01:45.334Z,9.53
2022-09-27T10:04:25.599Z,9.50
2022-09-27T10:06:54.990Z,9.48
2022-09-27T10:09:27.092Z,9.45
2022-09-27T10:12:14.327Z,9.44
2022-09-27T10:14:47.118Z,9.40
2022-09-27T10:17:19.999Z,9.37
2022-09-27T10:19:54.134Z,9.36
2022-09-27T10:22:36.644Z,9.38
2022-09-27T10:25:12.072Z,9.38
2022-09-27T10:27:55.823Z,9.40
2022-09-27T10:30:35.267Z,9.40
2022-09-27T10:33:19.861Z,9.40
2022-09-27T10:35:53.243Z,9.41
2022-09-27T10:38:36.635Z,9.39
2022-09-27T10:41:24.983Z,9.36
2022-09-27T10:44:18.648Z,9.35
2022-09-27T10:46:56.581Z,9.30
2022-09-27T10:49:41.681Z,9.28
2022-09-27T10:52:27.223Z,9.26
2022-09-27T10:55:05.731Z,9.21
2022-09-27T10:57:33.135Z,9.17
2022-09-27T11:00:08.313Z,9.10
2022-09-27T11:02:39.831Z,9.05
2022-09-27T11:05:31.055Z,9.01
2022-09-27T11:08:02.942Z,9.00
2022-09-27T11:11:13.838Z,9.06
2022-09-27T11:13:58.612Z,9.10
2022-09-27T11:17:05.278Z,9.16
2022-09-27T11:19:59.134Z,9.27
2022-09-27T11:23:03.028Z,9.38
2022-09-27T11:26:17.312Z,9.47
2022-09-27T11:29:14.589Z,9.52
2022-09-27T11:32:19.433Z,9.62
2022-09-27T11:35:21.423Z,9.70
2022-09-27T11:38:34.541Z,9.74
2022-09-27T11:41:37.031Z,9.80
2022-09-27T11:44:43.946Z,9.93
2022-09-27T11:47:41.723Z,10.05
2022-09-27T11:50:25.950Z,10.14
2022-09-27T11:53:14.454Z,10.25
2022-09-27T11:56:13.799Z,10.34
2022-09-27T11:59:29.386Z,10.43
2022-09-27T12:02:34.138Z,10.48
2022-09-27T12:05:36.590Z,10.47
2022-09-27T12:08:08.756Z,10.48
2022-09-27T12:10:39.011Z,10.50
2022-09-27T12:13:10.284Z,10.53
2022-09-27T12:15:43.156Z,10.58
2022-09-27T12:18:29.395Z,10.70
2022-09-27T12:21:02.231Z,10.87
2022-09-27T12:23:54.618Z,10.96
2022-09-27T12:26:43.902Z,10.98
2022-09-27T12:29:36.250Z,11.02
2022-09-27T12:32:27.513Z,11.06
2022-09-27T12:35:00.088Z,11.05
2022-09-27T12:37:47.389Z,11.08
2022-09-27T12:40:29.613Z,11.13
2022-09-27T12:43:06.662Z,11.18
2022-09-27T12:46:03.425Z,11.26
2022-09-27T12:48:45.985Z,11.29
2022-09-27T12:51:19.216Z,11.28
2022-09-27T12:54:32.187Z,11.25
2022-09-27T12:57:29.623Z,11.22
2022-09-27T13:00:12.755Z,11.10
2022-09-27T13:03:15.423Z,11.03
2022-09-27T13:06:12.310Z,10.95
2022-09-27T13:09:25.243Z,10.86
2022-09-27T13:12:03.384Z,10.80
2022-09-27T13:14:39.185Z,10.73
2022-09-27T13:17:06.317Z,10.70
2022-09-27T13:19:36.129Z,10.66
2022-09-27T13:22:31.226Z,10.67
2022-09-27T13:25:50.618Z,10.74
2022-09-27T13:28:32.709Z,10.81
2022-09-27T13:31:14.050Z,10.88
2022-09-27T13:33:51.613Z,10.88
2022-09-27T13:36:33.631Z,10.94
2022-09-27T13:39:11.781Z,10.94
2022-09-27T13:42:16.977Z,10.93
2022-09-27T13:45:18.258Z,10.91
2022-09-27T13:47:49.538Z,10.91
2022-09-27T13:51:04.878Z,10.84
2022-09-27T13:53:46.486Z,10.76
2022-09-27T13:56:47.061Z,10.71
2022-09-27T13:59:28.413Z,10.64
2022-09-27T14:02:31.420Z,10.55
2022-09-27T14:05:01.372Z,10.49
2022-09-27T14:07:40.624Z,10.48
2022-09-27T14:10:16.468Z,10.43
2022-09-27T14:12:45.750Z,10.39
2022-09-27T14:15:39.606Z,10.42
2022-09-27T14:18:11.987Z,10.36
2022-09-27T14:20:43.482Z,10.34
2022-09-27T14:23:39.716Z,10.33
2022-09-27T14:26:24.309Z,10.32
2022-09-27T14:28:52.143Z,10.33
2022-09-27T14:31:26.762Z,10.38
2022-09-27T14:34:12.566Z,10.41
2022-09-27T14:37:20.857Z,10.39
2022-09-27T14:40:06.644Z,10.38
2022-09-27T14:42:36.986Z,10.32
2022-09-27T14:45:40.142Z,10.30
2022-09-27T14:48:27.446Z,10.27
2022-09-27T14:51:19.346Z,10.27
2022-09-27T14:54:00.564Z,10.21
2022-09-27T14:56:34.614Z,10.16
2022-09-27T14:59:09.266Z,10.14
2022-09-27T15:01:39.258Z,10.10
2022-09-27T15:04:12.250Z,10.06
2022-09-27T15:06:39.727Z,10.05
2022-09-27T15:09:10.067Z,10.09
2022-09-27T15:11:39.287Z,10.10
2022-09-27T15:14:07.561Z,10.14
2022-09-27T15:16:34.744Z,10.16
2022-09-27T15:19:14.238Z,10.19
2022-09-27T15:21:41.258Z,10.23
2022-09-27T15:24:44.595Z,10.29
2022-09-27T15:27:18.600Z,10.32
2022-09-27T15:29:58.205Z,10.37
2022-09-27T15:32:28.511Z,10.39
2022-09-27T15:34:56.909Z,10.41
2022-09-27T15:37:35.330Z,10.41
2022-09-27T15:40:20.874Z,10.40
2022-09-27T15:43:00.173Z,10.39
2022-09-27T15:45:36.514Z,10.35
2022-09-27T15:48:18.123Z,10.31
2022-09-27T15:50:46.848Z,10.28
2022-09-27T15:53:36.601Z,10.25
2022-09-27T15:56:08.487Z,10.23
2022-09-27T15:58:37.206Z,10.20
2022-09-27T16:01:06.058Z,10.17
2022-09-27T16:03:33.681Z,10.17
2022-09-27T16:06:03.533Z,10.16
2022-09-27T16:08:30.591Z,10.13
2022-09-27T16:10:59.058Z,10.10
2022-09-27T16:13:31.806Z,10.08
2022-09-27T16:16:02.276Z,10.05
2022-09-27T16:18:30.892Z,10.03
2022-09-27T16:20:59.447Z,10.01
2022-09-27T16:23:26.389Z,10.01
2022-09-27T16:25:53.801Z,10.01
2022-09-27T16:28:20.989Z,10.01
2022-09-27T16:30:48.132Z,10.03
2022-09-27T16:33:15.409Z,10.03
2022-09-27T16:35:42.408Z,10.05
2022-09-27T16:38:09.551Z,10.05
2022-09-27T16:40:37.812Z,9.99
2022-09-27T16:43:07.234Z,9.97
2022-09-27T16:45:39.068Z,9.91
2022-09-27T16:48:06.027Z,9.86
2022-09-27T16:50:51.198Z,9.81
2022-09-27T16:53:18.337Z,9.77
2022-09-27T16:55:45.257Z,9.73
2022-09-27T16:58:12.203Z,9.69
2022-09-27T17:00:41.941Z,9.65
2022-09-27T17:03:09.074Z,9.59
2022-09-27T17:05:35.996Z,9.55
2022-09-27T17:08:03.048Z,9.51
2022-09-27T17:10:31.639Z,9.50
2022-09-27T17:12:58.625Z,9.46
2022-09-27T17:15:25.902Z,9.43
2022-09-27T17:17:53.187Z,9.41
2022-09-27T17:20:20.132Z,9.38
2022-09-27T17:22:47.051Z,9.37
2022-09-27T17:25:14.040Z,9.35
2022-09-27T17:27:40.964Z,9.32
2022-09-27T17:30:08.631Z,9.31
2022-09-27T17:32:35.649Z,9.29
2022-09-27T17:35:02.887Z,9.26
2022-09-27T17:37:30.227Z,9.24
2022-09-27T17:39:57.562Z,9.22
2022-09-27T17:42:25.267Z,9.21
2022-09-27T17:44:52.268Z,9.17
2022-09-27T17:47:37.579Z,9.16
2022-09-27T17:50:23.488Z,9.12
2022-09-27T17:52:51.704Z,9.09
2022-09-27T17:55:18.851Z,9.08
2022-09-27T17:57:50.334Z,9.07
2022-09-27T18:00:19.032Z,9.05
2022-09-27T18:02:46.307Z,9.04
2022-09-27T18:05:13.702Z,9.02
2022-09-27T18:07:40.714Z,9.00
2022-09-27T18:10:08.042Z,8.98
2022-09-27T18:12:35.276Z,8.97
2022-09-27T18:15:03.513Z,8.95
2022-09-27T18:17:30.933Z,8.91
2022-09-27T18:19:59.997Z,8.90
2022-09-27T18:22:31.011Z,8.86
2022-09-27T18:24:58.013Z,8.81
2022-09-27T18:27:25.049Z,8.80
2022-09-27T18:29:52.529Z,8.77
2022-09-27T18:32:19.506Z,8.73
2022-09-27T18:34:46.543Z,8.71
2022-09-27T18:37:13.866Z,8.68
2022-09-27T18:39:40.926Z,8.65
2022-09-27T18:42:08.996Z,8.62
2022-09-27T18:44:36.053Z,8.59
2022-09-27T18:47:03.099Z,8.58
2022-09-27T18:49:33.796Z,8.53
2022-09-27T18:52:02.542Z,8.52
2022-09-27T18:54:29.767Z,8.48
2022-09-27T18:56:58.604Z,8.46
2022-09-27T18:59:25.566Z,8.45
2022-09-27T19:01:52.705Z,8.44
2022-09-27T19:04:24.061Z,8.43
2022-09-27T19:06:55.566Z,8.44
2022-09-27T19:09:23.419Z,8.43
2022-09-27T19:11:50.488Z,8.44
2022-09-27T19:14:21.313Z,8.44
2022-09-27T19:16:49.085Z,8.44
2022-09-27T19:19:17.574Z,8.46
2022-09-27T19:21:45.190Z,8.44
2022-09-27T19:24:15.128Z,8.47
2022-09-27T19:26:42.566Z,8.46
2022-09-27T19:29:10.579Z,8.48
2022-09-27T19:31:37.643Z,8.46
2022-09-27T19:34:04.652Z,8.48
2022-09-27T19:36:31.650Z,8.48
2022-09-27T19:38:59.121Z,8.49
2022-09-27T19:41:26.999Z,8.49
2022-09-27T19:43:55.936Z,8.50
2022-09-27T19:46:24.721Z,8.50
2022-09-27T19:48:58.043Z,8.51
2022-09-27T19:51:27.285Z,8.52
2022-09-27T19:53:54.833Z,8.54
2022-09-27T19:56:23.203Z,8.55
2022-09-27T19:58:50.426Z,8.56
2022-09-27T20:01:24.105Z,8.57
2022-09-27T20:03:55.156Z,8.59
2022-09-27T20:06:22.293Z,8.57
2022-09-27T20:08:49.597Z,8.60
2022-09-27T20:11:22.275Z,8.60
2022-09-27T20:13:51.612Z,8.61
2022-09-27T20:16:22.361Z,8.60
2022-09-27T20:18:56.031Z,8.62
2022-09-27T20:21:27.285Z,8.62
2022-09-27T20:23:56.716Z,8.62
2022-09-27T20:26:27.134Z,8.61
2022-09-27T20:28:57.063Z,8.62
2022-09-27T20:31:30.154Z,8.61
2022-09-27T20:33:57.361Z,8.62
2022-09-27T20:36:29.008Z,8.60
2022-09-27T20:39:03.301Z,8.61
2022-09-27T20:41:34.450Z,8.60
2022-09-27T20:44:07.896Z,8.60
2022-09-27T20:46:36.761Z,8.61
2022-09-27T20:49:09.631Z,8.60
2022-09-27T20:51:39.591Z,8.60
2022-09-27T20:54:09.324Z,8.59
2022-09-27T20:56:46.173Z,8.59
2022-09-27T20:59:17.278Z,8.60
2022-09-27T21:01:47.007Z,8.60
2022-09-27T21:04:16.816Z,8.62
2022-09-27T21:06:44.845Z,8.61
2022-09-27T21:09:18.388Z,8.62
2022-09-27T21:11:51.957Z,8.64
2022-09-27T21:14:19.186Z,8.64
2022-09-27T21:16:46.147Z,8.65
2022-09-27T21:19:13.565Z,8.65
2022-09-27T21:21:40.757Z,8.65
2022-09-27T21:24:07.813Z,8.66
2022-09-27T21:26:35.265Z,8.67
2022-09-27T21:29:08.380Z,8.68
2022-09-27T21:31:36.212Z,8.69
2022-09-27T21:34:05.171Z,8.68
2022-09-27T21:36:38.226Z,8.68
2022-09-27T21:39:08.459Z,8.70
2022-09-27T21:41:36.502Z,8.69
2022-09-27T21:44:06.064Z,8.71
2022-09-27T21:46:33.672Z,8.69
2022-09-27T21:49:02.259Z,8.69
2022-09-27T21:51:36.855Z,8.67
2022-09-27T21:54:07.708Z,8.66
2022-09-27T21:56:38.573Z,8.66
2022-09-27T21:59:11.371Z,8.65
2022-09-27T22:01:38.903Z,8.65
2022-09-27T22:04:07.932Z,8.65
2022-09-27T22:06:37.709Z,8.65
2022-09-27T22:09:14.011Z,8.63
2022-09-27T22:11:47.283Z,8.64
2022-09-27T22:14:19.436Z,8.64
2022-09-27T22:16:47.742Z,8.65
2022-09-27T22:19:16.035Z,8.65
2022-09-27T22:21:43.696Z,8.66
2022-09-27T22:24:17.640Z,8.66
2022-09-27T22:26:50.724Z,8.68
2022-09-27T22:29:18.654Z,8.69
2022-09-27T22:31:45.881Z,8.71
2022-09-27T22:34:28.528Z,8.69
2022-09-27T22:37:00.740Z,8.71
2022-09-27T22:39:27.761Z,8.72
2022-09-27T22:41:54.721Z,8.72
2022-09-27T22:44:22.707Z,8.75
2022-09-27T22:46:49.757Z,8.75
2022-09-27T22:49:16.825Z,8.77
2022-09-27T22:51:43.832Z,8.77
2022-09-27T22:54:10.788Z,8.78
2022-09-27T22:56:37.764Z,8.80
2022-09-27T22:59:04.765Z,8.82
2022-09-27T23:01:31.682Z,8.82
2022-09-27T23:03:59.268Z,8.84
2022-09-27T23:06:26.312Z,8.85
2022-09-27T23:08:54.983Z,8.85
2022-09-27T23:11:22.677Z,8.85
2022-09-27T23:13:50.801Z,8.87
2022-09-27T23:16:23.360Z,8.88
2022-09-27T23:18:56.453Z,8.89
2022-09-27T23:21:25.783Z,8.91
2022-09-27T23:23:55.189Z,8.91
2022-09-27T23:26:25.943Z,8.93
2022-09-27T23:28:57.929Z,8.94
2022-09-27T23:31:28.064Z,8.95
2022-09-27T23:33:56.112Z,8.95
2022-09-27T23:36:26.717Z,8.96
2022-09-27T23:38:57.724Z,8.97
2022-09-27T23:41:24.848Z,8.98
2022-09-27T23:43:53.310Z,8.99
2022-09-27T23:46:21.234Z,9.00
2022-09-27T23:48:48.614Z,9.00
2022-09-27T23:51:15.716Z,9.00
2022-09-27T23:53:44.423Z,9.00
2022-09-27T23:56:17.055Z,9.00
2022-09-27T23:58:46.016Z,9.00
