createdAt,value
2019-05-22T09:05:54.377Z,12.53
2019-05-22T09:08:23.230Z,13.15
2019-05-22T09:10:51.544Z,14.58
2019-05-22T09:13:19.962Z,10.75
2019-05-22T09:15:48.402Z,12.03
2019-05-22T09:18:16.627Z,13.20
2019-05-22T09:20:49.436Z,7.85
2019-05-22T09:23:16.359Z,17.65
2019-05-22T09:25:45.140Z,9.43
2019-05-22T09:28:13.927Z,9.08
2019-05-22T09:30:42.445Z,15.65
2019-05-22T09:33:12.472Z,11.50
2019-05-22T09:35:40.975Z,11.18
2019-05-22T09:38:09.296Z,11.70
2019-05-22T09:40:37.689Z,9.83
2019-05-22T09:43:06.490Z,11.05
2019-05-22T09:45:36.411Z,7.65
2019-05-22T09:48:05.020Z,11.65
2019-05-22T09:50:33.339Z,9.20
2019-05-22T09:53:01.942Z,10.95
2019-05-22T09:55:30.838Z,8.20
2019-05-22T09:57:59.424Z,9.10
2019-05-22T10:00:28.721Z,12.55
2019-05-22T10:02:57.008Z,13.75
2019-05-22T10:20:32.172Z,10.68
2019-05-22T10:23:14.688Z,9.28
2019-05-22T10:33:02.697Z,13.53
2019-05-22T10:35:32.897Z,21.90
2019-05-22T10:38:01.789Z,13.83
2019-05-22T10:40:30.533Z,21.17
2019-05-22T10:42:59.917Z,13.45
2019-05-22T10:45:28.710Z,10.20
2019-05-22T10:47:58.009Z,10.90
2019-05-22T10:50:27.873Z,11.95
2019-05-22T10:52:56.885Z,12.18
2019-05-22T10:55:25.966Z,12.58
2019-05-22T10:57:54.770Z,12.37
2019-05-22T11:00:26.260Z,8.95
2019-05-22T11:02:55.370Z,8.10
2019-05-22T11:05:24.390Z,10.40
2019-05-22T11:07:53.116Z,14.53
2019-05-22T11:10:24.435Z,8.65
2019-05-22T11:12:54.004Z,19.90
2019-05-22T11:15:23.703Z,7.28
2019-05-22T11:17:53.016Z,9.85
2019-05-22T11:20:22.755Z,8.43
2019-05-22T11:22:51.529Z,9.35
2019-05-22T11:25:21.632Z,10.13
2019-05-22T11:27:52.826Z,6.87
2019-05-22T11:30:22.753Z,7.87
2019-05-22T11:32:52.155Z,7.78
2019-05-22T11:35:21.945Z,13.00
2019-05-22T11:37:51.021Z,9.73
2019-05-22T11:40:21.396Z,8.35
2019-05-22T11:42:52.245Z,11.03
2019-05-22T11:45:21.566Z,11.65
2019-05-22T11:47:50.891Z,8.18
2019-05-22T11:50:19.840Z,5.92
2019-05-22T11:52:48.560Z,8.08
2019-05-22T11:55:19.259Z,8.43
2019-05-22T11:57:49.144Z,9.55
2019-05-22T12:00:20.733Z,11.08
2019-05-22T12:02:51.481Z,11.85
2019-05-22T12:05:20.874Z,12.65
2019-05-22T12:07:50.262Z,10.82
2019-05-22T12:10:22.134Z,8.93
2019-05-22T12:12:52.930Z,9.60
2019-05-22T12:15:25.237Z,10.15
2019-05-22T12:17:54.952Z,13.13
2019-05-22T12:20:26.132Z,12.53
2019-05-22T12:22:55.664Z,13.17
2019-05-22T12:25:25.669Z,19.87
2019-05-22T12:27:55.061Z,9.25
2019-05-22T12:30:24.785Z,15.08
2019-05-22T12:32:53.844Z,13.55
2019-05-22T12:35:23.927Z,9.73
2019-05-22T12:37:53.620Z,9.20
2019-05-22T12:40:22.734Z,10.98
2019-05-22T12:42:52.549Z,10.95
2019-05-22T12:45:26.765Z,10.40
2019-05-22T12:47:55.986Z,9.18
2019-05-22T12:50:27.951Z,10.90
2019-05-22T12:52:57.438Z,9.88
2019-05-22T12:55:26.533Z,13.08
2019-05-22T12:57:55.946Z,8.53
2019-05-22T13:00:27.003Z,12.70
2019-05-22T13:02:58.758Z,7.00
2019-05-22T13:05:27.685Z,10.78
2019-05-22T13:07:57.755Z,14.15
2019-05-22T13:10:27.749Z,9.90
2019-05-22T13:12:57.259Z,10.63
2019-05-22T13:15:26.682Z,11.35
2019-05-22T13:17:58.083Z,11.93
2019-05-22T13:20:42.326Z,12.60
2019-05-22T13:23:07.418Z,13.78
2019-05-22T13:25:39.629Z,14.07
2019-05-22T13:28:12.458Z,12.35
2019-05-22T13:31:01.001Z,6.45
2019-05-22T13:33:31.613Z,8.28
2019-05-22T13:36:00.529Z,8.70
2019-05-22T13:38:29.173Z,10.08
2019-05-22T13:40:58.295Z,12.63
2019-05-22T13:43:27.539Z,11.65
2019-05-22T13:45:56.407Z,12.73
2019-05-22T13:48:26.636Z,13.93
2019-05-22T13:50:56.783Z,12.65
2019-05-22T13:53:25.984Z,12.82
2019-05-22T13:55:54.824Z,12.00
2019-05-22T13:58:24.519Z,15.88
2019-05-22T14:00:53.302Z,9.25
2019-05-22T14:03:23.106Z,14.53
2019-05-22T14:05:53.725Z,9.08
2019-05-22T14:08:23.440Z,10.90
2019-05-22T14:10:53.935Z,13.22
2019-05-22T14:13:26.493Z,7.78
2019-05-22T14:15:57.283Z,13.28
2019-05-22T14:18:25.902Z,10.53
2019-05-22T14:20:54.765Z,12.35
2019-05-22T14:23:24.185Z,16.25
2019-05-22T14:25:53.490Z,15.28
2019-05-22T14:28:24.375Z,10.05
2019-05-22T14:30:53.090Z,15.03
2019-05-22T14:33:21.813Z,13.45
2019-05-22T14:35:51.613Z,11.48
2019-05-22T14:38:21.038Z,11.90
2019-05-22T14:40:50.226Z,8.75
2019-05-22T14:43:19.246Z,11.20
2019-05-22T14:45:48.043Z,12.95
2019-05-22T14:48:17.077Z,13.03
2019-05-22T14:50:46.305Z,7.95
2019-05-22T14:53:15.529Z,11.80
2019-05-22T14:55:45.341Z,10.53
2019-05-22T14:58:16.365Z,12.82
2019-05-22T15:00:46.698Z,13.40
2019-05-22T15:03:16.255Z,13.15
2019-05-22T15:05:45.421Z,18.73
2019-05-22T15:08:14.225Z,13.68
2019-05-22T15:10:45.547Z,9.20
2019-05-22T15:13:14.286Z,8.33
2019-05-22T15:15:43.622Z,13.00
2019-05-22T15:18:12.353Z,10.05
2019-05-22T15:20:42.816Z,11.45
2019-05-22T15:23:11.747Z,13.88
2019-05-22T15:25:40.960Z,8.33
2019-05-22T15:28:10.269Z,16.30
2019-05-22T15:30:39.275Z,11.83
2019-05-22T15:33:09.441Z,14.68
2019-05-22T15:35:38.289Z,12.90
2019-05-22T15:38:09.261Z,11.63
2019-05-22T15:40:38.262Z,9.90
2019-05-22T15:43:09.396Z,14.83
2019-05-22T15:45:40.217Z,12.03
2019-05-22T15:48:13.746Z,13.13
2019-05-22T15:50:45.010Z,14.10
2019-05-22T15:53:15.487Z,9.43
2019-05-22T15:55:48.556Z,11.70
2019-05-22T15:58:18.107Z,12.75
2019-05-22T16:00:47.860Z,10.72
2019-05-22T16:03:25.242Z,12.68
2019-05-22T16:05:55.828Z,11.43
2019-05-22T16:08:24.672Z,11.85
2019-05-22T16:10:58.903Z,18.98
2019-05-22T16:13:27.026Z,10.57
2019-05-22T16:15:57.536Z,13.63
2019-05-22T16:18:32.173Z,14.15
2019-05-22T16:21:03.824Z,17.42
2019-05-22T16:23:35.317Z,15.43
2019-05-22T16:26:09.071Z,11.83
2019-05-22T16:28:40.996Z,13.25
2019-05-22T16:31:10.568Z,16.23
2019-05-22T16:33:41.781Z,17.48
2019-05-22T16:36:11.168Z,19.07
2019-05-22T16:38:41.232Z,18.57
2019-05-22T16:41:10.943Z,18.02
2019-05-22T16:43:49.006Z,18.17
2019-05-22T16:46:14.096Z,15.05
2019-05-22T16:48:43.837Z,15.75
2019-05-22T16:51:15.531Z,14.98
2019-05-22T16:53:50.485Z,11.38
2019-05-22T16:56:20.774Z,11.33
2019-05-22T16:58:51.606Z,14.38
2019-05-22T17:01:22.323Z,13.88
2019-05-22T17:03:56.091Z,9.83
2019-05-22T17:06:29.513Z,10.90
2019-05-22T17:09:10.246Z,10.80
2019-05-22T17:11:35.018Z,8.10
2019-05-22T17:14:06.883Z,7.80
2019-05-22T17:16:39.149Z,8.85
2019-05-22T17:19:25.880Z,9.08
2019-05-22T17:21:45.426Z,10.72
2019-05-22T17:24:15.856Z,9.18
2019-05-22T17:26:44.935Z,8.50
2019-05-22T17:29:15.268Z,12.93
2019-05-22T17:32:04.281Z,10.23
2019-05-22T17:34:35.055Z,12.15
2019-05-22T17:37:11.911Z,10.68
2019-05-22T17:39:43.448Z,13.18
2019-05-22T17:42:15.390Z,13.18
2019-05-22T17:44:46.524Z,10.60
2019-05-22T17:47:25.249Z,12.25
2019-05-22T17:49:49.701Z,12.98
2019-05-22T17:52:21.185Z,17.30
2019-05-22T17:54:51.519Z,15.18
2019-05-22T17:57:22.288Z,17.15
2019-05-22T17:59:52.602Z,16.40
2019-05-22T18:02:23.168Z,13.30
2019-05-22T18:04:52.417Z,15.60
2019-05-22T18:07:22.096Z,15.53
2019-05-22T18:09:50.798Z,20.02
2019-05-22T18:12:27.668Z,13.85
2019-05-22T18:14:59.380Z,13.10
2019-05-22T18:17:28.100Z,19.37
2019-05-22T18:19:56.916Z,23.47
2019-05-22T18:22:26.415Z,28.85
2019-05-22T18:24:59.256Z,37.33
2019-05-22T18:27:29.166Z,29.15
2019-05-22T18:29:58.039Z,28.62
2019-05-22T18:32:26.905Z,41.08
2019-05-22T18:34:56.811Z,36.83
2019-05-22T18:37:27.430Z,37.48
2019-05-22T18:39:56.693Z,37.03
2019-05-22T18:42:25.988Z,37.25
2019-05-22T18:45:10.976Z,39.67
2019-05-22T18:47:43.166Z,31.57
2019-05-22T18:50:12.464Z,31.68
2019-05-22T18:52:47.420Z,22.73
2019-05-22T18:55:16.454Z,29.18
2019-05-22T18:57:47.121Z,27.70
2019-05-22T19:00:19.733Z,20.95
2019-05-22T19:02:48.501Z,25.68
2019-05-22T19:05:22.727Z,26.93
2019-05-22T19:07:51.836Z,21.62
2019-05-22T19:10:21.525Z,28.45
2019-05-22T19:12:50.549Z,26.82
2019-05-22T19:15:20.922Z,22.42
2019-05-22T19:17:53.512Z,16.37
2019-05-22T19:20:22.497Z,18.45
2019-05-22T19:23:00.515Z,13.30
2019-05-22T19:25:23.964Z,15.18
2019-05-22T19:27:52.704Z,16.40
2019-05-22T19:30:22.110Z,16.52
2019-05-22T19:32:50.925Z,16.25
2019-05-22T19:35:20.813Z,15.05
2019-05-22T19:37:50.212Z,16.32
2019-05-22T19:40:19.545Z,16.57
2019-05-22T19:42:49.508Z,18.67
2019-05-22T19:45:19.208Z,18.20
2019-05-22T19:47:52.976Z,15.63
2019-05-22T19:50:23.883Z,15.10
2019-05-22T19:52:53.362Z,20.62
2019-05-22T19:55:23.685Z,14.18
2019-05-22T19:57:52.556Z,16.23
2019-05-22T20:00:23.740Z,15.72
2019-05-22T20:02:53.718Z,20.72
2019-05-22T20:05:24.327Z,16.20
2019-05-22T20:07:53.453Z,22.45
2019-05-22T20:10:22.542Z,16.95
2019-05-22T20:12:51.576Z,15.20
2019-05-22T20:15:20.972Z,18.95
2019-05-22T20:17:50.483Z,14.98
2019-05-22T20:20:19.976Z,17.00
2019-05-22T20:22:49.819Z,14.73
2019-05-22T20:25:19.426Z,19.95
2019-05-22T20:27:48.996Z,22.87
2019-05-22T20:30:19.108Z,21.37
2019-05-22T20:32:48.204Z,16.73
2019-05-22T20:35:18.124Z,18.32
2019-05-22T20:37:47.632Z,19.12
2019-05-22T20:40:19.361Z,21.50
2019-05-22T20:42:48.089Z,16.25
2019-05-22T20:45:19.187Z,17.35
2019-05-22T20:47:49.479Z,17.70
2019-05-22T20:50:20.192Z,17.75
2019-05-22T20:52:49.717Z,17.17
2019-05-22T20:55:19.314Z,17.82
2019-05-22T20:57:48.715Z,17.87
2019-05-22T21:00:20.118Z,20.85
2019-05-22T21:02:50.849Z,19.90
2019-05-22T21:05:21.420Z,18.65
2019-05-22T21:07:53.277Z,20.25
2019-05-22T21:10:24.449Z,19.52
2019-05-22T21:12:54.369Z,22.98
2019-05-22T21:15:23.708Z,16.40
2019-05-22T21:17:52.519Z,19.50
2019-05-22T21:20:25.203Z,18.60
2019-05-22T21:22:54.808Z,17.60
2019-05-22T21:25:32.922Z,21.07
2019-05-22T21:28:01.630Z,35.80
2019-05-22T21:30:32.079Z,25.60
2019-05-22T21:33:01.996Z,21.17
2019-05-22T21:35:31.737Z,22.55
2019-05-22T21:38:00.823Z,19.65
2019-05-22T21:40:29.553Z,22.00
2019-05-22T21:42:59.277Z,18.32
2019-05-22T21:45:29.053Z,21.62
2019-05-22T21:47:57.732Z,25.80
2019-05-22T21:50:27.332Z,21.50
2019-05-22T21:52:56.724Z,18.00
2019-05-22T21:55:26.532Z,19.10
2019-05-22T21:57:56.335Z,25.25
2019-05-22T22:00:44.884Z,18.70
2019-05-22T22:03:19.167Z,22.82
2019-05-22T22:05:48.292Z,19.85
2019-05-22T22:08:17.623Z,22.77
2019-05-22T22:10:46.808Z,23.73
2019-05-22T22:13:16.105Z,20.90
2019-05-22T22:15:46.212Z,27.67
2019-05-22T22:18:15.507Z,23.15
2019-05-22T22:20:44.736Z,24.85
2019-05-22T22:23:15.415Z,28.47
2019-05-22T22:25:45.743Z,29.10
2019-05-22T22:28:16.427Z,31.27
2019-05-22T22:31:03.564Z,30.92
2019-05-22T22:33:34.461Z,32.67
2019-05-22T22:36:03.494Z,36.30
2019-05-22T22:38:36.392Z,28.67
2019-05-22T22:41:07.225Z,35.88
2019-05-22T22:43:39.530Z,33.50
2019-05-22T22:46:18.845Z,34.63
2019-05-22T22:48:51.748Z,37.95
2019-05-22T22:51:22.215Z,34.95
2019-05-22T22:53:51.069Z,35.73
2019-05-22T22:56:20.789Z,32.35
2019-05-22T22:58:49.892Z,32.83
2019-05-22T23:01:23.340Z,33.28
2019-05-22T23:03:55.631Z,41.37
2019-05-22T23:06:24.397Z,38.05
2019-05-22T23:08:53.757Z,38.65
2019-05-22T23:11:22.653Z,36.83
2019-05-22T23:13:52.752Z,35.63
2019-05-22T23:16:23.324Z,36.08
2019-05-22T23:19:00.979Z,39.83
2019-05-22T23:21:28.494Z,36.28
2019-05-22T23:23:56.278Z,42.13
2019-05-22T23:26:25.668Z,37.70
2019-05-22T23:28:54.861Z,35.70
2019-05-22T23:31:23.830Z,44.95
2019-05-22T23:33:53.542Z,41.83
2019-05-22T23:36:23.330Z,40.92
2019-05-22T23:38:52.931Z,44.10
2019-05-22T23:41:23.287Z,42.38
2019-05-22T23:43:53.120Z,38.10
2019-05-22T23:46:25.321Z,40.58
2019-05-22T23:48:55.439Z,40.08
2019-05-22T23:51:24.112Z,41.28
2019-05-22T23:53:54.006Z,43.50
2019-05-22T23:56:22.844Z,42.78
2019-05-22T23:58:53.515Z,41.00
