createdAt,value
2022-07-31T00:01:27.198Z,1.00
2022-07-31T00:03:56.732Z,1.00
2022-07-31T00:06:24.958Z,1.00
2022-07-31T00:08:53.053Z,1.00
2022-07-31T00:11:21.235Z,1.00
2022-07-31T00:13:56.369Z,1.00
2022-07-31T00:16:25.223Z,1.00
2022-07-31T00:18:53.407Z,1.00
2022-07-31T00:21:22.908Z,1.00
2022-07-31T00:23:51.027Z,1.00
2022-07-31T00:26:19.210Z,1.00
2022-07-31T00:28:48.096Z,1.00
2022-07-31T00:31:16.261Z,1.00
2022-07-31T00:33:44.545Z,1.00
2022-07-31T00:36:14.768Z,1.00
2022-07-31T00:38:44.299Z,1.00
2022-07-31T00:41:12.549Z,1.00
2022-07-31T00:43:40.832Z,1.00
2022-07-31T00:46:14.275Z,1.00
2022-07-31T00:48:42.958Z,1.00
2022-07-31T00:51:12.255Z,1.00
2022-07-31T00:53:40.431Z,1.00
2022-07-31T00:56:10.029Z,1.00
2022-07-31T00:58:38.239Z,1.00
2022-07-31T01:01:06.846Z,1.00
2022-07-31T01:03:35.590Z,1.00
2022-07-31T01:06:03.761Z,1.00
2022-07-31T01:08:32.462Z,1.00
2022-07-31T01:11:05.428Z,1.00
2022-07-31T01:13:49.179Z,1.00
2022-07-31T01:16:19.354Z,1.00
2022-07-31T01:18:49.216Z,1.00
2022-07-31T01:21:22.047Z,1.00
2022-07-31T01:24:13.439Z,1.00
2022-07-31T01:27:31.870Z,1.00
2022-07-31T01:30:20.991Z,1.00
2022-07-31T01:32:51.970Z,1.00
2022-07-31T01:35:26.716Z,1.00
2022-07-31T01:38:02.669Z,1.00
2022-07-31T01:40:35.547Z,1.00
2022-07-31T01:43:08.629Z,1.00
2022-07-31T01:45:40.211Z,1.00
2022-07-31T01:48:12.339Z,1.00
2022-07-31T01:50:44.394Z,1.00
2022-07-31T01:53:15.481Z,1.00
2022-07-31T01:56:03.858Z,1.00
2022-07-31T01:58:38.939Z,1.00
2022-07-31T02:01:29.659Z,1.00
2022-07-31T02:04:00.559Z,1.00
2022-07-31T02:06:30.293Z,1.00
2022-07-31T02:09:00.668Z,1.00
2022-07-31T02:11:29.040Z,1.00
2022-07-31T02:14:00.157Z,1.00
2022-07-31T02:16:33.465Z,1.00
2022-07-31T02:19:11.432Z,1.00
2022-07-31T02:21:39.602Z,1.00
2022-07-31T02:24:08.522Z,1.00
2022-07-31T02:26:37.863Z,1.00
2022-07-31T02:29:09.286Z,1.00
2022-07-31T02:32:02.025Z,1.00
2022-07-31T02:34:32.901Z,1.00
2022-07-31T02:37:02.482Z,1.00
2022-07-31T02:39:32.190Z,1.00
2022-07-31T02:42:02.449Z,1.00
2022-07-31T02:44:34.606Z,1.00
2022-07-31T02:47:05.285Z,1.00
2022-07-31T02:49:34.614Z,1.00
2022-07-31T02:52:04.822Z,1.00
2022-07-31T02:54:35.148Z,1.00
2022-07-31T02:57:04.246Z,1.00
2022-07-31T02:59:32.959Z,1.00
2022-07-31T03:02:02.018Z,1.00
2022-07-31T03:04:33.761Z,1.00
2022-07-31T03:07:01.944Z,1.00
2022-07-31T03:09:30.673Z,1.00
2022-07-31T03:12:17.541Z,1.00
2022-07-31T03:14:46.966Z,1.00
2022-07-31T03:17:16.450Z,1.00
2022-07-31T03:19:46.407Z,1.00
2022-07-31T03:22:15.513Z,1.00
2022-07-31T03:24:44.334Z,1.00
2022-07-31T03:27:12.581Z,1.00
2022-07-31T03:29:43.758Z,1.00
2022-07-31T03:32:13.212Z,1.00
2022-07-31T03:34:41.418Z,1.00
2022-07-31T03:37:11.269Z,1.00
2022-07-31T03:39:39.746Z,1.00
2022-07-31T03:42:19.125Z,1.00
2022-07-31T03:44:49.463Z,1.00
2022-07-31T03:47:18.682Z,1.00
2022-07-31T03:49:47.842Z,1.00
2022-07-31T03:52:17.779Z,1.00
2022-07-31T03:54:46.557Z,1.00
2022-07-31T03:57:22.910Z,1.00
2022-07-31T03:59:58.149Z,1.00
2022-07-31T04:02:28.476Z,1.00
2022-07-31T04:05:22.973Z,1.00
2022-07-31T04:07:52.724Z,1.00
2022-07-31T04:10:21.081Z,1.00
2022-07-31T04:12:49.518Z,1.00
2022-07-31T04:15:18.710Z,1.00
2022-07-31T04:17:47.393Z,1.00
2022-07-31T04:20:23.525Z,1.00
2022-07-31T04:22:53.470Z,1.00
2022-07-31T04:25:43.910Z,1.00
2022-07-31T04:28:26.593Z,1.00
2022-07-31T04:30:54.774Z,1.00
2022-07-31T04:33:23.452Z,1.00
2022-07-31T04:35:52.751Z,1.00
2022-07-31T04:38:22.300Z,1.00
2022-07-31T04:40:50.745Z,1.00
2022-07-31T04:43:19.553Z,1.00
2022-07-31T04:45:47.751Z,1.00
2022-07-31T04:48:16.012Z,1.00
2022-07-31T04:50:44.148Z,1.00
2022-07-31T04:53:12.397Z,1.00
2022-07-31T04:56:03.904Z,1.00
2022-07-31T04:58:33.711Z,1.00
2022-07-31T05:01:02.150Z,1.00
2022-07-31T05:03:31.945Z,1.00
2022-07-31T05:06:10.329Z,1.00
2022-07-31T05:08:38.608Z,1.00
2022-07-31T05:11:23.880Z,1.00
2022-07-31T05:13:53.287Z,1.00
2022-07-31T05:16:22.771Z,1.00
2022-07-31T05:18:51.632Z,1.00
2022-07-31T05:21:53.133Z,1.00
2022-07-31T05:24:36.623Z,1.00
2022-07-31T05:27:09.450Z,1.00
2022-07-31T05:29:37.682Z,1.00
2022-07-31T05:32:06.290Z,1.00
2022-07-31T05:34:35.732Z,1.00
2022-07-31T05:37:04.160Z,1.00
2022-07-31T05:39:34.286Z,1.00
2022-07-31T05:42:22.344Z,1.00
2022-07-31T05:45:11.778Z,1.00
2022-07-31T05:47:41.130Z,1.00
2022-07-31T05:50:11.263Z,1.00
2022-07-31T05:52:39.661Z,1.00
2022-07-31T05:55:28.728Z,1.00
2022-07-31T05:58:17.597Z,1.00
2022-07-31T06:00:49.017Z,1.00
2022-07-31T06:03:17.448Z,1.00
2022-07-31T06:05:57.964Z,1.00
2022-07-31T06:08:26.356Z,1.00
2022-07-31T06:10:54.854Z,1.00
2022-07-31T06:13:27.493Z,1.00
2022-07-31T06:15:56.629Z,1.00
2022-07-31T06:18:25.138Z,1.00
2022-07-31T06:20:53.620Z,1.00
2022-07-31T06:23:32.028Z,1.00
2022-07-31T06:26:17.834Z,1.00
2022-07-31T06:28:49.087Z,1.00
2022-07-31T06:31:19.595Z,1.00
2022-07-31T06:33:48.871Z,1.00
2022-07-31T06:36:19.967Z,1.00
2022-07-31T06:38:57.063Z,1.00
2022-07-31T06:41:47.277Z,1.00
2022-07-31T06:44:45.996Z,1.00
2022-07-31T06:47:41.122Z,1.00
2022-07-31T06:50:17.295Z,1.00
2022-07-31T06:52:55.685Z,1.00
2022-07-31T06:55:25.375Z,1.00
2022-07-31T06:57:53.606Z,1.00
2022-07-31T07:00:24.273Z,1.00
2022-07-31T07:02:53.028Z,1.00
2022-07-31T07:05:21.653Z,1.00
2022-07-31T07:07:53.075Z,1.00
2022-07-31T07:10:21.575Z,1.00
2022-07-31T07:13:18.757Z,1.00
2022-07-31T07:15:48.377Z,1.00
2022-07-31T07:18:17.457Z,1.00
2022-07-31T07:20:51.233Z,1.00
2022-07-31T07:23:20.297Z,1.00
2022-07-31T07:26:12.306Z,1.00
2022-07-31T07:28:41.170Z,1.00
2022-07-31T07:31:12.269Z,1.00
2022-07-31T07:33:42.977Z,1.00
2022-07-31T07:36:24.709Z,1.00
2022-07-31T07:38:57.907Z,1.00
2022-07-31T07:41:26.418Z,1.00
2022-07-31T07:43:55.350Z,1.00
2022-07-31T07:46:28.846Z,1.00
2022-07-31T07:48:59.201Z,1.00
2022-07-31T07:51:37.956Z,1.00
2022-07-31T07:54:43.093Z,1.00
2022-07-31T07:57:23.860Z,1.00
2022-07-31T08:00:10.222Z,1.00
2022-07-31T08:03:47.324Z,1.00
2022-07-31T08:05:36.991Z,1.00
2022-07-31T08:08:05.463Z,1.00
2022-07-31T08:10:48.516Z,1.00
2022-07-31T08:13:21.821Z,1.00
2022-07-31T08:16:08.547Z,1.00
2022-07-31T08:18:51.828Z,1.00
2022-07-31T08:21:20.084Z,1.00
2022-07-31T08:23:48.792Z,1.00
2022-07-31T08:26:18.625Z,99.90
2022-07-31T08:28:50.436Z,99.90
2022-07-31T08:31:20.966Z,99.90
2022-07-31T08:34:05.120Z,99.90
2022-07-31T08:36:34.027Z,99.90
2022-07-31T08:39:03.572Z,99.90
2022-07-31T08:41:57.895Z,99.90
2022-07-31T08:44:30.968Z,99.90
2022-07-31T08:47:00.539Z,99.90
2022-07-31T08:49:33.161Z,99.90
2022-07-31T08:52:04.161Z,99.90
2022-07-31T08:54:56.622Z,99.90
2022-07-31T08:57:26.837Z,99.90
2022-07-31T08:59:55.455Z,99.90
2022-07-31T09:02:23.922Z,99.90
2022-07-31T09:05:14.194Z,99.90
2022-07-31T09:07:43.340Z,99.90
2022-07-31T09:10:22.502Z,99.90
2022-07-31T09:12:52.275Z,99.90
2022-07-31T09:15:22.725Z,99.90
2022-07-31T09:17:53.877Z,99.90
2022-07-31T09:20:26.025Z,99.90
2022-07-31T09:23:06.679Z,99.90
2022-07-31T09:25:36.615Z,99.90
2022-07-31T09:28:06.714Z,99.90
2022-07-31T09:30:56.373Z,99.90
2022-07-31T09:33:45.993Z,99.90
2022-07-31T09:36:34.859Z,99.90
2022-07-31T09:39:27.053Z,99.90
2022-07-31T09:42:17.150Z,99.90
2022-07-31T09:44:56.140Z,99.90
2022-07-31T09:47:28.904Z,99.90
2022-07-31T09:50:01.759Z,99.90
2022-07-31T09:52:34.064Z,99.90
2022-07-31T09:55:14.273Z,99.90
2022-07-31T09:57:54.222Z,99.90
2022-07-31T10:00:24.270Z,99.90
2022-07-31T10:02:55.411Z,99.90
2022-07-31T10:05:25.283Z,99.90
2022-07-31T10:08:00.044Z,99.90
2022-07-31T10:10:47.644Z,99.90
2022-07-31T10:13:37.481Z,99.90
2022-07-31T10:16:09.309Z,99.90
2022-07-31T10:19:11.286Z,99.90
2022-07-31T10:22:04.633Z,99.90
2022-07-31T10:24:47.902Z,99.90
2022-07-31T10:27:17.077Z,99.90
2022-07-31T10:29:52.122Z,99.90
2022-07-31T10:32:22.024Z,99.90
2022-07-31T10:35:09.413Z,99.90
2022-07-31T10:38:07.327Z,99.90
2022-07-31T10:41:17.778Z,99.90
2022-07-31T10:43:49.650Z,99.90
2022-07-31T10:46:36.810Z,99.90
2022-07-31T10:49:44.366Z,99.90
2022-07-31T10:52:32.165Z,99.90
2022-07-31T10:55:22.160Z,99.90
2022-07-31T10:58:20.932Z,99.90
2022-07-31T11:00:53.524Z,99.90
2022-07-31T11:03:55.070Z,99.90
2022-07-31T11:06:44.451Z,99.90
2022-07-31T11:09:50.903Z,99.90
2022-07-31T11:13:00.945Z,99.90
2022-07-31T11:15:48.096Z,99.90
2022-07-31T11:18:34.946Z,99.90
2022-07-31T11:21:35.982Z,99.90
2022-07-31T11:24:03.371Z,99.90
2022-07-31T11:26:41.679Z,99.90
2022-07-31T11:29:58.992Z,99.90
2022-07-31T11:32:15.896Z,99.90
2022-07-31T11:34:48.804Z,99.90
2022-07-31T11:37:20.496Z,90.00
2022-07-31T11:39:51.640Z,82.20
2022-07-31T11:42:25.309Z,67.90
2022-07-31T11:45:08.358Z,56.40
2022-07-31T11:48:12.225Z,34.20
2022-07-31T11:50:32.322Z,12.20
2022-07-31T11:53:06.778Z,10.50
2022-07-31T11:55:45.501Z,1.30
2022-07-31T11:58:15.124Z,1.00
2022-07-31T12:00:48.518Z,1.00
2022-07-31T12:03:20.041Z,1.00
2022-07-31T12:05:49.858Z,1.00
2022-07-31T12:08:18.792Z,1.00
2022-07-31T12:10:47.627Z,1.00
2022-07-31T12:13:17.429Z,1.00
2022-07-31T12:15:59.966Z,1.00
2022-07-31T12:18:30.781Z,1.00
2022-07-31T12:21:01.018Z,1.00
2022-07-31T12:23:41.822Z,1.00
2022-07-31T12:26:13.852Z,1.00
2022-07-31T12:28:43.683Z,1.00
2022-07-31T12:31:11.862Z,1.00
2022-07-31T12:33:45.642Z,1.00
2022-07-31T12:36:16.112Z,1.00
2022-07-31T12:38:48.229Z,1.00
2022-07-31T12:41:18.104Z,1.00
2022-07-31T12:43:51.184Z,1.00
2022-07-31T12:46:34.740Z,1.00
2022-07-31T12:49:04.755Z,1.00
2022-07-31T12:51:44.901Z,1.00
2022-07-31T12:54:14.698Z,1.00
2022-07-31T12:56:43.237Z,1.00
2022-07-31T12:59:12.125Z,1.00
2022-07-31T13:01:40.465Z,1.00
2022-07-31T13:04:19.253Z,1.00
2022-07-31T13:06:51.231Z,1.00
2022-07-31T13:09:20.445Z,1.00
2022-07-31T13:11:49.887Z,1.00
2022-07-31T13:14:23.768Z,1.00
2022-07-31T13:16:53.771Z,1.00
2022-07-31T13:19:23.349Z,1.00
2022-07-31T13:21:51.564Z,1.00
2022-07-31T13:24:21.369Z,1.00
2022-07-31T13:26:50.205Z,1.00
2022-07-31T13:29:18.937Z,1.00
2022-07-31T13:31:47.207Z,1.00
2022-07-31T13:34:15.453Z,1.00
2022-07-31T13:36:45.040Z,1.00
2022-07-31T13:39:13.249Z,1.00
2022-07-31T13:41:41.778Z,1.00
2022-07-31T13:44:10.195Z,1.00
2022-07-31T13:46:38.621Z,1.00
2022-07-31T13:49:10.332Z,1.00
2022-07-31T13:51:39.322Z,1.00
2022-07-31T13:54:09.399Z,1.00
2022-07-31T13:56:43.072Z,1.00
2022-07-31T13:59:16.247Z,1.00
2022-07-31T14:02:03.551Z,1.00
2022-07-31T14:04:38.691Z,1.00
2022-07-31T14:07:08.640Z,1.00
2022-07-31T14:09:38.547Z,1.00
2022-07-31T14:12:08.377Z,1.00
2022-07-31T14:14:37.942Z,1.00
2022-07-31T14:17:06.438Z,1.00
2022-07-31T14:19:41.891Z,1.00
2022-07-31T14:22:14.144Z,1.00
2022-07-31T14:24:50.728Z,1.00
2022-07-31T14:27:21.078Z,1.00
2022-07-31T14:29:49.291Z,1.00
2022-07-31T14:32:19.278Z,1.00
2022-07-31T14:34:47.606Z,1.00
2022-07-31T14:37:15.921Z,1.00
2022-07-31T14:39:45.786Z,1.00
2022-07-31T14:42:14.506Z,1.00
2022-07-31T14:44:48.284Z,1.00
2022-07-31T14:47:16.458Z,1.00
2022-07-31T14:50:07.404Z,1.00
2022-07-31T14:52:33.381Z,1.00
2022-07-31T14:55:03.238Z,1.00
2022-07-31T14:57:32.063Z,1.00
2022-07-31T15:00:00.625Z,1.00
2022-07-31T15:02:29.247Z,1.00
2022-07-31T15:04:57.465Z,1.00
2022-07-31T15:07:47.031Z,1.00
2022-07-31T15:10:17.132Z,1.00
2022-07-31T15:12:45.248Z,1.00
2022-07-31T15:15:13.805Z,1.00
2022-07-31T15:17:41.938Z,1.00
2022-07-31T15:20:11.888Z,1.00
2022-07-31T15:22:40.221Z,1.00
2022-07-31T15:25:10.167Z,1.00
2022-07-31T15:27:39.814Z,1.00
2022-07-31T15:30:08.951Z,1.00
2022-07-31T15:32:38.395Z,1.00
2022-07-31T15:35:08.939Z,1.00
2022-07-31T15:37:37.901Z,1.00
2022-07-31T15:40:08.684Z,1.00
2022-07-31T15:42:40.488Z,1.00
2022-07-31T15:45:10.404Z,1.00
2022-07-31T15:47:39.454Z,1.00
2022-07-31T15:50:09.766Z,1.00
2022-07-31T15:52:41.296Z,1.00
2022-07-31T15:55:10.632Z,1.00
2022-07-31T15:57:40.278Z,1.00
2022-07-31T16:00:11.144Z,1.00
2022-07-31T16:02:39.590Z,1.00
2022-07-31T16:05:11.995Z,1.00
2022-07-31T16:08:34.766Z,1.00
2022-07-31T16:10:38.743Z,1.00
2022-07-31T16:13:08.457Z,1.00
2022-07-31T16:15:36.716Z,1.00
2022-07-31T16:18:06.867Z,1.00
2022-07-31T16:20:37.375Z,1.00
2022-07-31T16:23:05.517Z,1.00
2022-07-31T16:25:36.984Z,1.00
2022-07-31T16:28:05.833Z,1.00
2022-07-31T16:30:35.753Z,1.00
2022-07-31T16:33:03.895Z,1.00
2022-07-31T16:35:31.988Z,1.00
2022-07-31T16:38:00.235Z,1.00
2022-07-31T16:40:31.824Z,1.00
2022-07-31T16:43:47.871Z,1.00
2022-07-31T16:45:54.128Z,1.00
2022-07-31T16:48:23.206Z,1.00
2022-07-31T16:50:53.784Z,1.00
2022-07-31T16:54:10.366Z,1.00
2022-07-31T16:56:11.993Z,1.00
2022-07-31T16:58:40.511Z,1.00
2022-07-31T17:01:58.292Z,1.00
2022-07-31T17:04:03.090Z,1.00
2022-07-31T17:06:36.481Z,1.00
2022-07-31T17:09:16.531Z,1.00
2022-07-31T17:11:46.743Z,1.00
2022-07-31T17:14:15.032Z,1.00
2022-07-31T17:16:47.926Z,1.00
2022-07-31T17:19:36.227Z,1.00
2022-07-31T17:22:07.491Z,1.00
2022-07-31T17:24:37.713Z,1.00
2022-07-31T17:27:09.016Z,1.00
2022-07-31T17:29:38.373Z,1.00
2022-07-31T17:32:08.150Z,1.00
2022-07-31T17:34:40.184Z,1.00
2022-07-31T17:37:09.039Z,1.00
2022-07-31T17:39:37.785Z,1.00
2022-07-31T17:42:06.572Z,1.00
2022-07-31T17:44:37.766Z,1.00
2022-07-31T17:47:10.102Z,1.00
2022-07-31T17:49:38.676Z,1.00
2022-07-31T17:52:07.093Z,1.00
2022-07-31T17:54:35.287Z,1.00
2022-07-31T17:57:04.053Z,1.00
2022-07-31T17:59:32.915Z,1.00
2022-07-31T18:02:03.773Z,1.00
2022-07-31T18:04:36.873Z,1.00
2022-07-31T18:07:07.236Z,1.00
2022-07-31T18:09:36.541Z,1.00
2022-07-31T18:12:05.880Z,1.00
2022-07-31T18:14:34.225Z,1.00
2022-07-31T18:17:02.802Z,1.00
2022-07-31T18:19:35.384Z,1.00
2022-07-31T18:22:03.834Z,1.00
2022-07-31T18:24:32.316Z,1.00
2022-07-31T18:27:00.564Z,1.00
2022-07-31T18:29:29.010Z,1.00
2022-07-31T18:31:57.160Z,1.00
2022-07-31T18:34:25.374Z,1.00
2022-07-31T18:36:55.280Z,1.00
2022-07-31T18:39:24.321Z,1.00
2022-07-31T18:41:52.672Z,1.00
2022-07-31T18:44:22.023Z,1.00
2022-07-31T18:46:50.464Z,1.00
2022-07-31T18:51:01.666Z,1.00
2022-07-31T18:52:10.556Z,1.00
2022-07-31T18:54:39.660Z,1.00
2022-07-31T18:57:08.723Z,1.00
2022-07-31T18:59:37.275Z,1.00
2022-07-31T19:02:08.733Z,1.00
2022-07-31T19:04:40.035Z,1.00
2022-07-31T19:07:10.132Z,1.00
2022-07-31T19:09:38.560Z,1.00
2022-07-31T19:12:08.560Z,1.00
2022-07-31T19:14:37.448Z,1.00
2022-07-31T19:17:05.966Z,1.00
2022-07-31T19:19:55.178Z,1.00
2022-07-31T19:22:26.173Z,11.20
2022-07-31T19:24:54.496Z,21.80
2022-07-31T19:27:46.875Z,34.30
2022-07-31T19:30:13.711Z,45.20
2022-07-31T19:32:42.026Z,66.90
2022-07-31T19:35:10.934Z,86.60
2022-07-31T19:37:40.844Z,94.30
2022-07-31T19:40:10.317Z,99.90
2022-07-31T19:42:39.431Z,99.90
2022-07-31T19:45:08.493Z,99.90
2022-07-31T19:47:36.876Z,99.90
2022-07-31T19:50:07.379Z,99.90
2022-07-31T19:52:35.725Z,99.90
2022-07-31T19:55:05.857Z,99.90
2022-07-31T19:57:34.128Z,99.90
2022-07-31T20:00:02.676Z,99.90
2022-07-31T20:02:33.358Z,99.90
2022-07-31T20:05:01.860Z,99.90
2022-07-31T20:07:32.953Z,99.90
2022-07-31T20:10:02.151Z,99.90
2022-07-31T20:12:31.851Z,99.90
2022-07-31T20:15:00.570Z,99.90
2022-07-31T20:17:29.460Z,99.90
2022-07-31T20:20:14.976Z,99.90
2022-07-31T20:22:44.526Z,99.90
2022-07-31T20:25:20.517Z,99.90
2022-07-31T20:27:50.769Z,99.90
2022-07-31T20:30:22.058Z,99.90
2022-07-31T20:32:53.096Z,99.90
2022-07-31T20:35:35.229Z,99.90
2022-07-31T20:38:15.904Z,99.90
2022-07-31T20:40:52.953Z,99.90
2022-07-31T20:43:25.726Z,99.90
2022-07-31T20:45:57.048Z,99.90
2022-07-31T20:48:31.049Z,99.90
2022-07-31T20:51:00.161Z,99.90
2022-07-31T20:53:28.830Z,99.90
2022-07-31T20:55:57.247Z,99.90
2022-07-31T20:58:28.298Z,99.90
2022-07-31T21:00:56.629Z,99.90
2022-07-31T21:03:25.020Z,1.00
2022-07-31T21:05:53.259Z,1.00
2022-07-31T21:08:22.414Z,1.00
2022-07-31T21:10:50.660Z,1.00
2022-07-31T21:13:19.489Z,1.00
2022-07-31T21:15:51.343Z,1.00
2022-07-31T21:18:21.644Z,1.00
2022-07-31T21:20:53.802Z,1.00
2022-07-31T21:23:23.810Z,1.00
2022-07-31T21:25:52.662Z,1.00
2022-07-31T21:28:21.569Z,1.00
2022-07-31T21:30:53.492Z,1.00
2022-07-31T21:33:22.819Z,1.00
2022-07-31T21:35:51.448Z,1.00
2022-07-31T21:38:20.035Z,1.00
2022-07-31T21:40:48.926Z,1.00
2022-07-31T21:43:22.197Z,1.00
2022-07-31T21:45:57.746Z,1.00
2022-07-31T21:48:31.858Z,1.00
2022-07-31T21:51:01.100Z,1.00
2022-07-31T21:53:29.287Z,1.00
2022-07-31T21:56:01.714Z,1.00
2022-07-31T21:58:29.965Z,1.00
2022-07-31T22:00:59.586Z,1.00
2022-07-31T22:03:27.912Z,1.00
2022-07-31T22:06:13.405Z,1.00
2022-07-31T22:08:41.666Z,1.00
2022-07-31T22:11:10.129Z,1.00
2022-07-31T22:13:42.509Z,1.00
2022-07-31T22:16:12.407Z,1.00
2022-07-31T22:18:41.423Z,1.00
2022-07-31T22:21:10.076Z,1.00
2022-07-31T22:23:38.928Z,1.00
2022-07-31T22:26:07.582Z,1.00
2022-07-31T22:28:36.496Z,1.00
2022-07-31T22:34:13.118Z,1.00
2022-07-31T22:36:41.710Z,1.00
2022-07-31T22:39:10.005Z,1.00
2022-07-31T22:41:38.279Z,1.00
2022-07-31T22:44:13.735Z,1.00
2022-07-31T22:46:43.153Z,1.00
2022-07-31T22:49:13.504Z,1.00
2022-07-31T22:51:46.389Z,1.00
2022-07-31T22:54:15.087Z,1.00
2022-07-31T22:56:43.273Z,1.00
2022-07-31T22:59:11.480Z,1.00
2022-07-31T23:01:39.731Z,1.00
2022-07-31T23:04:07.896Z,1.00
2022-07-31T23:06:37.478Z,1.00
2022-07-31T23:09:05.671Z,1.00
2022-07-31T23:11:33.884Z,1.00
2022-07-31T23:14:02.070Z,1.00
2022-07-31T23:16:30.348Z,1.00
2022-07-31T23:18:58.745Z,1.00
2022-07-31T23:21:27.092Z,1.00
2022-07-31T23:23:56.781Z,1.00
2022-07-31T23:26:26.559Z,1.00
2022-07-31T23:28:55.707Z,1.00
2022-07-31T23:31:24.397Z,1.00
2022-07-31T23:33:52.910Z,1.00
2022-07-31T23:36:21.275Z,1.00
2022-07-31T23:38:49.434Z,1.00
2022-07-31T23:41:39.856Z,1.00
2022-07-31T23:44:09.799Z,1.00
2022-07-31T23:46:39.574Z,1.00
2022-07-31T23:49:09.504Z,1.00
2022-07-31T23:51:37.881Z,1.00
2022-07-31T23:54:06.228Z,1.00
2022-07-31T23:56:35.991Z,1.00
2022-07-31T23:59:04.247Z,1.00
