createdAt,value
2018-11-02T00:00:58.559Z,2.90
2018-11-02T00:03:27.676Z,4.03
2018-11-02T00:05:57.120Z,3.63
2018-11-02T00:08:26.673Z,4.07
2018-11-02T00:10:55.658Z,4.47
2018-11-02T00:13:25.144Z,3.83
2018-11-02T00:15:54.369Z,3.40
2018-11-02T00:18:23.528Z,3.70
2018-11-02T00:20:53.004Z,4.22
2018-11-02T00:23:22.283Z,4.07
2018-11-02T00:25:51.840Z,3.27
2018-11-02T00:28:22.331Z,6.50
2018-11-02T00:30:51.446Z,4.13
2018-11-02T00:33:20.731Z,3.77
2018-11-02T00:35:49.816Z,4.33
2018-11-02T00:38:19.006Z,4.30
2018-11-02T00:40:48.421Z,4.80
2018-11-02T00:43:17.849Z,4.30
2018-11-02T00:45:47.263Z,6.90
2018-11-02T00:48:16.732Z,3.60
2018-11-02T00:50:45.814Z,3.50
2018-11-02T00:53:15.262Z,3.47
2018-11-02T00:55:44.464Z,3.70
2018-11-02T00:58:13.717Z,4.17
2018-11-02T01:00:43.132Z,4.20
2018-11-02T01:03:12.328Z,4.17
2018-11-02T01:05:41.499Z,4.27
2018-11-02T01:08:10.985Z,4.30
2018-11-02T01:10:40.320Z,4.40
2018-11-02T01:13:09.818Z,4.40
2018-11-02T01:15:39.287Z,4.30
2018-11-02T01:18:08.623Z,4.27
2018-11-02T01:20:37.777Z,3.77
2018-11-02T01:23:07.084Z,4.70
2018-11-02T01:25:36.409Z,4.13
2018-11-02T01:28:05.653Z,4.37
2018-11-02T01:30:35.030Z,4.90
2018-11-02T01:33:04.295Z,4.90
2018-11-02T01:35:33.632Z,4.10
2018-11-02T01:38:03.133Z,5.70
2018-11-02T01:40:32.522Z,5.10
2018-11-02T01:43:01.896Z,5.03
2018-11-02T01:45:31.490Z,5.97
2018-11-02T01:48:01.044Z,5.27
2018-11-02T01:50:30.296Z,5.03
2018-11-02T01:52:59.897Z,6.23
2018-11-02T01:55:29.411Z,5.47
2018-11-02T01:57:58.531Z,5.17
2018-11-02T02:00:27.912Z,4.07
2018-11-02T02:02:57.156Z,5.40
2018-11-02T02:05:26.156Z,5.77
2018-11-02T02:07:55.755Z,5.70
2018-11-02T02:10:25.077Z,4.90
2018-11-02T02:12:54.580Z,5.50
2018-11-02T02:15:23.820Z,5.57
2018-11-02T02:17:53.008Z,4.60
2018-11-02T02:20:22.252Z,5.47
2018-11-02T02:22:51.502Z,5.07
2018-11-02T02:25:20.839Z,5.37
2018-11-02T02:27:50.060Z,5.83
2018-11-02T02:30:19.341Z,5.90
2018-11-02T02:32:48.483Z,6.30
2018-11-02T02:35:17.853Z,5.80
2018-11-02T02:37:47.180Z,5.93
2018-11-02T02:40:16.448Z,5.60
2018-11-02T02:42:46.374Z,5.97
2018-11-02T02:45:15.820Z,5.53
2018-11-02T02:47:45.165Z,5.70
2018-11-02T02:50:15.062Z,5.17
2018-11-02T02:52:45.213Z,5.40
2018-11-02T02:55:14.757Z,6.10
2018-11-02T02:57:44.041Z,5.17
2018-11-02T03:00:14.352Z,6.03
2018-11-02T03:02:43.900Z,5.13
2018-11-02T03:05:13.183Z,5.33
2018-11-02T03:07:42.672Z,5.97
2018-11-02T03:10:11.921Z,6.03
2018-11-02T03:12:41.237Z,5.60
2018-11-02T03:15:10.488Z,4.83
2018-11-02T03:17:39.915Z,5.67
2018-11-02T03:20:10.104Z,13.47
2018-11-02T03:22:40.190Z,5.33
2018-11-02T03:25:10.425Z,6.80
2018-11-02T03:27:40.624Z,6.30
2018-11-02T03:30:11.133Z,5.40
2018-11-02T03:32:40.196Z,6.10
2018-11-02T03:35:09.928Z,5.33
2018-11-02T03:37:39.160Z,4.67
2018-11-02T03:40:09.685Z,5.10
2018-11-02T03:42:39.241Z,5.53
2018-11-02T03:45:08.529Z,5.53
2018-11-02T03:47:38.112Z,4.60
2018-11-02T03:50:08.325Z,5.53
2018-11-02T03:52:37.542Z,5.50
2018-11-02T03:55:06.763Z,5.40
2018-11-02T03:57:36.380Z,5.50
2018-11-02T04:00:06.363Z,5.80
2018-11-02T04:02:35.850Z,6.20
2018-11-02T04:05:05.336Z,5.70
2018-11-02T04:07:34.484Z,6.20
2018-11-02T04:10:04.033Z,5.70
2018-11-02T04:12:33.474Z,5.60
2018-11-02T04:15:02.716Z,5.60
2018-11-02T04:17:32.183Z,4.93
2018-11-02T04:20:01.738Z,4.97
2018-11-02T04:22:31.223Z,5.57
2018-11-02T04:25:00.725Z,5.87
2018-11-02T04:27:30.016Z,5.47
2018-11-02T04:29:59.189Z,6.03
2018-11-02T04:32:28.567Z,5.93
2018-11-02T04:34:58.840Z,5.60
2018-11-02T04:37:28.116Z,6.13
2018-11-02T04:39:57.299Z,5.73
2018-11-02T04:42:26.591Z,5.17
2018-11-02T04:44:55.739Z,4.83
2018-11-02T04:47:24.876Z,4.93
2018-11-02T04:49:54.593Z,5.53
2018-11-02T04:52:23.843Z,4.40
2018-11-02T04:54:52.991Z,4.60
2018-11-02T04:57:22.265Z,4.70
2018-11-02T04:59:51.647Z,5.93
2018-11-02T05:02:20.830Z,5.53
2018-11-02T05:04:50.228Z,5.63
2018-11-02T05:07:19.593Z,5.80
2018-11-02T05:09:49.279Z,6.20
2018-11-02T05:12:18.676Z,5.43
2018-11-02T05:14:48.114Z,5.43
2018-11-02T05:17:17.306Z,5.60
2018-11-02T05:19:46.596Z,4.47
2018-11-02T05:22:15.899Z,5.63
2018-11-02T05:24:45.197Z,4.93
2018-11-02T05:27:14.876Z,5.17
2018-11-02T05:29:44.367Z,3.93
2018-11-02T05:32:13.557Z,4.87
2018-11-02T05:34:42.928Z,11.97
2018-11-02T05:37:12.327Z,13.30
2018-11-02T05:39:41.630Z,9.90
2018-11-02T05:42:11.705Z,9.50
2018-11-02T05:44:40.817Z,12.20
2018-11-02T05:47:11.293Z,23.50
2018-11-02T05:49:40.493Z,15.23
2018-11-02T05:52:10.122Z,8.00
2018-11-02T05:54:39.844Z,11.47
2018-11-02T05:57:09.278Z,7.83
2018-11-02T05:59:38.837Z,11.40
2018-11-02T06:02:08.389Z,9.00
2018-11-02T06:04:37.687Z,7.80
2018-11-02T06:07:06.772Z,8.63
2018-11-02T06:09:36.246Z,8.80
2018-11-02T06:12:05.269Z,9.93
2018-11-02T06:14:34.432Z,9.00
2018-11-02T06:17:03.740Z,11.77
2018-11-02T06:19:32.908Z,12.03
2018-11-02T06:22:02.298Z,16.57
2018-11-02T06:24:31.832Z,17.17
2018-11-02T06:27:01.188Z,17.87
2018-11-02T06:29:30.528Z,16.63
2018-11-02T06:31:59.947Z,13.97
2018-11-02T06:34:29.642Z,12.67
2018-11-02T06:36:59.004Z,12.37
2018-11-02T06:39:28.102Z,11.00
2018-11-02T06:41:57.465Z,18.73
2018-11-02T06:44:27.020Z,13.70
2018-11-02T06:46:56.780Z,11.17
2018-11-02T06:49:26.030Z,11.63
2018-11-02T06:51:55.215Z,13.43
2018-11-02T06:54:24.477Z,13.43
2018-11-02T06:56:53.766Z,14.57
2018-11-02T06:59:23.240Z,9.10
2018-11-02T07:01:52.796Z,11.53
2018-11-02T07:04:22.000Z,11.17
2018-11-02T07:06:51.405Z,9.87
2018-11-02T07:09:20.775Z,9.37
2018-11-02T07:11:50.116Z,10.80
2018-11-02T07:14:19.658Z,10.23
2018-11-02T07:16:48.953Z,31.30
2018-11-02T07:19:19.317Z,22.73
2018-11-02T07:21:48.444Z,28.53
2018-11-02T07:24:17.947Z,26.80
2018-11-02T07:26:47.861Z,6.57
2018-11-02T07:29:17.628Z,7.53
2018-11-02T07:31:47.022Z,54.90
2018-11-02T07:34:16.504Z,17.63
2018-11-02T07:36:46.045Z,12.80
2018-11-02T07:39:15.368Z,9.67
2018-11-02T07:41:44.587Z,9.27
2018-11-02T07:44:14.134Z,7.63
2018-11-02T07:46:43.646Z,7.87
2018-11-02T07:49:13.101Z,7.37
2018-11-02T07:51:42.267Z,6.27
2018-11-02T07:54:12.113Z,5.80
2018-11-02T07:56:41.689Z,5.50
2018-11-02T07:59:11.119Z,6.50
2018-11-02T08:01:40.832Z,5.23
2018-11-02T08:04:10.129Z,65.60
2018-11-02T08:06:39.294Z,160.53
2018-11-02T08:09:10.847Z,15.20
2018-11-02T08:11:39.993Z,7.30
2018-11-02T08:14:09.408Z,6.93
2018-11-02T08:16:38.848Z,4.80
2018-11-02T08:19:08.613Z,4.40
2018-11-02T08:21:38.271Z,4.23
2018-11-02T08:24:07.777Z,3.20
2018-11-02T08:26:37.202Z,3.30
2018-11-02T08:29:06.638Z,5.50
2018-11-02T08:31:35.732Z,3.72
2018-11-02T08:34:05.180Z,6.62
2018-11-02T08:36:34.803Z,3.30
2018-11-02T08:39:04.821Z,3.00
2018-11-02T08:41:34.183Z,3.05
2018-11-02T08:44:03.781Z,3.50
2018-11-02T08:46:33.419Z,3.33
2018-11-02T08:49:02.504Z,3.80
2018-11-02T08:51:31.959Z,4.42
2018-11-02T08:54:01.359Z,3.95
2018-11-02T08:56:31.646Z,15.15
2018-11-02T08:59:00.895Z,4.22
2018-11-02T09:01:30.074Z,3.65
2018-11-02T09:03:59.276Z,5.10
2018-11-02T09:06:28.453Z,3.45
2018-11-02T09:08:57.625Z,3.20
2018-11-02T09:11:26.813Z,3.05
2018-11-02T09:13:56.317Z,3.22
2018-11-02T09:16:25.797Z,3.72
2018-11-02T09:18:54.998Z,3.92
2018-11-02T09:21:24.423Z,3.55
2018-11-02T09:23:53.723Z,3.80
2018-11-02T09:26:23.099Z,3.72
2018-11-02T09:28:52.656Z,3.42
2018-11-02T09:31:21.660Z,3.50
2018-11-02T09:33:50.939Z,4.87
2018-11-02T09:36:20.299Z,5.42
2018-11-02T09:38:49.561Z,4.33
2018-11-02T09:41:19.106Z,4.97
2018-11-02T09:43:48.756Z,3.98
2018-11-02T09:46:17.837Z,3.22
2018-11-02T09:48:47.513Z,3.45
2018-11-02T09:51:17.206Z,2.70
2018-11-02T09:53:47.020Z,3.10
2018-11-02T09:56:16.541Z,2.92
2018-11-02T09:58:46.343Z,2.30
2018-11-02T10:01:15.707Z,2.85
2018-11-02T10:03:45.149Z,2.33
2018-11-02T10:06:14.525Z,2.20
2018-11-02T10:08:44.025Z,2.17
2018-11-02T10:11:13.614Z,2.42
2018-11-02T10:13:42.753Z,1.98
2018-11-02T10:16:12.418Z,2.10
2018-11-02T10:18:41.992Z,2.37
2018-11-02T10:21:11.264Z,1.87
2018-11-02T10:23:40.977Z,1.70
2018-11-02T10:26:10.432Z,2.02
2018-11-02T10:28:39.705Z,2.05
2018-11-02T10:31:09.414Z,2.75
2018-11-02T10:33:38.903Z,1.90
2018-11-02T10:36:08.364Z,2.20
2018-11-02T10:38:37.665Z,2.10
2018-11-02T10:41:07.248Z,2.40
2018-11-02T10:43:36.803Z,2.12
2018-11-02T10:46:06.425Z,2.47
2018-11-02T10:48:35.736Z,1.80
2018-11-02T10:51:05.327Z,2.02
2018-11-02T10:53:34.732Z,2.62
2018-11-02T10:56:04.192Z,2.08
2018-11-02T10:58:33.559Z,2.10
2018-11-02T11:01:08.461Z,1.90
2018-11-02T11:03:37.870Z,1.87
2018-11-02T11:06:07.259Z,3.20
2018-11-02T11:08:36.756Z,3.30
2018-11-02T11:11:06.110Z,2.55
2018-11-02T11:13:35.642Z,2.30
2018-11-02T11:16:05.039Z,2.17
2018-11-02T11:18:34.500Z,2.40
2018-11-02T11:21:03.809Z,2.10
2018-11-02T11:23:33.226Z,2.50
2018-11-02T11:26:02.330Z,2.50
2018-11-02T11:28:31.573Z,2.33
2018-11-02T11:31:00.895Z,3.00
2018-11-02T11:33:30.528Z,3.00
2018-11-02T11:36:00.017Z,2.50
2018-11-02T11:38:30.893Z,2.70
2018-11-02T11:41:00.106Z,2.47
2018-11-02T11:43:29.597Z,2.27
2018-11-02T11:45:58.857Z,2.72
2018-11-02T11:48:28.480Z,2.60
2018-11-02T11:50:58.074Z,2.98
2018-11-02T11:53:27.384Z,2.65
2018-11-02T11:55:56.577Z,2.92
2018-11-02T11:58:26.057Z,3.02
2018-11-02T12:00:55.378Z,2.30
2018-11-02T12:03:24.453Z,2.30
2018-11-02T12:05:53.750Z,213.43
2018-11-02T12:08:23.254Z,4.75
2018-11-02T12:10:52.313Z,2.80
2018-11-02T12:13:21.716Z,2.65
2018-11-02T12:15:51.735Z,2.70
2018-11-02T12:18:21.222Z,3.10
2018-11-02T12:20:50.242Z,2.52
2018-11-02T12:23:19.955Z,4.97
2018-11-02T12:25:49.371Z,2.75
2018-11-02T12:28:18.728Z,2.62
2018-11-02T12:30:48.858Z,2.60
2018-11-02T12:33:18.383Z,3.27
2018-11-02T12:35:47.692Z,9.75
2018-11-02T12:38:16.880Z,3.72
2018-11-02T12:40:46.154Z,4.33
2018-11-02T12:43:15.518Z,3.40
2018-11-02T12:45:44.942Z,3.45
2018-11-02T12:48:14.555Z,3.70
2018-11-02T12:50:43.845Z,2.92
2018-11-02T12:53:13.323Z,3.17
2018-11-02T12:55:42.626Z,3.05
2018-11-02T12:58:12.205Z,2.80
2018-11-02T13:00:41.638Z,12.53
2018-11-02T13:03:11.207Z,3.90
2018-11-02T13:05:41.234Z,2.80
2018-11-02T13:08:10.781Z,3.80
2018-11-02T13:10:40.756Z,5.00
2018-11-02T13:13:10.285Z,4.85
2018-11-02T13:15:39.581Z,4.30
2018-11-02T13:18:08.893Z,3.62
2018-11-02T13:20:38.979Z,3.67
2018-11-02T13:23:08.204Z,10.10
2018-11-02T13:25:37.560Z,3.87
2018-11-02T13:28:06.866Z,4.05
2018-11-02T13:30:36.499Z,4.20
2018-11-02T13:33:05.735Z,4.33
2018-11-02T13:35:35.081Z,4.75
2018-11-02T13:38:04.460Z,4.55
2018-11-02T13:40:34.414Z,4.53
2018-11-02T13:43:03.877Z,4.60
2018-11-02T13:45:33.228Z,4.70
2018-11-02T13:48:02.733Z,5.15
2018-11-02T13:50:32.002Z,5.15
2018-11-02T13:53:01.455Z,16.57
2018-11-02T13:55:30.799Z,12.58
2018-11-02T13:58:00.291Z,11.55
2018-11-02T14:00:29.641Z,8.75
2018-11-02T14:02:58.957Z,11.73
2018-11-02T14:05:28.587Z,12.45
2018-11-02T14:07:57.821Z,10.58
2018-11-02T14:10:27.230Z,9.85
2018-11-02T14:12:56.559Z,11.15
2018-11-02T14:15:25.704Z,11.63
2018-11-02T14:17:55.010Z,16.80
2018-11-02T14:20:24.222Z,16.23
2018-11-02T14:22:53.245Z,15.55
2018-11-02T14:25:22.617Z,12.33
2018-11-02T14:27:51.886Z,15.55
2018-11-02T14:30:21.211Z,15.30
2018-11-02T14:32:50.598Z,18.92
2018-11-02T14:35:19.916Z,16.02
2018-11-02T14:37:49.382Z,16.95
2018-11-02T14:40:19.184Z,14.98
2018-11-02T14:42:49.038Z,17.60
2018-11-02T14:45:18.434Z,12.15
2018-11-02T14:47:48.003Z,15.17
2018-11-02T14:50:17.954Z,11.50
2018-11-02T14:52:47.229Z,23.27
2018-11-02T14:55:16.762Z,10.23
2018-11-02T14:57:46.676Z,9.87
2018-11-02T15:00:16.144Z,10.00
2018-11-02T15:02:46.717Z,10.28
2018-11-02T15:05:16.064Z,9.50
2018-11-02T15:07:45.745Z,10.53
2018-11-02T15:10:16.892Z,11.00
2018-11-02T15:12:46.179Z,12.03
2018-11-02T15:15:16.241Z,12.67
2018-11-02T15:17:45.623Z,13.97
2018-11-02T15:20:15.356Z,28.27
2018-11-02T15:22:44.512Z,27.27
2018-11-02T15:25:13.864Z,22.50
2018-11-02T15:27:43.129Z,14.00
2018-11-02T15:30:14.097Z,19.03
2018-11-02T15:32:44.655Z,17.43
2018-11-02T15:35:14.013Z,13.97
2018-11-02T15:37:43.758Z,28.13
2018-11-02T15:40:13.948Z,31.50
2018-11-02T15:42:44.369Z,32.57
2018-11-02T15:45:14.908Z,27.10
2018-11-02T15:47:44.746Z,43.37
2018-11-02T15:50:13.937Z,240.50
2018-11-02T15:52:43.680Z,152.80
2018-11-02T15:55:13.295Z,79.20
2018-11-02T15:57:42.910Z,53.97
2018-11-02T16:00:16.364Z,56.63
2018-11-02T16:02:47.147Z,105.57
2018-11-02T16:05:16.605Z,74.63
2018-11-02T16:07:46.212Z,67.03
2018-11-02T16:10:16.817Z,65.77
2018-11-02T16:12:46.035Z,68.43
2018-11-02T16:15:15.249Z,58.03
2018-11-02T16:17:45.549Z,50.57
2018-11-02T16:20:15.741Z,45.50
2018-11-02T16:22:45.508Z,72.13
2018-11-02T16:25:15.114Z,65.23
2018-11-02T16:27:44.380Z,53.03
2018-11-02T16:30:13.994Z,52.00
2018-11-02T16:32:43.344Z,44.20
2018-11-02T16:35:12.822Z,61.93
2018-11-02T16:37:42.342Z,72.77
2018-11-02T16:40:12.988Z,81.07
2018-11-02T16:42:42.838Z,77.30
2018-11-02T16:45:13.158Z,75.20
2018-11-02T16:47:43.526Z,66.07
2018-11-02T16:50:14.342Z,58.50
2018-11-02T16:52:43.892Z,63.57
2018-11-02T16:55:13.334Z,64.63
2018-11-02T16:57:43.019Z,74.57
2018-11-02T17:00:14.311Z,75.40
2018-11-02T17:02:44.288Z,72.80
2018-11-02T17:05:13.762Z,67.63
2018-11-02T17:07:43.489Z,67.10
2018-11-02T17:10:13.767Z,64.43
2018-11-02T17:12:43.729Z,62.83
2018-11-02T17:15:14.678Z,67.17
2018-11-02T17:17:44.040Z,61.97
2018-11-02T17:20:14.586Z,59.13
2018-11-02T17:22:44.159Z,53.40
2018-11-02T17:25:13.915Z,48.40
2018-11-02T17:27:43.497Z,45.53
2018-11-02T17:30:14.679Z,30.27
2018-11-02T17:32:44.322Z,35.73
2018-11-02T17:35:13.804Z,48.13
2018-11-02T17:37:43.409Z,47.20
2018-11-02T17:40:14.215Z,47.53
2018-11-02T17:42:44.769Z,50.67
2018-11-02T17:45:13.984Z,47.00
2018-11-02T17:47:43.709Z,54.47
2018-11-02T17:50:13.917Z,54.70
2018-11-02T17:52:43.505Z,54.70
2018-11-02T17:55:13.361Z,104.50
2018-11-02T17:57:43.121Z,59.50
2018-11-02T18:00:13.423Z,65.23
2018-11-02T18:02:42.900Z,57.77
2018-11-02T18:05:12.674Z,54.07
2018-11-02T18:07:44.294Z,55.50
2018-11-02T18:10:14.173Z,56.73
2018-11-02T18:12:43.604Z,61.03
2018-11-02T18:15:14.825Z,62.87
2018-11-02T18:17:44.127Z,65.47
2018-11-02T18:20:15.172Z,61.33
2018-11-02T18:22:45.101Z,64.77
2018-11-02T18:25:14.712Z,63.20
2018-11-02T18:27:44.343Z,62.93
2018-11-02T18:30:13.869Z,54.63
2018-11-02T18:32:43.179Z,56.67
2018-11-02T18:35:12.601Z,55.10
2018-11-02T18:37:41.891Z,46.20
2018-11-02T18:40:12.812Z,50.57
2018-11-02T18:42:43.464Z,52.80
2018-11-02T18:45:14.198Z,56.00
2018-11-02T18:47:43.813Z,55.67
2018-11-02T18:50:15.023Z,49.73
2018-11-02T18:52:44.758Z,51.30
2018-11-02T18:55:14.515Z,50.90
2018-11-02T18:57:43.893Z,52.40
2018-11-02T19:00:13.903Z,53.83
2018-11-02T19:02:43.324Z,54.83
2018-11-02T19:05:15.105Z,59.10
2018-11-02T19:07:44.511Z,80.80
2018-11-02T19:10:14.082Z,68.00
2018-11-02T19:12:44.012Z,69.93
2018-11-02T19:15:14.889Z,68.00
2018-11-02T19:17:44.209Z,78.80
2018-11-02T19:20:14.233Z,77.83
2018-11-02T19:22:43.699Z,75.63
2018-11-02T19:25:14.453Z,69.43
2018-11-02T19:27:44.774Z,68.83
2018-11-02T19:30:14.757Z,67.50
2018-11-02T19:32:44.334Z,66.43
2018-11-02T19:35:14.482Z,65.77
2018-11-02T19:37:44.035Z,55.33
2018-11-02T19:40:14.603Z,57.17
2018-11-02T19:42:44.323Z,54.63
2018-11-02T19:45:14.167Z,56.30
2018-11-02T19:47:48.784Z,51.63
2018-11-02T19:50:19.477Z,53.67
2018-11-02T19:52:48.874Z,57.30
2018-11-02T19:55:18.397Z,58.20
2018-11-02T19:57:48.858Z,59.20
2018-11-02T20:00:19.206Z,54.37
2018-11-02T20:02:48.724Z,56.13
2018-11-02T20:05:21.634Z,55.80
2018-11-02T20:07:51.808Z,57.30
2018-11-02T20:10:21.244Z,58.93
2018-11-02T20:12:50.682Z,64.50
2018-11-02T20:15:19.940Z,67.90
2018-11-02T20:17:50.367Z,63.70
2018-11-02T20:20:19.665Z,71.67
2018-11-02T20:22:49.162Z,76.97
2018-11-02T20:25:18.854Z,70.10
2018-11-02T20:27:48.208Z,87.03
2018-11-02T20:30:19.075Z,78.53
2018-11-02T20:32:49.264Z,81.63
2018-11-02T20:35:18.496Z,91.40
2018-11-02T20:37:48.394Z,85.13
2018-11-02T20:40:19.080Z,80.50
2018-11-02T20:42:49.020Z,80.17
2018-11-02T20:45:18.398Z,79.93
2018-11-02T20:47:51.000Z,81.80
2018-11-02T20:50:21.037Z,98.33
2018-11-02T20:52:50.793Z,92.40
2018-11-02T20:55:20.356Z,92.03
2018-11-02T20:57:50.171Z,96.10
2018-11-02T21:00:23.122Z,101.20
2018-11-02T21:02:54.313Z,99.07
2018-11-02T21:05:23.816Z,105.90
2018-11-02T21:07:53.377Z,99.77
2018-11-02T21:10:23.114Z,85.53
2018-11-02T21:12:53.527Z,83.80
2018-11-02T21:15:24.248Z,89.67
2018-11-02T21:17:55.643Z,63.97
2018-11-02T21:20:26.146Z,59.40
2018-11-02T21:22:55.648Z,51.50
2018-11-02T21:25:25.336Z,53.60
2018-11-02T21:27:54.652Z,49.23
2018-11-02T21:30:25.713Z,57.60
2018-11-02T21:32:55.571Z,62.97
2018-11-02T21:35:25.871Z,67.43
2018-11-02T21:37:55.329Z,69.97
2018-11-02T21:40:25.422Z,71.00
2018-11-02T21:42:54.714Z,69.33
2018-11-02T21:45:24.875Z,70.80
2018-11-02T21:47:54.399Z,75.43
2018-11-02T21:50:24.067Z,80.40
2018-11-02T21:52:53.585Z,76.07
2018-11-02T21:55:22.962Z,80.50
2018-11-02T21:57:52.769Z,82.50
2018-11-02T22:00:23.071Z,80.93
2018-11-02T22:02:52.322Z,82.53
2018-11-02T22:05:21.543Z,81.77
2018-11-02T22:07:52.033Z,83.07
2018-11-02T22:10:22.070Z,82.93
2018-11-02T22:12:52.590Z,85.30
2018-11-02T22:15:22.217Z,83.00
2018-11-02T22:17:52.798Z,86.83
2018-11-02T22:20:22.767Z,84.90
2018-11-02T22:22:51.913Z,77.97
2018-11-02T22:25:22.186Z,76.97
2018-11-02T22:27:52.605Z,75.40
2018-11-02T22:30:22.477Z,72.83
2018-11-02T22:32:51.989Z,72.30
2018-11-02T22:35:21.264Z,69.60
2018-11-02T22:37:50.411Z,67.20
2018-11-02T22:40:19.789Z,73.30
2018-11-02T22:42:49.220Z,70.93
2018-11-02T22:45:19.188Z,73.40
2018-11-02T22:47:53.987Z,82.90
2018-11-02T22:50:23.629Z,78.77
2018-11-02T22:52:54.640Z,93.20
2018-11-02T22:55:23.827Z,91.77
2018-11-02T22:57:53.281Z,81.00
2018-11-02T23:00:22.640Z,101.03
2018-11-02T23:02:51.814Z,91.97
2018-11-02T23:05:21.143Z,114.10
2018-11-02T23:07:50.908Z,83.37
2018-11-02T23:10:20.542Z,74.73
2018-11-02T23:12:49.711Z,95.63
2018-11-02T23:15:19.067Z,104.10
2018-11-02T23:17:48.511Z,124.70
2018-11-02T23:20:18.042Z,108.03
2018-11-02T23:22:47.592Z,104.67
2018-11-02T23:25:16.953Z,96.90
2018-11-02T23:27:46.255Z,104.20
2018-11-02T23:30:15.794Z,86.37
2018-11-02T23:32:45.016Z,85.37
2018-11-02T23:35:14.072Z,84.40
2018-11-02T23:37:43.848Z,88.20
2018-11-02T23:40:13.574Z,91.93
2018-11-02T23:42:42.780Z,103.37
2018-11-02T23:45:12.388Z,100.10
2018-11-02T23:47:46.885Z,94.73
2018-11-02T23:50:16.197Z,83.23
2018-11-02T23:52:45.728Z,94.03
2018-11-02T23:55:15.041Z,102.07
2018-11-02T23:57:44.593Z,100.87
