createdAt,value
2023-09-06T00:00:01.891Z,80.07
2023-09-06T00:05:01.710Z,81.19
2023-09-06T00:10:01.618Z,81.67
2023-09-06T00:15:02.213Z,80.51
2023-09-06T00:20:01.573Z,80.46
2023-09-06T00:25:01.466Z,81.44
2023-09-06T00:30:02.049Z,81.57
2023-09-06T00:35:01.960Z,81.09
2023-09-06T00:40:02.271Z,81.33
2023-09-06T00:45:02.158Z,81.4
2023-09-06T00:50:01.724Z,81.77
2023-09-06T00:55:01.839Z,82.24
2023-09-06T01:00:01.401Z,83.46
2023-09-06T01:05:01.535Z,85.29
2023-09-06T01:10:02.074Z,86.4
2023-09-06T01:15:02.170Z,87.46
2023-09-06T01:20:02.192Z,89.49
2023-09-06T01:25:01.470Z,89.94
2023-09-06T01:30:01.399Z,90.67
2023-09-06T01:35:01.468Z,91.42
2023-09-06T01:40:01.942Z,92
2023-09-06T01:45:01.889Z,92.55
2023-09-06T01:50:01.731Z,92.9
2023-09-06T01:55:01.446Z,92.69
2023-09-06T02:00:01.813Z,91.87
2023-09-06T02:05:02.257Z,91.15
2023-09-06T02:10:02.158Z,91.09
2023-09-06T02:15:01.817Z,91.55
2023-09-06T02:20:02.202Z,92.58
2023-09-06T02:25:02.158Z,93.66
2023-09-06T02:30:01.825Z,94.29
2023-09-06T02:35:01.765Z,94.72
2023-09-06T02:40:01.763Z,95.39
2023-09-06T02:45:01.694Z,95.79
2023-09-06T02:50:01.555Z,96.73
2023-09-06T02:55:01.561Z,97.39
2023-09-06T03:00:01.601Z,97.97
2023-09-06T03:05:02.197Z,98.17
2023-09-06T03:10:01.538Z,96.26
2023-09-06T03:15:01.359Z,97.57
2023-09-06T03:20:01.948Z,98.19
2023-09-06T03:25:01.775Z,96.72
2023-09-06T03:30:01.650Z,98.75
2023-09-06T03:35:01.691Z,98.34
2023-09-06T03:40:02.024Z,98.53
2023-09-06T03:45:01.848Z,98.82
2023-09-06T03:50:01.545Z,99.03
2023-09-06T03:55:01.805Z,99.31
2023-09-06T04:00:01.617Z,99.46
2023-09-06T04:05:02.073Z,99.79
2023-09-06T04:10:01.482Z,98.23
2023-09-06T04:15:01.484Z,98.43
2023-09-06T04:20:01.853Z,98.18
2023-09-06T04:25:01.938Z,98.45
2023-09-06T04:30:01.500Z,98.41
2023-09-06T04:35:01.819Z,99.57
2023-09-06T04:40:01.628Z,98.79
2023-09-06T04:45:01.828Z,98.24
2023-09-06T04:50:02.106Z,97.77
2023-09-06T04:55:01.711Z,98.21
2023-09-06T05:00:01.888Z,98.34
2023-09-06T05:05:02.380Z,96.02
2023-09-06T05:10:02.002Z,97.98
2023-09-06T05:15:01.620Z,97.98
2023-09-06T05:20:02.409Z,97.95
2023-09-06T05:25:02.178Z,97.63
2023-09-06T05:30:02.234Z,96.84
2023-09-06T05:35:01.388Z,95.99
2023-09-06T05:40:01.948Z,94.88
2023-09-06T05:45:02.252Z,93.58
2023-09-06T05:50:02.203Z,92.55
2023-09-06T05:55:01.276Z,91.61
2023-09-06T06:00:01.831Z,91.23
2023-09-06T06:05:01.927Z,90.49
2023-09-06T06:10:01.711Z,90.11
2023-09-06T06:15:02.127Z,88.68
2023-09-06T06:20:01.564Z,87.17
2023-09-06T06:25:02.081Z,86.72
2023-09-06T06:30:01.369Z,86.27
2023-09-06T06:35:01.920Z,85.97
2023-09-06T06:40:02.249Z,85.24
2023-09-06T06:45:01.611Z,83.06
2023-09-06T06:50:01.686Z,82.36
2023-09-06T06:55:02.149Z,81.33
2023-09-06T07:00:01.436Z,81.26
2023-09-06T07:05:01.642Z,80.35
2023-09-06T07:10:01.430Z,78.85
2023-09-06T07:15:02.128Z,78.9
2023-09-06T07:20:01.570Z,79.28
2023-09-06T07:25:03.405Z,77.49
2023-09-06T07:30:01.795Z,77.08
2023-09-06T07:35:02.268Z,76.84
2023-09-06T07:40:01.561Z,76.45
2023-09-06T07:45:02.102Z,74.3
2023-09-06T07:50:01.795Z,73.87
2023-09-06T07:55:02.046Z,72.53
2023-09-06T08:00:02.228Z,72.05
2023-09-06T08:05:01.464Z,72.72
2023-09-06T08:10:01.323Z,70.37
2023-09-06T08:15:02.154Z,69.66
2023-09-06T08:20:01.867Z,69.62
2023-09-06T08:25:01.476Z,70.33
2023-09-06T08:30:02.386Z,70.35
2023-09-06T08:35:01.555Z,69.81
2023-09-06T08:40:02.002Z,69.47
2023-09-06T08:45:01.396Z,68.93
2023-09-06T08:50:02.144Z,68.83
2023-09-06T08:55:02.065Z,69.24
2023-09-06T09:00:01.497Z,68.59
2023-09-06T09:05:17.435Z,69.37
2023-09-06T09:10:02.365Z,67.97
2023-09-06T09:15:13.687Z,68.03
2023-09-06T09:20:01.776Z,65.29
2023-09-06T09:25:02.284Z,63.62
2023-09-06T09:30:01.657Z,63.26
2023-09-06T09:35:02.304Z,63.26
2023-09-06T09:40:02.397Z,62.74
2023-09-06T09:45:01.562Z,62.04
2023-09-06T09:50:02.082Z,64
2023-09-06T09:55:02.404Z,63.12
2023-09-06T10:00:02.921Z,62.81
2023-09-06T10:05:02.448Z,63.3
2023-09-06T10:10:02.322Z,64.22
2023-09-06T10:15:01.994Z,62.1
2023-09-06T10:20:02.516Z,61.47
2023-09-06T10:25:01.604Z,60.59
2023-09-06T10:30:04.931Z,60.22
2023-09-06T10:35:01.854Z,61.83
2023-09-06T10:40:01.993Z,59.71
2023-09-06T10:45:02.082Z,58.96
2023-09-06T10:50:02.512Z,59.62
2023-09-06T10:55:02.191Z,59.14
2023-09-06T11:00:02.271Z,58.46
2023-09-06T11:05:02.246Z,60.26
2023-09-06T11:10:01.578Z,57.27
2023-09-06T11:15:02.039Z,57.72
2023-09-06T11:20:02.074Z,58.43
2023-09-06T11:25:01.973Z,60.95
2023-09-06T11:30:01.543Z,56.05
2023-09-06T11:35:01.965Z,56.63
2023-09-06T11:40:01.995Z,57.67
2023-09-06T11:45:02.081Z,54.76
2023-09-06T11:50:01.438Z,54.73
2023-09-06T11:55:02.141Z,55.19
2023-09-06T12:00:01.889Z,54.07
2023-09-06T12:05:01.496Z,54.3
2023-09-06T12:10:02.234Z,56.56
2023-09-06T12:15:02.132Z,54.17
2023-09-06T12:20:02.214Z,51.45
2023-09-06T12:25:01.445Z,51.72
2023-09-06T12:30:01.934Z,51.2
2023-09-06T12:35:01.630Z,50.19
2023-09-06T12:40:02.072Z,49.4
2023-09-06T12:45:01.354Z,49.72
2023-09-06T12:50:02.221Z,50.68
2023-09-06T12:55:01.427Z,50.82
2023-09-06T13:00:01.945Z,50.93
2023-09-06T13:05:01.749Z,51.4
2023-09-06T13:10:02.228Z,51.57
2023-09-06T13:15:01.708Z,52.53
2023-09-06T13:20:01.317Z,54.23
2023-09-06T13:25:01.366Z,52.77
2023-09-06T13:30:02.042Z,52.86
2023-09-06T13:35:01.612Z,51.06
2023-09-06T13:40:02.174Z,51.28
2023-09-06T13:45:01.293Z,51.88
2023-09-06T13:50:02.057Z,51.04
2023-09-06T13:55:01.392Z,51.8
2023-09-06T14:00:01.932Z,51.45
2023-09-06T14:05:01.463Z,52.54
2023-09-06T14:10:02.073Z,50.66
2023-09-06T14:15:01.529Z,51.26
2023-09-06T14:20:01.463Z,52.5
2023-09-06T14:25:01.921Z,52.18
2023-09-06T14:30:01.419Z,51.18
2023-09-06T14:35:02.112Z,53.98
2023-09-06T14:40:01.855Z,52.03
2023-09-06T14:45:02.114Z,51.68
2023-09-06T14:50:01.832Z,52.28
2023-09-06T14:55:01.352Z,52.65
2023-09-06T15:00:02.038Z,52.92
2023-09-06T15:05:01.636Z,53.13
2023-09-06T15:10:02.246Z,52.78
2023-09-06T15:15:01.597Z,53.25
2023-09-06T15:20:02.114Z,53.07
2023-09-06T15:25:02.029Z,54.41
2023-09-06T15:30:01.342Z,53.55
2023-09-06T15:35:02.028Z,53.34
2023-09-06T15:40:01.363Z,51.96
2023-09-06T15:45:01.964Z,53.96
2023-09-06T15:50:01.432Z,51.54
2023-09-06T15:55:02.057Z,52.85
2023-09-06T16:00:09.300Z,52.94
2023-09-06T16:05:02.358Z,52.81
2023-09-06T16:10:01.313Z,52.44
2023-09-06T16:15:01.986Z,52.51
2023-09-06T16:20:01.386Z,51.62
2023-09-06T16:25:01.829Z,52.32
2023-09-06T16:30:02.402Z,52.31
2023-09-06T16:35:01.699Z,51.87
2023-09-06T16:40:02.220Z,53.32
2023-09-06T16:45:01.364Z,53.06
2023-09-06T16:50:02.207Z,53.51
2023-09-06T16:55:01.337Z,54.79
2023-09-06T17:00:01.922Z,54.48
2023-09-06T17:05:01.311Z,55.36
2023-09-06T17:10:02.070Z,57.76
2023-09-06T17:15:01.443Z,57.94
2023-09-06T17:20:02.267Z,59.82
2023-09-06T17:25:05.275Z,59.36
2023-09-06T17:30:02.171Z,59.08
2023-09-06T17:35:02.028Z,59.75
2023-09-06T17:40:01.421Z,59.24
2023-09-06T17:45:01.848Z,62.01
2023-09-06T17:50:02.229Z,61.07
2023-09-06T17:55:01.573Z,62.78
2023-09-06T18:00:01.915Z,63.46
2023-09-06T18:05:01.732Z,64.55
2023-09-06T18:10:02.030Z,67.15
2023-09-06T18:15:03.372Z,67.38
2023-09-06T18:20:02.189Z,67.86
2023-09-06T18:25:02.258Z,68.39
2023-09-06T18:30:01.513Z,69.34
2023-09-06T18:35:01.940Z,70
2023-09-06T18:40:02.219Z,70.56
2023-09-06T18:45:01.323Z,70.24
2023-09-06T18:50:01.989Z,69.45
2023-09-06T18:55:02.012Z,69.61
2023-09-06T19:00:01.281Z,70.52
2023-09-06T19:05:01.968Z,71.54
2023-09-06T19:10:01.506Z,72.99
2023-09-06T19:15:01.921Z,74.21
2023-09-06T19:20:01.359Z,73.42
2023-09-06T19:25:01.864Z,74.5
2023-09-06T19:30:01.297Z,75.96
2023-09-06T19:35:02.013Z,75.27
2023-09-06T19:40:01.930Z,76.61
2023-09-06T19:45:01.460Z,77.48
2023-09-06T19:50:01.877Z,77.39
2023-09-06T19:55:01.748Z,78.42
2023-09-06T20:00:01.404Z,79.32
2023-09-06T20:05:01.551Z,79.54
2023-09-06T20:10:01.762Z,80.32
2023-09-06T20:15:01.959Z,80.89
2023-09-06T20:20:01.960Z,81.31
2023-09-06T20:25:01.579Z,81.92
2023-09-06T20:30:01.522Z,82.77
2023-09-06T20:35:02.212Z,82.14
2023-09-06T20:40:01.356Z,82.71
2023-09-06T20:45:01.279Z,82.73
2023-09-06T20:50:02.179Z,82.99
2023-09-06T20:55:01.473Z,83.29
2023-09-06T21:00:01.637Z,83.98
2023-09-06T21:05:01.385Z,85.12
2023-09-06T21:10:01.852Z,86.41
2023-09-06T21:15:01.562Z,86.72
2023-09-06T21:20:01.273Z,86.34
2023-09-06T21:25:02.066Z,85.28
2023-09-06T21:30:02.154Z,84.32
2023-09-06T21:35:01.517Z,83.86
2023-09-06T21:40:01.662Z,83.95
2023-09-06T21:45:01.718Z,84.85
2023-09-06T21:50:02.071Z,86.29
2023-09-06T21:55:02.197Z,85.3
2023-09-06T22:00:03.431Z,84.21
2023-09-06T22:05:01.776Z,83.52
2023-09-06T22:10:01.688Z,82.97
2023-09-06T22:15:02.230Z,84.6
2023-09-06T22:20:01.839Z,86.97
2023-09-06T22:25:02.450Z,87.44
2023-09-06T22:30:02.175Z,88.49
2023-09-06T22:35:01.745Z,89.86
2023-09-06T22:40:01.965Z,91.41
2023-09-06T22:45:01.517Z,92.57
2023-09-06T22:50:01.415Z,93.86
2023-09-06T22:55:01.560Z,94.85
2023-09-06T23:00:01.972Z,95.32
2023-09-06T23:05:01.797Z,95.56
2023-09-06T23:10:02.049Z,95.41
2023-09-06T23:15:02.160Z,95.41
2023-09-06T23:20:01.404Z,96.89
2023-09-06T23:25:01.424Z,97.34
2023-09-06T23:30:01.909Z,97.68
2023-09-06T23:35:02.071Z,97.95
2023-09-06T23:40:01.891Z,97.75
2023-09-06T23:45:01.792Z,97.15
2023-09-06T23:50:02.231Z,96.41
2023-09-06T23:55:01.897Z,96.38
