createdAt,value
2023-01-29T00:00:32.906Z,1.00
2023-01-29T00:01:32.894Z,1.00
2023-01-29T00:02:32.922Z,1.00
2023-01-29T00:03:32.880Z,1.00
2023-01-29T00:04:32.861Z,1.00
2023-01-29T00:05:32.871Z,1.00
2023-01-29T00:06:32.850Z,1.00
2023-01-29T00:07:32.853Z,1.00
2023-01-29T00:08:32.856Z,1.00
2023-01-29T00:09:32.840Z,1.00
2023-01-29T00:10:32.835Z,1.00
2023-01-29T00:11:32.828Z,1.00
2023-01-29T00:12:32.821Z,1.00
2023-01-29T00:13:32.815Z,1.00
2023-01-29T00:14:32.797Z,1.00
2023-01-29T00:15:32.814Z,1.00
2023-01-29T00:16:32.823Z,1.00
2023-01-29T00:17:32.788Z,1.00
2023-01-29T00:18:32.768Z,1.00
2023-01-29T00:19:32.766Z,1.00
2023-01-29T00:20:32.764Z,1.00
2023-01-29T00:21:32.759Z,1.00
2023-01-29T00:22:32.775Z,1.00
2023-01-29T00:23:32.741Z,1.00
2023-01-29T00:24:32.889Z,1.00
2023-01-29T00:25:32.734Z,1.00
2023-01-29T00:26:32.728Z,1.00
2023-01-29T00:27:32.732Z,1.00
2023-01-29T00:28:32.707Z,1.00
2023-01-29T00:29:32.715Z,1.00
2023-01-29T00:30:32.713Z,1.00
2023-01-29T00:31:32.784Z,1.00
2023-01-29T00:32:32.684Z,1.00
2023-01-29T00:33:32.683Z,1.00
2023-01-29T00:34:32.673Z,1.00
2023-01-29T00:35:32.683Z,1.00
2023-01-29T00:36:32.659Z,1.00
2023-01-29T00:37:32.641Z,1.00
2023-01-29T00:38:32.644Z,1.00
2023-01-29T00:39:46.828Z,1.00
2023-01-29T00:40:33.648Z,1.00
2023-01-29T00:41:32.629Z,1.00
2023-01-29T00:42:32.618Z,1.00
2023-01-29T00:43:32.608Z,1.00
2023-01-29T00:44:32.605Z,1.00
2023-01-29T00:45:32.615Z,1.00
2023-01-29T00:46:32.672Z,1.00
2023-01-29T00:47:32.584Z,1.00
2023-01-29T00:48:32.579Z,1.00
2023-01-29T00:49:32.582Z,1.00
2023-01-29T00:50:32.572Z,1.00
2023-01-29T00:51:32.559Z,1.00
2023-01-29T00:52:32.581Z,1.00
2023-01-29T00:53:32.547Z,1.00
2023-01-29T00:54:33.240Z,1.00
2023-01-29T00:55:32.539Z,1.00
2023-01-29T00:56:32.518Z,1.00
2023-01-29T00:57:32.518Z,1.00
2023-01-29T00:58:32.534Z,1.00
2023-01-29T00:59:32.505Z,1.00
2023-01-29T01:00:32.533Z,1.00
2023-01-29T01:01:32.494Z,1.00
2023-01-29T01:02:32.493Z,1.00
2023-01-29T01:03:32.504Z,1.00
2023-01-29T01:04:34.952Z,1.00
2023-01-29T01:05:32.470Z,1.00
2023-01-29T01:06:32.460Z,1.00
2023-01-29T01:07:32.484Z,1.00
2023-01-29T01:08:32.467Z,1.00
2023-01-29T01:09:32.466Z,1.00
2023-01-29T01:10:32.455Z,1.00
2023-01-29T01:11:32.448Z,1.00
2023-01-29T01:12:32.419Z,1.00
2023-01-29T01:13:32.419Z,1.00
2023-01-29T01:14:32.412Z,1.00
2023-01-29T01:15:32.403Z,1.00
2023-01-29T01:16:32.466Z,1.00
2023-01-29T01:17:32.389Z,1.00
2023-01-29T01:18:32.414Z,1.00
2023-01-29T01:19:32.385Z,1.00
2023-01-29T01:20:32.399Z,1.00
2023-01-29T01:21:32.385Z,1.00
2023-01-29T01:22:32.360Z,1.00
2023-01-29T01:23:32.355Z,1.00
2023-01-29T01:24:32.401Z,1.00
2023-01-29T01:25:32.340Z,1.00
2023-01-29T01:26:32.358Z,1.00
2023-01-29T01:27:32.334Z,1.00
2023-01-29T01:28:32.323Z,1.00
2023-01-29T01:29:32.328Z,1.00
2023-01-29T01:30:32.303Z,1.00
2023-01-29T01:31:32.309Z,1.00
2023-01-29T01:32:32.321Z,1.00
2023-01-29T01:33:32.311Z,1.00
2023-01-29T01:34:32.277Z,1.00
2023-01-29T01:35:32.293Z,1.00
2023-01-29T01:36:32.281Z,1.00
2023-01-29T01:37:32.265Z,1.00
2023-01-29T01:38:32.274Z,1.00
2023-01-29T01:39:32.270Z,1.00
2023-01-29T01:40:32.252Z,1.00
2023-01-29T01:41:32.252Z,1.00
2023-01-29T01:42:32.232Z,1.00
2023-01-29T01:43:32.253Z,1.00
2023-01-29T01:44:32.217Z,1.00
2023-01-29T01:45:32.310Z,1.00
2023-01-29T01:46:32.206Z,1.00
2023-01-29T01:47:32.207Z,1.00
2023-01-29T01:48:32.202Z,1.00
2023-01-29T01:49:32.197Z,1.00
2023-01-29T01:50:32.207Z,1.00
2023-01-29T01:51:32.179Z,1.00
2023-01-29T01:52:32.165Z,1.00
2023-01-29T01:53:32.166Z,1.00
2023-01-29T01:54:32.166Z,1.00
2023-01-29T01:55:32.151Z,1.00
2023-01-29T01:56:32.160Z,1.00
2023-01-29T01:57:32.138Z,1.00
2023-01-29T01:58:32.145Z,1.00
2023-01-29T01:59:32.141Z,1.00
2023-01-29T02:00:32.111Z,1.00
2023-01-29T02:01:32.114Z,1.00
2023-01-29T02:02:32.164Z,1.00
2023-01-29T02:03:32.113Z,1.00
2023-01-29T02:04:32.097Z,1.00
2023-01-29T02:05:32.088Z,1.00
2023-01-29T02:06:32.081Z,1.00
2023-01-29T02:07:32.085Z,1.00
2023-01-29T02:08:32.065Z,1.00
2023-01-29T02:09:32.058Z,1.00
2023-01-29T02:10:32.049Z,1.00
2023-01-29T02:11:32.059Z,1.00
2023-01-29T02:12:32.058Z,1.00
2023-01-29T02:13:32.047Z,1.00
2023-01-29T02:14:32.047Z,1.00
2023-01-29T02:15:32.018Z,1.00
2023-01-29T02:16:32.032Z,1.00
2023-01-29T02:17:32.107Z,1.00
2023-01-29T02:18:32.002Z,1.00
2023-01-29T02:19:31.990Z,1.00
2023-01-29T02:20:31.999Z,1.00
2023-01-29T02:21:31.986Z,1.00
2023-01-29T02:22:31.989Z,1.00
2023-01-29T02:23:31.997Z,1.00
2023-01-29T02:24:31.976Z,1.00
2023-01-29T02:25:31.960Z,1.00
2023-01-29T02:26:31.955Z,1.00
2023-01-29T02:27:31.940Z,1.00
2023-01-29T02:28:31.962Z,1.00
2023-01-29T02:29:31.955Z,1.00
2023-01-29T02:30:31.935Z,1.00
2023-01-29T02:31:31.948Z,1.00
2023-01-29T02:32:31.906Z,1.00
2023-01-29T02:33:31.906Z,1.00
2023-01-29T02:34:31.908Z,1.00
2023-01-29T02:35:31.934Z,1.00
2023-01-29T02:36:31.901Z,1.00
2023-01-29T02:37:31.881Z,1.00
2023-01-29T02:38:31.892Z,1.00
2023-01-29T02:39:31.860Z,1.00
2023-01-29T02:40:31.884Z,1.00
2023-01-29T02:41:31.849Z,1.00
2023-01-29T02:42:31.851Z,1.00
2023-01-29T02:43:31.858Z,1.00
2023-01-29T02:44:31.826Z,1.00
2023-01-29T02:45:31.859Z,1.00
2023-01-29T02:46:31.852Z,1.00
2023-01-29T02:47:31.836Z,1.00
2023-01-29T02:48:31.807Z,1.00
2023-01-29T02:49:31.805Z,1.00
2023-01-29T02:50:31.787Z,1.00
2023-01-29T02:51:31.802Z,1.00
2023-01-29T02:52:31.777Z,1.00
2023-01-29T02:53:31.798Z,1.00
2023-01-29T02:54:31.764Z,1.00
2023-01-29T02:55:31.752Z,1.00
2023-01-29T02:56:31.743Z,1.00
2023-01-29T02:57:31.738Z,1.00
2023-01-29T02:58:31.739Z,1.00
2023-01-29T02:59:31.749Z,1.00
2023-01-29T03:00:31.722Z,1.00
2023-01-29T03:01:31.741Z,1.00
2023-01-29T03:02:31.799Z,1.00
2023-01-29T03:03:31.727Z,1.00
2023-01-29T03:04:31.708Z,1.00
2023-01-29T03:05:31.699Z,1.00
2023-01-29T03:06:31.682Z,1.00
2023-01-29T03:07:31.686Z,1.00
2023-01-29T03:08:31.686Z,1.00
2023-01-29T03:09:31.682Z,1.00
2023-01-29T03:10:31.666Z,1.00
2023-01-29T03:11:31.651Z,1.00
2023-01-29T03:12:31.655Z,1.00
2023-01-29T03:13:31.651Z,1.00
2023-01-29T03:14:31.666Z,1.00
2023-01-29T03:15:31.631Z,1.00
2023-01-29T03:16:31.643Z,1.00
2023-01-29T03:17:31.627Z,1.00
2023-01-29T03:18:31.697Z,1.00
2023-01-29T03:19:31.616Z,1.00
2023-01-29T03:20:31.622Z,1.00
2023-01-29T03:21:31.601Z,1.00
2023-01-29T03:22:31.602Z,1.00
2023-01-29T03:23:31.649Z,1.00
2023-01-29T03:24:31.575Z,1.00
2023-01-29T03:25:31.575Z,1.00
2023-01-29T03:26:31.591Z,1.00
2023-01-29T03:27:31.578Z,1.00
2023-01-29T03:28:31.708Z,1.00
2023-01-29T03:29:31.558Z,1.00
2023-01-29T03:30:31.538Z,1.00
2023-01-29T03:31:31.627Z,1.00
2023-01-29T03:32:31.527Z,1.00
2023-01-29T03:33:31.518Z,1.00
2023-01-29T03:34:31.525Z,1.00
2023-01-29T03:35:31.508Z,1.00
2023-01-29T03:36:31.517Z,1.00
2023-01-29T03:37:31.494Z,1.00
2023-01-29T03:38:31.487Z,1.00
2023-01-29T03:39:31.485Z,1.00
2023-01-29T03:40:31.463Z,1.00
2023-01-29T03:41:31.469Z,1.00
2023-01-29T03:42:31.486Z,1.00
2023-01-29T03:43:31.475Z,1.00
2023-01-29T03:44:31.452Z,1.00
2023-01-29T03:45:31.442Z,1.00
2023-01-29T03:46:31.436Z,1.00
2023-01-29T03:47:31.425Z,1.00
2023-01-29T03:48:31.423Z,1.00
2023-01-29T03:49:31.483Z,1.00
2023-01-29T03:50:31.408Z,1.00
2023-01-29T03:51:31.416Z,1.00
2023-01-29T03:52:31.392Z,1.00
2023-01-29T03:53:31.387Z,1.00
2023-01-29T03:54:31.384Z,1.00
2023-01-29T03:55:31.386Z,1.00
2023-01-29T03:56:31.367Z,1.00
2023-01-29T03:57:31.375Z,1.00
2023-01-29T03:58:31.350Z,1.00
2023-01-29T03:59:31.354Z,1.00
2023-01-29T04:00:31.337Z,1.00
2023-01-29T04:01:31.339Z,1.00
2023-01-29T04:02:31.336Z,1.00
2023-01-29T04:03:31.315Z,1.00
2023-01-29T04:04:31.312Z,1.00
2023-01-29T04:05:31.308Z,1.00
2023-01-29T04:06:31.301Z,1.00
2023-01-29T04:07:31.315Z,1.00
2023-01-29T04:08:31.286Z,1.00
2023-01-29T04:09:31.283Z,1.00
2023-01-29T04:10:31.285Z,1.00
2023-01-29T04:11:31.268Z,1.00
2023-01-29T04:12:31.263Z,1.00
2023-01-29T04:13:31.282Z,1.00
2023-01-29T04:14:31.246Z,1.00
2023-01-29T04:15:31.259Z,1.00
2023-01-29T04:16:31.262Z,1.00
2023-01-29T04:17:31.233Z,1.00
2023-01-29T04:18:31.245Z,1.00
2023-01-29T04:19:32.187Z,1.00
2023-01-29T04:20:31.228Z,1.00
2023-01-29T04:21:31.210Z,1.00
2023-01-29T04:22:38.210Z,1.00
2023-01-29T04:23:31.203Z,1.00
2023-01-29T04:24:31.202Z,1.00
2023-01-29T04:25:31.177Z,1.00
2023-01-29T04:26:31.192Z,1.00
2023-01-29T04:27:31.167Z,1.00
2023-01-29T04:28:31.161Z,1.00
2023-01-29T04:29:31.158Z,1.00
2023-01-29T04:30:31.175Z,1.00
2023-01-29T04:31:31.212Z,1.00
2023-01-29T04:32:31.130Z,1.00
2023-01-29T04:33:31.127Z,1.00
2023-01-29T04:34:31.119Z,1.00
2023-01-29T04:35:31.117Z,1.00
2023-01-29T04:36:31.127Z,1.00
2023-01-29T04:37:31.123Z,1.00
2023-01-29T04:38:31.087Z,1.00
2023-01-29T04:39:31.088Z,1.00
2023-01-29T04:40:31.083Z,1.00
2023-01-29T04:41:31.127Z,1.00
2023-01-29T04:42:31.070Z,1.00
2023-01-29T04:43:31.079Z,1.00
2023-01-29T04:44:31.060Z,1.00
2023-01-29T04:45:31.050Z,1.00
2023-01-29T04:46:31.041Z,1.00
2023-01-29T04:47:31.076Z,1.00
2023-01-29T04:48:31.029Z,1.00
2023-01-29T04:49:31.052Z,1.00
2023-01-29T04:50:31.024Z,1.00
2023-01-29T04:51:31.046Z,1.00
2023-01-29T04:52:31.001Z,1.00
2023-01-29T04:53:31.000Z,1.00
2023-01-29T04:54:30.993Z,1.00
2023-01-29T04:55:30.987Z,1.00
2023-01-29T04:56:30.984Z,1.00
2023-01-29T04:57:31.001Z,1.00
2023-01-29T04:58:30.972Z,1.00
2023-01-29T04:59:30.971Z,1.00
2023-01-29T05:00:30.960Z,1.00
2023-01-29T05:01:30.995Z,1.00
2023-01-29T05:02:31.017Z,1.00
2023-01-29T05:03:30.935Z,1.00
2023-01-29T05:04:30.940Z,1.00
2023-01-29T05:05:30.927Z,1.00
2023-01-29T05:06:30.923Z,1.00
2023-01-29T05:07:30.914Z,1.00
2023-01-29T05:08:30.918Z,1.00
2023-01-29T05:09:30.903Z,1.00
2023-01-29T05:10:30.889Z,1.00
2023-01-29T05:11:30.910Z,1.00
2023-01-29T05:12:30.887Z,1.00
2023-01-29T05:13:30.887Z,1.00
2023-01-29T05:14:30.873Z,1.00
2023-01-29T05:15:30.854Z,1.00
2023-01-29T05:16:30.850Z,1.00
2023-01-29T05:17:30.850Z,1.00
2023-01-29T05:18:30.835Z,1.00
2023-01-29T05:19:30.851Z,1.00
2023-01-29T05:20:30.842Z,1.00
2023-01-29T05:21:30.820Z,1.00
2023-01-29T05:22:30.813Z,1.00
2023-01-29T05:23:30.806Z,1.00
2023-01-29T05:24:30.923Z,1.00
2023-01-29T05:25:30.810Z,1.00
2023-01-29T05:26:30.780Z,1.00
2023-01-29T05:27:30.791Z,1.00
2023-01-29T05:28:30.775Z,1.00
2023-01-29T05:29:30.770Z,1.00
2023-01-29T05:30:30.762Z,1.00
2023-01-29T05:31:30.881Z,1.00
2023-01-29T05:32:30.751Z,1.00
2023-01-29T05:33:30.739Z,1.00
2023-01-29T05:34:30.740Z,1.00
2023-01-29T05:35:30.751Z,1.00
2023-01-29T05:36:30.735Z,1.00
2023-01-29T05:37:30.715Z,1.00
2023-01-29T05:38:30.708Z,1.00
2023-01-29T05:39:30.707Z,1.00
2023-01-29T05:40:30.705Z,1.00
2023-01-29T05:41:30.705Z,1.00
2023-01-29T05:42:30.676Z,1.00
2023-01-29T05:43:30.689Z,1.00
2023-01-29T05:44:30.677Z,1.00
2023-01-29T05:45:30.661Z,1.00
2023-01-29T05:46:30.697Z,1.00
2023-01-29T05:47:30.686Z,1.00
2023-01-29T05:48:30.658Z,1.00
2023-01-29T05:49:30.651Z,1.00
2023-01-29T05:50:30.646Z,1.00
2023-01-29T05:51:30.637Z,1.00
2023-01-29T05:52:30.679Z,1.00
2023-01-29T05:53:30.620Z,1.00
2023-01-29T05:54:30.628Z,1.00
2023-01-29T05:55:30.620Z,1.00
2023-01-29T05:56:30.592Z,1.00
2023-01-29T05:57:30.620Z,1.00
2023-01-29T05:58:30.581Z,1.00
2023-01-29T05:59:30.576Z,1.00
2023-01-29T06:00:30.576Z,1.00
2023-01-29T06:01:30.612Z,1.00
2023-01-29T06:02:30.564Z,0.00
2023-01-29T06:03:30.575Z,1.00
2023-01-29T06:04:30.556Z,0.00
2023-01-29T06:05:30.544Z,1.00
2023-01-29T06:06:30.538Z,0.00
2023-01-29T06:07:30.526Z,0.00
2023-01-29T06:08:30.517Z,0.00
2023-01-29T06:09:30.541Z,0.00
2023-01-29T06:10:30.520Z,0.00
2023-01-29T06:11:30.512Z,0.00
2023-01-29T06:12:30.502Z,0.00
2023-01-29T06:13:30.497Z,0.00
2023-01-29T06:14:30.496Z,0.00
2023-01-29T06:15:30.505Z,0.00
2023-01-29T06:16:30.590Z,0.00
2023-01-29T06:17:30.493Z,1.00
2023-01-29T06:18:30.474Z,1.00
2023-01-29T06:19:30.457Z,1.00
2023-01-29T06:20:30.448Z,1.00
2023-01-29T06:21:30.454Z,1.00
2023-01-29T06:22:30.433Z,1.00
2023-01-29T06:23:30.455Z,1.00
2023-01-29T06:24:30.510Z,1.00
2023-01-29T06:25:30.432Z,1.00
2023-01-29T06:26:30.418Z,2.00
2023-01-29T06:27:30.431Z,2.00
2023-01-29T06:28:30.394Z,1.00
2023-01-29T06:29:30.396Z,1.00
2023-01-29T06:30:30.427Z,2.00
2023-01-29T06:31:38.815Z,2.00
2023-01-29T06:32:31.510Z,2.00
2023-01-29T06:33:30.369Z,3.00
2023-01-29T06:34:30.363Z,3.00
2023-01-29T06:35:30.372Z,4.00
2023-01-29T06:36:30.372Z,4.00
2023-01-29T06:37:30.347Z,4.00
2023-01-29T06:38:30.335Z,3.00
2023-01-29T06:39:30.332Z,5.00
2023-01-29T06:40:30.320Z,7.00
2023-01-29T06:41:30.322Z,9.00
2023-01-29T06:42:30.332Z,11.00
2023-01-29T06:43:30.327Z,13.00
2023-01-29T06:44:30.312Z,19.00
2023-01-29T06:45:30.347Z,22.00
2023-01-29T06:46:30.283Z,28.00
2023-01-29T06:47:30.319Z,36.00
2023-01-29T06:48:30.270Z,38.00
2023-01-29T06:49:30.268Z,44.00
2023-01-29T06:50:30.258Z,50.00
2023-01-29T06:51:30.257Z,58.00
2023-01-29T06:52:30.248Z,63.00
2023-01-29T06:53:30.266Z,68.00
2023-01-29T06:54:30.239Z,69.00
2023-01-29T06:55:30.232Z,68.00
2023-01-29T06:56:30.219Z,64.00
2023-01-29T06:57:30.232Z,61.00
2023-01-29T06:58:30.204Z,62.00
2023-01-29T06:59:30.237Z,65.00
2023-01-29T07:00:31.513Z,68.00
2023-01-29T07:01:36.209Z,75.00
2023-01-29T07:02:31.274Z,84.00
2023-01-29T07:03:30.199Z,97.00
2023-01-29T07:04:30.164Z,109.00
2023-01-29T07:05:30.197Z,122.00
2023-01-29T07:06:30.151Z,132.00
2023-01-29T07:07:30.176Z,144.00
2023-01-29T07:08:30.185Z,156.00
2023-01-29T07:09:30.152Z,173.00
2023-01-29T07:10:30.135Z,185.00
2023-01-29T07:11:30.129Z,194.00
2023-01-29T07:12:30.118Z,201.00
2023-01-29T07:13:30.136Z,211.00
2023-01-29T07:14:30.105Z,216.00
2023-01-29T07:15:30.105Z,216.00
2023-01-29T07:16:30.164Z,206.00
2023-01-29T07:17:30.100Z,197.00
2023-01-29T07:18:30.081Z,187.00
2023-01-29T07:19:30.076Z,187.00
2023-01-29T07:20:30.236Z,192.00
2023-01-29T07:21:30.062Z,210.00
2023-01-29T07:22:30.056Z,276.00
2023-01-29T07:23:30.044Z,308.00
2023-01-29T07:24:30.148Z,301.00
2023-01-29T07:25:30.040Z,319.00
2023-01-29T07:26:30.052Z,318.00
2023-01-29T07:27:30.022Z,304.00
2023-01-29T07:28:30.015Z,276.00
2023-01-29T07:29:30.033Z,282.00
2023-01-29T07:30:29.997Z,266.00
2023-01-29T07:31:30.081Z,249.00
2023-01-29T07:32:29.992Z,237.00
2023-01-29T07:33:29.978Z,246.00
2023-01-29T07:34:29.983Z,258.00
2023-01-29T07:35:29.993Z,277.00
2023-01-29T07:36:29.979Z,307.00
2023-01-29T07:37:29.957Z,361.00
2023-01-29T07:38:29.951Z,451.00
2023-01-29T07:39:29.941Z,532.00
2023-01-29T07:40:29.928Z,583.00
2023-01-29T07:41:29.964Z,603.00
2023-01-29T07:42:29.923Z,617.00
2023-01-29T07:43:29.924Z,631.00
2023-01-29T07:44:29.899Z,646.00
2023-01-29T07:45:29.981Z,666.00
2023-01-29T07:46:29.896Z,661.00
2023-01-29T07:47:29.888Z,697.00
2023-01-29T07:48:29.876Z,778.00
2023-01-29T07:49:29.879Z,887.00
2023-01-29T07:50:29.886Z,999.00
2023-01-29T07:51:29.862Z,1088.00
2023-01-29T07:52:29.854Z,1178.00
2023-01-29T07:53:29.874Z,1222.00
2023-01-29T07:54:29.835Z,1213.00
2023-01-29T07:55:29.841Z,1241.00
2023-01-29T07:56:29.829Z,1342.00
2023-01-29T07:57:29.819Z,1535.00
2023-01-29T07:58:29.818Z,1858.00
2023-01-29T07:59:29.829Z,2919.00
2023-01-29T08:00:29.798Z,3031.00
2023-01-29T08:01:29.849Z,3240.00
2023-01-29T08:02:29.852Z,3230.00
2023-01-29T08:03:29.779Z,3056.00
2023-01-29T08:04:29.814Z,3006.00
2023-01-29T08:05:29.778Z,2985.00
2023-01-29T08:06:29.773Z,2913.00
2023-01-29T08:07:29.773Z,2788.00
2023-01-29T08:08:29.761Z,2837.00
2023-01-29T08:09:29.747Z,2722.00
2023-01-29T08:10:29.750Z,2548.00
2023-01-29T08:11:29.759Z,2293.00
2023-01-29T08:12:29.723Z,2360.00
2023-01-29T08:13:29.739Z,2523.00
2023-01-29T08:14:29.734Z,2533.00
2023-01-29T08:15:29.733Z,2223.00
2023-01-29T08:16:29.813Z,2003.00
2023-01-29T08:17:29.699Z,1711.00
2023-01-29T08:18:29.697Z,1667.00
2023-01-29T08:19:29.692Z,1481.00
2023-01-29T08:20:29.689Z,1315.00
2023-01-29T08:21:29.668Z,1361.00
2023-01-29T08:22:29.679Z,1382.00
2023-01-29T08:23:29.670Z,1298.00
2023-01-29T08:24:41.518Z,1213.00
2023-01-29T08:25:30.687Z,1264.00
2023-01-29T08:26:29.651Z,1159.00
2023-01-29T08:27:29.632Z,1057.00
2023-01-29T08:28:29.640Z,943.00
2023-01-29T08:29:29.659Z,882.00
2023-01-29T08:30:29.636Z,983.00
2023-01-29T08:31:29.674Z,925.00
2023-01-29T08:32:29.596Z,812.00
2023-01-29T08:33:38.384Z,752.00
2023-01-29T08:34:30.601Z,675.00
2023-01-29T08:35:29.593Z,581.00
2023-01-29T08:36:29.568Z,529.00
2023-01-29T08:37:29.563Z,473.00
2023-01-29T08:38:29.566Z,445.00
2023-01-29T08:39:29.548Z,432.00
2023-01-29T08:40:29.547Z,423.00
2023-01-29T08:41:29.541Z,416.00
2023-01-29T08:42:29.536Z,404.00
2023-01-29T08:43:29.538Z,389.00
2023-01-29T08:44:29.532Z,378.00
2023-01-29T08:45:29.527Z,370.00
2023-01-29T08:46:29.512Z,357.00
2023-01-29T08:47:29.737Z,346.00
2023-01-29T08:48:29.490Z,339.00
2023-01-29T08:49:29.515Z,331.00
2023-01-29T08:50:29.479Z,318.00
2023-01-29T08:51:29.497Z,301.00
2023-01-29T08:52:29.468Z,287.00
2023-01-29T08:53:29.486Z,279.00
2023-01-29T08:54:29.449Z,273.00
2023-01-29T08:55:29.454Z,264.00
2023-01-29T08:56:29.454Z,253.00
2023-01-29T08:57:29.438Z,237.00
2023-01-29T08:58:29.447Z,221.00
2023-01-29T08:59:29.461Z,205.00
2023-01-29T09:00:29.421Z,194.00
2023-01-29T09:01:29.465Z,185.00
2023-01-29T09:02:29.425Z,180.00
2023-01-29T09:03:29.431Z,177.00
2023-01-29T09:04:29.401Z,180.00
2023-01-29T09:05:29.411Z,184.00
2023-01-29T09:06:29.391Z,192.00
2023-01-29T09:07:29.396Z,200.00
2023-01-29T09:08:29.359Z,213.00
2023-01-29T09:09:29.375Z,230.00
2023-01-29T09:10:29.342Z,254.00
2023-01-29T09:11:29.347Z,284.00
2023-01-29T09:12:29.345Z,315.00
2023-01-29T09:13:29.356Z,344.00
2023-01-29T09:14:29.335Z,367.00
2023-01-29T09:15:29.333Z,391.00
2023-01-29T09:16:29.358Z,419.00
2023-01-29T09:17:29.312Z,451.00
2023-01-29T09:18:29.332Z,487.00
2023-01-29T09:19:29.337Z,525.00
2023-01-29T09:20:29.291Z,559.00
2023-01-29T09:21:29.289Z,586.00
2023-01-29T09:22:29.306Z,599.00
2023-01-29T09:23:29.288Z,608.00
2023-01-29T09:24:29.283Z,615.00
2023-01-29T09:25:29.289Z,620.00
2023-01-29T09:26:29.309Z,621.00
2023-01-29T09:27:29.252Z,635.00
2023-01-29T09:28:29.238Z,661.00
2023-01-29T09:29:29.230Z,706.00
2023-01-29T09:30:29.220Z,752.00
2023-01-29T09:31:29.315Z,779.00
2023-01-29T09:32:53.078Z,773.00
2023-01-29T09:33:30.232Z,769.00
2023-01-29T09:34:29.202Z,773.00
2023-01-29T09:35:29.198Z,798.00
2023-01-29T09:36:29.202Z,835.00
2023-01-29T09:37:29.183Z,910.00
2023-01-29T09:38:29.172Z,986.00
2023-01-29T09:39:29.192Z,1055.00
2023-01-29T09:40:29.159Z,1126.00
2023-01-29T09:41:29.151Z,1158.00
2023-01-29T09:42:29.147Z,1131.00
2023-01-29T09:43:29.166Z,1073.00
2023-01-29T09:44:29.153Z,1009.00
2023-01-29T09:45:29.129Z,965.00
2023-01-29T09:46:29.126Z,948.00
2023-01-29T09:47:29.120Z,929.00
2023-01-29T09:48:29.124Z,890.00
2023-01-29T09:49:29.132Z,836.00
2023-01-29T09:50:29.095Z,796.00
2023-01-29T09:51:29.111Z,780.00
2023-01-29T09:52:29.101Z,785.00
2023-01-29T09:53:29.093Z,791.00
2023-01-29T09:54:29.117Z,779.00
2023-01-29T09:55:29.106Z,769.00
2023-01-29T09:56:29.124Z,777.00
2023-01-29T09:57:29.075Z,808.00
2023-01-29T09:58:29.041Z,867.00
2023-01-29T09:59:29.072Z,921.00
2023-01-29T10:00:29.058Z,967.00
2023-01-29T10:01:29.089Z,1012.00
2023-01-29T10:02:29.034Z,1046.00
2023-01-29T10:03:29.005Z,1099.00
2023-01-29T10:04:29.012Z,1171.00
2023-01-29T10:05:29.018Z,1224.00
2023-01-29T10:06:28.994Z,1278.00
2023-01-29T10:07:28.972Z,1336.00
2023-01-29T10:08:28.988Z,1358.00
2023-01-29T10:09:28.982Z,1359.00
2023-01-29T10:10:28.965Z,1416.00
2023-01-29T10:11:28.974Z,1546.00
2023-01-29T10:12:28.957Z,1678.00
2023-01-29T10:13:28.950Z,1820.00
2023-01-29T10:14:28.952Z,1964.00
2023-01-29T10:15:28.950Z,2222.00
2023-01-29T10:16:28.919Z,2578.00
2023-01-29T10:17:28.917Z,2926.00
2023-01-29T10:18:28.926Z,3063.00
2023-01-29T10:19:28.899Z,3301.00
2023-01-29T10:20:28.890Z,4132.00
2023-01-29T10:21:28.908Z,4005.00
2023-01-29T10:22:28.896Z,3509.00
2023-01-29T10:23:35.908Z,3406.00
2023-01-29T10:24:28.887Z,4754.00
2023-01-29T10:25:28.876Z,4505.00
2023-01-29T10:26:28.883Z,4157.00
2023-01-29T10:27:28.863Z,3329.00
2023-01-29T10:28:28.845Z,3655.00
2023-01-29T10:29:28.870Z,3272.00
2023-01-29T10:30:28.851Z,3324.00
2023-01-29T10:31:28.926Z,3836.00
2023-01-29T10:32:28.817Z,4492.00
2023-01-29T10:33:31.059Z,4624.00
2023-01-29T10:34:29.833Z,4739.00
2023-01-29T10:35:28.793Z,4832.00
2023-01-29T10:36:28.800Z,4076.00
2023-01-29T10:37:28.813Z,3015.00
2023-01-29T10:38:28.781Z,2685.00
2023-01-29T10:39:28.856Z,2538.00
2023-01-29T10:40:28.782Z,2681.00
2023-01-29T10:41:28.797Z,2911.00
2023-01-29T10:42:28.762Z,2919.00
2023-01-29T10:43:28.746Z,2779.00
2023-01-29T10:44:28.752Z,2676.00
2023-01-29T10:45:28.740Z,2596.00
2023-01-29T10:46:28.739Z,2613.00
2023-01-29T10:47:30.397Z,2392.00
2023-01-29T10:48:28.724Z,2299.00
2023-01-29T10:49:28.707Z,2332.00
2023-01-29T10:50:28.718Z,2549.00
2023-01-29T10:51:28.703Z,2879.00
2023-01-29T10:52:28.687Z,2791.00
2023-01-29T10:53:28.750Z,2809.00
2023-01-29T10:54:28.683Z,2733.00
2023-01-29T10:55:28.686Z,2600.00
2023-01-29T10:56:28.676Z,2989.00
2023-01-29T10:57:28.674Z,3078.00
2023-01-29T10:58:28.660Z,3329.00
2023-01-29T10:59:28.680Z,3520.00
2023-01-29T11:00:28.661Z,3798.00
2023-01-29T11:01:28.691Z,3763.00
2023-01-29T11:02:28.653Z,3934.00
2023-01-29T11:03:29.229Z,3975.00
2023-01-29T11:04:28.628Z,3882.00
2023-01-29T11:05:28.641Z,4185.00
2023-01-29T11:06:28.636Z,4017.00
2023-01-29T11:07:28.617Z,3627.00
2023-01-29T11:08:28.605Z,3269.00
2023-01-29T11:09:28.590Z,3210.00
2023-01-29T11:10:28.605Z,3255.00
2023-01-29T11:11:28.582Z,3280.00
2023-01-29T11:12:28.579Z,3195.00
2023-01-29T11:13:28.572Z,3166.00
2023-01-29T11:14:28.567Z,3053.00
2023-01-29T11:15:28.553Z,3256.00
2023-01-29T11:16:28.570Z,3158.00
2023-01-29T11:17:28.555Z,3157.00
2023-01-29T11:18:28.537Z,3180.00
2023-01-29T11:19:28.672Z,2836.00
2023-01-29T11:20:28.521Z,2920.00
2023-01-29T11:21:28.525Z,2983.00
2023-01-29T11:22:28.510Z,3532.00
2023-01-29T11:23:28.519Z,3877.00
2023-01-29T11:24:28.528Z,3875.00
2023-01-29T11:25:28.480Z,3866.00
2023-01-29T11:26:28.548Z,3807.00
2023-01-29T11:27:28.493Z,3831.00
2023-01-29T11:28:28.454Z,3898.00
2023-01-29T11:29:28.763Z,3748.00
2023-01-29T11:30:28.458Z,3409.00
2023-01-29T11:31:28.510Z,3344.00
2023-01-29T11:32:28.440Z,3591.00
2023-01-29T11:33:28.448Z,3721.00
2023-01-29T11:34:28.423Z,3727.00
2023-01-29T11:35:28.452Z,3791.00
2023-01-29T11:36:28.555Z,3742.00
2023-01-29T11:37:28.428Z,3661.00
2023-01-29T11:38:28.432Z,3562.00
2023-01-29T11:39:28.396Z,3302.00
2023-01-29T11:40:28.388Z,3213.00
2023-01-29T11:41:28.379Z,3034.00
2023-01-29T11:42:28.395Z,2929.00
2023-01-29T11:43:28.393Z,2715.00
2023-01-29T11:44:28.375Z,2535.00
2023-01-29T11:45:28.379Z,2348.00
2023-01-29T11:46:28.446Z,2209.00
2023-01-29T11:47:28.377Z,2112.00
2023-01-29T11:48:28.334Z,2055.00
2023-01-29T11:49:28.342Z,1957.00
2023-01-29T11:50:28.347Z,1930.00
2023-01-29T11:51:28.314Z,1857.00
2023-01-29T11:52:28.333Z,1824.00
2023-01-29T11:53:28.316Z,1764.00
2023-01-29T11:54:28.316Z,1727.00
2023-01-29T11:55:29.646Z,1723.00
2023-01-29T11:56:28.293Z,1706.00
2023-01-29T11:57:28.281Z,1732.00
2023-01-29T11:58:28.293Z,1839.00
2023-01-29T11:59:28.277Z,1914.00
2023-01-29T12:00:28.270Z,1980.00
2023-01-29T12:01:28.249Z,2181.00
2023-01-29T12:02:28.259Z,2331.00
2023-01-29T12:03:28.269Z,2389.00
2023-01-29T12:04:28.271Z,2435.00
2023-01-29T12:05:28.241Z,2446.00
2023-01-29T12:06:28.259Z,2574.00
2023-01-29T12:07:28.214Z,2659.00
2023-01-29T12:08:28.258Z,2768.00
2023-01-29T12:09:28.242Z,2959.00
2023-01-29T12:10:28.198Z,3055.00
2023-01-29T12:11:28.194Z,3099.00
2023-01-29T12:12:28.196Z,2960.00
2023-01-29T12:13:28.165Z,2824.00
2023-01-29T12:14:28.208Z,2952.00
2023-01-29T12:15:28.168Z,3093.00
2023-01-29T12:16:28.198Z,3008.00
2023-01-29T12:17:28.146Z,3152.00
2023-01-29T12:18:28.177Z,3256.00
2023-01-29T12:19:28.129Z,3052.00
2023-01-29T12:20:28.131Z,3206.00
2023-01-29T12:21:28.138Z,3215.00
2023-01-29T12:22:28.123Z,3356.00
2023-01-29T12:23:28.113Z,3456.00
2023-01-29T12:24:28.141Z,3515.00
2023-01-29T12:25:28.099Z,3653.00
2023-01-29T12:26:28.125Z,3653.00
2023-01-29T12:27:28.097Z,3539.00
2023-01-29T12:28:28.073Z,3469.00
2023-01-29T12:29:28.140Z,3328.00
2023-01-29T12:30:28.127Z,3291.00
2023-01-29T12:31:28.073Z,3387.00
2023-01-29T12:32:28.063Z,3459.00
2023-01-29T12:33:28.071Z,3422.00
2023-01-29T12:34:28.042Z,3378.00
2023-01-29T12:35:28.068Z,3402.00
2023-01-29T12:36:28.047Z,3361.00
2023-01-29T12:37:28.054Z,3342.00
2023-01-29T12:38:28.014Z,2381.00
2023-01-29T12:39:28.006Z,2435.00
2023-01-29T12:40:27.999Z,2581.00
2023-01-29T12:41:27.992Z,3049.00
2023-01-29T12:42:28.000Z,2929.00
2023-01-29T12:43:28.017Z,2814.00
2023-01-29T12:44:28.005Z,2912.00
2023-01-29T12:45:27.974Z,3169.00
2023-01-29T12:46:28.001Z,3257.00
2023-01-29T12:47:27.968Z,3245.00