createdAt,value
2019-03-29T00:00:50.621Z,98.90
2019-03-29T00:03:19.902Z,98.90
2019-03-29T00:05:49.597Z,98.90
2019-03-29T00:08:18.840Z,98.80
2019-03-29T00:10:48.184Z,98.90
2019-03-29T00:13:17.502Z,98.90
2019-03-29T00:15:46.730Z,99.00
2019-03-29T00:18:16.043Z,99.00
2019-03-29T00:20:45.500Z,99.00
2019-03-29T00:23:14.964Z,99.20
2019-03-29T00:25:44.249Z,99.10
2019-03-29T00:28:13.701Z,99.10
2019-03-29T00:30:43.213Z,99.10
2019-03-29T00:33:12.609Z,99.30
2019-03-29T00:35:42.109Z,99.40
2019-03-29T00:38:11.325Z,99.40
2019-03-29T00:40:40.626Z,99.50
2019-03-29T00:43:10.081Z,99.60
2019-03-29T00:45:39.599Z,99.50
2019-03-29T00:48:09.762Z,99.70
2019-03-29T00:50:39.360Z,99.60
2019-03-29T00:53:09.332Z,99.80
2019-03-29T00:55:39.268Z,99.70
2019-03-29T00:58:08.590Z,99.80
2019-03-29T01:00:45.582Z,99.80
2019-03-29T01:03:15.161Z,99.70
2019-03-29T01:05:44.892Z,99.70
2019-03-29T01:08:14.402Z,99.70
2019-03-29T01:10:43.979Z,99.70
2019-03-29T01:13:13.189Z,99.70
2019-03-29T01:15:42.407Z,99.60
2019-03-29T01:18:11.923Z,99.50
2019-03-29T01:20:41.386Z,99.50
2019-03-29T01:23:10.626Z,99.50
2019-03-29T01:25:40.225Z,99.70
2019-03-29T01:28:09.511Z,99.90
2019-03-29T01:30:38.821Z,99.90
2019-03-29T01:33:08.314Z,99.90
2019-03-29T01:35:37.884Z,99.90
2019-03-29T01:38:20.772Z,99.90
2019-03-29T01:40:38.193Z,99.90
2019-03-29T01:43:07.465Z,99.90
2019-03-29T01:45:37.187Z,99.90
2019-03-29T01:48:07.050Z,99.90
2019-03-29T01:50:36.729Z,99.90
2019-03-29T01:53:06.047Z,99.90
2019-03-29T01:55:35.675Z,99.90
2019-03-29T01:58:05.092Z,99.90
2019-03-29T02:00:36.134Z,99.90
2019-03-29T02:03:05.995Z,99.90
2019-03-29T02:05:35.208Z,99.90
2019-03-29T02:08:05.114Z,99.90
2019-03-29T02:10:34.665Z,99.90
2019-03-29T02:13:04.154Z,99.90
2019-03-29T02:15:33.505Z,99.90
2019-03-29T02:18:02.807Z,99.90
2019-03-29T02:20:32.110Z,99.90
2019-03-29T02:23:01.572Z,99.80
2019-03-29T02:25:31.085Z,99.80
2019-03-29T02:28:00.646Z,99.90
2019-03-29T02:30:31.978Z,99.80
2019-03-29T02:33:01.857Z,99.80
2019-03-29T02:35:32.563Z,99.80
2019-03-29T02:38:01.787Z,99.80
2019-03-29T02:40:31.146Z,99.90
2019-03-29T02:43:00.627Z,99.90
2019-03-29T02:45:30.673Z,99.90
2019-03-29T02:48:00.423Z,99.90
2019-03-29T02:50:29.719Z,99.90
2019-03-29T02:52:59.031Z,99.90
2019-03-29T02:55:28.349Z,99.90
2019-03-29T02:57:57.562Z,99.90
2019-03-29T03:00:27.359Z,99.90
2019-03-29T03:02:57.060Z,99.90
2019-03-29T03:05:26.713Z,99.90
2019-03-29T03:07:56.400Z,99.90
2019-03-29T03:10:25.734Z,99.90
2019-03-29T03:12:55.239Z,99.90
2019-03-29T03:15:24.598Z,99.90
2019-03-29T03:17:54.382Z,99.90
2019-03-29T03:20:23.704Z,99.90
2019-03-29T03:22:53.205Z,99.90
2019-03-29T03:25:22.564Z,99.90
2019-03-29T03:27:52.132Z,99.90
2019-03-29T03:30:21.813Z,99.90
2019-03-29T03:32:51.102Z,99.90
2019-03-29T03:35:20.689Z,99.90
2019-03-29T03:37:49.968Z,99.90
2019-03-29T03:40:19.284Z,99.90
2019-03-29T03:42:48.864Z,99.90
2019-03-29T03:45:18.405Z,99.90
2019-03-29T03:47:48.155Z,99.90
2019-03-29T03:50:33.910Z,99.90
2019-03-29T03:53:04.077Z,99.90
2019-03-29T03:55:34.472Z,99.90
2019-03-29T03:58:04.845Z,99.90
2019-03-29T04:00:57.203Z,99.90
2019-03-29T04:03:27.600Z,99.90
2019-03-29T04:05:57.581Z,99.90
2019-03-29T04:08:27.679Z,99.90
2019-03-29T04:10:58.085Z,99.90
2019-03-29T04:13:27.457Z,99.90
2019-03-29T04:15:56.859Z,99.80
2019-03-29T04:18:26.178Z,99.80
2019-03-29T04:20:55.462Z,99.80
2019-03-29T04:23:25.328Z,99.90
2019-03-29T04:25:55.504Z,99.90
2019-03-29T04:28:24.961Z,99.70
2019-03-29T04:30:54.721Z,99.60
2019-03-29T04:33:23.974Z,99.60
2019-03-29T04:35:53.324Z,99.60
2019-03-29T04:38:22.629Z,99.50
2019-03-29T04:40:51.842Z,99.50
2019-03-29T04:43:21.221Z,99.70
2019-03-29T04:45:50.884Z,99.80
2019-03-29T04:48:20.184Z,99.80
2019-03-29T04:50:49.824Z,99.90
2019-03-29T04:53:19.034Z,99.90
2019-03-29T04:55:48.680Z,99.90
2019-03-29T04:58:18.262Z,99.90
2019-03-29T05:00:50.546Z,99.90
2019-03-29T05:03:20.256Z,99.90
2019-03-29T05:05:49.974Z,99.80
2019-03-29T05:08:19.208Z,99.80
2019-03-29T05:10:48.637Z,99.80
2019-03-29T05:13:18.188Z,99.90
2019-03-29T05:15:49.036Z,99.90
2019-03-29T05:18:18.599Z,99.90
2019-03-29T05:20:48.062Z,99.90
2019-03-29T05:23:17.872Z,99.90
2019-03-29T05:25:47.378Z,99.80
2019-03-29T05:28:17.708Z,99.80
2019-03-29T05:30:47.638Z,99.60
2019-03-29T05:33:17.150Z,99.50
2019-03-29T05:35:46.907Z,99.40
2019-03-29T05:38:16.574Z,99.40
2019-03-29T05:40:45.955Z,99.30
2019-03-29T05:43:15.568Z,99.10
2019-03-29T05:45:44.851Z,99.10
2019-03-29T05:48:14.300Z,99.00
2019-03-29T05:50:44.005Z,98.90
2019-03-29T05:53:13.508Z,98.80
2019-03-29T05:58:36.186Z,98.80
2019-03-29T06:01:05.550Z,99.10
2019-03-29T06:03:35.017Z,98.60
2019-03-29T06:06:04.573Z,98.60
2019-03-29T06:08:34.029Z,98.70
2019-03-29T06:11:04.897Z,98.80
2019-03-29T06:13:34.254Z,98.80
2019-03-29T06:16:06.080Z,98.60
2019-03-29T06:18:34.581Z,98.60
2019-03-29T06:21:04.233Z,98.60
2019-03-29T06:23:33.726Z,98.60
2019-03-29T06:26:03.087Z,98.30
2019-03-29T06:28:32.702Z,98.00
2019-03-29T06:31:02.138Z,98.10
2019-03-29T06:33:31.993Z,98.00
2019-03-29T06:36:02.221Z,97.90
2019-03-29T06:38:34.331Z,97.70
2019-03-29T06:41:06.547Z,97.60
2019-03-29T06:43:35.918Z,97.70
2019-03-29T06:46:06.517Z,97.50
2019-03-29T06:48:36.074Z,97.60
2019-03-29T06:51:05.403Z,97.70
2019-03-29T06:53:34.950Z,97.70
2019-03-29T06:56:04.749Z,97.50
2019-03-29T06:58:36.432Z,97.40
2019-03-29T07:01:05.671Z,97.30
2019-03-29T07:03:35.405Z,97.00
2019-03-29T07:06:04.740Z,97.00
2019-03-29T07:08:34.226Z,96.60
2019-03-29T07:11:16.583Z,96.60
2019-03-29T07:13:35.721Z,96.50
2019-03-29T07:16:04.989Z,96.50
2019-03-29T07:18:34.511Z,96.80
2019-03-29T07:21:04.107Z,96.90
2019-03-29T07:23:33.634Z,97.00
2019-03-29T07:26:02.894Z,96.90
2019-03-29T07:28:32.764Z,96.90
2019-03-29T07:31:02.305Z,96.80
2019-03-29T07:33:31.965Z,96.70
2019-03-29T07:36:01.614Z,96.20
2019-03-29T07:38:31.132Z,96.10
2019-03-29T07:41:00.420Z,96.10
2019-03-29T07:43:29.785Z,95.70
2019-03-29T07:46:02.566Z,95.80
2019-03-29T07:48:32.322Z,95.60
2019-03-29T07:51:01.665Z,95.60
2019-03-29T07:53:31.046Z,95.40
2019-03-29T07:56:01.615Z,95.30
2019-03-29T07:58:31.661Z,95.10
2019-03-29T08:01:01.503Z,95.00
2019-03-29T08:03:30.846Z,94.70
2019-03-29T08:06:00.317Z,94.70
2019-03-29T08:08:33.338Z,94.60
2019-03-29T08:11:00.557Z,94.70
2019-03-29T08:13:30.052Z,94.90
2019-03-29T08:15:59.339Z,95.20
2019-03-29T08:18:28.788Z,95.10
2019-03-29T08:20:58.377Z,95.00
2019-03-29T08:23:28.860Z,94.80
2019-03-29T08:25:58.561Z,95.10
2019-03-29T08:28:28.342Z,94.90
2019-03-29T08:30:57.980Z,94.90
2019-03-29T08:33:27.325Z,94.60
2019-03-29T08:35:56.651Z,94.90
2019-03-29T08:38:26.255Z,94.70
2019-03-29T08:40:56.004Z,94.40
2019-03-29T08:43:25.289Z,94.30
2019-03-29T08:45:57.417Z,94.30
2019-03-29T08:48:25.499Z,94.30
2019-03-29T08:50:55.475Z,94.60
2019-03-29T08:53:27.412Z,93.90
2019-03-29T08:55:55.966Z,93.80
2019-03-29T08:58:25.268Z,94.20
2019-03-29T09:00:54.477Z,94.70
2019-03-29T09:03:24.052Z,94.40
2019-03-29T09:05:54.725Z,94.30
2019-03-29T09:08:24.588Z,94.50
2019-03-29T09:10:54.571Z,94.40
2019-03-29T09:13:24.105Z,94.40
2019-03-29T09:15:53.606Z,94.00
2019-03-29T09:18:25.728Z,94.10
2019-03-29T09:20:54.430Z,94.10
2019-03-29T09:23:23.772Z,94.20
2019-03-29T09:25:53.005Z,93.70
2019-03-29T09:28:22.313Z,93.80
2019-03-29T09:30:51.988Z,93.80
2019-03-29T09:33:22.013Z,93.20
2019-03-29T09:35:51.797Z,92.80
2019-03-29T09:38:21.558Z,92.90
2019-03-29T09:40:58.850Z,92.90
2019-03-29T09:43:22.180Z,92.70
2019-03-29T09:45:51.788Z,92.40
2019-03-29T09:48:21.629Z,92.10
2019-03-29T09:50:51.201Z,92.40
2019-03-29T09:53:20.997Z,92.20
2019-03-29T09:55:53.299Z,91.60
2019-03-29T09:58:21.899Z,91.40
2019-03-29T10:00:51.298Z,90.90
2019-03-29T10:03:20.734Z,90.80
2019-03-29T10:05:50.029Z,90.60
2019-03-29T10:08:19.537Z,91.00
2019-03-29T10:10:48.766Z,90.50
2019-03-29T10:13:18.403Z,90.40
2019-03-29T10:15:51.127Z,90.00
2019-03-29T10:18:20.614Z,88.50
2019-03-29T10:20:50.169Z,89.50
2019-03-29T10:23:19.654Z,89.10
2019-03-29T10:25:48.972Z,88.90
2019-03-29T10:28:18.551Z,86.70
2019-03-29T10:30:49.402Z,84.70
2019-03-29T10:33:18.669Z,86.50
2019-03-29T10:35:52.701Z,84.50
2019-03-29T10:38:19.133Z,84.70
2019-03-29T10:40:48.393Z,83.10
2019-03-29T10:43:18.269Z,82.50
2019-03-29T10:45:47.549Z,82.00
2019-03-29T10:48:16.895Z,81.40
2019-03-29T10:50:46.341Z,81.20
2019-03-29T10:53:15.569Z,79.10
2019-03-29T10:55:44.852Z,78.40
2019-03-29T10:58:14.133Z,77.10
2019-03-29T11:00:44.754Z,72.60
2019-03-29T11:03:14.168Z,70.80
2019-03-29T11:05:44.024Z,70.00
2019-03-29T11:08:13.317Z,70.60
2019-03-29T11:10:42.659Z,71.50
2019-03-29T11:13:13.887Z,72.20
2019-03-29T11:15:43.114Z,70.90
2019-03-29T11:18:12.485Z,69.80
2019-03-29T11:20:42.089Z,69.20
2019-03-29T11:23:11.630Z,69.00
2019-03-29T11:25:41.717Z,69.50
2019-03-29T11:28:11.346Z,68.70
2019-03-29T11:30:42.934Z,68.60
2019-03-29T11:33:12.105Z,70.30
2019-03-29T11:35:41.432Z,71.10
2019-03-29T11:38:10.701Z,70.70
2019-03-29T11:40:40.055Z,71.30
2019-03-29T11:43:09.542Z,71.60
2019-03-29T11:45:38.995Z,71.60
2019-03-29T11:48:09.590Z,72.90
2019-03-29T11:50:39.385Z,73.10
2019-03-29T11:53:08.668Z,73.80
2019-03-29T11:55:38.311Z,73.90
2019-03-29T11:58:07.795Z,73.70
2019-03-29T12:00:38.410Z,73.40
2019-03-29T12:03:10.857Z,72.40
2019-03-29T12:05:40.334Z,71.20
2019-03-29T12:08:09.712Z,69.60
2019-03-29T12:10:39.507Z,68.40
2019-03-29T12:13:09.796Z,70.20
2019-03-29T12:15:39.206Z,71.00
2019-03-29T12:18:08.652Z,71.70
2019-03-29T12:20:38.507Z,71.80
2019-03-29T12:23:10.184Z,71.30
2019-03-29T12:25:39.993Z,70.50
2019-03-29T12:28:09.457Z,70.20
2019-03-29T12:30:40.386Z,70.70
2019-03-29T12:33:11.182Z,69.50
2019-03-29T12:35:40.840Z,68.90
2019-03-29T12:38:10.450Z,69.20
2019-03-29T12:40:39.787Z,69.30
2019-03-29T12:43:12.266Z,70.30
2019-03-29T12:45:40.180Z,69.40
2019-03-29T12:48:09.482Z,69.80
2019-03-29T12:50:39.036Z,71.00
2019-03-29T12:53:08.275Z,70.80
2019-03-29T12:55:37.486Z,72.20
2019-03-29T12:58:07.055Z,72.70
2019-03-29T13:00:36.534Z,72.40
2019-03-29T13:03:05.984Z,71.90
2019-03-29T13:05:35.254Z,71.20
2019-03-29T13:08:04.600Z,70.90
2019-03-29T13:10:33.984Z,70.90
2019-03-29T13:13:03.394Z,69.90
2019-03-29T13:15:32.694Z,70.30
2019-03-29T13:18:02.025Z,71.00
2019-03-29T13:20:31.282Z,71.10
2019-03-29T13:23:00.551Z,71.60
2019-03-29T13:25:29.990Z,72.60
2019-03-29T13:27:59.817Z,73.00
2019-03-29T13:30:29.182Z,72.80
2019-03-29T13:32:58.417Z,72.80
2019-03-29T13:35:27.787Z,72.90
2019-03-29T13:37:57.346Z,73.50
2019-03-29T13:40:26.550Z,73.60
2019-03-29T13:42:56.156Z,73.70
2019-03-29T13:45:27.855Z,74.00
2019-03-29T13:47:57.884Z,74.90
2019-03-29T13:50:27.462Z,75.40
2019-03-29T13:52:56.930Z,74.80
2019-03-29T13:55:26.536Z,75.30
2019-03-29T13:57:55.809Z,75.00
2019-03-29T14:00:26.747Z,76.60
2019-03-29T14:02:56.169Z,74.90
2019-03-29T14:05:25.929Z,74.60
2019-03-29T14:07:55.629Z,74.80
2019-03-29T14:10:24.938Z,74.60
2019-03-29T14:12:54.505Z,74.00
2019-03-29T14:15:23.817Z,72.50
2019-03-29T14:17:53.026Z,73.20
2019-03-29T14:20:32.014Z,72.70
2019-03-29T14:23:02.145Z,73.30
2019-03-29T14:25:31.665Z,73.50
2019-03-29T14:28:02.221Z,74.00
2019-03-29T14:30:31.440Z,74.20
2019-03-29T14:33:00.997Z,74.40
2019-03-29T14:35:30.587Z,74.70
2019-03-29T14:38:00.778Z,75.00
2019-03-29T14:40:30.248Z,75.90
2019-03-29T14:42:59.714Z,74.70
2019-03-29T14:45:29.465Z,74.30
2019-03-29T14:47:58.707Z,74.80
2019-03-29T14:50:28.214Z,74.00
2019-03-29T14:52:57.472Z,73.10
2019-03-29T14:55:26.701Z,73.30
2019-03-29T14:57:55.933Z,72.60
2019-03-29T15:00:42.387Z,73.90
2019-03-29T15:03:12.251Z,74.80
2019-03-29T15:05:42.004Z,72.80
2019-03-29T15:08:11.571Z,73.10
2019-03-29T15:10:41.072Z,73.30
2019-03-29T15:13:11.102Z,73.90
2019-03-29T15:15:40.646Z,72.30
2019-03-29T15:18:10.648Z,71.50
2019-03-29T15:20:52.695Z,72.20
2019-03-29T15:23:11.131Z,72.10
2019-03-29T15:25:40.881Z,71.80
2019-03-29T15:28:10.607Z,72.10
2019-03-29T15:30:46.851Z,72.40
2019-03-29T15:33:16.197Z,73.10
2019-03-29T15:35:45.442Z,72.60
2019-03-29T15:38:14.749Z,72.40
2019-03-29T15:40:44.079Z,72.70
2019-03-29T15:43:13.380Z,72.70
2019-03-29T15:45:42.992Z,73.80
2019-03-29T15:48:15.329Z,73.80
2019-03-29T15:50:44.550Z,73.90
2019-03-29T15:53:14.005Z,73.30
2019-03-29T15:55:43.268Z,73.90
2019-03-29T15:58:12.761Z,74.10
2019-03-29T16:00:44.918Z,74.80
2019-03-29T16:03:14.446Z,74.40
2019-03-29T16:05:44.089Z,73.70
2019-03-29T16:08:13.301Z,74.60
2019-03-29T16:10:43.203Z,74.70
2019-03-29T16:13:12.719Z,74.50
2019-03-29T16:15:41.957Z,74.30
2019-03-29T16:18:11.263Z,74.50
2019-03-29T16:20:40.548Z,74.90
2019-03-29T16:23:09.853Z,74.60
2019-03-29T16:25:42.273Z,75.10
2019-03-29T16:28:11.733Z,75.50
2019-03-29T16:30:41.000Z,75.40
2019-03-29T16:33:12.779Z,75.50
2019-03-29T16:35:42.540Z,76.10
2019-03-29T16:38:12.043Z,75.70
2019-03-29T16:40:42.764Z,76.20
2019-03-29T16:43:12.061Z,76.40
2019-03-29T16:45:47.733Z,77.40
2019-03-29T16:48:12.490Z,77.00
2019-03-29T16:50:41.722Z,78.00
2019-03-29T16:53:10.993Z,77.60
2019-03-29T16:55:40.701Z,78.00
2019-03-29T16:58:10.029Z,78.20
2019-03-29T17:00:39.313Z,78.00
2019-03-29T17:03:08.622Z,78.40
2019-03-29T17:05:38.330Z,78.80
2019-03-29T17:08:10.711Z,79.20
2019-03-29T17:10:41.038Z,78.90
2019-03-29T17:13:14.069Z,79.30
2019-03-29T17:15:43.374Z,79.30
2019-03-29T17:18:13.290Z,80.10
2019-03-29T17:20:42.823Z,79.60
2019-03-29T17:23:12.276Z,79.90
2019-03-29T17:25:41.592Z,80.70
2019-03-29T17:28:12.350Z,80.50
2019-03-29T17:30:45.615Z,80.20
2019-03-29T17:33:15.079Z,80.60
2019-03-29T17:35:45.282Z,80.10
2019-03-29T17:38:17.003Z,80.60
2019-03-29T17:40:46.246Z,80.40
2019-03-29T17:43:15.499Z,81.20
2019-03-29T17:45:45.003Z,81.30
2019-03-29T17:48:14.234Z,81.30
2019-03-29T17:50:43.492Z,81.50
2019-03-29T17:53:13.869Z,82.50
2019-03-29T17:55:43.842Z,82.40
2019-03-29T17:58:13.378Z,81.90
2019-03-29T18:00:42.926Z,82.30
2019-03-29T18:03:12.151Z,82.40
2019-03-29T18:05:41.785Z,82.40
2019-03-29T18:08:11.034Z,82.60
2019-03-29T18:10:40.493Z,82.50
2019-03-29T18:13:10.003Z,82.60
2019-03-29T18:15:39.292Z,82.90
2019-03-29T18:18:08.799Z,83.40
2019-03-29T18:20:38.351Z,83.50
2019-03-29T18:23:08.134Z,84.00
2019-03-29T18:25:37.560Z,84.00
2019-03-29T18:28:06.789Z,84.60
2019-03-29T18:30:38.107Z,85.00
2019-03-29T18:33:07.908Z,85.80
2019-03-29T18:35:37.312Z,86.10
2019-03-29T18:38:06.859Z,86.60
2019-03-29T18:40:36.281Z,87.00
2019-03-29T18:43:05.709Z,88.10
2019-03-29T18:45:35.298Z,88.00
2019-03-29T18:48:04.820Z,88.50
2019-03-29T18:50:34.320Z,89.30
2019-03-29T18:53:03.558Z,89.20
2019-03-29T18:55:32.777Z,89.80
2019-03-29T18:58:05.727Z,90.30
2019-03-29T19:00:35.153Z,90.50
2019-03-29T19:03:05.268Z,90.80
2019-03-29T19:05:36.000Z,90.90
2019-03-29T19:08:05.549Z,91.10
2019-03-29T19:10:38.023Z,91.30
2019-03-29T19:13:07.540Z,91.40
2019-03-29T19:15:37.132Z,91.80
2019-03-29T19:18:06.696Z,92.00
2019-03-29T19:20:36.261Z,92.10
2019-03-29T19:23:05.842Z,92.30
2019-03-29T19:25:35.080Z,92.50
2019-03-29T19:28:04.336Z,92.70
2019-03-29T19:30:33.731Z,92.90
2019-03-29T19:33:03.449Z,93.00
2019-03-29T19:35:32.962Z,93.30
2019-03-29T19:38:02.292Z,93.30
2019-03-29T19:40:31.780Z,93.30
2019-03-29T19:43:01.390Z,93.50
2019-03-29T19:45:34.052Z,93.60
2019-03-29T19:48:02.570Z,93.70
2019-03-29T19:50:31.839Z,93.90
2019-03-29T19:53:01.183Z,93.90
2019-03-29T19:55:31.030Z,94.00
2019-03-29T19:58:00.518Z,94.20
2019-03-29T20:00:38.676Z,94.20
2019-03-29T20:03:08.125Z,94.20
2019-03-29T20:05:37.695Z,94.30
2019-03-29T20:08:06.992Z,94.30
2019-03-29T20:10:36.690Z,94.40
2019-03-29T20:13:06.025Z,94.50
2019-03-29T20:15:35.612Z,94.50
2019-03-29T20:18:05.172Z,94.60
2019-03-29T20:20:34.621Z,94.60
2019-03-29T20:23:04.111Z,94.70
2019-03-29T20:25:33.414Z,94.90
2019-03-29T20:28:02.630Z,94.90
2019-03-29T20:30:32.290Z,94.90
2019-03-29T20:33:01.481Z,95.00
2019-03-29T20:35:30.938Z,95.00
2019-03-29T20:38:00.203Z,95.10
2019-03-29T20:40:31.968Z,95.10
2019-03-29T20:43:01.657Z,95.20
2019-03-29T20:45:30.901Z,95.20
2019-03-29T20:48:00.121Z,95.30
2019-03-29T20:50:29.492Z,95.30
2019-03-29T20:52:59.067Z,95.40
2019-03-29T20:55:28.327Z,95.50
2019-03-29T20:57:57.756Z,95.50
2019-03-29T21:00:27.561Z,95.60
2019-03-29T21:02:56.820Z,95.60
2019-03-29T21:05:26.560Z,95.70
2019-03-29T21:07:55.863Z,95.80
2019-03-29T21:10:26.297Z,95.80
2019-03-29T21:12:56.671Z,95.90
2019-03-29T21:15:26.293Z,96.00
2019-03-29T21:17:57.774Z,96.10
2019-03-29T21:20:26.849Z,96.20
2019-03-29T21:22:56.198Z,96.30
2019-03-29T21:25:26.105Z,96.40
2019-03-29T21:27:55.577Z,96.30
2019-03-29T21:30:24.924Z,96.50
2019-03-29T21:32:54.138Z,96.50
2019-03-29T21:35:23.351Z,96.60
2019-03-29T21:37:56.099Z,96.60
2019-03-29T21:40:25.373Z,96.50
2019-03-29T21:42:54.818Z,96.50
2019-03-29T21:45:28.945Z,96.60
2019-03-29T21:48:04.612Z,96.60
2019-03-29T21:50:26.890Z,96.60
2019-03-29T21:52:56.430Z,96.60
2019-03-29T21:55:27.069Z,96.60
2019-03-29T21:57:56.509Z,96.50
2019-03-29T22:00:26.230Z,96.40
2019-03-29T22:02:56.489Z,96.60
2019-03-29T22:05:26.341Z,96.40
2019-03-29T22:08:01.342Z,96.50
2019-03-29T22:10:30.573Z,96.40
2019-03-29T22:12:59.789Z,96.40
2019-03-29T22:15:29.269Z,96.40
2019-03-29T22:17:58.594Z,96.50
2019-03-29T22:20:27.884Z,96.50
2019-03-29T22:22:57.502Z,96.50
2019-03-29T22:25:26.941Z,96.60
2019-03-29T22:27:56.159Z,96.70
2019-03-29T22:30:25.629Z,96.70
2019-03-29T22:32:55.300Z,96.70
2019-03-29T22:35:24.772Z,96.80
2019-03-29T22:37:54.016Z,96.80
2019-03-29T22:40:23.244Z,96.80
2019-03-29T22:42:52.517Z,96.80
2019-03-29T22:45:21.760Z,96.80
2019-03-29T22:47:51.236Z,96.80
2019-03-29T22:50:20.605Z,96.90
2019-03-29T22:52:50.685Z,96.90
2019-03-29T22:55:19.962Z,97.00
2019-03-29T22:57:49.165Z,97.10
2019-03-29T23:00:32.393Z,97.20
2019-03-29T23:03:01.614Z,97.20
2019-03-29T23:05:30.886Z,97.20
2019-03-29T23:08:00.456Z,97.20
2019-03-29T23:10:29.968Z,97.30
2019-03-29T23:12:59.231Z,97.30
2019-03-29T23:15:28.814Z,97.40
2019-03-29T23:17:58.103Z,97.40
2019-03-29T23:20:27.290Z,97.30
2019-03-29T23:22:56.574Z,97.50
2019-03-29T23:25:25.802Z,97.50
2019-03-29T23:27:55.014Z,97.60
2019-03-29T23:30:24.877Z,97.60
2019-03-29T23:32:54.336Z,97.50
2019-03-29T23:35:23.902Z,97.60
2019-03-29T23:37:54.209Z,97.70
2019-03-29T23:40:24.288Z,97.80
2019-03-29T23:42:53.738Z,97.80
2019-03-29T23:45:22.990Z,97.90
2019-03-29T23:47:52.682Z,97.90
2019-03-29T23:50:22.918Z,97.90
2019-03-29T23:52:52.153Z,98.00
2019-03-29T23:55:21.407Z,98.40
2019-03-29T23:57:50.629Z,98.10
