createdAt,value
2023-01-13T00:00:16.605Z,0
2023-01-13T00:05:16.704Z,0
2023-01-13T00:10:16.633Z,0
2023-01-13T00:15:16.493Z,0
2023-01-13T00:20:17.051Z,0
2023-01-13T00:25:16.571Z,0
2023-01-13T00:30:16.692Z,0
2023-01-13T00:35:16.791Z,0
2023-01-13T00:40:16.712Z,0
2023-01-13T00:45:16.628Z,0
2023-01-13T00:50:16.900Z,0
2023-01-13T00:55:16.793Z,0
2023-01-13T01:00:16.812Z,0
2023-01-13T01:05:16.649Z,0
2023-01-13T01:10:17.072Z,0
2023-01-13T01:15:16.715Z,0
2023-01-13T01:20:16.848Z,0
2023-01-13T01:25:16.734Z,0
2023-01-13T01:30:16.976Z,0
2023-01-13T01:35:17.033Z,0
2023-01-13T01:40:16.819Z,0
2023-01-13T01:45:17.567Z,0
2023-01-13T01:50:17.112Z,0
2023-01-13T01:55:16.802Z,0
2023-01-13T02:00:17.129Z,0
2023-01-13T02:05:17.125Z,0
2023-01-13T02:10:17.181Z,0
2023-01-13T02:15:16.810Z,0
2023-01-13T02:20:17.057Z,0
2023-01-13T02:25:16.904Z,0
2023-01-13T02:30:16.895Z,0
2023-01-13T02:35:17.118Z,0
2023-01-13T02:40:17.064Z,0
2023-01-13T02:45:16.976Z,0
2023-01-13T02:50:17.061Z,0
2023-01-13T02:55:16.963Z,0
2023-01-13T03:00:17.142Z,0
2023-01-13T03:05:17.033Z,0
2023-01-13T03:10:17.266Z,0
2023-01-13T03:15:17.270Z,0
2023-01-13T03:20:17.771Z,0
2023-01-13T03:25:17.139Z,0
2023-01-13T03:30:17.151Z,0
2023-01-13T03:35:17.179Z,0
2023-01-13T03:40:17.661Z,0
2023-01-13T03:45:17.124Z,0
2023-01-13T03:50:17.331Z,0
2023-01-13T03:55:17.114Z,0
2023-01-13T04:00:17.325Z,0
2023-01-13T04:05:17.278Z,0
2023-01-13T04:10:17.302Z,0
2023-01-13T04:15:17.349Z,0
2023-01-13T04:20:17.636Z,0
2023-01-13T04:25:17.306Z,0
2023-01-13T04:30:17.584Z,0
2023-01-13T04:35:17.641Z,0
2023-01-13T04:40:17.539Z,0
2023-01-13T04:45:17.276Z,0
2023-01-13T04:50:17.767Z,0
2023-01-13T04:55:17.387Z,0
2023-01-13T05:00:16.456Z,0
2023-01-13T05:05:16.456Z,0
2023-01-13T05:10:16.457Z,0
2023-01-13T05:15:16.474Z,0
2023-01-13T05:20:16.671Z,0
2023-01-13T05:25:16.834Z,0
2023-01-13T05:30:16.451Z,0
2023-01-13T05:35:16.534Z,0
2023-01-13T05:40:16.593Z,0
2023-01-13T05:45:16.472Z,0
2023-01-13T05:50:16.972Z,0
2023-01-13T05:55:16.506Z,0
2023-01-13T06:00:16.746Z,0
2023-01-13T06:05:16.612Z,0
2023-01-13T06:10:16.875Z,0
2023-01-13T06:15:16.491Z,0
2023-01-13T06:20:16.729Z,0
2023-01-13T06:25:16.525Z,0
2023-01-13T06:30:16.891Z,0
2023-01-13T06:35:16.984Z,0
2023-01-13T06:40:17.228Z,0
2023-01-13T06:45:16.789Z,0
2023-01-13T06:50:17.100Z,0
2023-01-13T06:55:16.664Z,0
2023-01-13T07:00:16.747Z,0
2023-01-13T07:05:18.347Z,0
2023-01-13T07:10:16.803Z,0
2023-01-13T07:15:16.754Z,0
2023-01-13T07:20:16.827Z,0
2023-01-13T07:25:16.682Z,0
2023-01-13T07:30:16.843Z,0
2023-01-13T07:35:17.071Z,0
2023-01-13T07:40:16.919Z,0
2023-01-13T07:45:16.883Z,0
2023-01-13T07:50:18.444Z,0
2023-01-13T07:55:17.043Z,0
2023-01-13T08:00:16.879Z,0
2023-01-13T08:05:16.973Z,0
2023-01-13T08:10:16.912Z,0
2023-01-13T08:15:16.999Z,0
2023-01-13T08:20:17.487Z,0
2023-01-13T08:25:16.892Z,0
2023-01-13T08:30:17.106Z,0
2023-01-13T08:35:16.945Z,0
2023-01-13T08:40:18.993Z,0
2023-01-13T08:45:17.050Z,0
2023-01-13T08:50:17.267Z,0
2023-01-13T08:55:17.043Z,0
2023-01-13T09:00:17.481Z,0
2023-01-13T09:05:17.933Z,0
2023-01-13T09:10:17.091Z,0
2023-01-13T09:15:16.983Z,0
2023-01-13T09:20:17.223Z,0
2023-01-13T09:25:17.488Z,0
2023-01-13T09:30:17.217Z,0
2023-01-13T09:35:17.313Z,0
2023-01-13T09:40:17.179Z,0
2023-01-13T09:45:17.173Z,0
2023-01-13T09:50:17.280Z,0
2023-01-13T09:55:17.383Z,0
2023-01-13T10:00:17.484Z,0
2023-01-13T10:05:17.351Z,0
2023-01-13T10:10:20.711Z,0
2023-01-13T10:15:17.224Z,0
2023-01-13T10:20:17.653Z,0
2023-01-13T10:25:17.272Z,0
2023-01-13T10:30:17.340Z,0
2023-01-13T10:35:17.551Z,0
2023-01-13T10:40:17.404Z,0
2023-01-13T10:45:17.282Z,0
2023-01-13T10:50:17.928Z,0
2023-01-13T10:55:17.366Z,0
2023-01-13T11:00:17.553Z,0
2023-01-13T11:05:17.660Z,0
2023-01-13T11:10:17.817Z,0
2023-01-13T11:15:17.374Z,0
2023-01-13T11:20:17.651Z,0
2023-01-13T11:25:17.587Z,0
2023-01-13T11:30:17.585Z,0
2023-01-13T11:35:17.697Z,0
2023-01-13T11:40:17.580Z,0
2023-01-13T11:45:17.654Z,0
2023-01-13T11:50:18.673Z,0
2023-01-13T11:55:17.499Z,0
2023-01-13T12:00:17.544Z,0
2023-01-13T12:05:18.037Z,0
2023-01-13T12:10:17.659Z,0
2023-01-13T12:15:17.537Z,0
2023-01-13T12:20:17.950Z,0
2023-01-13T12:25:17.552Z,0
2023-01-13T12:30:17.648Z,0
2023-01-13T12:35:17.741Z,4
2023-01-13T12:40:17.858Z,6
2023-01-13T12:45:18.598Z,7
2023-01-13T12:50:17.873Z,10
2023-01-13T12:55:17.802Z,12
2023-01-13T13:00:17.672Z,12
2023-01-13T13:05:17.933Z,13
2023-01-13T13:10:18.044Z,17
2023-01-13T13:15:18.098Z,24
2023-01-13T13:20:18.092Z,30
2023-01-13T13:25:17.787Z,34
2023-01-13T13:30:19.018Z,32
2023-01-13T13:35:18.059Z,28
2023-01-13T13:40:17.806Z,29
2023-01-13T13:45:17.845Z,24
2023-01-13T13:50:18.277Z,23
2023-01-13T13:55:17.990Z,25
2023-01-13T14:00:17.998Z,25
2023-01-13T14:05:18.115Z,27
2023-01-13T14:10:17.926Z,29
2023-01-13T14:15:17.872Z,28
2023-01-13T14:20:18.123Z,30
2023-01-13T14:25:18.083Z,41
2023-01-13T14:30:18.039Z,57
2023-01-13T14:35:18.185Z,63
2023-01-13T14:40:18.079Z,56
2023-01-13T14:45:17.863Z,54
2023-01-13T14:50:18.127Z,50
2023-01-13T14:55:17.952Z,44
2023-01-13T15:00:18.059Z,45
2023-01-13T15:05:18.209Z,44
2023-01-13T15:10:18.104Z,59
2023-01-13T15:15:18.207Z,69
2023-01-13T15:20:18.298Z,71
2023-01-13T15:25:18.262Z,58
2023-01-13T15:30:18.080Z,63
2023-01-13T15:35:18.149Z,54
2023-01-13T15:40:18.096Z,46
2023-01-13T15:45:18.006Z,43
2023-01-13T15:50:18.824Z,56
2023-01-13T15:55:16.142Z,53
2023-01-13T16:00:16.136Z,53
2023-01-13T16:05:16.214Z,54
2023-01-13T16:10:16.464Z,55
2023-01-13T16:15:16.168Z,54
2023-01-13T16:20:16.410Z,58
2023-01-13T16:25:16.348Z,58
2023-01-13T16:30:16.322Z,68
2023-01-13T16:35:16.308Z,70
2023-01-13T16:40:16.333Z,70
2023-01-13T16:45:16.542Z,84
2023-01-13T16:50:16.527Z,87
2023-01-13T16:55:16.547Z,103
2023-01-13T17:00:16.707Z,135
2023-01-13T17:05:16.855Z,202
2023-01-13T17:10:16.470Z,202
2023-01-13T17:15:16.441Z,176
2023-01-13T17:20:17.747Z,152
2023-01-13T17:25:16.470Z,140
2023-01-13T17:30:16.504Z,159
2023-01-13T17:35:16.816Z,191
2023-01-13T17:40:16.730Z,242
2023-01-13T17:45:16.492Z,231
2023-01-13T17:50:16.696Z,155
2023-01-13T17:55:16.715Z,107
2023-01-13T18:00:16.562Z,131
2023-01-13T18:05:16.683Z,122
2023-01-13T18:10:16.773Z,62
2023-01-13T18:15:16.573Z,53
2023-01-13T18:20:16.954Z,48
2023-01-13T18:25:16.531Z,29
2023-01-13T18:30:16.814Z,76
2023-01-13T18:35:16.750Z,107
2023-01-13T18:40:17.416Z,158
2023-01-13T18:45:16.607Z,128
2023-01-13T18:50:16.876Z,88
2023-01-13T18:55:16.626Z,38
2023-01-13T19:00:16.823Z,23
2023-01-13T19:05:16.998Z,25
2023-01-13T19:10:16.761Z,47
2023-01-13T19:15:16.906Z,42
2023-01-13T19:20:16.819Z,34
2023-01-13T19:25:16.670Z,39
2023-01-13T19:30:16.855Z,60
2023-01-13T19:35:17.162Z,66
2023-01-13T19:40:16.885Z,86
2023-01-13T19:45:16.719Z,71
2023-01-13T19:50:17.142Z,57
2023-01-13T19:55:16.807Z,79
2023-01-13T20:00:16.871Z,73
2023-01-13T20:05:17.225Z,69
2023-01-13T20:10:17.057Z,64
2023-01-13T20:15:17.049Z,45
2023-01-13T20:20:17.012Z,26
2023-01-13T20:25:17.301Z,33
2023-01-13T20:30:16.886Z,42
2023-01-13T20:35:17.501Z,38
2023-01-13T20:40:17.175Z,40
2023-01-13T20:45:17.019Z,30
2023-01-13T20:50:17.794Z,20
2023-01-13T20:55:17.017Z,17
2023-01-13T21:00:17.213Z,12
2023-01-13T21:05:16.979Z,9
2023-01-13T21:10:17.143Z,5
2023-01-13T21:15:17.077Z,3
2023-01-13T21:20:17.515Z,1
2023-01-13T21:25:17.078Z,0
2023-01-13T21:30:17.131Z,0
2023-01-13T21:35:17.516Z,0
2023-01-13T21:40:17.228Z,0
2023-01-13T21:45:17.076Z,0
2023-01-13T21:50:17.242Z,0
2023-01-13T21:55:17.078Z,0
2023-01-13T22:00:17.403Z,0
2023-01-13T22:05:17.465Z,0
2023-01-13T22:10:17.408Z,0
2023-01-13T22:15:17.391Z,0
2023-01-13T22:20:17.429Z,0
2023-01-13T22:25:17.315Z,0
2023-01-13T22:30:17.331Z,0
2023-01-13T22:35:17.562Z,0
2023-01-13T22:40:17.381Z,0
2023-01-13T22:45:17.635Z,0
2023-01-13T22:50:17.719Z,0
2023-01-13T22:55:17.365Z,0
2023-01-13T23:00:17.454Z,0
2023-01-13T23:05:17.474Z,0
2023-01-13T23:10:17.857Z,0
2023-01-13T23:15:17.409Z,0
2023-01-13T23:20:18.379Z,0
2023-01-13T23:25:17.385Z,0
2023-01-13T23:30:17.465Z,0
2023-01-13T23:35:17.723Z,0
2023-01-13T23:40:17.451Z,0
2023-01-13T23:45:17.607Z,0
2023-01-13T23:50:17.867Z,0
2023-01-13T23:55:17.631Z,0
