createdAt,value
2019-04-03T00:01:10.981Z,74.61
2019-04-03T00:03:39.577Z,73.53
2019-04-03T00:06:08.186Z,72.74
2019-04-03T00:08:37.103Z,72.89
2019-04-03T00:11:08.437Z,72.97
2019-04-03T00:13:36.019Z,72.42
2019-04-03T00:16:04.659Z,73.36
2019-04-03T00:18:33.186Z,73.59
2019-04-03T00:21:01.731Z,72.89
2019-04-03T00:23:30.374Z,72.93
2019-04-03T00:25:58.989Z,74.02
2019-04-03T00:28:27.493Z,73.49
2019-04-03T00:30:56.091Z,72.84
2019-04-03T00:33:24.691Z,73.72
2019-04-03T00:35:53.788Z,73.94
2019-04-03T00:38:24.351Z,72.50
2019-04-03T00:40:54.260Z,72.22
2019-04-03T00:43:24.778Z,72.42
2019-04-03T00:45:54.669Z,72.56
2019-04-03T00:48:25.764Z,72.47
2019-04-03T00:50:56.279Z,72.15
2019-04-03T00:53:24.444Z,70.93
2019-04-03T00:55:53.364Z,71.57
2019-04-03T00:58:36.649Z,71.67
2019-04-03T01:01:08.118Z,72.38
2019-04-03T01:03:36.703Z,71.61
2019-04-03T01:06:05.714Z,71.78
2019-04-03T01:08:34.451Z,71.69
2019-04-03T01:11:03.274Z,75.45
2019-04-03T01:13:31.896Z,72.22
2019-04-03T01:16:02.516Z,70.35
2019-04-03T01:18:31.029Z,70.88
2019-04-03T01:21:00.197Z,71.36
2019-04-03T01:23:28.674Z,71.72
2019-04-03T01:25:57.256Z,71.55
2019-04-03T01:28:25.848Z,71.43
2019-04-03T01:30:54.533Z,70.50
2019-04-03T01:33:24.028Z,70.77
2019-04-03T01:35:52.624Z,70.01
2019-04-03T01:38:22.661Z,70.01
2019-04-03T01:40:51.310Z,69.95
2019-04-03T01:43:19.932Z,70.24
2019-04-03T01:45:48.522Z,72.33
2019-04-03T01:48:17.060Z,71.23
2019-04-03T01:50:45.586Z,69.47
2019-04-03T01:53:14.050Z,68.97
2019-04-03T01:55:42.573Z,69.46
2019-04-03T01:58:11.111Z,69.33
2019-04-03T02:00:39.913Z,69.85
2019-04-03T02:03:10.257Z,69.10
2019-04-03T02:05:38.828Z,69.06
2019-04-03T02:08:07.507Z,70.45
2019-04-03T02:10:36.083Z,70.24
2019-04-03T02:13:04.871Z,70.21
2019-04-03T02:15:33.425Z,70.71
2019-04-03T02:18:01.896Z,71.15
2019-04-03T02:20:30.915Z,71.20
2019-04-03T02:23:00.505Z,70.89
2019-04-03T02:25:31.834Z,70.40
2019-04-03T02:28:00.211Z,69.99
2019-04-03T02:30:28.726Z,69.95
2019-04-03T02:32:57.569Z,69.38
2019-04-03T02:35:26.447Z,70.20
2019-04-03T02:37:55.104Z,70.15
2019-04-03T02:40:23.644Z,70.90
2019-04-03T02:42:52.431Z,70.17
2019-04-03T02:45:23.977Z,70.10
2019-04-03T02:47:51.348Z,70.41
2019-04-03T02:50:26.451Z,70.77
2019-04-03T02:52:58.247Z,71.18
2019-04-03T02:55:28.165Z,71.30
2019-04-03T02:57:56.828Z,73.71
2019-04-03T03:00:25.539Z,71.73
2019-04-03T03:02:54.118Z,69.82
2019-04-03T03:05:26.876Z,69.98
2019-04-03T03:07:53.254Z,70.63
2019-04-03T03:10:21.874Z,71.23
2019-04-03T03:12:50.987Z,71.02
2019-04-03T03:15:20.692Z,70.37
2019-04-03T03:17:50.100Z,70.07
2019-04-03T03:20:24.398Z,70.24
2019-04-03T03:22:54.521Z,70.41
2019-04-03T03:25:23.974Z,70.90
2019-04-03T03:27:53.492Z,70.85
2019-04-03T03:30:41.104Z,69.64
2019-04-03T03:33:19.511Z,73.31
2019-04-03T03:35:31.100Z,71.07
2019-04-03T03:37:57.243Z,69.13
2019-04-03T03:40:27.528Z,69.86
2019-04-03T03:42:57.669Z,70.36
2019-04-03T03:45:28.349Z,69.03
2019-04-03T03:47:57.941Z,69.40
2019-04-03T03:50:26.814Z,69.11
2019-04-03T03:52:57.441Z,69.35
2019-04-03T03:55:26.827Z,69.66
2019-04-03T03:57:57.399Z,69.25
2019-04-03T04:00:26.641Z,69.65
2019-04-03T04:02:55.558Z,70.63
2019-04-03T04:05:24.581Z,70.67
2019-04-03T04:07:53.668Z,71.18
2019-04-03T04:10:25.266Z,70.69
2019-04-03T04:12:53.693Z,68.69
2019-04-03T04:15:22.582Z,69.66
2019-04-03T04:17:52.777Z,69.90
2019-04-03T04:20:22.127Z,69.33
2019-04-03T04:22:51.712Z,68.99
2019-04-03T04:25:20.252Z,70.49
2019-04-03T04:27:49.365Z,71.04
2019-04-03T04:30:19.735Z,70.80
2019-04-03T04:32:51.314Z,71.15
2019-04-03T04:35:21.535Z,70.38
2019-04-03T04:37:51.818Z,70.18
2019-04-03T04:40:20.332Z,70.03
2019-04-03T04:42:49.092Z,72.12
2019-04-03T04:45:17.834Z,72.12
2019-04-03T04:47:46.584Z,69.88
2019-04-03T04:50:25.328Z,69.48
2019-04-03T04:52:53.129Z,69.14
2019-04-03T04:55:21.762Z,69.58
2019-04-03T04:57:50.308Z,69.18
2019-04-03T05:00:18.794Z,69.48
2019-04-03T05:02:50.366Z,71.09
2019-04-03T05:05:17.760Z,70.63
2019-04-03T05:07:46.346Z,69.76
2019-04-03T05:10:17.406Z,71.10
2019-04-03T05:12:45.691Z,70.37
2019-04-03T05:15:14.546Z,70.24
2019-04-03T05:17:43.295Z,71.28
2019-04-03T05:20:12.205Z,72.02
2019-04-03T05:22:40.780Z,70.31
2019-04-03T05:25:09.510Z,70.36
2019-04-03T05:27:38.059Z,69.65
2019-04-03T05:30:07.069Z,69.05
2019-04-03T05:32:35.724Z,70.49
2019-04-03T05:35:05.432Z,69.94
2019-04-03T05:37:34.062Z,70.75
2019-04-03T05:40:02.665Z,70.80
2019-04-03T05:42:31.282Z,70.65
2019-04-03T05:44:59.906Z,70.55
2019-04-03T05:47:28.502Z,69.98
2019-04-03T05:49:57.955Z,70.65
2019-04-03T05:52:26.461Z,70.80
2019-04-03T05:54:55.030Z,72.58
2019-04-03T05:57:23.631Z,69.64
2019-04-03T05:59:59.829Z,69.17
2019-04-03T06:02:22.959Z,68.77
2019-04-03T06:04:51.653Z,67.89
2019-04-03T06:07:20.289Z,68.04
2019-04-03T06:09:48.911Z,69.06
2019-04-03T06:12:18.838Z,68.91
2019-04-03T06:14:49.584Z,69.50
2019-04-03T06:17:18.219Z,69.57
2019-04-03T06:19:46.832Z,69.15
2019-04-03T06:22:17.121Z,69.49
2019-04-03T06:24:45.878Z,68.52
2019-04-03T06:27:14.682Z,68.32
2019-04-03T06:29:43.250Z,69.83
2019-04-03T06:32:11.820Z,69.31
2019-04-03T06:34:42.691Z,68.65
2019-04-03T06:37:10.732Z,67.99
2019-04-03T06:39:39.268Z,69.64
2019-04-03T06:42:07.931Z,69.34
2019-04-03T06:44:36.541Z,70.24
2019-04-03T06:47:05.339Z,70.23
2019-04-03T06:49:33.921Z,70.98
2019-04-03T06:52:02.543Z,70.75
2019-04-03T06:54:32.315Z,70.42
2019-04-03T06:57:01.034Z,71.04
2019-04-03T06:59:29.676Z,70.33
2019-04-03T07:01:58.216Z,70.04
2019-04-03T07:04:26.927Z,69.89
2019-04-03T07:06:56.620Z,70.86
2019-04-03T07:09:34.182Z,70.00
2019-04-03T07:11:57.435Z,70.32
2019-04-03T07:14:27.190Z,69.89
2019-04-03T07:16:55.957Z,69.03
2019-04-03T07:19:24.560Z,69.37
2019-04-03T07:21:55.185Z,69.41
2019-04-03T07:24:23.406Z,69.42
2019-04-03T07:26:52.001Z,69.44
2019-04-03T07:29:20.756Z,69.34
2019-04-03T07:31:49.411Z,69.65
2019-04-03T07:34:18.015Z,69.26
2019-04-03T07:36:46.797Z,70.20
2019-04-03T07:39:18.457Z,70.88
2019-04-03T07:41:45.689Z,70.63
2019-04-03T07:44:14.334Z,70.63
2019-04-03T07:46:42.821Z,70.25
2019-04-03T07:49:13.805Z,68.26
2019-04-03T07:51:43.297Z,68.17
2019-04-03T07:54:11.980Z,67.88
2019-04-03T07:56:40.678Z,68.32
2019-04-03T07:59:09.254Z,67.53
2019-04-03T08:01:40.327Z,68.18
2019-04-03T08:04:08.141Z,68.30
2019-04-03T08:06:36.759Z,68.67
2019-04-03T08:09:09.676Z,68.25
2019-04-03T08:11:38.492Z,68.37
2019-04-03T08:14:09.087Z,68.53
2019-04-03T08:16:37.866Z,69.20
2019-04-03T08:19:08.181Z,66.58
2019-04-03T08:21:36.743Z,66.54
2019-04-03T08:24:07.449Z,65.62
2019-04-03T08:26:35.820Z,67.05
2019-04-03T08:29:04.462Z,66.49
2019-04-03T08:31:33.076Z,66.26
2019-04-03T08:34:14.011Z,67.93
2019-04-03T08:36:32.024Z,68.28
2019-04-03T08:39:01.445Z,67.33
2019-04-03T08:41:30.101Z,67.28
2019-04-03T08:43:58.580Z,66.44
2019-04-03T08:46:27.174Z,66.33
2019-04-03T08:48:55.900Z,66.57
2019-04-03T08:51:24.615Z,68.07
2019-04-03T08:53:54.771Z,67.28
2019-04-03T08:56:23.797Z,66.13
2019-04-03T08:58:52.599Z,67.08
2019-04-03T09:01:21.076Z,66.45
2019-04-03T09:03:49.799Z,65.31
2019-04-03T09:06:18.461Z,66.11
2019-04-03T09:08:47.048Z,66.14
2019-04-03T09:11:15.564Z,65.32
2019-04-03T09:13:44.189Z,64.90
2019-04-03T09:16:13.214Z,63.89
2019-04-03T09:18:42.175Z,63.75
2019-04-03T09:21:10.998Z,63.98
2019-04-03T09:23:39.953Z,63.62
2019-04-03T09:26:08.482Z,64.36
2019-04-03T09:28:37.109Z,66.29
2019-04-03T09:31:05.949Z,63.80
2019-04-03T09:33:34.398Z,64.16
2019-04-03T09:36:04.316Z,64.27
2019-04-03T09:38:35.492Z,64.57
2019-04-03T09:41:03.440Z,63.75
2019-04-03T09:43:32.776Z,63.25
2019-04-03T09:46:01.421Z,64.98
2019-04-03T09:48:29.894Z,65.54
2019-04-03T09:50:58.696Z,65.79
2019-04-03T09:53:28.425Z,66.18
2019-04-03T09:55:56.972Z,66.64
2019-04-03T09:58:25.516Z,65.54
2019-04-03T10:00:54.101Z,66.47
2019-04-03T10:03:23.799Z,67.63
2019-04-03T10:05:52.650Z,66.45
2019-04-03T10:08:21.587Z,66.35
2019-04-03T10:10:50.221Z,66.33
2019-04-03T10:13:18.741Z,65.13
2019-04-03T10:15:47.429Z,65.58
2019-04-03T10:18:16.233Z,66.82
2019-04-03T10:20:44.868Z,65.47
2019-04-03T10:23:13.525Z,64.98
2019-04-03T10:25:42.574Z,64.90
2019-04-03T10:28:13.769Z,63.79
2019-04-03T10:30:41.886Z,63.05
2019-04-03T10:33:10.385Z,63.05
2019-04-03T10:35:39.845Z,62.48
2019-04-03T10:38:08.514Z,64.83
2019-04-03T10:40:37.573Z,63.41
2019-04-03T10:43:06.727Z,61.58
2019-04-03T10:45:35.297Z,63.20
2019-04-03T10:48:04.361Z,63.61
2019-04-03T10:50:33.253Z,63.47
2019-04-03T10:53:02.229Z,63.68
2019-04-03T10:55:30.810Z,64.11
2019-04-03T10:58:01.655Z,64.89
2019-04-03T11:00:29.956Z,65.52
2019-04-03T11:02:58.675Z,65.16
2019-04-03T11:05:27.296Z,64.42
2019-04-03T11:07:56.073Z,64.48
2019-04-03T11:10:25.312Z,64.34
2019-04-03T11:12:54.576Z,64.67
2019-04-03T11:15:23.547Z,63.82
2019-04-03T11:17:52.113Z,62.66
2019-04-03T11:20:20.925Z,62.78
2019-04-03T11:22:49.591Z,62.53
2019-04-03T11:25:18.370Z,61.99
2019-04-03T11:27:47.354Z,61.80
2019-04-03T11:30:20.181Z,60.85
2019-04-03T11:32:47.803Z,61.36
2019-04-03T11:35:16.638Z,61.14
2019-04-03T11:37:45.287Z,62.16
2019-04-03T11:40:17.339Z,61.53
2019-04-03T11:42:45.646Z,61.53
2019-04-03T11:45:14.915Z,61.45
2019-04-03T11:47:45.821Z,62.13
2019-04-03T11:50:14.574Z,63.16
2019-04-03T11:52:43.290Z,61.33
2019-04-03T11:55:12.317Z,60.89
2019-04-03T11:57:41.016Z,61.80
2019-04-03T12:00:14.295Z,59.82
2019-04-03T12:02:44.453Z,60.40
2019-04-03T12:05:19.764Z,59.41
2019-04-03T12:07:45.781Z,60.30
2019-04-03T12:10:15.709Z,59.93
2019-04-03T12:12:44.192Z,60.02
2019-04-03T12:15:16.089Z,61.12
2019-04-03T12:17:44.285Z,61.41
2019-04-03T12:20:15.568Z,60.62
2019-04-03T12:22:44.262Z,61.47
2019-04-03T12:25:14.010Z,60.63
2019-04-03T12:27:44.996Z,59.29
2019-04-03T12:30:13.357Z,58.42
2019-04-03T12:32:47.349Z,57.47
2019-04-03T12:35:13.237Z,58.27
2019-04-03T12:37:41.795Z,56.36
2019-04-03T12:40:11.003Z,56.77
2019-04-03T12:42:39.579Z,56.91
2019-04-03T12:45:09.631Z,56.47
2019-04-03T12:47:38.259Z,54.86
2019-04-03T12:50:08.577Z,55.36
2019-04-03T12:52:37.136Z,55.98
2019-04-03T12:55:07.732Z,57.51
2019-04-03T12:57:39.232Z,57.11
2019-04-03T13:00:11.492Z,58.51
2019-04-03T13:02:40.357Z,56.99
2019-04-03T13:05:09.896Z,56.11
2019-04-03T13:07:38.463Z,55.34
2019-04-03T13:10:10.214Z,56.22
2019-04-03T13:12:39.371Z,57.42
2019-04-03T13:15:10.433Z,56.32
2019-04-03T13:17:39.243Z,55.83
2019-04-03T13:20:08.591Z,57.88
2019-04-03T13:22:37.826Z,56.69
2019-04-03T13:25:08.645Z,55.68
2019-04-03T13:27:37.701Z,55.69
2019-04-03T13:30:11.057Z,56.58
2019-04-03T13:32:38.676Z,56.93
2019-04-03T13:35:08.085Z,58.97
2019-04-03T13:37:37.719Z,57.09
2019-04-03T13:40:09.320Z,55.04
2019-04-03T13:42:37.959Z,56.45
2019-04-03T13:45:08.481Z,57.09
2019-04-03T13:47:39.748Z,58.80
2019-04-03T13:50:09.811Z,58.45
2019-04-03T13:52:42.441Z,57.51
2019-04-03T13:55:09.071Z,58.43
2019-04-03T13:57:37.768Z,58.68
2019-04-03T14:00:19.921Z,58.23
2019-04-03T14:02:44.856Z,58.89
2019-04-03T14:05:11.975Z,58.26
2019-04-03T14:07:41.777Z,58.11
2019-04-03T14:10:11.985Z,62.53
2019-04-03T14:12:44.347Z,58.43
2019-04-03T14:15:11.474Z,57.46
2019-04-03T14:17:40.088Z,57.88
2019-04-03T14:20:09.929Z,58.07
2019-04-03T14:22:38.567Z,57.93
2019-04-03T14:25:19.345Z,57.80
2019-04-03T14:27:38.787Z,57.72
2019-04-03T14:30:11.825Z,58.04
2019-04-03T14:32:41.192Z,58.98
2019-04-03T14:35:41.241Z,58.39
2019-04-03T14:37:41.315Z,59.19
2019-04-03T14:40:12.343Z,58.37
2019-04-03T14:42:40.276Z,58.39
2019-04-03T14:45:09.217Z,58.45
2019-04-03T14:47:38.664Z,58.22
2019-04-03T14:50:08.177Z,57.04
2019-04-03T14:52:36.803Z,56.77
2019-04-03T14:55:18.237Z,57.00
2019-04-03T14:57:37.574Z,57.53
2019-04-03T15:00:23.528Z,58.25
2019-04-03T15:02:40.321Z,58.52
2019-04-03T15:05:09.578Z,57.69
2019-04-03T15:07:39.086Z,57.85
2019-04-03T15:10:08.438Z,59.26
2019-04-03T15:12:39.834Z,59.02
2019-04-03T15:15:08.024Z,58.74
2019-04-03T15:17:37.808Z,58.79
2019-04-03T15:20:08.494Z,61.74
2019-04-03T15:22:37.204Z,57.02
2019-04-03T15:25:06.447Z,57.97
2019-04-03T15:27:34.980Z,57.85
2019-04-03T15:30:04.821Z,58.72
2019-04-03T15:32:33.400Z,57.85
2019-04-03T15:35:01.969Z,57.41
2019-04-03T15:37:30.615Z,56.94
2019-04-03T15:39:59.300Z,55.77
2019-04-03T15:42:28.054Z,56.15
2019-04-03T15:44:57.724Z,55.88
2019-04-03T15:47:35.165Z,56.46
2019-04-03T15:49:58.778Z,56.16
2019-04-03T15:52:27.230Z,56.91
2019-04-03T15:54:55.909Z,58.35
2019-04-03T15:57:24.436Z,56.75
2019-04-03T15:59:53.347Z,56.13
2019-04-03T16:02:22.003Z,56.67
2019-04-03T16:04:50.623Z,55.78
2019-04-03T16:07:19.426Z,55.97
2019-04-03T16:09:51.162Z,55.72
2019-04-03T16:12:18.279Z,55.60
2019-04-03T16:14:46.944Z,57.50
2019-04-03T16:17:15.605Z,56.11
2019-04-03T16:19:45.082Z,56.25
2019-04-03T16:22:13.774Z,56.66
2019-04-03T16:24:43.881Z,56.66
2019-04-03T16:27:12.849Z,57.62
2019-04-03T16:29:41.891Z,58.78
2019-04-03T16:32:10.695Z,59.32
2019-04-03T16:34:41.786Z,57.30
2019-04-03T16:37:10.659Z,57.33
2019-04-03T16:39:39.324Z,56.77
2019-04-03T16:42:08.476Z,58.27
2019-04-03T16:44:37.124Z,58.69
2019-04-03T16:47:05.662Z,58.43
2019-04-03T16:49:34.156Z,59.50
2019-04-03T16:52:04.386Z,60.57
2019-04-03T16:54:33.839Z,60.57
2019-04-03T16:57:03.687Z,61.09
2019-04-03T16:59:35.361Z,60.45
2019-04-03T17:02:02.720Z,60.32
2019-04-03T17:04:33.037Z,60.91
2019-04-03T17:07:01.805Z,62.51
2019-04-03T17:09:32.605Z,60.25
2019-04-03T17:12:00.932Z,60.93
2019-04-03T17:14:29.985Z,62.05
2019-04-03T17:16:58.588Z,61.22
2019-04-03T17:19:27.156Z,61.20
2019-04-03T17:21:56.019Z,61.17
2019-04-03T17:24:24.708Z,61.55
2019-04-03T17:26:57.365Z,61.33
2019-04-03T17:29:23.640Z,62.77
2019-04-03T17:31:52.260Z,61.70
2019-04-03T17:34:21.263Z,62.04
2019-04-03T17:36:52.316Z,61.12
2019-04-03T17:39:20.265Z,62.50
2019-04-03T17:41:48.889Z,64.96
2019-04-03T17:44:17.512Z,61.02
2019-04-03T17:46:48.764Z,60.46
2019-04-03T17:49:16.458Z,60.40
2019-04-03T17:51:45.168Z,60.02
2019-04-03T17:54:13.960Z,60.31
2019-04-03T17:56:43.063Z,60.22
2019-04-03T17:59:12.188Z,60.83
2019-04-03T18:01:40.810Z,60.84
2019-04-03T18:04:09.304Z,60.48
2019-04-03T18:06:37.921Z,61.86
2019-04-03T18:09:09.073Z,60.64
2019-04-03T18:11:37.691Z,60.77
2019-04-03T18:14:06.276Z,60.78
2019-04-03T18:16:35.007Z,63.29
2019-04-03T18:19:04.838Z,60.10
2019-04-03T18:21:33.949Z,60.33
2019-04-03T18:24:02.503Z,60.10
2019-04-03T18:26:31.272Z,60.82
2019-04-03T18:28:59.823Z,60.50
2019-04-03T18:31:28.427Z,60.24
2019-04-03T18:33:57.038Z,61.51
2019-04-03T18:36:27.246Z,61.04
2019-04-03T18:38:55.868Z,60.88
2019-04-03T18:41:24.502Z,61.05
2019-04-03T18:43:54.521Z,61.10
2019-04-03T18:46:31.992Z,61.06
2019-04-03T18:48:58.833Z,60.81
2019-04-03T18:51:24.183Z,63.90
2019-04-03T18:53:52.808Z,62.10
2019-04-03T18:56:21.395Z,61.07
2019-04-03T18:58:50.047Z,61.03
2019-04-03T19:01:18.621Z,60.75
2019-04-03T19:03:47.269Z,60.81
2019-04-03T19:06:15.825Z,60.81
2019-04-03T19:08:44.377Z,61.45
2019-04-03T19:11:13.248Z,61.03
2019-04-03T19:13:44.573Z,61.56
2019-04-03T19:16:12.163Z,62.10
2019-04-03T19:18:40.802Z,61.91
2019-04-03T19:21:23.772Z,62.25
2019-04-03T19:23:49.141Z,61.89
2019-04-03T19:26:10.127Z,64.85
2019-04-03T19:28:38.795Z,63.01
2019-04-03T19:31:08.915Z,61.74
2019-04-03T19:33:37.785Z,62.01
2019-04-03T19:36:06.419Z,62.27
2019-04-03T19:38:35.853Z,62.31
2019-04-03T19:41:05.222Z,62.61
2019-04-03T19:43:33.816Z,62.46
2019-04-03T19:46:02.526Z,62.42
2019-04-03T19:48:31.045Z,62.96
2019-04-03T19:51:02.723Z,63.24
2019-04-03T19:53:29.994Z,63.85
2019-04-03T19:55:58.635Z,63.26
2019-04-03T19:58:29.634Z,63.14
2019-04-03T20:00:57.552Z,64.09
2019-04-03T20:03:26.179Z,63.59
2019-04-03T20:05:55.203Z,62.65
2019-04-03T20:08:23.889Z,62.82
2019-04-03T20:10:52.494Z,63.01
2019-04-03T20:13:21.050Z,63.75
2019-04-03T20:15:49.676Z,63.82
2019-04-03T20:18:18.276Z,63.76
2019-04-03T20:20:46.913Z,63.64
2019-04-03T20:23:15.514Z,63.90
2019-04-03T20:25:45.997Z,64.07
2019-04-03T20:28:15.124Z,64.05
2019-04-03T20:30:44.758Z,63.72
2019-04-03T20:33:13.384Z,65.39
2019-04-03T20:35:42.002Z,66.09
2019-04-03T20:38:10.446Z,65.96
2019-04-03T20:40:39.948Z,64.60
2019-04-03T20:43:11.174Z,64.10
2019-04-03T20:45:39.088Z,64.48
2019-04-03T20:48:07.663Z,63.79
2019-04-03T20:50:38.071Z,64.62
2019-04-03T20:53:06.660Z,64.21
2019-04-03T20:55:35.155Z,65.21
2019-04-03T20:58:05.864Z,65.08
2019-04-03T21:00:34.173Z,64.72
2019-04-03T21:03:02.815Z,64.77
2019-04-03T21:05:31.439Z,64.90
2019-04-03T21:08:00.049Z,64.49
2019-04-03T21:10:31.142Z,64.90
2019-04-03T21:12:58.817Z,67.09
2019-04-03T21:15:27.438Z,65.21
2019-04-03T21:17:56.028Z,64.86
2019-04-03T21:20:24.628Z,64.33
2019-04-03T21:22:53.209Z,64.53
2019-04-03T21:25:21.871Z,66.15
2019-04-03T21:27:50.496Z,65.83
2019-04-03T21:30:19.221Z,65.94
2019-04-03T21:32:47.809Z,66.23
2019-04-03T21:35:16.409Z,65.81
2019-04-03T21:37:45.825Z,65.74
2019-04-03T21:40:15.272Z,65.79
2019-04-03T21:42:44.362Z,65.74
2019-04-03T21:45:14.410Z,66.69
2019-04-03T21:47:43.302Z,67.50
2019-04-03T21:50:12.229Z,66.85
2019-04-03T21:52:40.856Z,66.20
2019-04-03T21:55:09.758Z,64.63
2019-04-03T21:57:38.704Z,64.81
2019-04-03T22:00:13.174Z,65.52
2019-04-03T22:02:40.387Z,66.53
2019-04-03T22:05:09.443Z,66.15
2019-04-03T22:07:37.948Z,66.99
2019-04-03T22:10:08.749Z,67.61
2019-04-03T22:12:37.427Z,67.45
2019-04-03T22:15:07.243Z,67.48
2019-04-03T22:17:35.783Z,67.23
2019-04-03T22:20:05.685Z,67.61
2019-04-03T22:22:34.409Z,68.15
2019-04-03T22:25:03.087Z,68.32
2019-04-03T22:27:31.527Z,66.66
2019-04-03T22:30:00.014Z,66.80
2019-04-03T22:32:28.555Z,66.38
2019-04-03T22:34:57.099Z,66.98
2019-04-03T22:37:25.735Z,66.90
2019-04-03T22:39:54.482Z,67.71
2019-04-03T22:42:23.018Z,67.14
2019-04-03T22:44:51.635Z,67.34
2019-04-03T22:47:20.107Z,67.40
2019-04-03T22:49:48.771Z,68.50
2019-04-03T22:52:17.313Z,68.60
2019-04-03T22:54:45.788Z,68.28
2019-04-03T22:57:14.414Z,68.35
2019-04-03T22:59:42.931Z,69.82
2019-04-03T23:02:11.487Z,68.10
2019-04-03T23:04:41.932Z,68.29
2019-04-03T23:07:10.402Z,68.46
2019-04-03T23:09:38.922Z,68.02
2019-04-03T23:12:07.462Z,67.61
2019-04-03T23:14:38.228Z,68.01
2019-04-03T23:17:06.314Z,67.68
2019-04-03T23:19:34.853Z,69.29
2019-04-03T23:22:03.543Z,68.25
2019-04-03T23:24:32.408Z,69.05
2019-04-03T23:27:02.521Z,68.75
2019-04-03T23:29:31.154Z,68.91
2019-04-03T23:31:59.715Z,68.56
2019-04-03T23:34:28.197Z,72.27
2019-04-03T23:36:59.190Z,70.21
2019-04-03T23:39:28.009Z,68.37
2019-04-03T23:41:57.105Z,69.10
2019-04-03T23:44:25.717Z,69.27
2019-04-03T23:46:54.446Z,67.90
2019-04-03T23:49:22.986Z,67.68
2019-04-03T23:51:51.599Z,68.65
2019-04-03T23:54:20.168Z,69.65
2019-04-03T23:56:48.769Z,69.71
2019-04-03T23:59:18.294Z,69.13
