createdAt,value
2017-07-18T00:00:33.642Z,4.07
2017-07-18T00:03:01.844Z,4.30
2017-07-18T00:05:29.268Z,4.00
2017-07-18T00:07:57.464Z,4.90
2017-07-18T00:10:24.897Z,4.03
2017-07-18T00:12:52.328Z,3.73
2017-07-18T00:15:19.744Z,4.60
2017-07-18T00:17:47.172Z,4.53
2017-07-18T00:20:15.374Z,4.10
2017-07-18T00:22:42.798Z,4.47
2017-07-18T00:25:10.997Z,4.90
2017-07-18T00:27:38.425Z,4.60
2017-07-18T00:30:05.841Z,5.00
2017-07-18T00:32:33.273Z,4.97
2017-07-18T00:35:00.687Z,4.67
2017-07-18T00:37:28.120Z,4.77
2017-07-18T00:39:55.548Z,4.20
2017-07-18T00:42:22.972Z,4.40
2017-07-18T00:44:50.400Z,3.90
2017-07-18T00:47:17.841Z,5.13
2017-07-18T00:49:45.287Z,4.50
2017-07-18T00:52:12.718Z,4.47
2017-07-18T00:54:40.150Z,4.33
2017-07-18T00:57:07.568Z,4.07
2017-07-18T00:59:35.072Z,4.73
2017-07-18T01:02:03.269Z,4.23
2017-07-18T01:04:30.701Z,5.00
2017-07-18T01:06:58.888Z,4.50
2017-07-18T01:09:26.308Z,5.13
2017-07-18T01:11:53.747Z,4.40
2017-07-18T01:14:21.173Z,4.03
2017-07-18T01:16:48.600Z,4.50
2017-07-18T01:19:16.036Z,4.60
2017-07-18T01:21:43.477Z,5.10
2017-07-18T01:24:10.893Z,3.93
2017-07-18T01:26:38.319Z,4.40
2017-07-18T01:29:05.745Z,3.97
2017-07-18T01:31:33.188Z,4.40
2017-07-18T01:34:00.613Z,3.83
2017-07-18T01:36:28.054Z,4.70
2017-07-18T01:38:56.241Z,4.60
2017-07-18T01:41:23.677Z,4.30
2017-07-18T01:43:51.879Z,4.37
2017-07-18T01:46:19.315Z,4.30
2017-07-18T01:48:47.515Z,4.10
2017-07-18T01:51:14.941Z,4.03
2017-07-18T01:53:43.139Z,4.10
2017-07-18T01:56:10.560Z,3.97
2017-07-18T01:58:37.993Z,5.10
2017-07-18T02:01:05.423Z,4.43
2017-07-18T02:03:32.857Z,4.50
2017-07-18T02:06:00.298Z,4.10
2017-07-18T02:08:27.721Z,4.37
2017-07-18T02:10:55.148Z,4.90
2017-07-18T02:13:22.573Z,4.80
2017-07-18T02:15:50.764Z,5.00
2017-07-18T02:18:18.206Z,4.77
2017-07-18T02:20:46.403Z,4.90
2017-07-18T02:23:13.829Z,4.50
2017-07-18T02:25:42.025Z,4.67
2017-07-18T02:28:09.463Z,5.00
2017-07-18T02:30:37.672Z,3.70
2017-07-18T02:33:05.091Z,4.77
2017-07-18T02:35:34.287Z,3.93
2017-07-18T02:38:02.478Z,4.60
2017-07-18T02:40:30.722Z,4.33
2017-07-18T02:42:58.140Z,3.93
2017-07-18T02:45:25.576Z,4.87
2017-07-18T02:47:52.992Z,5.20
2017-07-18T02:50:20.424Z,5.60
2017-07-18T02:52:47.871Z,3.90
2017-07-18T02:55:15.305Z,5.00
2017-07-18T02:57:42.740Z,4.80
2017-07-18T03:00:10.933Z,4.63
2017-07-18T03:02:38.365Z,4.97
2017-07-18T03:05:06.569Z,3.97
2017-07-18T03:07:33.992Z,3.63
2017-07-18T03:10:02.184Z,4.90
2017-07-18T03:12:30.376Z,4.03
2017-07-18T03:14:57.800Z,5.17
2017-07-18T03:17:26.005Z,4.40
2017-07-18T03:19:53.423Z,4.70
2017-07-18T03:22:20.861Z,4.50
2017-07-18T03:24:48.289Z,4.77
2017-07-18T03:27:15.746Z,4.03
2017-07-18T03:29:43.148Z,4.77
2017-07-18T03:32:10.577Z,4.50
2017-07-18T03:34:37.996Z,4.77
2017-07-18T03:37:05.430Z,4.10
2017-07-18T03:39:33.621Z,4.70
2017-07-18T03:42:01.053Z,5.33
2017-07-18T03:44:28.476Z,4.33
2017-07-18T03:46:55.909Z,4.60
2017-07-18T03:49:23.329Z,4.40
2017-07-18T03:51:52.735Z,4.60
2017-07-18T03:54:20.921Z,4.50
2017-07-18T03:56:48.361Z,4.67
2017-07-18T03:59:15.780Z,4.33
2017-07-18T04:01:43.223Z,4.70
2017-07-18T04:04:10.666Z,4.20
2017-07-18T04:06:38.097Z,4.83
2017-07-18T04:09:06.297Z,4.37
2017-07-18T04:11:33.803Z,4.97
2017-07-18T04:14:01.243Z,4.33
2017-07-18T04:16:28.729Z,4.43
2017-07-18T04:18:56.177Z,4.27
2017-07-18T04:21:23.622Z,5.17
2017-07-18T04:23:51.027Z,4.67
2017-07-18T04:26:18.470Z,4.57
2017-07-18T04:28:46.670Z,4.63
2017-07-18T04:31:14.101Z,4.97
2017-07-18T04:33:42.302Z,3.83
2017-07-18T04:36:09.729Z,3.83
2017-07-18T04:38:37.926Z,4.30
2017-07-18T04:41:05.361Z,4.53
2017-07-18T04:43:32.777Z,4.23
2017-07-18T04:46:00.215Z,5.30
2017-07-18T04:48:27.723Z,4.20
2017-07-18T04:50:55.921Z,5.27
2017-07-18T04:53:23.349Z,4.50
2017-07-18T04:55:50.798Z,5.07
2017-07-18T04:58:18.220Z,4.43
2017-07-18T05:00:45.674Z,4.87
2017-07-18T05:03:13.089Z,3.80
2017-07-18T05:05:42.281Z,4.53
2017-07-18T05:08:10.494Z,4.10
2017-07-18T05:10:37.930Z,4.17
2017-07-18T05:13:05.362Z,3.90
2017-07-18T05:15:32.791Z,4.70
2017-07-18T05:18:00.221Z,4.60
2017-07-18T05:20:27.659Z,4.00
2017-07-18T05:22:55.090Z,3.77
2017-07-18T05:25:22.525Z,4.40
2017-07-18T05:27:49.999Z,4.17
2017-07-18T05:30:17.437Z,4.27
2017-07-18T05:32:44.873Z,3.80
2017-07-18T05:35:12.293Z,3.60
2017-07-18T05:37:39.744Z,4.63
2017-07-18T05:40:07.917Z,4.00
2017-07-18T05:42:36.131Z,4.03
2017-07-18T05:45:03.566Z,4.87
2017-07-18T05:47:30.988Z,4.40
2017-07-18T05:49:58.431Z,3.90
2017-07-18T05:52:25.857Z,4.10
2017-07-18T05:54:53.286Z,4.00
2017-07-18T05:57:20.716Z,3.97
2017-07-18T05:59:48.907Z,4.33
2017-07-18T06:02:17.109Z,4.10
2017-07-18T06:04:44.542Z,4.50
2017-07-18T06:07:11.993Z,5.10
2017-07-18T06:09:39.413Z,4.70
2017-07-18T06:12:06.863Z,3.70
2017-07-18T06:14:34.303Z,4.30
2017-07-18T06:17:01.814Z,4.20
2017-07-18T06:19:29.237Z,5.00
2017-07-18T06:21:56.656Z,4.80
2017-07-18T06:24:24.084Z,4.33
2017-07-18T06:26:52.288Z,4.17
2017-07-18T06:29:19.732Z,4.10
2017-07-18T06:31:47.157Z,3.80
2017-07-18T06:34:14.589Z,4.90
2017-07-18T06:36:42.997Z,5.03
2017-07-18T06:39:10.434Z,4.27
2017-07-18T06:41:37.918Z,5.00
2017-07-18T06:44:06.122Z,4.03
2017-07-18T06:46:33.553Z,3.93
2017-07-18T06:49:01.748Z,4.57
2017-07-18T06:51:29.173Z,5.20
2017-07-18T06:53:56.602Z,4.33
2017-07-18T06:56:24.044Z,4.73
2017-07-18T06:58:51.461Z,4.97
2017-07-18T07:01:18.903Z,5.67
2017-07-18T07:03:46.338Z,6.23
2017-07-18T07:06:13.781Z,4.67
2017-07-18T07:08:41.198Z,4.90
2017-07-18T07:11:08.637Z,6.00
2017-07-18T07:13:36.065Z,5.57
2017-07-18T07:16:03.502Z,5.80
2017-07-18T07:18:32.949Z,4.93
2017-07-18T07:21:00.387Z,4.70
2017-07-18T07:23:27.810Z,5.17
2017-07-18T07:25:55.241Z,5.13
2017-07-18T07:28:22.669Z,5.30
2017-07-18T07:30:51.150Z,4.90
2017-07-18T07:33:18.576Z,5.67
2017-07-18T07:35:46.000Z,5.27
2017-07-18T07:38:13.430Z,4.90
2017-07-18T07:40:41.616Z,5.67
2017-07-18T07:43:09.073Z,5.10
2017-07-18T07:45:36.501Z,5.77
2017-07-18T07:48:03.969Z,5.10
2017-07-18T07:50:31.398Z,5.87
2017-07-18T07:52:58.837Z,5.80
2017-07-18T07:55:26.268Z,4.80
2017-07-18T07:57:53.741Z,5.60
2017-07-18T08:00:23.093Z,6.03
2017-07-18T08:02:50.532Z,5.60
2017-07-18T08:05:17.990Z,4.90
2017-07-18T08:07:45.425Z,5.43
2017-07-18T08:10:12.861Z,5.63
2017-07-18T08:12:40.302Z,5.60
2017-07-18T08:15:07.752Z,4.63
2017-07-18T08:17:36.127Z,5.13
2017-07-18T08:20:04.327Z,5.10
2017-07-18T08:22:31.752Z,5.37
2017-07-18T08:24:59.968Z,5.13
2017-07-18T08:27:27.376Z,5.60
2017-07-18T08:29:55.576Z,5.03
2017-07-18T08:32:23.006Z,5.53
2017-07-18T08:34:50.433Z,6.10
2017-07-18T08:37:17.869Z,5.60
2017-07-18T08:39:45.305Z,5.37
2017-07-18T08:42:12.735Z,5.13
2017-07-18T08:44:40.173Z,5.20
2017-07-18T08:47:11.341Z,5.10
2017-07-18T08:49:38.781Z,4.90
2017-07-18T08:52:08.133Z,4.70
2017-07-18T08:54:35.560Z,5.90
2017-07-18T08:57:03.763Z,5.50
2017-07-18T08:59:31.188Z,5.40
2017-07-18T09:01:59.394Z,5.37
2017-07-18T09:04:26.825Z,4.90
2017-07-18T09:06:55.033Z,4.83
2017-07-18T09:09:22.496Z,5.17
2017-07-18T09:11:49.935Z,5.33
2017-07-18T09:14:17.362Z,5.77
2017-07-18T09:16:44.802Z,5.20
2017-07-18T09:19:13.450Z,5.10
2017-07-18T09:21:40.860Z,5.77
2017-07-18T09:24:09.047Z,5.07
2017-07-18T09:26:36.490Z,5.50
2017-07-18T09:29:03.896Z,5.13
2017-07-18T09:31:31.483Z,5.37
2017-07-18T09:33:59.033Z,4.30
2017-07-18T09:36:26.458Z,4.43
2017-07-18T09:38:53.885Z,4.93
2017-07-18T09:41:22.105Z,5.87
2017-07-18T09:43:49.530Z,4.97
2017-07-18T09:46:17.640Z,4.63
2017-07-18T09:48:45.297Z,4.93
2017-07-18T09:51:12.728Z,5.33
2017-07-18T09:53:40.158Z,5.53
2017-07-18T09:56:07.580Z,5.30
2017-07-18T09:58:35.020Z,5.27
2017-07-18T10:01:02.458Z,5.53
2017-07-18T10:03:31.085Z,5.50
2017-07-18T10:05:58.636Z,5.10
2017-07-18T10:08:26.068Z,4.97
2017-07-18T10:10:53.487Z,4.20
2017-07-18T10:13:20.923Z,5.10
2017-07-18T10:15:48.356Z,4.90
2017-07-18T10:18:15.799Z,5.10
2017-07-18T10:20:43.220Z,5.27
2017-07-18T10:23:10.651Z,5.00
2017-07-18T10:25:38.079Z,5.10
2017-07-18T10:28:05.528Z,5.60
2017-07-18T10:30:32.978Z,4.80
2017-07-18T10:33:00.402Z,5.57
2017-07-18T10:35:27.827Z,4.67
2017-07-18T10:37:55.264Z,5.10
2017-07-18T10:40:22.717Z,5.80
2017-07-18T10:42:50.141Z,5.80
2017-07-18T10:45:17.570Z,5.53
2017-07-18T10:47:45.002Z,5.63
2017-07-18T10:50:12.437Z,5.50
2017-07-18T10:52:39.891Z,5.83
2017-07-18T10:55:07.328Z,5.13
2017-07-18T10:57:34.958Z,5.50
2017-07-18T11:00:02.380Z,5.77
2017-07-18T11:02:37.233Z,5.53
2017-07-18T11:05:04.669Z,5.73
2017-07-18T11:07:32.091Z,5.50
2017-07-18T11:09:59.533Z,4.70
2017-07-18T11:12:27.720Z,4.50
2017-07-18T11:14:55.153Z,5.20
2017-07-18T11:17:23.344Z,5.20
2017-07-18T11:19:50.776Z,6.20
2017-07-18T11:22:18.981Z,5.30
2017-07-18T11:24:46.413Z,4.60
2017-07-18T11:27:14.613Z,5.40
2017-07-18T11:29:42.058Z,5.77
2017-07-18T11:32:09.494Z,5.60
2017-07-18T11:34:36.929Z,5.20
2017-07-18T11:37:04.464Z,5.90
2017-07-18T11:39:31.971Z,5.30
2017-07-18T11:41:59.417Z,5.27
2017-07-18T11:44:26.881Z,5.27
2017-07-18T11:46:54.317Z,4.50
2017-07-18T11:49:21.741Z,5.23
2017-07-18T11:51:49.257Z,5.10
2017-07-18T11:54:16.689Z,4.30
2017-07-18T11:56:46.027Z,5.00
2017-07-18T11:59:13.465Z,5.50
2017-07-18T12:01:40.895Z,5.20
2017-07-18T12:04:08.336Z,4.90
2017-07-18T12:06:35.817Z,5.70
2017-07-18T12:09:06.681Z,5.70
2017-07-18T12:11:34.965Z,5.70
2017-07-18T12:14:03.160Z,5.43
2017-07-18T12:16:30.602Z,5.83
2017-07-18T12:19:01.983Z,5.57
2017-07-18T12:21:29.488Z,4.80
2017-07-18T12:23:57.687Z,4.80
2017-07-18T12:26:25.122Z,4.33
2017-07-18T12:28:53.317Z,5.10
2017-07-18T12:31:20.749Z,4.60
2017-07-18T12:33:48.960Z,5.50
2017-07-18T12:36:16.400Z,4.87
2017-07-18T12:38:43.841Z,5.50
2017-07-18T12:41:11.280Z,4.83
2017-07-18T12:43:38.717Z,4.67
2017-07-18T12:46:06.161Z,5.47
2017-07-18T12:48:33.617Z,5.40
2017-07-18T12:51:06.281Z,4.83
2017-07-18T12:53:33.715Z,4.40
2017-07-18T12:56:01.976Z,5.50
2017-07-18T12:58:29.408Z,5.00
2017-07-18T13:00:56.849Z,5.63
2017-07-18T13:03:25.082Z,6.57
2017-07-18T13:05:53.275Z,5.97
2017-07-18T13:08:20.704Z,4.60
2017-07-18T13:10:48.900Z,5.40
2017-07-18T13:13:16.345Z,5.93
2017-07-18T13:15:43.769Z,5.53
2017-07-18T13:18:11.217Z,5.63
2017-07-18T13:20:38.648Z,5.03
2017-07-18T13:23:06.072Z,5.10
2017-07-18T13:25:33.510Z,6.10
2017-07-18T13:28:00.940Z,5.20
2017-07-18T13:30:28.369Z,5.47
2017-07-18T13:32:55.812Z,4.77
2017-07-18T13:35:23.239Z,4.80
2017-07-18T13:37:50.667Z,5.10
2017-07-18T13:40:18.110Z,5.30
2017-07-18T13:42:45.537Z,5.30
2017-07-18T13:45:12.963Z,4.73
2017-07-18T13:47:40.393Z,4.73
2017-07-18T13:50:07.842Z,5.50
2017-07-18T13:52:35.264Z,5.20
2017-07-18T13:55:02.691Z,5.37
2017-07-18T13:57:30.880Z,5.67
2017-07-18T13:59:58.317Z,5.27
2017-07-18T14:02:26.358Z,4.70
2017-07-18T14:04:53.792Z,5.70
2017-07-18T14:07:21.215Z,4.80
2017-07-18T14:09:49.427Z,5.33
2017-07-18T14:12:16.857Z,6.27
2017-07-18T14:14:44.290Z,5.83
2017-07-18T14:17:11.727Z,6.20
2017-07-18T14:19:39.157Z,5.30
2017-07-18T14:22:06.589Z,5.30
2017-07-18T14:24:34.029Z,4.93
2017-07-18T14:27:02.228Z,5.67
2017-07-18T14:29:29.648Z,4.70
2017-07-18T14:31:57.080Z,5.60
2017-07-18T14:34:24.500Z,4.53
2017-07-18T14:36:51.937Z,4.77
2017-07-18T14:39:19.369Z,5.70
2017-07-18T14:41:46.805Z,5.33
2017-07-18T14:44:14.238Z,5.90
2017-07-18T14:46:41.660Z,5.20
2017-07-18T14:49:09.087Z,5.70
2017-07-18T14:51:36.525Z,5.00
2017-07-18T14:54:05.956Z,5.30
2017-07-18T14:56:34.153Z,5.07
2017-07-18T14:59:01.586Z,4.87
2017-07-18T15:01:29.016Z,5.77
2017-07-18T15:03:56.451Z,5.40
2017-07-18T15:06:23.876Z,4.83
2017-07-18T15:08:51.309Z,6.03
2017-07-18T15:11:18.736Z,5.63
2017-07-18T15:13:46.244Z,5.47
2017-07-18T15:16:14.440Z,4.80
2017-07-18T15:18:41.874Z,4.97
2017-07-18T15:21:10.071Z,4.23
2017-07-18T15:23:37.493Z,4.80
2017-07-18T15:26:04.937Z,5.30
2017-07-18T15:28:32.354Z,4.73
2017-07-18T15:30:59.811Z,5.77
2017-07-18T15:33:27.248Z,5.00
2017-07-18T15:35:54.677Z,5.10
2017-07-18T15:38:22.140Z,5.67
2017-07-18T15:40:49.572Z,5.30
2017-07-18T15:43:17.020Z,4.93
2017-07-18T15:45:44.452Z,4.90
2017-07-18T15:48:11.889Z,5.93
2017-07-18T15:50:39.314Z,4.97
2017-07-18T15:53:06.749Z,4.87
2017-07-18T15:55:34.174Z,5.00
2017-07-18T15:58:01.632Z,5.30
2017-07-18T16:00:30.141Z,4.53
2017-07-18T16:02:57.994Z,5.30
2017-07-18T16:05:26.878Z,4.60
2017-07-18T16:07:54.860Z,5.10
2017-07-18T16:10:25.760Z,5.70
2017-07-18T16:12:54.432Z,4.70
2017-07-18T16:15:21.901Z,5.00
2017-07-18T16:17:49.349Z,4.27
2017-07-18T16:20:17.827Z,4.50
2017-07-18T16:22:45.260Z,5.27
2017-07-18T16:25:13.729Z,4.60
2017-07-18T16:27:42.826Z,5.73
2017-07-18T16:30:10.266Z,8.97
2017-07-18T16:32:38.772Z,19.27
2017-07-18T16:35:06.224Z,7.70
2017-07-18T16:37:36.774Z,4.97
2017-07-18T16:40:04.962Z,5.40
2017-07-18T16:42:32.394Z,4.60
2017-07-18T16:44:59.833Z,4.80
2017-07-18T16:47:27.266Z,4.83
2017-07-18T16:49:54.693Z,5.03
2017-07-18T16:52:22.120Z,5.80
2017-07-18T16:54:49.552Z,5.37
2017-07-18T16:57:17.571Z,4.60
2017-07-18T16:59:45.002Z,4.70
2017-07-18T17:02:12.429Z,4.80
2017-07-18T17:04:39.865Z,4.70
2017-07-18T17:07:07.298Z,4.77
2017-07-18T17:09:34.737Z,5.33
2017-07-18T17:12:02.169Z,4.73
2017-07-18T17:14:29.624Z,5.87
2017-07-18T17:16:57.059Z,5.53
2017-07-18T17:19:24.488Z,5.70
2017-07-18T17:21:51.924Z,5.27
2017-07-18T17:24:19.368Z,5.70
2017-07-18T17:26:46.784Z,9.27
2017-07-18T17:29:14.253Z,7.90
2017-07-18T17:31:41.687Z,6.17
2017-07-18T17:34:09.192Z,4.87
2017-07-18T17:36:36.611Z,5.10
2017-07-18T17:39:04.072Z,5.40
2017-07-18T17:41:31.517Z,5.83
2017-07-18T17:43:58.956Z,6.83
2017-07-18T17:46:26.388Z,5.60
2017-07-18T17:49:01.112Z,6.03
2017-07-18T17:51:32.140Z,5.90
2017-07-18T17:53:59.575Z,5.43
2017-07-18T17:56:31.275Z,5.30
2017-07-18T17:58:59.468Z,5.40
2017-07-18T18:01:34.457Z,5.43
2017-07-18T18:04:02.234Z,5.57
2017-07-18T18:06:29.706Z,4.93
2017-07-18T18:08:58.900Z,5.23
2017-07-18T18:11:27.114Z,5.20
2017-07-18T18:13:54.532Z,4.93
2017-07-18T18:16:22.728Z,5.50
2017-07-18T18:18:50.169Z,5.93
2017-07-18T18:21:17.595Z,5.30
2017-07-18T18:23:45.064Z,5.93
2017-07-18T18:26:12.497Z,4.50
2017-07-18T18:28:39.939Z,4.70
2017-07-18T18:31:07.368Z,5.13
2017-07-18T18:33:34.884Z,5.37
2017-07-18T18:36:02.324Z,4.90
2017-07-18T18:38:29.759Z,5.03
2017-07-18T18:40:57.201Z,6.17
2017-07-18T18:43:24.640Z,4.43
2017-07-18T18:45:52.077Z,5.27
2017-07-18T18:48:19.514Z,5.53
2017-07-18T18:50:47.005Z,4.90
2017-07-18T18:53:14.482Z,4.77
2017-07-18T18:55:41.913Z,5.83
2017-07-18T18:58:09.388Z,5.50
2017-07-18T19:00:37.572Z,5.30
2017-07-18T19:03:05.000Z,5.13
2017-07-18T19:05:35.830Z,5.10
2017-07-18T19:08:03.265Z,5.20
2017-07-18T19:10:30.694Z,4.43
2017-07-18T19:12:58.134Z,5.13
2017-07-18T19:15:25.576Z,5.50
2017-07-18T19:17:53.003Z,5.43
2017-07-18T19:20:20.490Z,5.13
2017-07-18T19:22:51.532Z,5.17
2017-07-18T19:25:18.958Z,5.20
2017-07-18T19:27:47.444Z,5.00
2017-07-18T19:30:15.937Z,5.43
2017-07-18T19:32:43.360Z,5.53
2017-07-18T19:35:10.789Z,5.90
2017-07-18T19:37:38.225Z,5.40
2017-07-18T19:40:06.681Z,5.80
2017-07-18T19:42:34.885Z,5.90
2017-07-18T19:45:02.341Z,5.70
2017-07-18T19:47:29.796Z,5.77
2017-07-18T19:49:57.208Z,5.50
2017-07-18T19:52:24.642Z,6.87
2017-07-18T19:54:55.218Z,5.70
2017-07-18T19:57:22.650Z,6.30
2017-07-18T19:59:50.063Z,6.50
2017-07-18T20:02:17.494Z,5.90
2017-07-18T20:04:44.924Z,6.03
2017-07-18T20:07:13.422Z,5.60
2017-07-18T20:09:41.629Z,6.50
2017-07-18T20:12:09.073Z,6.27
2017-07-18T20:14:36.504Z,5.40
2017-07-18T20:17:04.704Z,6.27
2017-07-18T20:19:32.141Z,6.10
2017-07-18T20:22:00.342Z,5.40
2017-07-18T20:24:27.772Z,6.27
2017-07-18T20:26:55.968Z,6.43
2017-07-18T20:29:23.401Z,6.97
2017-07-18T20:31:51.598Z,6.77
2017-07-18T20:34:19.033Z,6.93
2017-07-18T20:36:47.233Z,6.73
2017-07-18T20:39:14.660Z,6.50
2017-07-18T20:41:42.861Z,6.67
2017-07-18T20:44:10.293Z,6.03
2017-07-18T20:46:38.480Z,6.90
2017-07-18T20:49:05.915Z,7.37
2017-07-18T20:51:33.352Z,6.53
2017-07-18T20:54:01.771Z,7.10
2017-07-18T20:56:29.997Z,7.00
2017-07-18T20:58:57.473Z,7.60
2017-07-18T21:01:24.898Z,6.70
2017-07-18T21:03:52.320Z,6.90
2017-07-18T21:06:19.788Z,6.83
2017-07-18T21:08:47.215Z,6.90
2017-07-18T21:11:15.431Z,7.07
2017-07-18T21:13:42.862Z,6.47
2017-07-18T21:16:11.061Z,7.60
2017-07-18T21:18:38.483Z,7.00
2017-07-18T21:21:06.721Z,7.40
2017-07-18T21:23:34.188Z,6.90
2017-07-18T21:26:01.681Z,7.33
2017-07-18T21:28:29.872Z,7.10
2017-07-18T21:30:57.317Z,7.50
2017-07-18T21:33:24.760Z,7.93
2017-07-18T21:35:52.962Z,7.70
2017-07-18T21:38:20.388Z,7.40
2017-07-18T21:40:48.585Z,6.93
2017-07-18T21:43:16.026Z,6.60
2017-07-18T21:45:44.228Z,8.23
2017-07-18T21:48:11.661Z,8.30
2017-07-18T21:50:39.097Z,7.40
2017-07-18T21:53:06.529Z,7.97
2017-07-18T21:55:33.948Z,7.10
2017-07-18T21:58:01.381Z,7.07
2017-07-18T22:00:29.568Z,8.03
2017-07-18T22:02:57.013Z,8.30
2017-07-18T22:05:25.221Z,6.77
2017-07-18T22:07:52.660Z,8.40
2017-07-18T22:10:20.093Z,6.40
2017-07-18T22:12:48.297Z,8.37
2017-07-18T22:15:15.725Z,7.33
2017-07-18T22:17:43.929Z,7.23
2017-07-18T22:20:11.357Z,7.10
2017-07-18T22:22:39.552Z,7.97
2017-07-18T22:25:06.974Z,8.73
2017-07-18T22:27:34.409Z,6.57
2017-07-18T22:30:01.851Z,7.40
2017-07-18T22:32:29.279Z,7.07
2017-07-18T22:34:56.707Z,7.83
2017-07-18T22:37:24.145Z,7.70
2017-07-18T22:39:51.572Z,8.20
2017-07-18T22:42:19.009Z,7.87
2017-07-18T22:44:46.431Z,8.37
2017-07-18T22:47:13.886Z,7.80
2017-07-18T22:49:41.313Z,7.90
2017-07-18T22:52:08.735Z,9.03
2017-07-18T22:54:36.170Z,8.23
2017-07-18T22:57:03.593Z,7.70
2017-07-18T22:59:31.033Z,8.13
2017-07-18T23:01:58.469Z,8.43
2017-07-18T23:04:25.895Z,9.10
2017-07-18T23:06:54.098Z,7.27
2017-07-18T23:09:21.537Z,7.97
2017-07-18T23:11:48.960Z,8.43
2017-07-18T23:14:16.397Z,8.20
2017-07-18T23:16:43.822Z,8.20
2017-07-18T23:19:11.248Z,7.80
2017-07-18T23:21:39.448Z,9.17
2017-07-18T23:24:06.893Z,8.70
2017-07-18T23:26:35.084Z,9.07
2017-07-18T23:29:02.529Z,9.23
2017-07-18T23:31:29.951Z,9.40
2017-07-18T23:33:57.405Z,8.13
2017-07-18T23:36:24.849Z,9.20
2017-07-18T23:38:52.305Z,8.90
2017-07-18T23:41:19.728Z,8.97
2017-07-18T23:43:47.156Z,8.73
2017-07-18T23:46:14.601Z,9.57
2017-07-18T23:48:42.028Z,8.40
2017-07-18T23:51:09.468Z,9.40
2017-07-18T23:53:36.888Z,8.60
2017-07-18T23:56:05.100Z,8.37
2017-07-18T23:58:32.529Z,8.40
