createdAt,value
2023-05-12T00:01:38.572Z,6.65
2023-05-12T00:04:07.287Z,7.03
2023-05-12T00:06:35.906Z,10.88
2023-05-12T00:09:04.168Z,7.85
2023-05-12T00:11:32.631Z,8.05
2023-05-12T00:14:03.149Z,8.10
2023-05-12T00:16:32.783Z,8.10
2023-05-12T00:19:01.840Z,9.82
2023-05-12T00:21:30.987Z,9.50
2023-05-12T00:24:00.185Z,10.35
2023-05-12T00:26:28.599Z,9.35
2023-05-12T00:28:57.148Z,10.35
2023-05-12T00:31:27.424Z,11.32
2023-05-12T00:36:26.304Z,9.65
2023-05-12T00:38:54.750Z,9.23
2023-05-12T00:41:23.170Z,10.15
2023-05-12T00:43:52.472Z,8.38
2023-05-12T00:46:21.865Z,7.75
2023-05-12T00:48:50.567Z,10.70
2023-05-12T00:51:20.835Z,8.63
2023-05-12T00:53:50.810Z,9.70
2023-05-12T00:56:20.298Z,10.90
2023-05-12T00:58:48.993Z,9.07
2023-05-12T01:01:18.457Z,9.77
2023-05-12T01:03:50.104Z,13.18
2023-05-12T01:06:27.147Z,9.70
2023-05-12T01:08:56.560Z,9.73
2023-05-12T01:11:25.472Z,12.73
2023-05-12T01:13:54.329Z,10.73
2023-05-12T01:16:27.331Z,10.85
2023-05-12T01:18:58.100Z,9.27
2023-05-12T01:21:27.963Z,10.68
2023-05-12T01:24:02.764Z,10.13
2023-05-12T01:26:33.428Z,10.90
2023-05-12T01:29:05.195Z,10.70
2023-05-12T01:34:02.713Z,10.05
2023-05-12T01:36:31.775Z,11.30
2023-05-12T01:39:00.579Z,13.65
2023-05-12T01:41:29.180Z,10.93
2023-05-12T01:43:58.836Z,11.63
2023-05-12T01:49:00.014Z,9.85
2023-05-12T01:51:28.713Z,11.02
2023-05-12T01:53:58.540Z,10.75
2023-05-12T01:56:30.195Z,11.05
2023-05-12T01:58:59.864Z,10.43
2023-05-12T02:01:28.876Z,11.37
2023-05-12T02:03:59.308Z,10.27
2023-05-12T02:06:29.439Z,12.02
2023-05-12T02:08:58.395Z,10.55
2023-05-12T02:11:27.037Z,10.55
2023-05-12T02:13:55.627Z,10.93
2023-05-12T02:16:26.710Z,9.68
2023-05-12T02:18:55.076Z,8.63
2023-05-12T02:21:23.532Z,8.73
2023-05-12T02:23:54.484Z,8.40
2023-05-12T02:26:22.712Z,10.95
2023-05-12T02:28:51.108Z,8.68
2023-05-12T02:31:20.457Z,11.32
2023-05-12T02:33:51.618Z,9.52
2023-05-12T02:36:20.648Z,9.27
2023-05-12T02:38:48.920Z,8.48
2023-05-12T02:41:17.379Z,7.75
2023-05-12T02:43:45.922Z,8.85
2023-05-12T02:46:14.820Z,9.10
2023-05-12T02:48:43.263Z,8.02
2023-05-12T02:51:13.046Z,7.03
2023-05-12T02:53:41.351Z,8.27
2023-05-12T02:56:09.597Z,5.72
2023-05-12T02:58:37.928Z,5.93
2023-05-12T03:01:11.325Z,6.07
2023-05-12T03:03:41.719Z,7.15
2023-05-12T03:06:10.506Z,7.43
2023-05-12T03:08:40.281Z,8.30
2023-05-12T03:11:08.702Z,8.18
2023-05-12T03:13:36.987Z,6.70
2023-05-12T03:16:05.999Z,6.65
2023-05-12T03:18:34.292Z,8.07
2023-05-12T03:21:03.793Z,7.63
2023-05-12T03:23:32.272Z,6.80
2023-05-12T03:26:02.135Z,8.55
2023-05-12T03:31:01.050Z,7.45
2023-05-12T03:33:30.330Z,8.27
2023-05-12T03:36:00.746Z,7.03
2023-05-12T03:38:29.032Z,9.63
2023-05-12T03:41:08.799Z,10.73
2023-05-12T03:43:37.810Z,9.60
2023-05-12T03:46:06.381Z,10.20
2023-05-12T03:48:34.620Z,9.77
2023-05-12T03:51:04.130Z,12.75
2023-05-12T03:53:33.411Z,10.35
2023-05-12T03:56:07.284Z,12.48
2023-05-12T03:58:35.806Z,13.23
2023-05-12T04:01:04.392Z,13.23
2023-05-12T04:03:33.539Z,15.23
2023-05-12T04:06:03.406Z,13.07
2023-05-12T04:08:32.122Z,12.63
2023-05-12T04:11:03.657Z,11.93
2023-05-12T04:13:33.342Z,12.90
2023-05-12T04:16:02.166Z,15.93
2023-05-12T04:18:31.439Z,13.40
2023-05-12T04:21:01.747Z,13.73
2023-05-12T04:23:30.010Z,14.30
2023-05-12T04:25:59.150Z,13.65
2023-05-12T04:28:27.926Z,13.32
2023-05-12T04:30:57.602Z,12.88
2023-05-12T04:33:26.638Z,12.85
2023-05-12T04:35:57.150Z,10.95
2023-05-12T04:38:26.243Z,12.00
2023-05-12T04:40:59.741Z,13.23
2023-05-12T04:46:01.799Z,12.30
2023-05-12T04:48:30.529Z,10.88
2023-05-12T04:51:00.250Z,11.10
2023-05-12T04:53:34.486Z,14.30
2023-05-12T04:56:02.895Z,14.55
2023-05-12T04:58:36.481Z,13.02
2023-05-12T05:01:06.889Z,12.18
2023-05-12T05:06:05.331Z,11.43
2023-05-12T05:08:34.754Z,10.80
2023-05-12T05:11:04.747Z,12.82
2023-05-12T05:13:33.967Z,11.85
2023-05-12T05:16:02.673Z,13.98
2023-05-12T05:18:33.770Z,13.80
2023-05-12T05:21:02.457Z,12.77
2023-05-12T05:23:30.937Z,12.07
2023-05-12T05:25:59.282Z,12.82
2023-05-12T05:28:28.369Z,14.30
2023-05-12T05:30:56.724Z,13.27
2023-05-12T05:33:25.837Z,12.23
2023-05-12T05:35:56.308Z,13.50
2023-05-12T05:38:26.453Z,13.15
2023-05-12T05:40:54.866Z,12.77
2023-05-12T05:43:25.143Z,12.57
2023-05-12T05:45:57.279Z,12.57
2023-05-12T05:48:26.667Z,11.98
2023-05-12T05:50:57.217Z,11.03
2023-05-12T05:53:26.591Z,16.02
2023-05-12T05:55:56.135Z,11.48
2023-05-12T05:58:25.237Z,17.85
2023-05-12T06:00:53.992Z,11.85
2023-05-12T06:03:22.329Z,12.77
2023-05-12T06:05:51.163Z,22.90
2023-05-12T06:08:20.857Z,11.57
2023-05-12T06:10:49.791Z,10.38
2023-05-12T06:15:48.708Z,9.88
2023-05-12T06:18:17.210Z,9.73
2023-05-12T06:20:46.002Z,19.38
2023-05-12T06:23:14.359Z,16.00
2023-05-12T06:25:45.276Z,10.45
2023-05-12T06:30:41.712Z,6.50
2023-05-12T06:33:11.102Z,6.75
2023-05-12T06:35:39.757Z,8.40
2023-05-12T06:38:08.064Z,11.60
2023-05-12T06:40:36.614Z,26.30
2023-05-12T06:43:06.502Z,13.88
2023-05-12T06:48:26.857Z,8.77
2023-05-12T06:50:59.099Z,9.50
2023-05-12T06:53:30.764Z,8.73
2023-05-12T06:55:59.606Z,9.35
2023-05-12T06:58:29.465Z,10.93
2023-05-12T07:00:58.025Z,11.80
2023-05-12T07:03:26.376Z,9.30
2023-05-12T07:05:55.149Z,13.27
2023-05-12T07:08:23.381Z,10.02
2023-05-12T07:10:51.947Z,12.60
2023-05-12T07:13:20.632Z,10.90
2023-05-12T07:15:50.348Z,11.50
2023-05-12T07:18:18.752Z,11.23
2023-05-12T07:20:47.107Z,12.88
2023-05-12T07:23:16.958Z,12.05
2023-05-12T07:25:45.437Z,12.10
2023-05-12T07:28:13.902Z,13.63
2023-05-12T07:30:42.243Z,11.38
2023-05-12T07:33:12.050Z,11.02
2023-05-12T07:35:41.385Z,9.50
2023-05-12T07:38:10.238Z,11.10
2023-05-12T07:40:38.525Z,10.23
2023-05-12T07:43:08.263Z,10.30
2023-05-12T07:45:36.617Z,12.10
2023-05-12T07:48:05.352Z,8.65
2023-05-12T07:50:35.013Z,9.50
2023-05-12T07:53:28.551Z,9.30
2023-05-12T07:55:56.826Z,7.75
2023-05-12T08:01:44.173Z,8.50
2023-05-12T08:04:12.828Z,7.30
2023-05-12T08:06:42.514Z,8.98
2023-05-12T08:09:11.178Z,16.35
2023-05-12T08:11:39.637Z,11.30
2023-05-12T08:14:08.000Z,11.23
2023-05-12T08:16:36.329Z,11.25
2023-05-12T08:19:05.107Z,8.23
2023-05-12T08:21:33.361Z,10.43
2023-05-12T08:24:03.966Z,8.20
2023-05-12T08:26:32.655Z,23.77
2023-05-12T08:29:01.559Z,38.65
2023-05-12T08:31:30.162Z,16.40
2023-05-12T08:34:09.020Z,10.25
2023-05-12T08:36:39.700Z,9.88
2023-05-12T08:39:10.224Z,8.95
2023-05-12T08:41:44.966Z,7.15
2023-05-12T08:44:13.954Z,6.65
2023-05-12T08:46:43.282Z,6.35
2023-05-12T08:49:15.758Z,7.40
2023-05-12T08:51:56.872Z,7.00
2023-05-12T08:54:29.457Z,9.32
2023-05-12T08:59:30.589Z,8.35
2023-05-12T09:02:02.481Z,8.02
2023-05-12T09:04:30.999Z,12.00
2023-05-12T09:06:59.831Z,7.75
2023-05-12T09:09:32.692Z,7.35
2023-05-12T09:12:03.887Z,9.63
2023-05-12T09:14:36.081Z,8.10
2023-05-12T09:17:06.304Z,68.10
2023-05-12T09:19:35.331Z,30.75
2023-05-12T09:22:03.860Z,57.05
2023-05-12T09:24:37.850Z,59.63
2023-05-12T09:27:07.652Z,35.95
2023-05-12T09:29:42.170Z,13.75
2023-05-12T09:32:16.988Z,10.95
2023-05-12T09:34:45.601Z,11.65
2023-05-12T09:37:15.357Z,17.15
2023-05-12T09:39:45.715Z,77.53
2023-05-12T09:42:14.593Z,92.60
2023-05-12T09:44:42.928Z,122.93
2023-05-12T09:47:11.995Z,45.45
2023-05-12T09:49:47.165Z,33.50
2023-05-12T09:52:16.373Z,33.70
2023-05-12T09:54:45.984Z,65.70
2023-05-12T09:57:18.002Z,37.47
2023-05-12T09:59:47.594Z,15.15
2023-05-12T10:02:18.279Z,8.82
2023-05-12T10:07:33.082Z,8.82
2023-05-12T10:10:05.477Z,27.50
2023-05-12T10:12:36.565Z,11.75
2023-05-12T10:15:05.252Z,8.68
2023-05-12T10:17:35.918Z,8.80
2023-05-12T10:20:06.571Z,9.98
2023-05-12T10:25:58.533Z,8.23
2023-05-12T10:28:50.479Z,9.32
2023-05-12T10:31:19.666Z,8.13
2023-05-12T10:33:58.075Z,9.02
2023-05-12T10:36:26.565Z,7.32
2023-05-12T10:38:55.136Z,7.45
2023-05-12T10:41:35.338Z,25.10
2023-05-12T10:44:03.959Z,26.25
2023-05-12T10:46:32.432Z,32.97
2023-05-12T10:49:04.284Z,31.27
2023-05-12T10:51:34.132Z,17.75
2023-05-12T10:54:04.070Z,8.20
2023-05-12T10:56:46.352Z,5.95
2023-05-12T10:59:18.379Z,6.35
2023-05-12T11:02:03.040Z,8.65
2023-05-12T11:04:42.697Z,9.30
2023-05-12T11:07:14.103Z,8.07
2023-05-12T11:09:56.705Z,7.63
2023-05-12T11:12:32.025Z,11.45
2023-05-12T11:15:01.610Z,9.65
2023-05-12T11:17:32.326Z,12.73
2023-05-12T11:20:02.533Z,9.63
2023-05-12T11:22:32.084Z,10.52
2023-05-12T11:25:11.415Z,9.35
2023-05-12T11:27:46.547Z,8.60
2023-05-12T11:30:15.126Z,10.02
2023-05-12T11:32:43.895Z,11.65
2023-05-12T11:35:13.442Z,14.00
2023-05-12T11:37:43.759Z,8.88
2023-05-12T11:42:52.292Z,7.28
2023-05-12T11:45:23.949Z,9.90
2023-05-12T11:47:52.414Z,7.05
2023-05-12T11:50:26.212Z,7.10
2023-05-12T11:52:55.595Z,5.32
2023-05-12T11:55:25.798Z,8.75
2023-05-12T11:58:00.949Z,8.65
2023-05-12T12:00:34.598Z,7.18
2023-05-12T12:03:09.244Z,7.82
2023-05-12T12:05:37.737Z,8.23
2023-05-12T12:08:08.240Z,15.77
2023-05-12T12:10:36.902Z,10.93
2023-05-12T12:13:06.819Z,4.85
2023-05-12T12:15:35.142Z,6.85
2023-05-12T12:18:04.098Z,5.65
2023-05-12T12:20:32.497Z,4.30
2023-05-12T12:23:01.109Z,6.10
2023-05-12T12:25:29.514Z,7.53
2023-05-12T12:27:58.194Z,5.63
2023-05-12T12:30:28.259Z,5.78
2023-05-12T12:32:56.571Z,5.45
2023-05-12T12:35:25.380Z,6.00
2023-05-12T12:37:54.168Z,5.10
2023-05-12T12:40:22.455Z,5.68
2023-05-12T12:42:50.704Z,5.20
2023-05-12T12:45:20.500Z,6.38
2023-05-12T12:47:55.177Z,5.03
2023-05-12T12:50:25.155Z,4.90
2023-05-12T12:52:55.190Z,5.68
2023-05-12T12:55:24.332Z,5.70
2023-05-12T12:57:52.692Z,5.60
2023-05-12T13:00:23.754Z,7.97
2023-05-12T13:02:53.661Z,9.60
2023-05-12T13:07:51.640Z,13.45
2023-05-12T13:10:20.272Z,9.90
2023-05-12T13:12:48.513Z,13.88
2023-05-12T13:15:19.159Z,11.05
2023-05-12T13:20:19.594Z,10.40
2023-05-12T13:22:50.942Z,12.95
2023-05-12T13:25:19.467Z,10.40
2023-05-12T13:27:48.982Z,11.07
2023-05-12T13:30:17.630Z,12.52
2023-05-12T13:32:47.074Z,10.07
2023-05-12T13:35:15.835Z,8.38
2023-05-12T13:37:45.980Z,9.90
2023-05-12T13:40:14.930Z,12.00
2023-05-12T13:42:44.008Z,8.90
2023-05-12T13:48:05.458Z,7.45
2023-05-12T13:53:28.207Z,8.45
2023-05-12T13:55:57.008Z,10.15
2023-05-12T13:58:25.291Z,7.72
2023-05-12T14:00:53.910Z,8.57
2023-05-12T14:03:22.717Z,9.75
2023-05-12T14:05:51.846Z,7.45
2023-05-12T14:08:20.547Z,7.53
2023-05-12T14:10:50.828Z,10.48
2023-05-12T14:13:20.625Z,9.93
2023-05-12T14:15:50.357Z,13.35
2023-05-12T14:18:19.016Z,8.50
2023-05-12T14:20:47.924Z,7.80
2023-05-12T14:23:16.620Z,9.82
2023-05-12T14:25:45.061Z,8.52
2023-05-12T14:28:14.853Z,7.10
2023-05-12T14:30:45.237Z,10.10
2023-05-12T14:33:15.610Z,9.50
2023-05-12T14:38:28.309Z,9.07
2023-05-12T14:40:57.056Z,7.90
2023-05-12T14:43:27.251Z,6.10
2023-05-12T14:45:55.827Z,10.90
2023-05-12T14:48:27.380Z,7.82
2023-05-12T14:50:56.731Z,7.45
2023-05-12T14:53:26.400Z,8.82
2023-05-12T14:55:57.633Z,7.18
2023-05-12T14:58:28.464Z,5.90
2023-05-12T15:00:56.984Z,6.00
2023-05-12T15:03:25.923Z,5.47
2023-05-12T15:06:06.009Z,11.00
2023-05-12T15:08:36.204Z,6.40
2023-05-12T15:11:04.802Z,7.43
2023-05-12T15:13:34.903Z,5.75
2023-05-12T15:16:04.606Z,5.63
2023-05-12T15:18:33.344Z,7.28
2023-05-12T15:21:01.604Z,13.88
2023-05-12T15:23:30.721Z,7.53
2023-05-12T15:26:06.985Z,7.32
2023-05-12T15:28:45.271Z,8.05
2023-05-12T15:31:13.575Z,12.20
2023-05-12T15:33:42.079Z,9.18
2023-05-12T15:36:12.235Z,12.43
2023-05-12T15:38:42.405Z,13.05
2023-05-12T15:41:11.880Z,23.65
2023-05-12T15:43:41.069Z,10.03
2023-05-12T15:46:12.587Z,7.60
2023-05-12T15:48:41.016Z,8.38
2023-05-12T15:51:09.693Z,10.32
2023-05-12T15:53:37.997Z,7.93
2023-05-12T15:56:07.305Z,7.10
2023-05-12T15:58:35.706Z,8.23
2023-05-12T16:01:04.622Z,8.23
2023-05-12T16:03:34.615Z,7.75
2023-05-12T16:06:03.618Z,16.70
2023-05-12T16:08:31.862Z,21.17
2023-05-12T16:11:00.760Z,11.98
2023-05-12T16:13:29.309Z,20.42
2023-05-12T16:15:58.469Z,8.95
2023-05-12T16:18:26.783Z,12.25
2023-05-12T16:20:56.764Z,7.78
2023-05-12T16:23:25.351Z,7.18
2023-05-12T16:25:54.265Z,8.10
2023-05-12T16:28:22.550Z,6.32
2023-05-12T16:30:51.262Z,6.97
2023-05-12T16:33:19.634Z,7.05
2023-05-12T16:35:48.120Z,6.90
2023-05-12T16:38:18.060Z,5.55
2023-05-12T16:40:46.281Z,5.68
2023-05-12T16:43:14.749Z,4.95
2023-05-12T16:45:43.511Z,5.30
2023-05-12T16:48:11.866Z,4.80
2023-05-12T16:50:40.180Z,5.47
2023-05-12T16:53:08.960Z,5.38
2023-05-12T16:55:38.628Z,6.40
2023-05-12T16:58:07.214Z,4.90
2023-05-12T17:00:36.203Z,4.65
2023-05-12T17:03:06.578Z,6.25
2023-05-12T17:05:35.194Z,7.38
2023-05-12T17:08:04.962Z,7.13
2023-05-12T17:10:33.474Z,5.13
2023-05-12T17:13:03.129Z,4.72
2023-05-12T17:15:32.087Z,5.18
2023-05-12T17:18:01.076Z,8.65
2023-05-12T17:20:29.840Z,13.90
2023-05-12T17:22:58.120Z,7.60
2023-05-12T17:25:29.609Z,5.30
2023-05-12T17:27:58.705Z,4.78
2023-05-12T17:30:29.637Z,5.00
2023-05-12T17:32:57.922Z,4.47
2023-05-12T17:35:27.058Z,5.10
2023-05-12T17:37:55.846Z,5.07
2023-05-12T17:40:24.633Z,5.50
2023-05-12T17:42:53.135Z,5.30
2023-05-12T17:45:22.097Z,5.10
2023-05-12T17:47:52.145Z,5.05
2023-05-12T17:50:20.698Z,5.63
2023-05-12T17:52:48.965Z,7.00
2023-05-12T17:55:17.429Z,5.43
2023-05-12T17:57:45.667Z,6.40
2023-05-12T18:00:16.593Z,5.03
2023-05-12T18:02:46.053Z,5.20
2023-05-12T18:05:16.457Z,5.60
2023-05-12T18:07:44.710Z,5.57
2023-05-12T18:10:14.181Z,4.60
2023-05-12T18:12:42.702Z,4.60
2023-05-12T18:15:11.689Z,4.90
2023-05-12T18:17:40.792Z,7.05
2023-05-12T18:20:10.267Z,5.03
2023-05-12T18:22:42.145Z,4.80
2023-05-12T18:25:13.007Z,5.20
2023-05-12T18:27:42.320Z,5.40
2023-05-12T18:30:11.566Z,5.45
2023-05-12T18:32:41.583Z,6.35
2023-05-12T18:35:10.668Z,7.45
2023-05-12T18:37:40.537Z,6.07
2023-05-12T18:40:09.964Z,18.88
2023-05-12T18:45:08.879Z,13.77
2023-05-12T18:47:37.704Z,4.90
2023-05-12T18:50:07.425Z,4.90
2023-05-12T18:52:36.351Z,5.70
2023-05-12T18:55:06.769Z,4.63
2023-05-12T19:00:04.604Z,4.80
2023-05-12T19:02:35.083Z,4.35
2023-05-12T19:05:03.527Z,4.80
2023-05-12T19:07:32.130Z,4.70
2023-05-12T19:10:00.548Z,4.75
2023-05-12T19:12:30.340Z,4.95
2023-05-12T19:15:00.075Z,11.30
2023-05-12T19:17:28.329Z,4.90
2023-05-12T19:19:57.386Z,5.30
2023-05-12T19:22:26.702Z,11.63
2023-05-12T19:24:56.502Z,9.07
2023-05-12T19:27:27.065Z,7.22
2023-05-12T19:29:57.719Z,5.30
2023-05-12T19:32:26.025Z,5.07
2023-05-12T19:34:55.852Z,5.05
2023-05-12T19:37:24.268Z,11.60
2023-05-12T19:40:11.886Z,12.10
2023-05-12T19:42:42.300Z,8.45
2023-05-12T19:45:13.336Z,28.75
2023-05-12T19:47:41.930Z,16.20
2023-05-12T19:50:11.257Z,10.75
2023-05-12T19:52:39.854Z,7.30
2023-05-12T19:55:09.217Z,5.15
2023-05-12T19:57:38.215Z,5.20
2023-05-12T20:00:08.144Z,5.47
2023-05-12T20:02:44.722Z,5.90
2023-05-12T20:05:13.282Z,5.10
2023-05-12T20:07:41.526Z,5.20
2023-05-12T20:10:10.662Z,5.65
2023-05-12T20:12:39.073Z,5.80
2023-05-12T20:15:08.796Z,8.40
2023-05-12T20:17:37.162Z,6.20
2023-05-12T20:20:10.971Z,6.22
2023-05-12T20:22:39.522Z,6.55
2023-05-12T20:25:08.416Z,6.05
2023-05-12T20:27:36.706Z,14.68
2023-05-12T20:30:05.642Z,44.83
2023-05-12T20:32:34.175Z,6.20
2023-05-12T20:35:02.462Z,5.72
2023-05-12T20:37:33.457Z,5.93
2023-05-12T20:40:02.980Z,6.63
2023-05-12T20:42:31.580Z,7.80
2023-05-12T20:44:59.847Z,6.57
2023-05-12T20:47:30.352Z,6.53
2023-05-12T20:50:00.704Z,6.82
2023-05-12T20:52:29.498Z,6.05
2023-05-12T20:54:59.621Z,5.63
2023-05-12T20:57:28.520Z,7.18
2023-05-12T20:59:57.458Z,6.50
2023-05-12T21:02:26.130Z,8.50
2023-05-12T21:04:55.018Z,10.57
2023-05-12T21:07:24.030Z,9.50
2023-05-12T21:09:52.785Z,11.82
2023-05-12T21:12:22.694Z,11.35
2023-05-12T21:14:51.222Z,10.82
2023-05-12T21:17:19.788Z,9.32
2023-05-12T21:19:48.089Z,8.70
2023-05-12T21:22:18.413Z,9.27
2023-05-12T21:24:48.067Z,9.27
2023-05-12T21:27:17.490Z,8.43
2023-05-12T21:29:47.101Z,7.75
2023-05-12T21:32:16.834Z,7.47
2023-05-12T21:34:45.531Z,7.95
2023-05-12T21:37:14.204Z,6.63
2023-05-12T21:39:43.936Z,10.00
2023-05-12T21:42:12.466Z,7.10
2023-05-12T21:44:40.745Z,6.25
2023-05-12T21:47:10.462Z,15.13
2023-05-12T21:49:39.047Z,14.02
2023-05-12T21:52:09.524Z,7.30
2023-05-12T21:54:38.837Z,9.02
2023-05-12T21:57:22.948Z,7.78
2023-05-12T22:00:22.525Z,7.32
2023-05-12T22:02:55.584Z,7.82
2023-05-12T22:05:28.291Z,7.28
2023-05-12T22:08:02.047Z,7.68
2023-05-12T22:10:32.456Z,6.97
2023-05-12T22:13:02.208Z,8.23
2023-05-12T22:15:32.269Z,6.60
2023-05-12T22:18:04.346Z,12.15
2023-05-12T22:20:33.249Z,7.10
2023-05-12T22:23:01.428Z,6.50
2023-05-12T22:25:29.752Z,5.50
2023-05-12T22:27:57.967Z,6.22
2023-05-12T22:30:26.238Z,6.38
2023-05-12T22:32:54.519Z,5.95
2023-05-12T22:35:24.296Z,6.00
2023-05-12T22:37:53.368Z,5.80
2023-05-12T22:40:23.238Z,6.50
2023-05-12T22:42:51.574Z,5.53
2023-05-12T22:45:19.864Z,6.43
2023-05-12T22:47:48.149Z,6.97
2023-05-12T22:50:16.656Z,5.75
2023-05-12T22:52:46.226Z,5.93
2023-05-12T22:55:14.438Z,6.32
2023-05-12T22:57:43.720Z,6.50
2023-05-12T23:00:13.064Z,6.03
2023-05-12T23:02:41.468Z,5.90
2023-05-12T23:05:10.647Z,5.50
2023-05-12T23:07:38.911Z,5.90
2023-05-12T23:10:09.943Z,5.38
2023-05-12T23:12:39.105Z,5.45
2023-05-12T23:15:08.491Z,5.10
2023-05-12T23:17:37.050Z,6.10
2023-05-12T23:20:06.630Z,5.18
2023-05-12T23:22:35.258Z,7.10
2023-05-12T23:25:03.726Z,6.22
2023-05-12T23:27:33.377Z,5.10
2023-05-12T23:30:01.636Z,6.18
2023-05-12T23:32:31.577Z,9.27
2023-05-12T23:34:59.891Z,5.93
2023-05-12T23:37:28.041Z,5.82
2023-05-12T23:39:56.278Z,6.47
2023-05-12T23:42:24.538Z,15.38
2023-05-12T23:44:54.241Z,7.18
2023-05-12T23:47:22.589Z,6.53
2023-05-12T23:49:50.858Z,6.35
2023-05-12T23:52:19.155Z,5.78
2023-05-12T23:54:47.389Z,6.40
2023-05-12T23:57:15.619Z,6.47
2023-05-12T23:59:43.893Z,6.05
