createdAt,value
2022-09-20T00:03:42.253Z,17.96
2022-09-20T00:10:06.567Z,17.95
2022-09-20T00:16:30.847Z,17.93
2022-09-20T00:22:55.138Z,17.91
2022-09-20T00:29:19.332Z,17.89
2022-09-20T00:35:43.559Z,17.87
2022-09-20T00:42:07.874Z,17.85
2022-09-20T00:48:44.178Z,17.84
2022-09-20T00:55:08.409Z,17.82
2022-09-20T01:01:32.705Z,17.80
2022-09-20T01:07:56.971Z,17.78
2022-09-20T01:14:21.207Z,17.77
2022-09-20T01:21:03.657Z,17.75
2022-09-20T01:27:30.460Z,17.73
2022-09-20T01:34:25.448Z,17.71
2022-09-20T01:40:49.941Z,17.70
2022-09-20T01:47:23.389Z,17.68
2022-09-20T01:54:02.759Z,17.65
2022-09-20T02:00:45.643Z,17.64
2022-09-20T02:07:19.946Z,17.62
2022-09-20T02:13:55.333Z,17.59
2022-09-20T02:20:22.826Z,17.58
2022-09-20T02:26:56.368Z,17.56
2022-09-20T02:33:41.938Z,17.54
2022-09-20T02:40:18.261Z,17.53
2022-09-20T02:46:51.529Z,17.51
2022-09-20T02:53:18.602Z,17.50
2022-09-20T02:59:45.685Z,17.48
2022-09-20T03:06:12.752Z,17.47
2022-09-20T03:12:36.967Z,17.46
2022-09-20T03:19:22.510Z,17.45
2022-09-20T03:26:01.865Z,17.43
2022-09-20T03:32:47.834Z,17.41
2022-09-20T03:39:36.597Z,17.40
2022-09-20T03:45:39.123Z,17.38
2022-09-20T03:52:21.764Z,17.36
2022-09-20T03:58:52.186Z,17.34
2022-09-20T04:05:27.129Z,17.32
2022-09-20T04:12:12.983Z,17.31
2022-09-20T04:18:38.845Z,17.29
2022-09-20T04:25:04.997Z,17.29
2022-09-20T04:31:29.594Z,17.28
2022-09-20T04:37:56.851Z,17.30
2022-09-20T04:44:29.865Z,17.37
2022-09-20T04:51:09.118Z,17.47
2022-09-20T04:57:35.158Z,17.58
2022-09-20T05:04:07.356Z,17.70
2022-09-20T05:10:40.786Z,17.81
2022-09-20T05:17:13.081Z,17.91
2022-09-20T05:23:35.750Z,18.03
2022-09-20T05:30:05.367Z,18.17
2022-09-20T05:36:34.546Z,18.28
2022-09-20T05:43:04.108Z,18.40
2022-09-20T05:49:46.713Z,18.49
2022-09-20T05:56:23.456Z,18.57
2022-09-20T06:02:59.402Z,18.67
2022-09-20T06:09:32.587Z,18.75
2022-09-20T06:16:21.801Z,18.83
2022-09-20T06:22:58.630Z,18.90
2022-09-20T06:29:41.606Z,18.96
2022-09-20T06:36:05.924Z,18.98
2022-09-20T06:42:30.244Z,18.98
2022-09-20T06:48:54.406Z,18.97
2022-09-20T06:55:18.672Z,18.96
2022-09-20T07:01:42.898Z,18.95
2022-09-20T07:08:07.114Z,18.94
2022-09-20T07:14:31.441Z,18.93
2022-09-20T07:20:55.940Z,18.91
2022-09-20T07:27:20.142Z,18.90
2022-09-20T07:33:44.438Z,18.89
2022-09-20T07:40:08.824Z,18.88
2022-09-20T07:46:33.028Z,18.87
2022-09-20T07:52:56.169Z,18.85
2022-09-20T07:59:20.435Z,18.83
2022-09-20T08:05:44.762Z,18.81
2022-09-20T08:18:53.355Z,18.77
2022-09-20T08:25:17.508Z,18.76
2022-09-20T08:31:41.783Z,18.75
2022-09-20T08:44:59.316Z,18.69
2022-09-20T08:51:23.770Z,18.67
2022-09-20T08:57:50.583Z,18.65
2022-09-20T09:04:14.876Z,18.63
2022-09-20T09:10:46.117Z,18.63
2022-09-20T09:17:10.456Z,18.69
2022-09-20T09:23:43.691Z,18.78
2022-09-20T09:30:16.716Z,18.91
2022-09-20T09:36:41.115Z,19.04
2022-09-20T09:43:11.127Z,19.12
2022-09-20T09:49:59.836Z,19.22
2022-09-20T09:56:24.547Z,19.30
2022-09-20T10:02:54.676Z,19.40
2022-09-20T10:09:26.788Z,19.45
2022-09-20T10:15:56.849Z,19.49
2022-09-20T10:22:18.200Z,19.49
2022-09-20T10:28:49.453Z,19.48
2022-09-20T10:35:28.486Z,19.48
2022-09-20T10:42:12.244Z,19.47
2022-09-20T10:48:36.464Z,19.45
2022-09-20T10:55:02.353Z,19.45
2022-09-20T11:01:32.227Z,19.47
2022-09-20T11:07:58.984Z,19.47
2022-09-20T11:14:26.579Z,19.48
2022-09-20T11:21:02.947Z,19.51
2022-09-20T11:27:36.378Z,19.57
2022-09-20T11:34:03.250Z,19.59
2022-09-20T11:40:39.889Z,19.62
2022-09-20T11:47:04.225Z,19.65
2022-09-20T11:53:26.612Z,19.65
2022-09-20T11:59:50.921Z,19.63
2022-09-20T12:06:27.643Z,19.61
2022-09-20T12:12:57.645Z,19.60
2022-09-20T12:19:27.801Z,19.61
2022-09-20T12:25:50.168Z,19.69
2022-09-20T12:32:20.853Z,20.04
2022-09-20T12:39:03.418Z,19.95
2022-09-20T12:45:24.126Z,19.80
2022-09-20T12:52:02.183Z,20.00
2022-09-20T12:58:30.129Z,20.48
2022-09-20T13:04:52.599Z,20.79
2022-09-20T13:11:26.127Z,20.97
2022-09-20T13:17:53.202Z,20.98
2022-09-20T13:24:20.116Z,20.81
2022-09-20T13:30:42.657Z,20.83
2022-09-20T13:37:06.916Z,20.91
2022-09-20T13:43:31.242Z,20.96
2022-09-20T13:49:55.563Z,20.98
2022-09-20T13:56:38.054Z,21.00
2022-09-20T14:03:05.200Z,20.95
2022-09-20T14:09:34.361Z,20.86
2022-09-20T14:15:58.707Z,20.67
2022-09-20T14:22:23.126Z,20.51
2022-09-20T14:28:48.481Z,20.39
2022-09-20T14:35:12.777Z,20.27
2022-09-20T15:04:49.093Z,20.10
2022-09-20T15:11:16.107Z,20.15
2022-09-20T15:17:40.366Z,20.09
2022-09-20T15:24:04.529Z,20.04
2022-09-20T15:30:28.858Z,20.03
2022-09-20T15:36:53.045Z,20.03
2022-09-20T15:43:17.344Z,20.03
2022-09-20T15:49:41.440Z,20.04
2022-09-20T15:56:05.765Z,20.09
2022-09-20T16:02:29.967Z,20.15
2022-09-20T16:08:54.263Z,20.16
2022-09-20T16:15:18.426Z,20.15
2022-09-20T16:21:47.883Z,20.12
2022-09-20T16:28:12.087Z,20.10
2022-09-20T16:34:35.390Z,20.07
2022-09-20T16:40:59.543Z,20.04
2022-09-20T16:47:23.739Z,20.01
2022-09-20T16:53:47.862Z,19.97
2022-09-20T17:00:12.061Z,19.95
2022-09-20T17:06:45.094Z,19.93
2022-09-20T17:13:09.264Z,19.92
2022-09-20T17:19:33.449Z,19.91
2022-09-20T17:25:56.166Z,19.89
2022-09-20T17:32:20.375Z,19.88
2022-09-20T17:38:44.729Z,19.87
2022-09-20T17:45:08.980Z,19.84
2022-09-20T17:51:35.746Z,19.83
2022-09-20T17:57:59.907Z,19.81
2022-09-20T18:04:24.312Z,19.79
2022-09-20T18:10:48.854Z,19.77
2022-09-20T18:17:12.767Z,19.75
2022-09-20T18:23:16.910Z,19.72
2022-09-20T18:29:41.170Z,19.69
2022-09-20T18:36:05.657Z,19.67
2022-09-20T18:42:29.986Z,19.64
2022-09-20T18:48:54.300Z,19.63
2022-09-20T18:55:18.622Z,19.61
2022-09-20T19:01:48.751Z,19.59
2022-09-20T19:08:22.034Z,19.57
2022-09-20T19:14:51.894Z,19.55
2022-09-20T19:21:24.865Z,19.54
2022-09-20T19:27:51.879Z,19.52
2022-09-20T19:34:16.231Z,19.51
2022-09-20T19:40:59.020Z,19.50
2022-09-20T19:47:50.571Z,19.50
2022-09-20T19:54:14.797Z,19.48
2022-09-20T20:00:39.143Z,19.46
2022-09-20T20:06:46.327Z,19.44
2022-09-20T20:13:28.594Z,19.42
2022-09-20T20:20:11.345Z,19.40
2022-09-20T20:27:00.698Z,19.38
2022-09-20T20:33:04.512Z,19.36
2022-09-20T20:39:28.845Z,19.32
2022-09-20T20:45:54.101Z,19.29
2022-09-20T20:52:18.232Z,19.26
2022-09-20T20:58:42.574Z,19.25
2022-09-20T21:05:06.828Z,19.22
2022-09-20T21:11:31.138Z,19.17
2022-09-20T21:17:55.438Z,19.12
2022-09-20T21:24:19.885Z,19.08
2022-09-20T21:30:44.101Z,19.03
2022-09-20T21:37:08.350Z,18.99
2022-09-20T21:43:32.598Z,18.94
2022-09-20T21:49:56.895Z,18.90
2022-09-20T21:56:21.215Z,18.86
2022-09-20T22:02:45.595Z,18.82
2022-09-20T22:09:09.915Z,18.79
2022-09-20T22:15:34.528Z,18.76
2022-09-20T22:22:07.625Z,18.73
2022-09-20T22:28:31.907Z,18.70
2022-09-20T22:34:56.209Z,18.66
2022-09-20T22:41:20.379Z,18.63
2022-09-20T22:47:44.738Z,18.60
2022-09-20T22:54:09.025Z,18.57
2022-09-20T23:00:33.410Z,18.54
2022-09-20T23:06:57.636Z,18.51
2022-09-20T23:13:21.921Z,18.49
2022-09-20T23:19:49.150Z,18.46
2022-09-20T23:26:13.561Z,18.44
2022-09-20T23:32:37.893Z,18.42
2022-09-20T23:39:02.206Z,18.39
2022-09-20T23:45:26.544Z,18.36
2022-09-20T23:51:50.898Z,18.33
2022-09-20T23:58:15.251Z,18.31
