createdAt,value
2022-09-06T00:00:31.421Z,13.53
2022-09-06T00:02:59.839Z,13.10
2022-09-06T00:05:28.082Z,12.43
2022-09-06T00:07:56.294Z,11.87
2022-09-06T00:10:24.834Z,13.50
2022-09-06T00:12:53.475Z,13.30
2022-09-06T00:15:22.401Z,13.37
2022-09-06T00:17:52.908Z,10.93
2022-09-06T00:20:21.354Z,12.63
2022-09-06T00:22:49.583Z,11.97
2022-09-06T00:25:18.266Z,12.77
2022-09-06T00:27:46.572Z,12.70
2022-09-06T00:30:15.111Z,15.40
2022-09-06T00:32:43.493Z,12.63
2022-09-06T00:35:13.128Z,12.17
2022-09-06T00:37:41.556Z,15.10
2022-09-06T00:40:11.071Z,11.87
2022-09-06T00:42:39.537Z,14.87
2022-09-06T00:45:09.562Z,13.50
2022-09-06T00:47:41.732Z,12.60
2022-09-06T00:50:14.819Z,16.57
2022-09-06T00:52:44.273Z,12.97
2022-09-06T00:55:12.839Z,12.13
2022-09-06T00:57:41.495Z,11.30
2022-09-06T01:00:11.217Z,14.23
2022-09-06T01:02:39.687Z,12.80
2022-09-06T01:05:08.647Z,13.60
2022-09-06T01:07:50.983Z,10.93
2022-09-06T01:10:42.570Z,13.27
2022-09-06T01:13:24.023Z,12.50
2022-09-06T01:16:02.989Z,13.93
2022-09-06T01:18:44.010Z,12.87
2022-09-06T01:21:25.626Z,12.57
2022-09-06T01:24:25.762Z,13.20
2022-09-06T01:27:35.615Z,14.03
2022-09-06T01:30:08.163Z,11.20
2022-09-06T01:32:45.194Z,13.13
2022-09-06T01:35:20.030Z,16.33
2022-09-06T01:37:48.623Z,12.73
2022-09-06T01:40:16.966Z,12.47
2022-09-06T01:42:47.828Z,15.53
2022-09-06T01:45:20.229Z,14.73
2022-09-06T01:48:02.228Z,16.83
2022-09-06T01:50:40.151Z,17.20
2022-09-06T01:53:18.238Z,14.23
2022-09-06T01:55:53.037Z,18.17
2022-09-06T01:58:53.661Z,14.77
2022-09-06T02:01:29.778Z,17.37
2022-09-06T02:04:03.193Z,16.67
2022-09-06T02:06:34.040Z,12.90
2022-09-06T02:09:07.141Z,13.43
2022-09-06T02:11:41.182Z,12.90
2022-09-06T02:14:15.027Z,13.20
2022-09-06T02:16:49.320Z,15.33
2022-09-06T02:19:23.225Z,11.53
2022-09-06T02:21:54.408Z,14.37
2022-09-06T02:24:27.721Z,10.57
2022-09-06T02:26:56.194Z,12.50
2022-09-06T02:29:25.015Z,13.13
2022-09-06T02:32:00.544Z,13.80
2022-09-06T02:34:29.264Z,12.50
2022-09-06T02:36:57.753Z,14.10
2022-09-06T02:39:26.157Z,13.90
2022-09-06T02:41:54.805Z,16.63
2022-09-06T02:44:23.095Z,14.70
2022-09-06T02:46:56.346Z,11.60
2022-09-06T02:49:26.850Z,12.13
2022-09-06T02:51:55.088Z,12.87
2022-09-06T02:54:23.270Z,19.57
2022-09-06T02:56:52.366Z,11.70
2022-09-06T02:59:21.004Z,11.63
2022-09-06T03:01:49.245Z,15.93
2022-09-06T03:04:17.616Z,17.40
2022-09-06T03:06:47.332Z,16.30
2022-09-06T03:09:15.773Z,12.87
2022-09-06T03:11:44.437Z,17.03
2022-09-06T03:14:12.900Z,16.07
2022-09-06T03:16:41.211Z,14.97
2022-09-06T03:19:09.841Z,13.27
2022-09-06T03:21:38.132Z,11.10
2022-09-06T03:24:08.162Z,13.07
2022-09-06T03:26:36.636Z,20.27
2022-09-06T03:29:05.109Z,13.07
2022-09-06T03:31:33.283Z,11.30
2022-09-06T03:34:01.660Z,13.50
2022-09-06T03:36:30.143Z,12.17
2022-09-06T03:38:59.036Z,12.07
2022-09-06T03:41:30.716Z,11.20
2022-09-06T03:43:58.993Z,12.27
2022-09-06T03:46:30.509Z,11.60
2022-09-06T03:48:59.734Z,13.13
2022-09-06T03:51:27.968Z,12.33
2022-09-06T03:53:57.858Z,12.97
2022-09-06T03:56:26.427Z,13.30
2022-09-06T03:58:56.016Z,13.40
2022-09-06T04:01:24.563Z,16.60
2022-09-06T04:03:53.415Z,13.43
2022-09-06T04:06:21.742Z,16.37
2022-09-06T04:08:50.460Z,17.93
2022-09-06T04:11:18.859Z,13.63
2022-09-06T04:13:47.203Z,14.80
2022-09-06T04:16:17.758Z,14.43
2022-09-06T04:18:46.511Z,15.13
2022-09-06T04:21:14.773Z,12.77
2022-09-06T04:23:42.980Z,10.70
2022-09-06T04:26:11.691Z,12.20
2022-09-06T04:28:39.935Z,12.40
2022-09-06T04:31:08.268Z,11.50
2022-09-06T04:33:38.482Z,10.90
2022-09-06T04:36:09.349Z,11.73
2022-09-06T04:38:39.133Z,10.77
2022-09-06T04:41:08.356Z,11.63
2022-09-06T04:43:36.665Z,13.90
2022-09-06T04:46:06.712Z,11.50
2022-09-06T04:48:35.104Z,14.83
2022-09-06T04:51:04.730Z,15.80
2022-09-06T04:53:33.280Z,16.53
2022-09-06T04:56:02.020Z,17.07
2022-09-06T04:58:30.378Z,11.87
2022-09-06T05:00:58.694Z,16.70
2022-09-06T05:03:26.925Z,18.43
2022-09-06T05:06:07.491Z,17.73
2022-09-06T05:08:38.363Z,14.23
2022-09-06T05:11:07.301Z,17.63
2022-09-06T05:13:36.244Z,15.80
2022-09-06T05:16:06.544Z,14.60
2022-09-06T05:18:35.465Z,19.67
2022-09-06T05:21:03.850Z,19.13
2022-09-06T05:23:33.379Z,18.50
2022-09-06T05:26:01.631Z,20.50
2022-09-06T05:28:30.084Z,19.80
2022-09-06T05:31:07.707Z,27.50
2022-09-06T05:33:36.364Z,22.83
2022-09-06T05:36:05.058Z,18.53
2022-09-06T05:38:34.690Z,21.77
2022-09-06T05:41:03.776Z,19.17
2022-09-06T05:43:31.955Z,19.43
2022-09-06T05:46:02.492Z,19.60
2022-09-06T05:48:36.109Z,29.80
2022-09-06T05:51:07.151Z,23.67
2022-09-06T05:53:37.636Z,21.70
2022-09-06T05:56:07.065Z,21.60
2022-09-06T05:58:35.484Z,21.37
2022-09-06T06:01:09.046Z,19.57
2022-09-06T06:03:37.640Z,23.77
2022-09-06T06:06:06.175Z,23.70
2022-09-06T06:08:35.801Z,25.47
2022-09-06T06:11:05.772Z,21.03
2022-09-06T06:13:39.613Z,18.87
2022-09-06T06:16:08.839Z,19.33
2022-09-06T06:18:39.501Z,18.60
2022-09-06T06:21:13.213Z,19.20
2022-09-06T06:23:42.618Z,18.23
2022-09-06T06:26:13.905Z,18.60
2022-09-06T06:28:42.823Z,21.83
2022-09-06T06:31:13.050Z,18.67
2022-09-06T06:33:44.011Z,17.40
2022-09-06T06:36:21.996Z,17.43
2022-09-06T06:38:51.243Z,14.63
2022-09-06T06:41:24.116Z,16.77
2022-09-06T06:43:55.706Z,15.20
2022-09-06T06:46:25.933Z,16.27
2022-09-06T06:48:55.646Z,10.47
2022-09-06T06:51:26.349Z,10.20
2022-09-06T06:53:56.758Z,13.90
2022-09-06T06:56:28.732Z,11.50
2022-09-06T06:58:59.325Z,8.93
2022-09-06T07:01:29.696Z,8.33
2022-09-06T07:03:58.305Z,7.33
2022-09-06T07:09:16.679Z,6.73
2022-09-06T07:11:46.490Z,9.77
2022-09-06T07:14:14.768Z,6.07
2022-09-06T07:16:43.995Z,6.73
2022-09-06T07:22:04.483Z,10.23
2022-09-06T07:24:34.211Z,12.00
2022-09-06T07:29:52.192Z,6.60
2022-09-06T07:32:20.454Z,5.13
2022-09-06T07:34:48.641Z,5.50
2022-09-06T07:37:16.922Z,6.27
2022-09-06T07:39:45.284Z,5.77
2022-09-06T07:42:16.214Z,5.60
2022-09-06T07:44:44.381Z,7.37
2022-09-06T07:53:11.037Z,9.20
2022-09-06T07:55:41.097Z,9.77
2022-09-06T07:58:11.176Z,6.60
2022-09-06T08:00:41.103Z,9.57
2022-09-06T08:03:09.687Z,5.30
2022-09-06T08:11:17.537Z,7.20
2022-09-06T08:13:50.990Z,6.40
2022-09-06T08:16:20.353Z,8.40
2022-09-06T08:18:52.043Z,14.30
2022-09-06T08:21:21.027Z,6.90
2022-09-06T08:23:51.549Z,7.50
2022-09-06T08:26:22.454Z,9.07
2022-09-06T08:28:54.835Z,5.10
2022-09-06T08:31:24.343Z,4.60
2022-09-06T08:33:53.080Z,9.60
2022-09-06T08:36:21.795Z,4.70
2022-09-06T08:38:50.044Z,5.90
2022-09-06T08:41:28.149Z,10.03
2022-09-06T08:46:56.897Z,5.23
2022-09-06T08:49:27.200Z,6.07
2022-09-06T08:52:27.531Z,5.13
2022-09-06T08:55:05.326Z,4.80
2022-09-06T08:57:50.062Z,4.43
2022-09-06T09:00:21.628Z,6.67
2022-09-06T09:02:53.960Z,4.67
2022-09-06T09:05:26.013Z,4.50
2022-09-06T09:08:06.365Z,4.23
2022-09-06T09:10:42.566Z,4.23
2022-09-06T09:13:23.347Z,7.13
2022-09-06T09:15:53.682Z,4.17
2022-09-06T09:18:26.594Z,3.73
2022-09-06T09:20:54.974Z,3.47
2022-09-06T09:23:23.414Z,3.00
2022-09-06T09:25:53.752Z,5.47
2022-09-06T09:28:25.110Z,4.83
2022-09-06T09:30:56.850Z,5.80
2022-09-06T09:33:30.585Z,5.13
2022-09-06T09:36:02.103Z,5.53
2022-09-06T09:38:32.783Z,3.10
2022-09-06T09:41:04.091Z,5.10
2022-09-06T09:43:34.273Z,6.63
2022-09-06T09:46:29.803Z,2.73
2022-09-06T09:49:05.325Z,5.53
2022-09-06T09:51:35.751Z,3.07
2022-09-06T09:54:07.128Z,4.00
2022-09-06T09:56:51.715Z,3.38
2022-09-06T09:59:27.473Z,2.80
2022-09-06T10:02:00.138Z,4.75
2022-09-06T10:04:43.912Z,3.25
2022-09-06T10:07:15.812Z,2.40
2022-09-06T10:09:46.566Z,3.15
2022-09-06T10:12:20.705Z,3.33
2022-09-06T10:14:50.759Z,2.40
2022-09-06T10:17:31.337Z,2.83
2022-09-06T10:20:04.060Z,9.25
2022-09-06T10:22:33.708Z,3.17
2022-09-06T10:25:31.717Z,3.30
2022-09-06T10:28:28.595Z,1.95
2022-09-06T10:31:18.712Z,1.60
2022-09-06T10:34:03.232Z,3.50
2022-09-06T10:36:35.725Z,1.77
2022-09-06T10:39:07.771Z,3.15
2022-09-06T10:41:53.133Z,7.63
2022-09-06T10:44:36.625Z,1.40
2022-09-06T10:47:12.103Z,3.00
2022-09-06T10:49:45.945Z,2.05
2022-09-06T10:52:22.310Z,1.63
2022-09-06T10:54:50.701Z,2.20
2022-09-06T11:00:13.686Z,1.80
2022-09-06T11:02:47.495Z,1.65
2022-09-06T11:05:38.411Z,1.67
2022-09-06T11:11:07.368Z,1.70
2022-09-06T11:13:35.730Z,2.25
2022-09-06T11:16:09.297Z,3.13
2022-09-06T11:18:42.259Z,2.85
2022-09-06T11:21:28.094Z,2.67
2022-09-06T11:24:08.196Z,2.03
2022-09-06T11:26:43.466Z,2.05
2022-09-06T11:29:19.652Z,2.53
2022-09-06T11:34:45.778Z,1.60
2022-09-06T11:37:27.069Z,2.40
2022-09-06T11:43:20.311Z,3.67
2022-09-06T11:45:50.568Z,1.60
2022-09-06T11:49:02.225Z,1.75
2022-09-06T11:51:36.517Z,2.58
2022-09-06T11:54:28.526Z,2.63
2022-09-06T11:57:00.736Z,1.70
2022-09-06T11:59:44.093Z,1.60
2022-09-06T12:02:32.034Z,1.65
2022-09-06T12:05:19.760Z,2.13
2022-09-06T12:08:14.192Z,1.58
2022-09-06T12:10:59.321Z,1.60
2022-09-06T12:13:50.409Z,1.73
2022-09-06T12:16:19.708Z,2.17
2022-09-06T12:19:02.218Z,1.75
2022-09-06T12:21:40.653Z,2.72
2022-09-06T12:24:10.403Z,1.80
2022-09-06T12:26:55.585Z,1.98
2022-09-06T12:29:26.999Z,2.20
2022-09-06T12:31:57.967Z,4.43
2022-09-06T12:34:29.807Z,5.15
2022-09-06T12:37:00.488Z,4.50
2022-09-06T12:39:31.894Z,2.55
2022-09-06T12:42:05.125Z,3.15
2022-09-06T12:44:35.722Z,2.25
2022-09-06T12:47:11.078Z,1.80
2022-09-06T12:49:39.743Z,2.15
2022-09-06T12:52:11.618Z,2.20
2022-09-06T12:54:47.656Z,3.92
2022-09-06T12:57:21.336Z,2.00
2022-09-06T12:59:51.278Z,2.40
2022-09-06T13:02:25.303Z,3.00
2022-09-06T13:04:58.150Z,3.40
2022-09-06T13:07:29.146Z,1.70
2022-09-06T13:09:58.579Z,3.53
2022-09-06T13:12:33.078Z,3.80
2022-09-06T13:15:08.921Z,2.85
2022-09-06T13:17:40.474Z,1.95
2022-09-06T13:20:13.983Z,1.63
2022-09-06T13:22:45.347Z,5.95
2022-09-06T13:25:24.096Z,2.00
2022-09-06T13:27:58.151Z,2.00
2022-09-06T13:30:35.655Z,1.92
2022-09-06T13:33:07.981Z,2.67
2022-09-06T13:35:39.042Z,1.88
2022-09-06T13:38:30.864Z,40.75
2022-09-06T13:41:16.734Z,7.63
2022-09-06T13:43:48.707Z,2.55
2022-09-06T13:46:17.199Z,3.13
2022-09-06T13:48:47.891Z,3.33
2022-09-06T13:51:16.337Z,4.38
2022-09-06T13:53:44.487Z,2.05
2022-09-06T13:56:12.903Z,3.03
2022-09-06T13:58:41.256Z,2.92
2022-09-06T14:01:11.547Z,3.30
2022-09-06T14:03:43.188Z,1.77
2022-09-06T14:06:12.562Z,2.22
2022-09-06T14:09:05.741Z,2.35
2022-09-06T14:11:29.118Z,4.25
2022-09-06T14:13:57.620Z,2.10
2022-09-06T14:16:27.239Z,4.00
2022-09-06T14:18:55.395Z,1.95
2022-09-06T14:21:23.777Z,3.60
2022-09-06T14:23:52.689Z,2.38
2022-09-06T14:26:21.643Z,1.70
2022-09-06T14:28:50.838Z,3.22
2022-09-06T14:31:20.974Z,1.98
2022-09-06T14:33:50.988Z,2.60
2022-09-06T14:36:21.006Z,5.07
2022-09-06T14:38:50.166Z,2.53
2022-09-06T14:41:21.087Z,3.60
2022-09-06T14:43:51.585Z,3.33
2022-09-06T14:46:39.815Z,4.70
2022-09-06T14:49:11.166Z,3.05
2022-09-06T14:51:41.681Z,1.77
2022-09-06T14:54:11.605Z,7.10
2022-09-06T14:56:44.833Z,1.50
2022-09-06T14:59:14.199Z,1.80
2022-09-06T15:01:42.568Z,1.53
2022-09-06T15:04:13.643Z,4.57
2022-09-06T15:06:46.935Z,2.87
2022-09-06T15:09:15.429Z,3.03
2022-09-06T15:11:46.208Z,4.77
2022-09-06T15:14:18.091Z,2.60
2022-09-06T15:16:48.269Z,2.07
2022-09-06T15:19:21.195Z,2.07
2022-09-06T15:21:49.562Z,2.17
2022-09-06T15:24:18.222Z,2.00
2022-09-06T15:26:47.872Z,4.57
2022-09-06T15:29:18.387Z,3.50
2022-09-06T15:31:50.685Z,3.13
2022-09-06T15:34:20.813Z,1.87
2022-09-06T15:36:49.111Z,1.37
2022-09-06T15:39:17.717Z,2.43
2022-09-06T15:41:46.106Z,4.43
2022-09-06T15:44:19.081Z,1.70
2022-09-06T15:46:50.428Z,4.23
2022-09-06T15:49:27.566Z,1.70
2022-09-06T15:51:58.216Z,2.70
2022-09-06T15:54:40.826Z,3.87
2022-09-06T15:57:10.430Z,3.00
2022-09-06T15:59:41.086Z,4.00
2022-09-06T16:02:11.009Z,1.63
2022-09-06T16:04:42.154Z,5.50
2022-09-06T16:07:11.739Z,1.93
2022-09-06T16:09:40.282Z,4.77
2022-09-06T16:12:09.182Z,1.77
2022-09-06T16:14:39.706Z,1.80
2022-09-06T16:17:14.061Z,2.07
2022-09-06T16:19:45.965Z,1.67
2022-09-06T16:22:15.420Z,2.20
2022-09-06T16:24:43.634Z,2.33
2022-09-06T16:27:12.259Z,3.00
2022-09-06T16:29:42.324Z,3.60
2022-09-06T16:32:10.545Z,1.50
2022-09-06T16:34:40.645Z,1.40
2022-09-06T16:37:10.538Z,1.40
2022-09-06T16:39:38.785Z,2.03
2022-09-06T16:42:08.143Z,2.53
2022-09-06T16:44:37.077Z,2.53
2022-09-06T16:47:06.059Z,1.50
2022-09-06T16:49:35.548Z,2.77
2022-09-06T16:52:04.167Z,2.30
2022-09-06T16:54:33.826Z,1.47
2022-09-06T16:57:03.549Z,1.57
2022-09-06T16:59:33.202Z,1.53
2022-09-06T17:02:03.990Z,3.57
2022-09-06T17:04:32.221Z,1.60
2022-09-06T17:07:00.564Z,1.77
2022-09-06T17:09:28.859Z,2.30
2022-09-06T17:11:59.806Z,2.20
2022-09-06T17:14:28.409Z,1.33
2022-09-06T17:17:04.772Z,2.33
2022-09-06T17:19:36.528Z,1.60
2022-09-06T17:22:07.143Z,2.57
2022-09-06T17:24:39.472Z,4.13
2022-09-06T17:27:09.429Z,3.40
2022-09-06T17:29:39.969Z,3.93
2022-09-06T17:32:10.311Z,1.60
2022-09-06T17:34:41.159Z,4.40
2022-09-06T17:37:09.521Z,1.53
2022-09-06T17:39:38.125Z,1.57
2022-09-06T17:42:08.837Z,2.83
2022-09-06T17:44:37.087Z,3.60
2022-09-06T17:47:14.556Z,3.67
2022-09-06T17:49:43.429Z,1.23
2022-09-06T17:52:13.760Z,5.03
2022-09-06T17:54:42.033Z,1.87
2022-09-06T17:57:12.277Z,1.57
2022-09-06T17:59:40.556Z,4.80
2022-09-06T18:02:08.959Z,2.63
2022-09-06T18:04:37.999Z,1.53
2022-09-06T18:07:06.347Z,1.37
2022-09-06T18:09:34.556Z,2.13
2022-09-06T18:12:03.301Z,1.60
2022-09-06T18:14:36.946Z,1.77
2022-09-06T18:17:08.495Z,1.83
2022-09-06T18:19:38.223Z,2.03
2022-09-06T18:22:07.645Z,5.93
2022-09-06T18:24:35.957Z,3.00
2022-09-06T18:27:04.218Z,2.50
2022-09-06T18:29:32.970Z,2.43
2022-09-06T18:32:03.070Z,2.20
2022-09-06T18:34:31.429Z,3.87
2022-09-06T18:36:59.857Z,2.57
2022-09-06T18:39:29.350Z,3.80
2022-09-06T18:42:01.874Z,2.27
2022-09-06T18:44:32.548Z,2.00
2022-09-06T18:47:06.074Z,2.10
2022-09-06T18:49:35.604Z,2.23
2022-09-06T18:52:05.422Z,3.30
2022-09-06T18:54:34.793Z,2.40
2022-09-06T18:57:03.598Z,4.43
2022-09-06T18:59:31.979Z,2.93
2022-09-06T19:02:00.431Z,2.07
2022-09-06T19:04:31.099Z,4.00
2022-09-06T19:07:01.989Z,2.07
2022-09-06T19:09:30.396Z,2.20
2022-09-06T19:11:58.692Z,3.17
2022-09-06T19:14:27.068Z,2.13
2022-09-06T19:16:55.449Z,5.43
2022-09-06T19:19:23.755Z,3.53
2022-09-06T19:21:53.479Z,5.93
2022-09-06T19:24:24.639Z,2.30
2022-09-06T19:26:55.301Z,2.93
2022-09-06T19:29:24.081Z,2.70
2022-09-06T19:31:53.060Z,4.43
2022-09-06T19:34:23.136Z,3.70
2022-09-06T19:36:55.354Z,2.00
2022-09-06T19:39:30.249Z,3.07
2022-09-06T19:42:00.836Z,3.30
2022-09-06T19:44:29.078Z,4.90
2022-09-06T19:46:57.691Z,4.60
2022-09-06T19:49:26.091Z,2.03
2022-09-06T19:51:55.821Z,4.70
2022-09-06T19:54:24.537Z,8.53
2022-09-06T19:56:52.772Z,7.03
2022-09-06T19:59:20.968Z,7.17
2022-09-06T20:01:49.570Z,3.37
2022-09-06T20:04:18.380Z,3.33
2022-09-06T20:06:46.633Z,5.45
2022-09-06T20:09:16.668Z,2.70
2022-09-06T20:11:46.377Z,4.87
2022-09-06T20:14:15.124Z,4.10
2022-09-06T20:16:44.112Z,3.67
2022-09-06T20:19:15.166Z,4.10
2022-09-06T20:21:44.071Z,3.03
2022-09-06T20:24:12.317Z,4.03
2022-09-06T20:26:42.497Z,9.07
2022-09-06T20:29:10.949Z,4.73
2022-09-06T20:31:40.205Z,3.37
2022-09-06T20:34:15.612Z,5.07
2022-09-06T20:36:43.826Z,3.97
2022-09-06T20:39:12.009Z,7.73
2022-09-06T20:41:41.791Z,2.40
2022-09-06T20:44:09.976Z,8.87
2022-09-06T20:46:39.736Z,4.73
2022-09-06T20:49:09.445Z,4.23
2022-09-06T20:51:40.321Z,6.50
2022-09-06T20:54:08.544Z,3.17
2022-09-06T20:56:39.426Z,3.30
2022-09-06T20:59:10.708Z,7.70
2022-09-06T21:01:41.916Z,10.20
2022-09-06T21:04:11.336Z,3.10
2022-09-06T21:06:40.811Z,3.30
2022-09-06T21:09:10.882Z,3.63
2022-09-06T21:11:39.316Z,8.33
2022-09-06T21:14:09.534Z,8.03
2022-09-06T21:16:42.018Z,7.60
2022-09-06T21:19:12.316Z,4.20
2022-09-06T21:21:40.874Z,6.83
2022-09-06T21:24:09.775Z,9.07
2022-09-06T21:26:38.381Z,8.53
2022-09-06T21:29:08.180Z,10.37
2022-09-06T21:31:38.150Z,9.10
2022-09-06T21:34:11.482Z,8.27
2022-09-06T21:36:43.346Z,4.13
2022-09-06T21:39:13.422Z,6.53
2022-09-06T21:41:43.339Z,6.40
2022-09-06T21:44:14.099Z,5.37
2022-09-06T21:46:43.203Z,4.83
2022-09-06T21:49:13.376Z,5.50
2022-09-06T21:51:42.562Z,7.17
2022-09-06T21:54:11.168Z,5.67
2022-09-06T21:56:40.311Z,4.90
2022-09-06T21:59:09.336Z,4.30
2022-09-06T22:01:40.766Z,5.83
2022-09-06T22:04:09.957Z,5.30
2022-09-06T22:06:39.073Z,4.63
2022-09-06T22:09:11.051Z,5.33
2022-09-06T22:11:41.531Z,4.73
2022-09-06T22:14:12.284Z,4.77
2022-09-06T22:16:42.579Z,5.30
2022-09-06T22:19:11.398Z,5.80
2022-09-06T22:21:40.004Z,6.00
2022-09-06T22:24:10.197Z,5.63
2022-09-06T22:26:40.256Z,5.90
2022-09-06T22:29:10.774Z,6.53
2022-09-06T22:31:39.586Z,9.07
2022-09-06T22:34:10.487Z,7.33
2022-09-06T22:36:39.066Z,7.07
2022-09-06T22:39:07.514Z,10.27
2022-09-06T22:41:35.720Z,9.07
2022-09-06T22:44:05.105Z,11.13
2022-09-06T22:46:33.908Z,14.33
2022-09-06T22:49:04.253Z,19.10
2022-09-06T22:51:34.443Z,13.77
2022-09-06T22:54:02.868Z,14.03
2022-09-06T22:56:31.164Z,15.27
2022-09-06T22:59:00.422Z,15.30
2022-09-06T23:01:29.205Z,14.20
2022-09-06T23:03:57.776Z,14.83
2022-09-06T23:06:26.633Z,14.30
2022-09-06T23:08:56.171Z,14.43
2022-09-06T23:11:24.630Z,14.40
2022-09-06T23:13:56.955Z,12.90
2022-09-06T23:16:26.740Z,11.77
2022-09-06T23:18:55.805Z,11.80
2022-09-06T23:21:25.826Z,12.63
2022-09-06T23:23:57.297Z,12.10
2022-09-06T23:26:28.700Z,13.47
2022-09-06T23:28:57.409Z,13.50
2022-09-06T23:31:27.932Z,16.67
2022-09-06T23:33:57.520Z,14.87
2022-09-06T23:36:26.409Z,12.20
2022-09-06T23:38:56.401Z,15.50
2022-09-06T23:41:25.536Z,15.27
2022-09-06T23:43:53.695Z,14.30
2022-09-06T23:46:21.991Z,16.27
2022-09-06T23:48:50.422Z,15.57
2022-09-06T23:51:18.986Z,16.90
2022-09-06T23:53:47.667Z,13.00
2022-09-06T23:56:17.422Z,17.20
2022-09-06T23:58:45.580Z,13.00
