createdAt,value
2022-12-31T00:02:26.079Z,99971.03
2022-12-31T00:04:54.024Z,99970.16
2022-12-31T00:07:20.377Z,99965.97
2022-12-31T00:09:46.757Z,99967.63
2022-12-31T00:12:13.135Z,99967.63
2022-12-31T00:14:39.488Z,99953.44
2022-12-31T00:17:05.881Z,99956.31
2022-12-31T00:19:32.285Z,99960.47
2022-12-31T00:21:58.596Z,99964.63
2022-12-31T00:24:25.011Z,99965.91
2022-12-31T00:26:51.339Z,99966.31
2022-12-31T00:29:17.684Z,99960.81
2022-12-31T00:31:44.052Z,99969.53
2022-12-31T00:34:10.355Z,99959.44
2022-12-31T00:36:37.516Z,99956.69
2022-12-31T00:39:05.177Z,99963.09
2022-12-31T00:41:31.793Z,99961.81
2022-12-31T00:43:58.551Z,99968.53
2022-12-31T00:46:25.365Z,99965.75
2022-12-31T00:48:51.744Z,99966.81
2022-12-31T00:51:20.333Z,99959.06
2022-12-31T00:53:46.752Z,99946.50
2022-12-31T00:56:14.903Z,99950.91
2022-12-31T00:58:41.695Z,99941.53
2022-12-31T01:01:12.089Z,99949.00
2022-12-31T01:03:38.839Z,99952.56
2022-12-31T01:06:05.371Z,99953.38
2022-12-31T01:08:31.769Z,99952.13
2022-12-31T01:11:17.268Z,99951.06
2022-12-31T01:13:43.601Z,99945.59
2022-12-31T01:16:10.840Z,99951.28
2022-12-31T01:18:37.273Z,99943.03
2022-12-31T01:21:04.946Z,99945.53
2022-12-31T01:23:31.505Z,99949.53
2022-12-31T01:26:01.473Z,99952.03
2022-12-31T01:28:28.249Z,99948.25
2022-12-31T01:30:54.889Z,99957.03
2022-12-31T01:33:21.187Z,99954.31
2022-12-31T01:35:47.584Z,99946.75
2022-12-31T01:38:14.995Z,99942.97
2022-12-31T01:40:41.645Z,99940.25
2022-12-31T01:43:19.316Z,99939.78
2022-12-31T01:45:47.066Z,99945.63
2022-12-31T01:48:15.222Z,99954.63
2022-12-31T01:50:42.879Z,99972.78
2022-12-31T01:53:10.722Z,99976.56
2022-12-31T01:55:52.516Z,99979.97
2022-12-31T01:58:21.918Z,99977.81
2022-12-31T02:00:49.219Z,99974.66
2022-12-31T02:03:15.834Z,99984.50
2022-12-31T02:05:52.076Z,99983.47
2022-12-31T02:08:18.480Z,99973.69
2022-12-31T02:10:45.334Z,99970.28
2022-12-31T02:13:12.044Z,99975.50
2022-12-31T02:15:45.061Z,99976.94
2022-12-31T02:18:31.619Z,99967.72
2022-12-31T02:21:13.289Z,99964.19
2022-12-31T02:23:48.969Z,99965.22
2022-12-31T02:26:29.541Z,99962.22
2022-12-31T02:29:01.976Z,99949.41
2022-12-31T02:31:43.101Z,99970.16
2022-12-31T02:34:16.996Z,99979.16
2022-12-31T02:36:45.067Z,99976.34
2022-12-31T02:39:12.268Z,99976.97
2022-12-31T02:41:50.471Z,99976.19
2022-12-31T02:44:27.428Z,99978.47
2022-12-31T02:47:09.207Z,99981.78
2022-12-31T02:49:54.512Z,99984.81
2022-12-31T02:52:39.310Z,99989.41
2022-12-31T02:55:14.887Z,99983.75
2022-12-31T02:57:45.860Z,99981.25
2022-12-31T03:00:32.578Z,99981.75
2022-12-31T03:03:00.328Z,99984.31
2022-12-31T03:05:29.330Z,99986.81
2022-12-31T03:07:55.701Z,99987.03
2022-12-31T03:10:22.023Z,99998.13
2022-12-31T03:12:48.937Z,100005.00
2022-12-31T03:15:20.580Z,99998.75
2022-12-31T03:17:53.048Z,100005.63
2022-12-31T03:20:39.252Z,100008.78
2022-12-31T03:23:06.700Z,100012.34
2022-12-31T03:25:33.518Z,100006.03
2022-12-31T03:28:01.448Z,99994.97
2022-12-31T03:30:28.524Z,99996.38
2022-12-31T03:32:56.298Z,100001.78
2022-12-31T03:35:23.040Z,99998.84
2022-12-31T03:37:50.496Z,100007.47
2022-12-31T03:40:17.960Z,100010.19
2022-12-31T03:42:44.465Z,100019.66
2022-12-31T03:45:11.529Z,100017.72
2022-12-31T03:47:38.176Z,100015.75
2022-12-31T03:50:05.488Z,100022.72
2022-12-31T03:52:31.893Z,100025.31
2022-12-31T03:54:58.254Z,100026.97
2022-12-31T03:57:24.701Z,100015.25
2022-12-31T03:59:51.037Z,100004.75
2022-12-31T04:02:18.050Z,100005.31
2022-12-31T04:04:46.342Z,100013.47
2022-12-31T04:07:12.627Z,99985.31
2022-12-31T04:09:39.016Z,99994.94
2022-12-31T04:12:05.507Z,99990.75
2022-12-31T04:14:31.918Z,99992.66
2022-12-31T04:16:58.234Z,99990.75
2022-12-31T04:19:24.633Z,100001.81
2022-12-31T04:21:51.333Z,100017.72
2022-12-31T04:24:17.889Z,100005.19
2022-12-31T04:26:44.213Z,100002.66
2022-12-31T04:29:10.782Z,100002.25
2022-12-31T04:31:37.248Z,100004.13
2022-12-31T04:34:04.070Z,100010.19
2022-12-31T04:36:30.683Z,100014.09
2022-12-31T04:38:56.999Z,100023.00
2022-12-31T04:41:24.000Z,100027.88
2022-12-31T04:43:52.284Z,100037.03
2022-12-31T04:46:19.893Z,100041.91
2022-12-31T04:48:46.463Z,100038.81
2022-12-31T04:51:13.511Z,100045.56
2022-12-31T04:53:43.025Z,100048.66
2022-12-31T04:56:09.744Z,100051.97
2022-12-31T04:58:37.390Z,100055.91
2022-12-31T05:01:03.991Z,100056.16
2022-12-31T05:03:30.831Z,100072.94
2022-12-31T05:06:01.551Z,100061.09
2022-12-31T05:08:28.075Z,100061.47
2022-12-31T05:10:54.369Z,100048.47
2022-12-31T05:13:20.763Z,100066.00
2022-12-31T05:15:47.576Z,100065.78
2022-12-31T05:18:14.311Z,100072.66
2022-12-31T05:20:40.677Z,100066.13
2022-12-31T05:23:07.733Z,100067.19
2022-12-31T05:25:34.089Z,100065.09
2022-12-31T05:28:00.444Z,100046.75
2022-12-31T05:30:26.908Z,100053.72
2022-12-31T05:32:53.315Z,100063.81
2022-12-31T05:35:19.652Z,100081.59
2022-12-31T05:37:46.243Z,100086.19
2022-12-31T05:40:12.794Z,100083.84
2022-12-31T05:42:39.401Z,100073.22
2022-12-31T05:45:06.053Z,100072.25
2022-12-31T05:47:32.552Z,100060.75
2022-12-31T05:49:58.910Z,100070.50
2022-12-31T05:52:25.288Z,100067.66
2022-12-31T05:54:51.676Z,100068.47
2022-12-31T05:57:18.058Z,100064.66
2022-12-31T05:59:44.478Z,100063.25
2022-12-31T06:02:10.824Z,100068.47
2022-12-31T06:04:37.160Z,100075.69
2022-12-31T06:07:03.511Z,100083.72
2022-12-31T06:09:29.807Z,100085.16
2022-12-31T06:11:59.672Z,100090.09
2022-12-31T06:14:27.493Z,100089.97
2022-12-31T06:16:53.783Z,100064.09
2022-12-31T06:19:20.119Z,100094.59
2022-12-31T06:21:46.429Z,100087.47
2022-12-31T06:24:12.904Z,100103.34
2022-12-31T06:26:39.505Z,100121.56
2022-12-31T06:29:05.895Z,100112.25
2022-12-31T06:31:32.301Z,100126.03
2022-12-31T06:33:59.052Z,100116.31
2022-12-31T06:36:26.956Z,100128.78
2022-12-31T06:38:53.361Z,100136.84
2022-12-31T06:41:19.771Z,100138.03
2022-12-31T06:43:46.101Z,100140.31
2022-12-31T06:46:14.212Z,100148.72
2022-12-31T06:48:43.017Z,100151.81
2022-12-31T06:51:16.737Z,100146.50
2022-12-31T06:53:44.113Z,100164.16
2022-12-31T06:56:14.370Z,100164.59
2022-12-31T06:58:41.249Z,100163.78
2022-12-31T07:01:23.087Z,100161.66
2022-12-31T07:04:00.524Z,100166.06
2022-12-31T07:06:38.358Z,100151.19
2022-12-31T07:09:07.924Z,100176.72
2022-12-31T07:11:44.601Z,100172.19
2022-12-31T07:14:40.501Z,100172.19
2022-12-31T07:17:06.903Z,100176.72
2022-12-31T07:19:33.209Z,100179.06
2022-12-31T07:21:59.670Z,100173.78
2022-12-31T07:24:26.331Z,100188.47
2022-12-31T07:27:11.546Z,100186.63
2022-12-31T07:29:37.842Z,100196.50
2022-12-31T07:32:04.174Z,100200.16
2022-12-31T07:34:56.577Z,100197.03
2022-12-31T07:37:30.193Z,100199.97
2022-12-31T07:40:06.080Z,100201.28
2022-12-31T07:42:41.838Z,100213.50
2022-12-31T07:45:14.482Z,100210.53
2022-12-31T07:47:40.951Z,100209.34
2022-12-31T07:50:13.843Z,100205.63
2022-12-31T07:52:40.403Z,100215.47
2022-12-31T07:55:06.813Z,100206.13
2022-12-31T07:57:37.358Z,100223.69
2022-12-31T08:00:07.475Z,100225.19
2022-12-31T08:02:40.016Z,100216.34
2022-12-31T08:05:12.322Z,100212.56
2022-12-31T08:07:57.043Z,100216.34
2022-12-31T08:10:28.131Z,100220.53
2022-12-31T08:12:58.353Z,100219.69
2022-12-31T08:15:30.178Z,100219.81
2022-12-31T08:17:57.083Z,100221.47
2022-12-31T08:20:23.434Z,100229.66
2022-12-31T08:22:52.832Z,100235.13
2022-12-31T08:25:23.607Z,100233.19
2022-12-31T08:27:49.886Z,100235.94
2022-12-31T08:30:17.569Z,100236.06
2022-12-31T08:33:10.278Z,100236.25
2022-12-31T08:35:36.554Z,100240.03
2022-12-31T08:38:12.232Z,100236.63
2022-12-31T08:40:53.932Z,100231.16
2022-12-31T08:43:20.377Z,100237.81
2022-12-31T08:45:51.804Z,100247.41
2022-12-31T08:48:27.156Z,100247.78
2022-12-31T08:50:53.782Z,100245.19
2022-12-31T08:53:22.844Z,100250.66
2022-12-31T08:55:51.954Z,100264.06
2022-12-31T08:58:24.443Z,100258.38
2022-12-31T09:00:53.086Z,100253.13
2022-12-31T09:03:19.393Z,100258.97
2022-12-31T09:06:00.794Z,100256.88
2022-12-31T09:08:56.931Z,100261.34
2022-12-31T09:11:29.160Z,100264.34
2022-12-31T09:14:16.954Z,100274.00
2022-12-31T09:16:46.400Z,100271.59
2022-12-31T09:19:12.981Z,100275.41
2022-12-31T09:21:41.475Z,100271.50
2022-12-31T09:24:09.652Z,100275.25
2022-12-31T09:26:59.383Z,100279.69
2022-12-31T09:29:33.669Z,100300.44
2022-12-31T09:32:08.100Z,100296.41
2022-12-31T09:34:38.189Z,100306.16
2022-12-31T09:37:14.224Z,100313.63
2022-12-31T09:39:42.124Z,100324.09
2022-12-31T09:42:39.303Z,100331.44
2022-12-31T09:45:05.603Z,100338.09
2022-12-31T09:47:55.055Z,100343.94
2022-12-31T09:50:40.497Z,100351.03
2022-12-31T09:53:09.971Z,100345.56
2022-12-31T09:55:49.653Z,100351.41
2022-12-31T09:58:28.106Z,100366.38
2022-12-31T10:01:01.277Z,100366.84
2022-12-31T10:03:30.857Z,100370.88
2022-12-31T10:06:16.032Z,100366.47
2022-12-31T10:09:05.338Z,100377.63
2022-12-31T10:11:46.828Z,100381.31
2022-12-31T10:14:16.269Z,100377.75
2022-12-31T10:17:01.551Z,100376.25
2022-12-31T10:19:30.949Z,100351.41
2022-12-31T10:22:09.489Z,100380.16
2022-12-31T10:24:48.791Z,100362.13
2022-12-31T10:27:32.486Z,100378.63
2022-12-31T10:30:13.284Z,100366.63
2022-12-31T10:32:42.662Z,100342.88
2022-12-31T10:35:24.899Z,100371.81
2022-12-31T10:38:29.833Z,100365.72
2022-12-31T10:41:14.291Z,100377.72
2022-12-31T10:43:56.189Z,100388.00
2022-12-31T10:46:25.853Z,100378.63
2022-12-31T10:49:18.525Z,100390.47
2022-12-31T10:52:01.727Z,100401.75
2022-12-31T10:54:28.004Z,100387.13
2022-12-31T10:57:13.349Z,100402.19
2022-12-31T10:59:58.466Z,100405.06
2022-12-31T11:02:51.189Z,100406.03
2022-12-31T11:05:36.193Z,100384.53
2022-12-31T11:08:14.260Z,100397.59
2022-12-31T11:10:59.493Z,100401.63
2022-12-31T11:13:35.039Z,100400.09
2022-12-31T11:16:19.482Z,100397.34
2022-12-31T11:18:49.152Z,100401.63
2022-12-31T11:21:41.316Z,100424.53
2022-12-31T11:24:22.839Z,100404.72
2022-12-31T11:27:07.507Z,100395.22
2022-12-31T11:29:40.022Z,100378.97
2022-12-31T11:32:12.977Z,100382.53
2022-12-31T11:34:56.041Z,100389.44
2022-12-31T11:37:29.821Z,100386.94
2022-12-31T11:40:14.986Z,100394.28
2022-12-31T11:42:50.102Z,100389.53
2022-12-31T11:45:20.767Z,100392.50
2022-12-31T11:48:29.077Z,100378.25
2022-12-31T11:50:42.012Z,100374.56
2022-12-31T11:53:25.638Z,100370.75
2022-12-31T11:56:10.651Z,100377.53
2022-12-31T11:58:37.224Z,100376.94
2022-12-31T12:01:03.817Z,100383.47
2022-12-31T12:03:31.442Z,100380.50
2022-12-31T12:05:58.179Z,100380.03
2022-12-31T12:08:25.585Z,100370.75
2022-12-31T12:10:53.371Z,100368.88
2022-12-31T12:13:21.783Z,100373.25
2022-12-31T12:15:49.640Z,100370.28
2022-12-31T12:18:27.991Z,100382.06
2022-12-31T12:21:01.297Z,100390.25
2022-12-31T12:23:27.790Z,100374.09
2022-12-31T12:25:54.170Z,100375.75
2022-12-31T12:28:22.199Z,100389.28
2022-12-31T12:30:58.216Z,100367.34
2022-12-31T12:33:24.929Z,100364.22
2022-12-31T12:35:51.516Z,100361.41
2022-12-31T12:38:19.169Z,100363.75
2022-12-31T12:41:02.419Z,100360.78
2022-12-31T12:43:34.348Z,100364.13
2022-12-31T12:46:02.745Z,100365.56
2022-12-31T12:48:38.353Z,100363.28
2022-12-31T12:51:25.822Z,100372.19
2022-12-31T12:53:59.548Z,100380.41
2022-12-31T12:56:30.479Z,100391.31
2022-12-31T12:59:17.320Z,100381.47
2022-12-31T13:01:50.040Z,100394.66
2022-12-31T13:04:34.072Z,100406.66
2022-12-31T13:07:00.879Z,100408.44
2022-12-31T13:09:27.163Z,100403.69
2022-12-31T13:12:07.607Z,100409.88
2022-12-31T13:14:34.352Z,100408.44
2022-12-31T13:17:16.564Z,100406.31
2022-12-31T13:19:42.890Z,100417.84
2022-12-31T13:22:28.150Z,100428.88
2022-12-31T13:25:07.213Z,100431.56
2022-12-31T13:27:42.342Z,100444.38
2022-12-31T13:30:34.801Z,100432.25
2022-12-31T13:33:03.669Z,100424.28
2022-12-31T13:35:37.751Z,100429.88
2022-12-31T13:38:24.022Z,100431.88
2022-12-31T13:40:59.740Z,100434.44
2022-12-31T13:43:47.244Z,100431.41
2022-12-31T13:46:39.669Z,100434.63
2022-12-31T13:49:19.019Z,100421.34
2022-12-31T13:51:50.443Z,100428.84
2022-12-31T13:54:16.738Z,100427.53
2022-12-31T13:56:45.315Z,100426.69
2022-12-31T13:59:28.220Z,100436.19
2022-12-31T14:01:59.265Z,100440.69
2022-12-31T14:04:42.443Z,100424.16
2022-12-31T14:07:26.655Z,100417.03
2022-12-31T14:09:55.673Z,100406.72
2022-12-31T14:12:57.709Z,100391.41
2022-12-31T14:15:29.325Z,100398.78
2022-12-31T14:18:14.044Z,100401.75
2022-12-31T14:20:40.407Z,100402.19
2022-12-31T14:23:24.251Z,100410.63
2022-12-31T14:25:54.657Z,100416.06
2022-12-31T14:28:27.981Z,100399.69
2022-12-31T14:31:00.395Z,100401.00
2022-12-31T14:33:50.131Z,100396.59
2022-12-31T14:36:49.047Z,100392.81
2022-12-31T14:39:16.479Z,100387.81
2022-12-31T14:41:52.031Z,100389.94
2022-12-31T14:44:18.606Z,100394.59
2022-12-31T14:46:54.125Z,100389.94
2022-12-31T14:49:39.417Z,100391.84
2022-12-31T14:52:20.499Z,100389.72
2022-12-31T14:54:57.293Z,100393.28
2022-12-31T14:57:24.311Z,100397.91
2022-12-31T14:59:57.861Z,100395.84
2022-12-31T15:02:34.702Z,100400.28
2022-12-31T15:05:11.319Z,100400.28
2022-12-31T15:07:46.813Z,100400.28
2022-12-31T15:10:13.126Z,100406.31
2022-12-31T15:13:06.135Z,100414.72
2022-12-31T15:15:40.702Z,100422.69
2022-12-31T15:18:16.317Z,100416.66
2022-12-31T15:20:48.684Z,100422.78
2022-12-31T15:23:22.996Z,100420.88
2022-12-31T15:25:53.278Z,100432.63
2022-12-31T15:28:28.820Z,100451.97
2022-12-31T15:31:06.885Z,100446.50
2022-12-31T15:33:36.404Z,100445.31
2022-12-31T15:36:29.157Z,100443.88
2022-12-31T15:39:15.709Z,100440.53
2022-12-31T15:42:18.694Z,100445.63
2022-12-31T15:44:45.456Z,100448.06
2022-12-31T15:47:44.233Z,100468.19
2022-12-31T15:50:19.820Z,100454.44
2022-12-31T15:52:50.655Z,100447.75
2022-12-31T15:55:21.927Z,100451.53
2022-12-31T15:57:49.272Z,100454.88
2022-12-31T16:00:16.073Z,100439.59
2022-12-31T16:02:43.103Z,100452.38
2022-12-31T16:05:20.537Z,100449.88
2022-12-31T16:07:47.375Z,100451.97
2022-12-31T16:10:30.983Z,100456.63
2022-12-31T16:12:58.322Z,100450.34
2022-12-31T16:15:26.989Z,100446.53
2022-12-31T16:17:59.505Z,100456.97
2022-12-31T16:20:27.525Z,100463.75
2022-12-31T16:22:57.403Z,100397.19
2022-12-31T16:25:33.042Z,100461.47
2022-12-31T16:28:01.531Z,100452.44
2022-12-31T16:30:29.206Z,100460.84
2022-12-31T16:32:58.188Z,100449.56
2022-12-31T16:35:29.450Z,100449.78
2022-12-31T16:38:02.183Z,100453.81
2022-12-31T16:40:28.643Z,100457.22
2022-12-31T16:42:55.064Z,100461.25
2022-12-31T16:45:35.480Z,100462.72
2022-12-31T16:48:13.025Z,100453.53
2022-12-31T16:50:47.656Z,100473.28
2022-12-31T16:53:17.401Z,100471.63
2022-12-31T16:55:44.837Z,100473.97
2022-12-31T16:58:17.278Z,100470.41
2022-12-31T17:00:44.034Z,100469.78
2022-12-31T17:03:17.629Z,100456.59
2022-12-31T17:06:06.821Z,100460.03
2022-12-31T17:08:55.548Z,100471.75
2022-12-31T17:12:03.979Z,100468.44
2022-12-31T17:14:50.223Z,100476.22
2022-12-31T17:17:37.290Z,100469.31
2022-12-31T17:20:24.582Z,100464.31
2022-12-31T17:23:12.591Z,100460.75
2022-12-31T17:26:03.006Z,100463.69
2022-12-31T17:28:49.780Z,100461.41
2022-12-31T17:31:40.544Z,100462.03
2022-12-31T17:34:30.100Z,100461.41
2022-12-31T17:37:19.683Z,100449.69
2022-12-31T17:40:49.332Z,100442.56
2022-12-31T17:43:11.572Z,100436.31
2022-12-31T17:45:56.528Z,100421.22
2022-12-31T17:48:41.683Z,100428.13
2022-12-31T17:51:26.738Z,100419.97
2022-12-31T17:54:15.338Z,100427.50
2022-12-31T17:57:00.567Z,100418.75
2022-12-31T17:59:45.225Z,100429.63
2022-12-31T18:02:26.648Z,100423.72
2022-12-31T18:05:16.587Z,100420.41
2022-12-31T18:08:01.706Z,100424.19
2022-12-31T18:10:46.731Z,100423.72
2022-12-31T18:13:31.713Z,100424.78
2022-12-31T18:16:17.129Z,100420.78
2022-12-31T18:19:02.176Z,100432.94
2022-12-31T18:21:46.995Z,100443.25
2022-12-31T18:24:31.737Z,100438.25
2022-12-31T18:27:17.935Z,100441.78
2022-12-31T18:30:05.601Z,100434.91
2022-12-31T18:32:53.549Z,100424.22
2022-12-31T18:36:07.871Z,100434.28
2022-12-31T18:38:45.223Z,100412.97
2022-12-31T18:41:36.132Z,100418.41
2022-12-31T18:44:21.208Z,100425.53
2022-12-31T18:47:11.585Z,100427.19
2022-12-31T18:49:56.346Z,100430.13
2022-12-31T18:52:41.344Z,100430.13
2022-12-31T18:55:30.466Z,100432.84
2022-12-31T18:58:15.746Z,100429.31
2022-12-31T19:01:00.946Z,100429.31
2022-12-31T19:03:46.258Z,100416.72
2022-12-31T19:06:30.954Z,100423.88
2022-12-31T19:09:44.226Z,100428.47
2022-12-31T19:12:22.604Z,100424.91
2022-12-31T19:15:24.814Z,100434.97
2022-12-31T19:18:09.668Z,100426.41
2022-12-31T19:20:54.496Z,100420.53
2022-12-31T19:23:39.341Z,100393.84
2022-12-31T19:26:24.117Z,100423.25
2022-12-31T19:29:19.391Z,100420.06
2022-12-31T19:32:04.805Z,100419.44
2022-12-31T19:34:49.994Z,100413.41
2022-12-31T19:37:34.826Z,100413.84
2022-12-31T19:40:24.339Z,100421.19
2022-12-31T19:43:11.635Z,100436.31
2022-12-31T19:45:56.599Z,100434.44
2022-12-31T19:48:41.535Z,100429.56
2022-12-31T19:51:26.407Z,100424.13
2022-12-31T19:54:14.167Z,100441.53
2022-12-31T19:56:59.109Z,100436.75
2022-12-31T19:59:44.241Z,100451.78
2022-12-31T20:02:29.355Z,100448.84
2022-12-31T20:05:15.604Z,100441.97
2022-12-31T20:08:00.458Z,100463.13
2022-12-31T20:10:45.927Z,100467.97
2022-12-31T20:13:31.015Z,100484.53
2022-12-31T20:16:17.123Z,100486.41
2022-12-31T20:19:02.140Z,100495.66
2022-12-31T20:21:47.089Z,100506.53
2022-12-31T20:24:32.005Z,100501.53
2022-12-31T20:27:18.732Z,100510.75
2022-12-31T20:30:04.225Z,100509.50
2022-12-31T20:32:51.580Z,100508.69
2022-12-31T20:35:36.732Z,100511.00
2022-12-31T20:38:21.492Z,100513.72
2022-12-31T20:41:10.508Z,100516.22
2022-12-31T20:43:55.379Z,100535.06
2022-12-31T20:46:40.109Z,100543.03
2022-12-31T20:49:52.277Z,100532.56
2022-12-31T20:52:30.279Z,100539.28
2022-12-31T20:55:16.738Z,100548.69
2022-12-31T20:58:01.879Z,100543.69
2022-12-31T21:00:50.580Z,100553.97
2022-12-31T21:04:04.331Z,100545.16
2022-12-31T21:06:41.289Z,100548.31
2022-12-31T21:09:26.200Z,100542.28
2022-12-31T21:12:29.670Z,100552.09
2022-12-31T21:15:14.828Z,100555.44
2022-12-31T21:18:00.202Z,100554.81
2022-12-31T21:20:46.101Z,100567.59
2022-12-31T21:23:31.199Z,100562.38
2022-12-31T21:26:16.077Z,100575.38
2022-12-31T21:29:01.046Z,100572.88
2022-12-31T21:31:45.876Z,100570.38
2022-12-31T21:34:30.677Z,100571.38
2022-12-31T21:37:15.602Z,100574.56
2022-12-31T21:40:00.421Z,100580.84
2022-12-31T21:42:45.357Z,100576.84
2022-12-31T21:45:30.655Z,100583.34
2022-12-31T21:48:22.065Z,100581.69
2022-12-31T21:51:08.668Z,100590.06
2022-12-31T21:53:53.585Z,100601.78
2022-12-31T21:56:38.586Z,100594.88
2022-12-31T21:59:46.449Z,100595.25
2022-12-31T22:02:50.530Z,100604.28
2022-12-31T22:05:50.347Z,100598.63
2022-12-31T22:08:35.567Z,100603.03
2022-12-31T22:11:21.791Z,100599.44
2022-12-31T22:14:06.589Z,100606.72
2022-12-31T22:16:51.385Z,100602.53
2022-12-31T22:19:54.644Z,100606.91
2022-12-31T22:22:40.938Z,100602.06
2022-12-31T22:25:25.773Z,100605.84
2022-12-31T22:28:37.399Z,100600.41
2022-12-31T22:31:17.229Z,100611.75
2022-12-31T22:34:02.019Z,100610.06
2022-12-31T22:36:46.794Z,100609.44
2022-12-31T22:39:43.643Z,100615.94
2022-12-31T22:42:29.584Z,100614.28
2022-12-31T22:45:14.322Z,100613.22
2022-12-31T22:47:59.082Z,100601.50
2022-12-31T22:50:44.053Z,100604.03
2022-12-31T22:53:29.149Z,100608.03
2022-12-31T22:56:16.097Z,100610.97
2022-12-31T22:59:01.426Z,100609.50
2022-12-31T23:01:46.317Z,100614.56
2022-12-31T23:04:31.715Z,100609.94
2022-12-31T23:07:17.013Z,100612.03
2022-12-31T23:10:20.645Z,100607.66
2022-12-31T23:13:24.531Z,100610.38
2022-12-31T23:16:28.524Z,100606.38
2022-12-31T23:19:32.669Z,100601.53
2022-12-31T23:22:17.568Z,100607.63
2022-12-31T23:24:44.111Z,100604.69
2022-12-31T23:27:11.034Z,100597.38
2022-12-31T23:29:45.693Z,100597.97
2022-12-31T23:32:12.874Z,100598.38
2022-12-31T23:34:39.276Z,100601.72
2022-12-31T23:37:05.856Z,100598.75
2022-12-31T23:39:32.661Z,100600.03
2022-12-31T23:42:00.119Z,100591.28
2022-12-31T23:44:27.044Z,100603.63
2022-12-31T23:46:54.164Z,100607.41
2022-12-31T23:49:20.877Z,100618.28
2022-12-31T23:51:47.369Z,100609.72
2022-12-31T23:54:14.779Z,100612.22
2022-12-31T23:56:41.190Z,100614.34
2022-12-31T23:59:10.730Z,100610.97
