createdAt,value
2018-10-17T00:00:10.847Z,19.79
2018-10-17T00:01:11.121Z,19.79
2018-10-17T00:02:10.871Z,19.78
2018-10-17T00:03:10.887Z,19.82
2018-10-17T00:04:10.884Z,19.74
2018-10-17T00:05:11.014Z,19.84
2018-10-17T00:06:10.985Z,19.74
2018-10-17T00:07:11.101Z,19.74
2018-10-17T00:08:10.959Z,19.84
2018-10-17T00:09:10.960Z,19.78
2018-10-17T00:10:10.975Z,19.81
2018-10-17T00:11:11.225Z,19.84
2018-10-17T00:12:11.059Z,19.81
2018-10-17T00:13:11.123Z,19.74
2018-10-17T00:14:11.044Z,19.81
2018-10-17T00:15:11.046Z,19.84
2018-10-17T00:16:11.230Z,19.81
2018-10-17T00:17:11.154Z,19.84
2018-10-17T00:18:11.109Z,19.84
2018-10-17T00:19:11.237Z,19.94
2018-10-17T00:20:11.113Z,19.94
2018-10-17T00:21:11.277Z,19.93
2018-10-17T00:22:11.157Z,19.96
2018-10-17T00:23:11.234Z,19.87
2018-10-17T00:24:11.189Z,19.84
2018-10-17T00:25:11.250Z,19.96
2018-10-17T00:26:11.313Z,19.99
2018-10-17T00:27:11.273Z,19.96
2018-10-17T00:28:11.254Z,19.90
2018-10-17T00:29:11.410Z,20.03
2018-10-17T00:30:11.288Z,20.04
2018-10-17T00:31:11.469Z,20.00
2018-10-17T00:32:11.299Z,19.97
2018-10-17T00:33:11.317Z,19.97
2018-10-17T00:34:11.326Z,19.99
2018-10-17T00:35:11.404Z,20.03
2018-10-17T00:36:11.523Z,20.04
2018-10-17T00:37:11.440Z,19.90
2018-10-17T00:38:11.403Z,20.02
2018-10-17T00:39:11.409Z,19.96
2018-10-17T00:40:11.490Z,20.00
2018-10-17T00:41:11.644Z,20.03
2018-10-17T00:42:11.445Z,19.92
2018-10-17T00:43:11.619Z,20.07
2018-10-17T00:44:11.469Z,20.04
2018-10-17T00:45:11.475Z,20.08
2018-10-17T00:46:11.654Z,20.00
2018-10-17T00:47:11.573Z,20.03
2018-10-17T00:48:11.534Z,20.04
2018-10-17T00:49:11.622Z,20.02
2018-10-17T00:50:11.569Z,20.10
2018-10-17T00:51:11.711Z,20.00
2018-10-17T00:52:11.586Z,20.07
2018-10-17T00:53:11.697Z,20.08
2018-10-17T00:54:11.612Z,20.03
2018-10-17T00:55:11.712Z,19.97
2018-10-17T00:56:11.773Z,20.08
2018-10-17T00:57:11.668Z,20.02
2018-10-17T00:58:11.682Z,20.03
2018-10-17T00:59:11.770Z,20.03
2018-10-17T01:00:11.718Z,20.03
2018-10-17T01:01:11.982Z,20.10
2018-10-17T01:02:11.725Z,20.10
2018-10-17T01:03:11.748Z,20.04
2018-10-17T01:04:11.767Z,20.04
2018-10-17T01:05:11.842Z,20.02
2018-10-17T01:06:11.910Z,19.99
2018-10-17T01:07:11.947Z,20.02
2018-10-17T01:08:11.838Z,20.04
2018-10-17T01:09:11.837Z,20.04
2018-10-17T01:10:11.847Z,20.07
2018-10-17T01:11:12.097Z,20.04
2018-10-17T01:12:11.901Z,19.99
2018-10-17T01:13:11.925Z,20.07
2018-10-17T01:14:11.910Z,20.00
2018-10-17T01:15:11.929Z,20.02
2018-10-17T01:16:12.050Z,19.99
2018-10-17T01:17:12.083Z,20.03
2018-10-17T01:18:11.956Z,20.07
2018-10-17T01:19:12.042Z,20.04
2018-10-17T01:20:12.000Z,19.99
2018-10-17T01:21:12.062Z,20.00
2018-10-17T01:22:12.015Z,20.08
2018-10-17T01:23:12.094Z,20.03
2018-10-17T01:24:12.140Z,19.99
2018-10-17T01:25:12.096Z,20.03
2018-10-17T01:26:12.098Z,20.07
2018-10-17T01:27:12.099Z,20.07
2018-10-17T01:28:12.098Z,20.04
2018-10-17T01:29:12.361Z,20.04
2018-10-17T01:30:12.149Z,20.02
2018-10-17T01:31:12.222Z,20.10
2018-10-17T01:32:12.170Z,20.00
2018-10-17T01:33:12.186Z,20.08
2018-10-17T01:34:12.256Z,20.08
2018-10-17T01:35:12.236Z,20.03
2018-10-17T01:36:12.236Z,20.04
2018-10-17T01:37:12.357Z,20.04
2018-10-17T01:38:12.266Z,20.10
2018-10-17T01:39:12.437Z,20.02
2018-10-17T01:40:12.282Z,20.08
2018-10-17T01:41:12.463Z,20.02
2018-10-17T01:42:12.321Z,19.97
2018-10-17T01:43:12.374Z,20.04
2018-10-17T01:44:12.453Z,20.02
2018-10-17T01:45:12.352Z,20.00
2018-10-17T01:46:12.370Z,20.03
2018-10-17T01:47:12.570Z,20.00
2018-10-17T01:48:12.421Z,19.94
2018-10-17T01:49:12.522Z,19.90
2018-10-17T01:50:12.427Z,19.92
2018-10-17T01:51:12.454Z,19.94
2018-10-17T01:52:12.455Z,19.84
2018-10-17T01:53:12.571Z,19.96
2018-10-17T01:54:12.627Z,19.78
2018-10-17T01:55:12.550Z,19.87
2018-10-17T01:56:12.511Z,19.77
2018-10-17T01:57:12.544Z,19.77
2018-10-17T01:58:12.533Z,19.79
2018-10-17T01:59:12.844Z,19.74
2018-10-17T02:00:12.572Z,19.82
2018-10-17T02:01:12.704Z,19.74
2018-10-17T02:02:12.585Z,19.77
2018-10-17T02:03:12.622Z,19.78
2018-10-17T02:04:12.728Z,19.81
2018-10-17T02:05:12.715Z,19.84
2018-10-17T02:06:12.660Z,19.87
2018-10-17T02:07:12.735Z,19.82
2018-10-17T02:08:12.683Z,19.96
2018-10-17T02:09:12.766Z,19.97
2018-10-17T02:10:12.722Z,19.96
2018-10-17T02:11:12.799Z,19.92
2018-10-17T02:12:12.852Z,20.03
2018-10-17T02:13:12.849Z,20.02
2018-10-17T02:14:12.819Z,20.07
2018-10-17T02:15:12.790Z,19.99
2018-10-17T02:16:12.812Z,20.00
2018-10-17T02:17:13.132Z,20.04
2018-10-17T02:18:12.842Z,20.18
2018-10-17T02:19:12.913Z,20.18
2018-10-17T02:20:12.853Z,20.15
2018-10-17T02:21:12.870Z,20.18
2018-10-17T02:22:12.933Z,20.19
2018-10-17T02:23:13.020Z,20.15
2018-10-17T02:24:12.916Z,20.24
2018-10-17T02:25:13.106Z,20.22
2018-10-17T02:26:12.958Z,20.33
2018-10-17T02:27:12.972Z,20.29
2018-10-17T02:28:12.971Z,20.29
2018-10-17T02:29:13.028Z,20.24
2018-10-17T02:30:13.061Z,20.22
2018-10-17T02:31:13.088Z,20.33
2018-10-17T02:32:13.035Z,20.39
2018-10-17T02:33:13.030Z,20.40
2018-10-17T02:34:13.068Z,20.32
2018-10-17T02:35:13.352Z,20.40
2018-10-17T02:36:13.087Z,20.40
2018-10-17T02:37:13.175Z,20.40
2018-10-17T02:38:13.110Z,20.34
2018-10-17T02:39:13.131Z,20.44
2018-10-17T02:40:13.238Z,20.36
2018-10-17T02:41:13.261Z,20.42
2018-10-17T02:42:13.190Z,20.34
2018-10-17T02:43:13.335Z,20.36
2018-10-17T02:44:13.203Z,20.33
2018-10-17T02:45:13.329Z,20.39
2018-10-17T02:46:13.233Z,20.29
2018-10-17T02:47:13.349Z,20.37
2018-10-17T02:48:13.271Z,20.44
2018-10-17T02:49:13.395Z,20.42
2018-10-17T02:50:13.438Z,20.36
2018-10-17T02:51:13.330Z,20.39
2018-10-17T02:52:13.332Z,20.40
2018-10-17T02:53:13.446Z,20.40
2018-10-17T02:54:13.366Z,20.42
2018-10-17T02:55:13.593Z,20.37
2018-10-17T02:56:13.386Z,20.49
2018-10-17T02:57:13.397Z,20.46
2018-10-17T02:58:13.410Z,20.40
2018-10-17T02:59:13.551Z,20.40
2018-10-17T03:00:13.609Z,20.53
2018-10-17T03:01:13.618Z,20.52
2018-10-17T03:02:13.476Z,20.59
2018-10-17T03:03:13.481Z,20.64
2018-10-17T03:04:13.510Z,20.60
2018-10-17T03:05:13.704Z,20.56
2018-10-17T03:06:13.556Z,20.63
2018-10-17T03:07:13.566Z,20.60
2018-10-17T03:08:13.803Z,20.63
2018-10-17T03:09:13.573Z,20.60
2018-10-17T03:10:13.584Z,20.64
2018-10-17T03:11:13.623Z,20.59
2018-10-17T03:12:13.622Z,20.64
2018-10-17T03:13:13.941Z,20.60
2018-10-17T03:14:13.647Z,20.68
2018-10-17T03:15:13.677Z,20.70
2018-10-17T03:16:13.668Z,20.73
2018-10-17T03:17:13.824Z,20.71
2018-10-17T03:18:13.798Z,20.73
2018-10-17T03:19:13.813Z,20.67
2018-10-17T03:20:13.735Z,20.70
2018-10-17T03:21:13.752Z,20.66
2018-10-17T03:22:13.755Z,20.64
2018-10-17T03:23:13.989Z,20.70
2018-10-17T03:24:13.786Z,20.71
2018-10-17T03:25:13.915Z,20.73
2018-10-17T03:26:13.820Z,20.80
2018-10-17T03:27:13.839Z,20.77
2018-10-17T03:28:14.028Z,20.89
2018-10-17T03:29:13.979Z,20.85
2018-10-17T03:30:13.875Z,20.88
2018-10-17T03:31:13.940Z,20.92
2018-10-17T03:32:13.924Z,20.93
2018-10-17T03:33:13.988Z,20.93
2018-10-17T03:34:13.947Z,20.93
2018-10-17T03:35:14.001Z,21.00
2018-10-17T03:36:14.017Z,21.07
2018-10-17T03:37:14.038Z,21.01
2018-10-17T03:38:13.995Z,21.00
2018-10-17T03:39:14.027Z,21.10
2018-10-17T03:40:14.035Z,21.05
2018-10-17T03:41:14.231Z,21.03
2018-10-17T03:42:14.071Z,21.10
2018-10-17T03:43:14.097Z,21.05
2018-10-17T03:44:14.091Z,21.10
2018-10-17T03:45:14.121Z,21.10
2018-10-17T03:46:14.133Z,21.13
2018-10-17T03:47:14.382Z,21.05
2018-10-17T03:48:14.138Z,21.07
2018-10-17T03:49:14.316Z,21.15
2018-10-17T03:50:14.187Z,21.07
2018-10-17T03:51:14.199Z,21.10
2018-10-17T03:52:14.324Z,21.07
2018-10-17T03:53:14.252Z,21.13
2018-10-17T03:54:14.265Z,21.08
2018-10-17T03:55:14.393Z,21.14
2018-10-17T03:56:14.281Z,21.11
2018-10-17T03:57:14.390Z,21.15
2018-10-17T03:58:14.326Z,21.11
2018-10-17T03:59:14.377Z,21.15
2018-10-17T04:00:14.335Z,21.19
2018-10-17T04:01:14.468Z,21.11
2018-10-17T04:02:14.448Z,21.15
2018-10-17T04:03:14.526Z,21.15
2018-10-17T04:04:14.392Z,21.20
2018-10-17T04:05:14.491Z,21.17
2018-10-17T04:06:14.410Z,21.23
2018-10-17T04:07:14.620Z,21.20
2018-10-17T04:08:14.450Z,21.19
2018-10-17T04:09:14.455Z,21.14
2018-10-17T04:10:14.482Z,21.19
2018-10-17T04:11:14.561Z,21.19
2018-10-17T04:12:14.624Z,21.19
2018-10-17T04:13:14.590Z,21.17
2018-10-17T04:14:14.551Z,21.19
2018-10-17T04:15:14.560Z,21.13
2018-10-17T04:16:14.583Z,21.05
2018-10-17T04:17:14.827Z,21.14
2018-10-17T04:18:14.598Z,21.10
2018-10-17T04:19:14.744Z,21.07
2018-10-17T04:20:14.643Z,21.13
2018-10-17T04:21:14.639Z,21.11
2018-10-17T04:22:14.759Z,21.08
2018-10-17T04:23:14.734Z,21.07
2018-10-17T04:24:14.695Z,21.05
2018-10-17T04:25:14.812Z,21.04
2018-10-17T04:26:14.716Z,21.08
2018-10-17T04:27:14.887Z,21.05
2018-10-17T04:28:14.763Z,21.07
2018-10-17T04:29:14.872Z,21.05
2018-10-17T04:30:14.791Z,21.01
2018-10-17T04:31:14.850Z,21.01
2018-10-17T04:32:14.935Z,21.00
2018-10-17T04:33:14.844Z,21.05
2018-10-17T04:34:14.842Z,21.01
2018-10-17T04:35:14.891Z,21.07
2018-10-17T04:36:14.956Z,21.01
2018-10-17T04:37:15.070Z,21.07
2018-10-17T04:38:14.903Z,21.03
2018-10-17T04:39:14.916Z,21.04
2018-10-17T04:40:14.948Z,21.03
2018-10-17T04:41:15.083Z,21.07
2018-10-17T04:42:15.045Z,21.07
2018-10-17T04:43:15.084Z,21.03
2018-10-17T04:44:14.999Z,21.01
2018-10-17T04:45:15.013Z,21.01
2018-10-17T04:46:15.027Z,21.01
2018-10-17T04:47:15.163Z,20.98
2018-10-17T04:48:15.095Z,20.95
2018-10-17T04:49:15.121Z,21.00
2018-10-17T04:50:15.092Z,21.01
2018-10-17T04:51:15.090Z,21.05
2018-10-17T04:52:15.259Z,20.96
2018-10-17T04:53:15.223Z,20.96
2018-10-17T04:54:15.141Z,20.98
2018-10-17T04:55:15.182Z,21.01
2018-10-17T04:56:15.191Z,21.04
2018-10-17T04:57:15.329Z,21.01
2018-10-17T04:58:15.201Z,21.05
2018-10-17T04:59:15.319Z,21.03
2018-10-17T05:00:15.215Z,21.07
2018-10-17T05:01:15.373Z,21.01
2018-10-17T05:02:15.403Z,21.03
2018-10-17T05:03:15.279Z,20.98
2018-10-17T05:04:15.296Z,21.04
2018-10-17T05:05:15.428Z,21.04
2018-10-17T05:06:15.307Z,21.04
2018-10-17T05:07:15.415Z,20.98
2018-10-17T05:08:15.342Z,21.00
2018-10-17T05:09:15.378Z,21.04
2018-10-17T05:10:15.538Z,20.95
2018-10-17T05:11:15.551Z,20.95
2018-10-17T05:12:15.428Z,20.98
2018-10-17T05:13:15.558Z,20.98
2018-10-17T05:14:15.446Z,21.01
2018-10-17T05:15:15.564Z,21.04
2018-10-17T05:16:15.470Z,21.05
2018-10-17T05:17:15.632Z,21.04
2018-10-17T05:18:15.484Z,21.01
2018-10-17T05:19:15.592Z,21.07
2018-10-17T05:20:15.629Z,20.93
2018-10-17T05:21:15.550Z,21.07
2018-10-17T05:22:15.544Z,21.03
2018-10-17T05:23:15.678Z,21.01
2018-10-17T05:24:15.579Z,21.00
2018-10-17T05:25:15.716Z,20.98
2018-10-17T05:26:15.618Z,20.95
2018-10-17T05:27:15.631Z,20.93
2018-10-17T05:28:15.663Z,20.95
2018-10-17T05:29:15.796Z,21.00
2018-10-17T05:30:15.758Z,20.98
2018-10-17T05:31:15.805Z,21.05
2018-10-17T05:32:15.708Z,21.00
2018-10-17T05:33:15.722Z,21.00
2018-10-17T05:34:15.747Z,20.96
2018-10-17T05:35:16.007Z,20.96
2018-10-17T05:36:15.764Z,20.98
2018-10-17T05:37:15.875Z,20.98
2018-10-17T05:38:15.786Z,20.95
2018-10-17T05:39:15.810Z,20.98
2018-10-17T05:40:15.866Z,20.98
2018-10-17T05:41:15.909Z,20.89
2018-10-17T05:42:15.848Z,20.96
2018-10-17T05:43:15.934Z,20.93
2018-10-17T05:44:15.904Z,20.90
2018-10-17T05:45:16.060Z,20.90
2018-10-17T05:46:15.906Z,20.96
2018-10-17T05:47:16.034Z,20.82
2018-10-17T05:48:15.965Z,20.90
2018-10-17T05:49:16.110Z,20.89
2018-10-17T05:50:16.067Z,20.89
2018-10-17T05:51:16.052Z,20.89
2018-10-17T05:52:15.996Z,20.93
2018-10-17T05:53:16.141Z,20.93
2018-10-17T05:55:16.350Z,20.89
2018-10-17T05:56:16.066Z,20.89
2018-10-17T05:57:16.093Z,20.92
2018-10-17T05:58:16.098Z,20.90
2018-10-17T05:59:16.113Z,20.92
2018-10-17T06:00:16.244Z,20.90
2018-10-17T06:01:16.204Z,20.92
2018-10-17T06:02:16.315Z,20.92
2018-10-17T06:03:16.214Z,20.90
2018-10-17T06:04:16.183Z,20.92
2018-10-17T06:05:16.477Z,20.98
2018-10-17T06:06:16.211Z,20.90
2018-10-17T06:07:16.216Z,20.93
2018-10-17T06:08:16.231Z,21.01
2018-10-17T06:09:16.256Z,20.92
2018-10-17T06:10:16.450Z,20.93
2018-10-17T06:11:16.369Z,20.95
2018-10-17T06:12:16.287Z,20.95
2018-10-17T06:13:16.397Z,20.96
2018-10-17T06:14:16.322Z,20.93
2018-10-17T06:15:16.461Z,20.95
2018-10-17T06:16:16.354Z,20.98
2018-10-17T06:17:16.418Z,21.04
2018-10-17T06:18:16.400Z,20.93
2018-10-17T06:19:16.484Z,21.00
2018-10-17T06:20:16.573Z,20.95
2018-10-17T06:21:16.440Z,20.93
2018-10-17T06:22:16.467Z,20.93
2018-10-17T06:23:16.480Z,20.98
2018-10-17T06:24:16.484Z,20.92
2018-10-17T06:25:16.810Z,20.93
2018-10-17T06:26:16.546Z,21.00
2018-10-17T06:27:16.530Z,21.01
2018-10-17T06:28:16.579Z,20.90
2018-10-17T06:29:16.676Z,20.93
2018-10-17T06:30:16.635Z,20.96
2018-10-17T06:31:16.745Z,20.98
2018-10-17T06:32:16.612Z,20.96
2018-10-17T06:33:16.612Z,20.92
2018-10-17T06:34:16.859Z,20.90
2018-10-17T06:35:16.859Z,20.93
2018-10-17T06:36:16.673Z,20.95
2018-10-17T06:37:16.775Z,21.01
2018-10-17T06:38:16.678Z,21.03
2018-10-17T06:39:16.704Z,20.95
2018-10-17T06:40:16.861Z,20.98
2018-10-17T06:41:16.827Z,20.95
2018-10-17T06:42:16.733Z,20.80
2018-10-17T06:43:16.850Z,20.89
2018-10-17T06:44:16.772Z,20.89
2018-10-17T06:45:16.946Z,20.77
2018-10-17T06:46:16.810Z,20.74
2018-10-17T06:47:16.922Z,20.78
2018-10-17T06:48:16.823Z,20.77
2018-10-17T06:49:17.000Z,20.78
2018-10-17T06:50:16.979Z,20.82
2018-10-17T06:51:16.965Z,20.73
2018-10-17T06:52:16.884Z,20.74
2018-10-17T06:53:17.067Z,20.82
2018-10-17T06:54:16.973Z,20.78
2018-10-17T06:55:17.150Z,20.77
2018-10-17T06:56:16.947Z,20.74
2018-10-17T06:57:16.956Z,20.78
2018-10-17T06:58:16.980Z,20.82
2018-10-17T06:59:17.181Z,20.85
2018-10-17T07:00:17.088Z,20.89
2018-10-17T07:01:17.120Z,20.86
2018-10-17T07:02:17.070Z,20.92
2018-10-17T07:03:17.079Z,20.89
2018-10-17T07:04:17.091Z,20.86
2018-10-17T07:05:17.268Z,20.89
2018-10-17T07:06:17.111Z,20.88
2018-10-17T07:07:17.204Z,20.89
2018-10-17T07:08:17.189Z,20.98
2018-10-17T07:09:17.141Z,20.90
2018-10-17T07:10:17.255Z,20.88
2018-10-17T07:11:17.197Z,20.93
2018-10-17T07:12:17.222Z,20.92
2018-10-17T07:13:17.305Z,20.90
2018-10-17T07:14:17.203Z,20.93
2018-10-17T07:15:17.272Z,20.96
2018-10-17T07:16:17.289Z,20.89
2018-10-17T07:17:17.374Z,20.98
2018-10-17T07:18:17.284Z,21.00
2018-10-17T07:19:17.381Z,20.90
2018-10-17T07:20:17.307Z,20.89
2018-10-17T07:21:17.428Z,20.93
2018-10-17T07:22:17.323Z,20.98
2018-10-17T07:23:17.567Z,20.92
2018-10-17T07:24:17.366Z,20.92
2018-10-17T07:25:17.471Z,20.93
2018-10-17T07:26:17.501Z,20.98
2018-10-17T07:27:17.414Z,20.93
2018-10-17T07:28:17.514Z,20.95
2018-10-17T07:29:17.517Z,20.96
2018-10-17T07:30:17.471Z,20.95
2018-10-17T07:31:17.693Z,20.98
2018-10-17T07:32:17.500Z,21.04
2018-10-17T07:33:17.512Z,21.04
2018-10-17T07:34:17.522Z,20.93
2018-10-17T07:35:17.545Z,21.01
2018-10-17T07:36:17.749Z,20.92
2018-10-17T07:37:17.605Z,20.98
2018-10-17T07:38:17.636Z,20.95
2018-10-17T07:39:17.604Z,21.01
2018-10-17T07:40:17.592Z,21.01
2018-10-17T07:41:17.737Z,21.01
2018-10-17T07:42:17.720Z,20.98
2018-10-17T07:43:17.690Z,20.96
2018-10-17T07:44:17.662Z,20.98
2018-10-17T07:45:17.687Z,21.00
2018-10-17T07:46:17.855Z,20.92
2018-10-17T07:47:17.728Z,21.04
2018-10-17T07:48:17.754Z,21.00
2018-10-17T07:49:17.731Z,20.95
2018-10-17T07:50:17.749Z,20.96
2018-10-17T07:51:17.820Z,20.93
2018-10-17T07:52:17.791Z,20.95
2018-10-17T07:53:17.908Z,20.93
2018-10-17T07:54:17.887Z,21.00
2018-10-17T07:55:17.884Z,20.93
2018-10-17T07:56:17.849Z,20.93
2018-10-17T07:57:17.851Z,20.93
2018-10-17T07:58:17.981Z,20.98
2018-10-17T07:59:17.906Z,20.96
2018-10-17T08:00:17.944Z,21.00
2018-10-17T08:01:17.926Z,20.93
2018-10-17T08:02:17.920Z,20.98
2018-10-17T08:03:17.988Z,20.95
2018-10-17T08:04:17.975Z,20.95
2018-10-17T08:05:17.964Z,20.93
2018-10-17T08:06:18.127Z,20.92
2018-10-17T08:07:18.022Z,20.96
2018-10-17T08:08:18.089Z,20.98
2018-10-17T08:09:18.047Z,21.01
2018-10-17T08:10:18.063Z,20.90
2018-10-17T08:11:18.223Z,20.96
2018-10-17T08:12:18.162Z,21.04
2018-10-17T08:13:18.085Z,21.00
2018-10-17T08:14:18.224Z,20.96
2018-10-17T08:15:18.129Z,20.95
2018-10-17T08:16:18.247Z,21.00
2018-10-17T08:17:18.146Z,20.95
2018-10-17T08:18:18.215Z,20.96
2018-10-17T08:19:18.196Z,20.93
2018-10-17T08:20:18.202Z,20.89
2018-10-17T08:21:18.388Z,20.96
2018-10-17T08:22:18.226Z,20.93
2018-10-17T08:23:18.280Z,20.92
2018-10-17T08:24:18.330Z,20.98
2018-10-17T08:25:18.289Z,20.98
2018-10-17T08:26:18.349Z,20.95
2018-10-17T08:27:18.387Z,21.00
2018-10-17T08:28:18.329Z,21.01
2018-10-17T08:29:18.352Z,20.96
2018-10-17T08:30:18.381Z,20.96
2018-10-17T08:31:18.473Z,20.93
2018-10-17T08:32:18.388Z,20.95
2018-10-17T08:33:18.413Z,21.00
2018-10-17T08:34:18.419Z,21.00
2018-10-17T08:35:18.536Z,21.00
2018-10-17T08:36:18.765Z,21.00
2018-10-17T08:37:18.885Z,21.00
2018-10-17T08:38:18.495Z,20.98
2018-10-17T08:39:18.503Z,20.98
2018-10-17T08:40:18.516Z,21.05
2018-10-17T08:41:18.573Z,21.04
2018-10-17T08:42:18.518Z,20.95
2018-10-17T08:43:18.557Z,21.05
2018-10-17T08:44:18.674Z,21.05
2018-10-17T08:45:18.686Z,21.07
2018-10-17T08:46:18.576Z,21.07
2018-10-17T08:47:18.626Z,21.03
2018-10-17T08:48:18.628Z,20.98
2018-10-17T08:49:18.648Z,21.07
2018-10-17T08:50:18.886Z,21.04
2018-10-17T08:51:18.682Z,21.08
2018-10-17T08:52:18.691Z,21.03
2018-10-17T08:53:18.690Z,21.10
2018-10-17T08:54:18.719Z,21.05
2018-10-17T08:55:18.885Z,21.10
2018-10-17T08:56:18.746Z,21.04
2018-10-17T08:57:18.744Z,21.07
2018-10-17T08:58:18.757Z,21.13
2018-10-17T08:59:18.797Z,21.11
2018-10-17T09:00:18.949Z,21.17
2018-10-17T09:01:18.825Z,21.23
2018-10-17T09:02:18.835Z,21.20
2018-10-17T09:03:18.847Z,21.17
2018-10-17T09:04:18.860Z,21.26
2018-10-17T09:05:19.014Z,21.30
2018-10-17T09:06:19.039Z,21.25
2018-10-17T09:07:18.918Z,21.29
2018-10-17T09:08:19.019Z,21.37
2018-10-17T09:09:18.924Z,21.30
2018-10-17T09:10:18.937Z,21.30
2018-10-17T09:11:19.014Z,21.37
2018-10-17T09:12:19.317Z,21.44
2018-10-17T09:13:19.055Z,21.43
2018-10-17T09:14:19.005Z,21.51
2018-10-17T09:15:19.028Z,21.45
2018-10-17T09:16:19.182Z,21.48
2018-10-17T09:17:19.200Z,21.47
2018-10-17T09:18:19.199Z,21.48
2018-10-17T09:19:19.181Z,21.53
2018-10-17T09:20:19.414Z,21.63
2018-10-17T09:21:19.488Z,21.56
2018-10-17T09:22:19.556Z,21.54
2018-10-17T09:23:19.158Z,21.54
2018-10-17T09:24:19.301Z,21.60
2018-10-17T09:25:19.207Z,21.58
2018-10-17T09:26:19.201Z,21.65
2018-10-17T09:27:19.204Z,21.66
2018-10-17T09:28:19.227Z,21.77
2018-10-17T09:29:19.406Z,21.66
2018-10-17T09:30:19.460Z,21.85
2018-10-17T09:31:19.273Z,21.81
2018-10-17T09:32:19.297Z,21.96
2018-10-17T09:33:19.282Z,21.92
2018-10-17T09:34:19.433Z,22.04
2018-10-17T09:35:19.473Z,22.10
2018-10-17T09:36:19.432Z,22.16
2018-10-17T09:37:19.514Z,22.21
2018-10-17T09:38:19.383Z,22.18
2018-10-17T09:39:19.382Z,22.25
2018-10-17T09:40:19.527Z,22.28
2018-10-17T09:41:19.418Z,22.43
2018-10-17T09:42:19.755Z,22.40
2018-10-17T09:43:19.590Z,22.46
2018-10-17T09:44:19.485Z,22.41
2018-10-17T09:45:19.499Z,22.46
2018-10-17T09:46:19.501Z,22.49
2018-10-17T09:47:19.569Z,22.53
2018-10-17T09:48:19.633Z,22.55
2018-10-17T09:49:19.685Z,22.51
2018-10-17T09:50:19.562Z,22.55
2018-10-17T09:51:19.587Z,22.58
2018-10-17T09:52:19.612Z,22.44
2018-10-17T09:53:19.700Z,22.53
2018-10-17T09:54:19.802Z,22.65
2018-10-17T09:55:19.689Z,22.65
2018-10-17T09:56:19.668Z,22.73
2018-10-17T09:57:19.692Z,22.77
2018-10-17T09:58:19.684Z,22.77
2018-10-17T10:05:19.933Z,23.28
2018-10-17T10:06:19.875Z,23.33
2018-10-17T10:07:19.850Z,23.39
2018-10-17T10:08:19.845Z,23.40
2018-10-17T10:09:20.011Z,23.51
2018-10-17T10:10:19.965Z,23.58
2018-10-17T10:11:19.917Z,23.62
2018-10-17T10:12:19.930Z,23.58
2018-10-17T10:13:19.945Z,23.66
2018-10-17T10:14:20.002Z,23.81
2018-10-17T10:15:19.975Z,24.03
2018-10-17T10:16:20.047Z,24.18
2018-10-17T10:17:20.307Z,24.21
2018-10-17T10:18:20.033Z,24.29
2018-10-17T10:19:20.062Z,24.41
2018-10-17T10:20:20.065Z,24.65
2018-10-17T10:25:37.233Z,25.11
2018-10-17T10:26:37.106Z,25.21
2018-10-17T10:27:37.134Z,25.19
2018-10-17T10:28:37.189Z,25.29
2018-10-17T10:29:37.157Z,25.36
2018-10-17T10:30:37.262Z,25.39
2018-10-17T10:31:37.227Z,25.59
2018-10-17T10:32:37.222Z,25.74
2018-10-17T10:33:37.288Z,25.98
2018-10-17T10:34:37.229Z,26.22
2018-10-17T10:35:37.341Z,26.37
2018-10-17T10:36:37.274Z,26.61
2018-10-17T10:37:37.278Z,26.83
2018-10-17T10:38:37.319Z,26.92
2018-10-17T10:39:37.332Z,27.16
2018-10-17T10:40:37.500Z,27.28
2018-10-17T10:41:37.364Z,27.44
2018-10-17T10:42:37.398Z,27.71
2018-10-17T10:43:37.411Z,27.93
2018-10-17T10:44:37.464Z,28.15
2018-10-17T10:45:37.587Z,28.38
2018-10-17T10:46:37.464Z,28.70
2018-10-17T10:47:37.499Z,28.82
2018-10-17T10:48:37.506Z,28.93
2018-10-17T10:49:37.527Z,28.93
2018-10-17T10:50:37.706Z,29.22
2018-10-17T10:51:37.731Z,29.49
2018-10-17T10:52:37.570Z,29.52
2018-10-17T10:53:37.587Z,29.32
2018-10-17T10:54:37.621Z,29.22
2018-10-17T10:55:37.806Z,28.97
2018-10-17T10:56:37.679Z,29.03
2018-10-17T10:57:37.718Z,29.28
2018-10-17T10:58:37.774Z,29.57
2018-10-17T10:59:37.906Z,29.64
2018-10-17T11:00:37.794Z,29.96
2018-10-17T11:01:37.746Z,30.59
2018-10-17T11:02:37.772Z,31.25
2018-10-17T11:03:37.806Z,31.93
2018-10-17T11:04:37.889Z,32.00
2018-10-17T11:05:38.177Z,32.15
2018-10-17T11:06:37.843Z,32.27
2018-10-17T11:07:37.871Z,32.67
2018-10-17T11:08:37.912Z,33.17
2018-10-17T11:09:37.916Z,33.26
2018-10-17T11:10:37.985Z,33.31
2018-10-17T11:11:37.975Z,33.54
2018-10-17T11:12:37.995Z,33.60
2018-10-17T11:13:37.990Z,33.81
2018-10-17T11:14:38.152Z,34.11
2018-10-17T11:15:38.243Z,34.22
2018-10-17T11:16:38.065Z,34.32
2018-10-17T11:17:38.081Z,34.40
2018-10-17T11:18:38.124Z,34.41
2018-10-17T11:19:38.134Z,34.51
2018-10-17T11:20:38.260Z,34.69
2018-10-17T11:21:38.176Z,35.10
2018-10-17T11:22:38.211Z,35.39
2018-10-17T11:23:38.241Z,35.60
2018-10-17T11:24:38.271Z,35.60
2018-10-17T11:25:38.339Z,35.41
2018-10-17T11:26:38.337Z,35.32
2018-10-17T11:27:38.378Z,35.12
2018-10-17T11:28:38.360Z,35.13
2018-10-17T11:29:38.395Z,35.26
2018-10-17T11:30:38.452Z,35.22
2018-10-17T11:31:38.464Z,35.23
2018-10-17T11:32:38.463Z,35.19
2018-10-17T11:33:38.486Z,35.31
2018-10-17T11:34:38.549Z,35.30
2018-10-17T11:35:38.592Z,35.50
2018-10-17T11:36:38.549Z,35.74
2018-10-17T11:37:38.696Z,35.88
2018-10-17T11:38:38.623Z,35.84
2018-10-17T11:39:38.633Z,35.87
2018-10-17T11:40:38.891Z,36.13
2018-10-17T11:41:38.816Z,36.36
2018-10-17T11:42:38.698Z,36.65
2018-10-17T11:43:38.740Z,36.60
2018-10-17T11:44:38.778Z,36.57
2018-10-17T11:45:38.861Z,36.47
2018-10-17T11:46:38.834Z,36.60
2018-10-17T11:47:38.846Z,36.97
2018-10-17T11:48:38.885Z,37.15
2018-10-17T11:49:38.893Z,37.40
2018-10-17T11:50:39.121Z,37.60
2018-10-17T11:51:38.953Z,37.92
2018-10-17T11:52:38.959Z,38.29
2018-10-17T11:53:38.992Z,38.42
2018-10-17T11:54:39.079Z,38.60
2018-10-17T11:55:39.182Z,38.79
2018-10-17T11:56:39.071Z,38.81
2018-10-17T11:57:39.102Z,38.46
2018-10-17T11:58:39.131Z,38.16
2018-10-17T11:59:39.197Z,38.07
2018-10-17T12:00:39.324Z,38.10
2018-10-17T12:01:39.217Z,38.16
2018-10-17T12:02:39.239Z,38.05
2018-10-17T12:03:39.402Z,38.00
2018-10-17T12:04:39.478Z,38.00
2018-10-17T12:05:39.998Z,37.85
2018-10-17T12:06:39.505Z,37.97
2018-10-17T12:07:39.367Z,38.04
2018-10-17T12:08:39.392Z,38.34
2018-10-17T12:09:39.427Z,38.51
2018-10-17T12:10:39.501Z,38.66
2018-10-17T12:11:39.479Z,38.91
2018-10-17T12:12:39.513Z,39.08
2018-10-17T12:13:39.523Z,39.22
2018-10-17T12:14:39.550Z,39.23
2018-10-17T12:15:39.677Z,39.01
2018-10-17T12:16:39.620Z,38.56
2018-10-17T12:17:39.632Z,38.09
2018-10-17T12:18:39.662Z,37.71
2018-10-17T12:19:39.710Z,37.37
2018-10-17T12:20:39.877Z,36.97
2018-10-17T12:21:39.884Z,36.82
2018-10-17T12:22:39.766Z,36.99
2018-10-17T12:23:39.803Z,37.50
2018-10-17T12:24:39.814Z,37.50
2018-10-17T12:25:40.021Z,37.23
2018-10-17T12:26:39.875Z,37.15
2018-10-17T12:27:39.934Z,37.01
2018-10-17T12:28:40.043Z,37.03
2018-10-17T12:29:39.951Z,36.99
2018-10-17T12:30:40.085Z,36.89
2018-10-17T12:31:40.009Z,36.75
2018-10-17T12:32:40.041Z,36.94
2018-10-17T12:33:40.053Z,37.18
2018-10-17T12:34:40.103Z,36.97
2018-10-17T12:35:40.201Z,37.00
2018-10-17T12:36:40.126Z,37.58
2018-10-17T12:37:40.140Z,38.09
2018-10-17T12:38:40.170Z,38.14
2018-10-17T12:39:40.237Z,38.42
2018-10-17T12:40:40.431Z,38.85
2018-10-17T12:41:40.378Z,39.26
2018-10-17T12:42:40.292Z,39.64
2018-10-17T12:43:40.297Z,40.13
2018-10-17T12:44:40.322Z,40.54
2018-10-17T12:45:40.559Z,40.85
2018-10-17T12:46:40.396Z,40.73
2018-10-17T12:47:40.415Z,40.71
2018-10-17T12:48:40.442Z,40.86
2018-10-17T12:49:40.494Z,40.81
2018-10-17T12:50:40.666Z,40.90
2018-10-17T12:51:40.534Z,39.76
2018-10-17T12:52:40.594Z,39.26
2018-10-17T12:53:40.715Z,38.76
2018-10-17T12:54:40.606Z,38.56
2018-10-17T12:55:40.744Z,38.35
2018-10-17T12:56:40.661Z,38.25
2018-10-17T12:57:40.676Z,38.10
2018-10-17T12:58:40.711Z,37.80
2018-10-17T12:59:40.749Z,37.56
2018-10-17T13:00:40.885Z,37.25
2018-10-17T13:01:40.824Z,36.84
2018-10-17T13:02:40.829Z,36.80
2018-10-17T13:03:40.844Z,37.19