createdAt,value
2023-02-13T07:57:16.746Z,5.09
2023-02-13T07:59:45.605Z,5.26
2023-02-13T08:02:15.341Z,5.35
2023-02-13T08:04:46.322Z,5.38
2023-02-13T08:07:17.135Z,5.51
2023-02-13T08:10:05.996Z,5.62
2023-02-13T08:12:36.046Z,5.70
2023-02-13T08:15:05.479Z,5.74
2023-02-13T08:17:32.771Z,5.89
2023-02-13T08:20:00.148Z,5.86
2023-02-13T08:22:27.509Z,5.94
2023-02-13T08:24:54.822Z,6.05
2023-02-13T08:27:23.053Z,6.24
2023-02-13T08:29:53.834Z,6.27
2023-02-13T08:32:21.181Z,6.26
2023-02-13T08:34:48.518Z,6.37
2023-02-13T08:37:16.732Z,6.43
2023-02-13T08:39:44.698Z,6.53
2023-02-13T08:42:15.674Z,6.59
2023-02-13T08:44:44.285Z,6.69
2023-02-13T08:47:11.869Z,6.78
2023-02-13T08:49:39.193Z,7.05
2023-02-13T08:52:06.556Z,7.11
2023-02-13T08:54:36.152Z,7.08
2023-02-13T08:57:03.982Z,7.29
2023-02-13T08:59:31.397Z,7.35
2023-02-13T09:01:58.964Z,7.54
2023-02-13T09:04:26.353Z,7.56
2023-02-13T09:06:53.912Z,7.84
2023-02-13T09:09:21.313Z,8.00
2023-02-13T09:11:48.682Z,7.96
2023-02-13T09:14:16.026Z,8.05
2023-02-13T09:16:43.387Z,8.31
2023-02-13T09:19:10.714Z,8.14
2023-02-13T09:21:38.028Z,8.31
2023-02-13T09:24:10.456Z,8.56
2023-02-13T09:26:37.934Z,8.66
2023-02-13T09:29:05.262Z,8.78
2023-02-13T09:31:32.662Z,8.97
2023-02-13T09:34:00.030Z,9.11
2023-02-13T09:36:27.360Z,9.38
2023-02-13T09:38:57.691Z,9.42
2023-02-13T09:41:40.973Z,9.60
2023-02-13T09:44:44.710Z,9.60
2023-02-13T09:47:37.233Z,9.70
2023-02-13T09:50:28.634Z,9.71
2023-02-13T09:52:58.494Z,9.84
2023-02-13T09:56:16.380Z,10.15
2023-02-13T09:59:12.504Z,10.08
2023-02-13T10:01:50.541Z,10.22
2023-02-13T10:05:02.087Z,10.28
2023-02-13T10:08:12.819Z,10.79
2023-02-13T10:11:41.138Z,10.84
2023-02-13T10:15:05.422Z,10.95
2023-02-13T10:18:06.468Z,11.11
2023-02-13T10:20:52.768Z,11.24
2023-02-13T10:23:50.180Z,11.37
2023-02-13T10:26:42.709Z,11.55
2023-02-13T10:29:42.513Z,11.69
2023-02-13T10:32:17.234Z,11.74
2023-02-13T10:34:47.091Z,12.05
2023-02-13T10:37:21.421Z,12.28
2023-02-13T10:39:54.124Z,11.89
2023-02-13T10:42:42.130Z,12.26
2023-02-13T10:46:31.382Z,12.50
2023-02-13T10:49:17.837Z,12.92
2023-02-13T10:52:33.713Z,12.78
2023-02-13T10:55:30.570Z,12.81
2023-02-13T10:58:20.850Z,13.14
2023-02-13T11:01:13.598Z,13.41
2023-02-13T11:03:41.209Z,13.33
2023-02-13T11:06:18.142Z,13.39
2023-02-13T11:08:48.214Z,13.46
2023-02-13T11:11:39.066Z,13.67
2023-02-13T11:14:20.694Z,13.78
2023-02-13T11:17:09.740Z,14.05
2023-02-13T11:19:56.157Z,14.43
2023-02-13T11:22:42.709Z,14.50
2023-02-13T11:25:30.110Z,14.23
2023-02-13T11:28:21.208Z,14.56
2023-02-13T11:30:49.081Z,14.65
2023-02-13T11:33:28.654Z,15.06
2023-02-13T11:36:31.872Z,14.84
2023-02-13T11:39:17.757Z,15.03
2023-02-13T11:41:50.884Z,15.28
2023-02-13T11:44:31.285Z,15.42
2023-02-13T11:47:03.225Z,15.54
2023-02-13T11:49:39.461Z,15.53
2023-02-13T11:52:31.027Z,15.66
2023-02-13T11:55:31.448Z,15.83
2023-02-13T11:58:12.165Z,16.04
2023-02-13T12:00:42.494Z,16.14
2023-02-13T12:03:31.980Z,16.12
2023-02-13T12:06:15.869Z,15.90
2023-02-13T12:08:49.288Z,16.20
2023-02-13T12:11:42.190Z,16.39
2023-02-13T12:14:28.573Z,16.21
2023-02-13T12:17:29.211Z,16.58
2023-02-13T12:19:58.304Z,16.70
2023-02-13T12:22:41.962Z,16.82
2023-02-13T12:25:33.412Z,16.71
2023-02-13T12:28:43.931Z,17.19
2023-02-13T12:32:20.800Z,17.00
2023-02-13T12:35:34.028Z,17.16
2023-02-13T12:39:13.933Z,17.31
2023-02-13T12:42:51.947Z,17.70
2023-02-13T12:45:53.797Z,17.64
2023-02-13T12:48:58.429Z,18.09
2023-02-13T12:52:13.516Z,17.49
2023-02-13T12:55:27.344Z,17.64
2023-02-13T12:58:25.507Z,17.87
2023-02-13T13:01:57.836Z,18.10
2023-02-13T13:05:05.102Z,18.03
2023-02-13T13:07:54.777Z,17.90
2023-02-13T13:11:20.558Z,18.02
2023-02-13T13:14:42.228Z,18.28
2023-02-13T13:17:58.733Z,18.13
2023-02-13T13:20:52.338Z,18.30
2023-02-13T13:23:41.670Z,18.30
2023-02-13T13:26:43.677Z,18.06
2023-02-13T13:29:36.544Z,17.93
2023-02-13T13:32:13.749Z,17.74
2023-02-13T13:34:41.504Z,17.76
2023-02-13T13:37:48.101Z,17.61
2023-02-13T13:40:58.124Z,17.38
2023-02-13T13:44:03.191Z,16.99
2023-02-13T13:47:05.770Z,17.20
2023-02-13T13:49:58.585Z,16.80
2023-02-13T13:52:39.876Z,16.93
2023-02-13T13:55:29.573Z,16.98
2023-02-13T13:58:02.808Z,16.40
2023-02-13T14:00:31.378Z,16.22
2023-02-13T14:03:34.629Z,16.28
2023-02-13T14:06:22.026Z,15.70
2023-02-13T14:08:49.637Z,15.70
2023-02-13T14:11:47.249Z,15.48
2023-02-13T14:14:30.587Z,15.14
2023-02-13T14:17:04.220Z,14.95
2023-02-13T14:19:40.056Z,14.80
2023-02-13T14:22:19.482Z,14.91
2023-02-13T14:24:55.678Z,14.66
2023-02-13T14:27:40.784Z,14.72
2023-02-13T14:30:40.393Z,14.53
2023-02-13T14:33:31.755Z,14.56
2023-02-13T14:36:23.148Z,14.49
2023-02-13T14:39:20.969Z,14.40
2023-02-13T14:41:54.157Z,14.55
2023-02-13T14:44:50.043Z,14.49
2023-02-13T14:47:42.917Z,14.37
2023-02-13T14:50:45.884Z,14.17
2023-02-13T14:53:32.825Z,14.13
2023-02-13T14:56:13.739Z,14.23
2023-02-13T14:59:11.010Z,14.18
2023-02-13T15:02:31.115Z,14.05
2023-02-13T15:05:20.196Z,14.01
2023-02-13T15:08:28.404Z,13.97
2023-02-13T15:10:57.712Z,13.82
2023-02-13T15:13:37.459Z,13.84
2023-02-13T15:16:12.807Z,13.90
2023-02-13T15:18:52.823Z,13.71
2023-02-13T15:21:33.081Z,13.67
2023-02-13T15:24:00.467Z,13.55
2023-02-13T15:26:29.207Z,13.59
2023-02-13T15:29:27.924Z,13.64
2023-02-13T15:31:59.755Z,13.58
2023-02-13T15:34:36.078Z,13.49
2023-02-13T15:37:03.936Z,13.61
2023-02-13T15:39:32.849Z,13.75
2023-02-13T15:42:03.177Z,13.73
2023-02-13T15:44:38.543Z,13.73
2023-02-13T15:47:17.402Z,14.15
2023-02-13T15:49:47.816Z,14.11
2023-02-13T15:52:37.875Z,14.22
2023-02-13T15:55:06.098Z,14.14
2023-02-13T15:57:34.091Z,14.33
2023-02-13T16:00:02.967Z,14.41
2023-02-13T16:02:47.525Z,14.52
2023-02-13T16:05:19.999Z,14.57
2023-02-13T16:07:59.162Z,14.60
2023-02-13T16:10:37.256Z,14.55
2023-02-13T16:13:16.588Z,14.43
2023-02-13T16:15:44.682Z,14.57
2023-02-13T16:18:21.017Z,14.49
2023-02-13T16:20:56.469Z,14.52
2023-02-13T16:23:24.252Z,14.38
2023-02-13T16:25:52.122Z,14.32
2023-02-13T16:28:27.338Z,14.14
2023-02-13T16:31:03.218Z,13.93
2023-02-13T16:33:33.993Z,13.73
2023-02-13T16:36:29.542Z,13.40
2023-02-13T16:38:56.867Z,13.58
2023-02-13T16:41:26.743Z,13.49
2023-02-13T16:43:58.204Z,13.30
2023-02-13T16:46:38.016Z,13.32
2023-02-13T16:49:09.602Z,13.18
2023-02-13T16:52:12.299Z,12.97
2023-02-13T16:54:59.898Z,13.02
2023-02-13T16:57:34.531Z,12.95
2023-02-13T17:00:24.474Z,12.87
2023-02-13T17:02:52.803Z,12.79
2023-02-13T17:05:24.662Z,12.70
2023-02-13T17:08:01.408Z,12.42
2023-02-13T17:10:37.495Z,12.44
2023-02-13T17:13:20.127Z,12.35
2023-02-13T17:15:48.866Z,12.25
2023-02-13T17:18:16.205Z,12.17
2023-02-13T17:20:45.180Z,11.97
2023-02-13T17:23:22.538Z,12.08
2023-02-13T17:25:52.682Z,11.98
2023-02-13T17:28:27.787Z,11.81
2023-02-13T17:30:58.740Z,11.81
2023-02-13T17:33:34.684Z,11.82
2023-02-13T17:36:01.975Z,11.57
2023-02-13T17:38:29.305Z,11.33
2023-02-13T17:40:56.993Z,11.36
2023-02-13T17:43:26.889Z,11.23
2023-02-13T17:45:54.237Z,11.10
2023-02-13T17:48:21.670Z,11.10
2023-02-13T17:50:51.110Z,11.13
2023-02-13T17:53:30.213Z,11.09
2023-02-13T17:55:58.586Z,11.01
2023-02-13T17:58:26.042Z,10.93
2023-02-13T18:00:53.773Z,10.85
2023-02-13T18:03:22.289Z,10.79
2023-02-13T18:05:50.355Z,10.70
2023-02-13T18:08:17.799Z,10.59
2023-02-13T18:10:45.110Z,10.51
2023-02-13T18:13:12.503Z,10.54
2023-02-13T18:15:44.851Z,10.50
2023-02-13T18:18:16.183Z,10.46
2023-02-13T18:20:44.729Z,10.35
2023-02-13T18:23:12.034Z,10.23
2023-02-13T18:25:39.353Z,10.20
2023-02-13T18:28:06.729Z,10.19
2023-02-13T18:30:34.161Z,10.14
2023-02-13T18:33:05.009Z,10.13
2023-02-13T18:35:33.388Z,10.06
2023-02-13T18:38:00.849Z,9.90
2023-02-13T18:40:28.148Z,9.92
2023-02-13T18:42:55.462Z,10.04
2023-02-13T18:45:22.742Z,9.83
2023-02-13T18:47:50.062Z,9.69
2023-02-13T18:50:17.478Z,9.77
2023-02-13T18:52:44.906Z,9.71
2023-02-13T18:55:12.264Z,9.72
2023-02-13T18:57:43.365Z,9.72
2023-02-13T19:00:13.979Z,9.67
2023-02-13T19:02:41.332Z,9.54
2023-02-13T19:05:08.882Z,9.45
2023-02-13T19:07:36.765Z,9.46
2023-02-13T19:10:04.486Z,9.34
2023-02-13T19:12:31.839Z,9.39
2023-02-13T19:14:59.151Z,9.34
2023-02-13T19:17:26.562Z,9.44
2023-02-13T19:19:55.788Z,9.22
2023-02-13T19:22:23.117Z,9.33
2023-02-13T19:24:50.912Z,9.16
2023-02-13T19:27:18.645Z,9.23
2023-02-13T19:29:47.535Z,9.10
2023-02-13T19:32:14.889Z,9.19
2023-02-13T19:34:42.443Z,9.02
2023-02-13T19:37:09.738Z,9.12
2023-02-13T19:39:37.125Z,9.11
2023-02-13T19:42:04.696Z,9.12
2023-02-13T19:44:31.998Z,9.07
2023-02-13T19:46:59.304Z,8.88
2023-02-13T19:49:26.611Z,8.94
2023-02-13T19:51:53.893Z,8.89
2023-02-13T19:54:22.064Z,8.85
2023-02-13T19:56:49.456Z,8.94
2023-02-13T19:59:16.762Z,8.91
2023-02-13T20:01:44.278Z,8.83
2023-02-13T20:04:12.155Z,8.75
2023-02-13T20:06:40.030Z,8.65
2023-02-13T20:09:14.471Z,8.72
2023-02-13T20:11:43.748Z,8.49
2023-02-13T20:14:15.134Z,8.44
2023-02-13T20:16:45.604Z,8.48
2023-02-13T20:19:13.922Z,8.39
2023-02-13T20:21:42.837Z,8.31
2023-02-13T20:24:11.973Z,8.42
2023-02-13T20:26:40.281Z,8.37
2023-02-13T20:29:09.358Z,8.49
2023-02-13T20:31:39.497Z,8.33
2023-02-13T20:34:08.088Z,8.36
2023-02-13T20:36:35.756Z,8.26
2023-02-13T20:39:07.655Z,8.11
2023-02-13T20:41:37.756Z,8.12
2023-02-13T20:44:11.775Z,8.18
2023-02-13T20:46:40.373Z,8.21
2023-02-13T20:49:10.058Z,8.24
2023-02-13T20:51:37.499Z,8.14
2023-02-13T20:54:05.858Z,7.98
2023-02-13T20:56:33.189Z,7.89
2023-02-13T20:59:02.573Z,7.99
2023-02-13T21:01:41.285Z,8.04
2023-02-13T21:04:11.272Z,8.06
2023-02-13T21:06:41.581Z,7.98
2023-02-13T21:09:09.938Z,7.94
2023-02-13T21:11:43.177Z,7.96
2023-02-13T21:14:14.360Z,7.99
2023-02-13T21:16:42.918Z,7.82
2023-02-13T21:19:19.229Z,7.91
2023-02-13T21:21:47.596Z,7.99
2023-02-13T21:24:22.777Z,7.69
2023-02-13T21:26:52.718Z,7.71
2023-02-13T21:29:20.292Z,7.85
2023-02-13T21:31:48.036Z,7.78
2023-02-13T21:34:17.953Z,7.64
2023-02-13T21:36:46.069Z,7.61
2023-02-13T21:39:13.842Z,7.68
2023-02-13T21:41:45.684Z,7.64
2023-02-13T21:44:15.491Z,7.55
2023-02-13T21:46:45.186Z,7.44
2023-02-13T21:49:18.079Z,7.50
2023-02-13T21:51:47.050Z,7.49
2023-02-13T21:54:14.938Z,7.45
2023-02-13T21:56:44.157Z,7.44
2023-02-13T21:59:16.727Z,7.47
2023-02-13T22:01:54.026Z,7.42
2023-02-13T22:04:21.887Z,7.39
2023-02-13T22:06:52.521Z,7.17
