createdAt,value
2022-08-22T00:00:13.939Z,21.47
2022-08-22T00:02:47.781Z,24.95
2022-08-22T00:02:52.977Z,24.76
2022-08-22T00:02:55.262Z,22.42
2022-08-22T00:02:59.282Z,21.79
2022-08-22T00:03:12.195Z,21.90
2022-08-22T00:03:32.114Z,21.40
2022-08-22T00:06:27.794Z,21.38
2022-08-22T00:08:57.573Z,21.41
2022-08-22T00:11:49.021Z,21.42
2022-08-22T00:14:24.835Z,21.39
2022-08-22T00:16:54.916Z,21.34
2022-08-22T00:19:43.413Z,21.28
2022-08-22T00:22:35.509Z,21.20
2022-08-22T00:25:27.265Z,21.18
2022-08-22T00:28:00.470Z,21.16
2022-08-22T00:30:30.470Z,21.11
2022-08-22T00:33:02.846Z,21.10
2022-08-22T00:35:45.604Z,21.08
2022-08-22T00:38:18.243Z,21.04
2022-08-22T00:41:09.697Z,20.98
2022-08-22T00:43:39.491Z,20.93
2022-08-22T00:46:12.676Z,20.93
2022-08-22T00:48:42.518Z,20.95
2022-08-22T00:51:33.800Z,20.95
2022-08-22T00:54:19.716Z,20.93
2022-08-22T00:57:04.680Z,20.91
2022-08-22T00:59:46.660Z,20.87
2022-08-22T01:02:52.676Z,20.83
2022-08-22T01:05:54.266Z,20.80
2022-08-22T01:08:29.413Z,20.77
2022-08-22T01:11:30.791Z,20.75
2022-08-22T01:14:12.628Z,20.73
2022-08-22T01:17:17.034Z,20.71
2022-08-22T01:20:11.644Z,20.64
2022-08-22T01:22:57.768Z,20.63
2022-08-22T01:25:30.126Z,20.61
2022-08-22T01:28:18.422Z,20.59
2022-08-22T01:31:33.480Z,20.58
2022-08-22T01:34:37.647Z,20.58
2022-08-22T01:37:16.190Z,20.62
2022-08-22T01:39:57.325Z,20.57
2022-08-22T01:42:42.561Z,20.52
2022-08-22T01:45:23.463Z,20.48
2022-08-22T01:48:00.108Z,20.41
2022-08-22T01:50:49.565Z,20.36
2022-08-22T01:53:22.984Z,20.34
2022-08-22T01:56:19.419Z,20.33
2022-08-22T01:58:55.456Z,20.35
2022-08-22T02:01:34.644Z,20.34
2022-08-22T02:04:23.305Z,20.38
2022-08-22T02:07:07.293Z,20.38
2022-08-22T02:09:49.340Z,20.38
2022-08-22T02:12:43.556Z,20.37
2022-08-22T02:15:30.639Z,20.33
2022-08-22T02:18:06.416Z,20.34
2022-08-22T02:20:48.589Z,20.30
2022-08-22T02:23:18.509Z,20.26
2022-08-22T02:26:03.755Z,20.23
2022-08-22T02:28:57.286Z,20.21
2022-08-22T02:31:46.482Z,20.22
2022-08-22T02:34:46.282Z,20.23
2022-08-22T02:37:35.307Z,20.28
2022-08-22T02:40:11.402Z,20.26
2022-08-22T02:42:43.168Z,20.24
2022-08-22T02:45:27.260Z,20.23
2022-08-22T02:47:59.732Z,20.22
2022-08-22T02:50:47.340Z,20.23
2022-08-22T02:53:21.432Z,20.21
2022-08-22T02:55:52.462Z,20.16
2022-08-22T02:58:31.864Z,20.16
2022-08-22T03:00:58.673Z,20.19
2022-08-22T03:03:29.237Z,20.21
2022-08-22T03:06:05.548Z,20.25
2022-08-22T03:08:35.877Z,20.25
2022-08-22T03:11:21.675Z,20.25
2022-08-22T03:14:12.034Z,20.26
2022-08-22T03:17:00.688Z,20.33
2022-08-22T03:19:32.286Z,20.32
2022-08-22T03:22:10.412Z,20.31
2022-08-22T03:24:52.900Z,20.33
2022-08-22T03:27:49.867Z,20.32
2022-08-22T03:30:23.787Z,20.31
2022-08-22T03:33:13.009Z,20.28
2022-08-22T03:35:57.507Z,20.34
2022-08-22T03:38:28.999Z,20.36
2022-08-22T03:41:27.747Z,20.38
2022-08-22T03:44:31.765Z,20.40
2022-08-22T03:47:16.617Z,20.38
2022-08-22T03:50:08.284Z,20.38
2022-08-22T03:53:02.702Z,20.40
2022-08-22T03:55:38.901Z,20.44
2022-08-22T03:58:28.094Z,20.48
2022-08-22T04:01:01.500Z,20.51
2022-08-22T04:03:41.786Z,20.47
2022-08-22T04:06:22.132Z,20.42
2022-08-22T04:08:57.429Z,20.39
2022-08-22T04:11:54.809Z,20.40
2022-08-22T04:14:30.018Z,20.45
2022-08-22T04:17:35.802Z,20.47
2022-08-22T04:20:11.559Z,20.47
2022-08-22T04:22:41.955Z,20.46
2022-08-22T04:25:28.212Z,20.48
2022-08-22T04:28:09.837Z,20.45
2022-08-22T04:30:48.502Z,20.41
2022-08-22T04:33:26.251Z,20.40
2022-08-22T04:36:08.364Z,20.40
2022-08-22T04:39:13.542Z,20.39
2022-08-22T04:42:00.725Z,20.40
2022-08-22T04:44:49.982Z,20.42
2022-08-22T04:47:38.748Z,20.42
2022-08-22T04:50:14.967Z,20.43
2022-08-22T04:53:20.089Z,20.45
2022-08-22T04:56:11.867Z,20.47
2022-08-22T04:58:58.714Z,20.44
2022-08-22T05:01:46.886Z,20.42
2022-08-22T05:04:23.294Z,20.43
2022-08-22T05:07:13.038Z,20.44
2022-08-22T05:09:45.274Z,20.45
2022-08-22T05:12:15.488Z,20.43
2022-08-22T05:15:23.971Z,20.48
2022-08-22T05:17:53.892Z,20.55
2022-08-22T05:20:25.813Z,20.61
2022-08-22T05:23:08.120Z,20.65
2022-08-22T05:25:48.616Z,20.70
2022-08-22T05:28:38.940Z,20.76
2022-08-22T05:31:15.854Z,20.85
2022-08-22T05:33:47.752Z,20.89
2022-08-22T05:36:28.355Z,20.93
2022-08-22T05:39:00.476Z,20.96
2022-08-22T05:41:33.065Z,20.97
2022-08-22T05:44:00.118Z,21.00
2022-08-22T05:46:41.783Z,21.06
2022-08-22T05:49:22.739Z,21.07
2022-08-22T05:52:17.042Z,21.09
2022-08-22T05:54:54.577Z,21.14
2022-08-22T05:57:36.500Z,21.13
2022-08-22T06:00:19.036Z,21.17
2022-08-22T06:03:14.932Z,21.22
2022-08-22T06:05:48.221Z,21.30
2022-08-22T06:08:31.653Z,21.37
2022-08-22T06:11:07.575Z,21.44
2022-08-22T06:13:41.411Z,21.49
2022-08-22T06:16:14.254Z,21.55
2022-08-22T06:18:43.903Z,21.60
2022-08-22T06:21:18.289Z,21.65
2022-08-22T06:23:48.043Z,21.69
2022-08-22T06:26:20.381Z,21.70
2022-08-22T06:28:54.812Z,21.73
2022-08-22T06:31:28.026Z,21.76
2022-08-22T06:34:04.918Z,21.80
2022-08-22T06:36:35.021Z,21.88
2022-08-22T06:39:20.517Z,21.94
2022-08-22T06:41:53.904Z,22.02
2022-08-22T06:44:25.901Z,22.08
2022-08-22T06:46:58.544Z,22.14
2022-08-22T06:49:27.536Z,22.18
2022-08-22T06:52:03.395Z,22.25
2022-08-22T06:55:10.397Z,22.35
2022-08-22T06:57:53.028Z,22.39
2022-08-22T07:00:19.909Z,22.44
2022-08-22T07:02:52.776Z,22.48
2022-08-22T07:05:23.703Z,22.54
2022-08-22T07:07:51.700Z,22.63
2022-08-22T07:10:21.385Z,22.72
2022-08-22T07:12:51.296Z,22.81
2022-08-22T07:15:34.538Z,22.89
2022-08-22T07:18:06.247Z,22.98
2022-08-22T07:20:38.598Z,23.06
2022-08-22T07:23:33.222Z,23.08
2022-08-22T07:26:20.955Z,23.18
2022-08-22T07:28:58.620Z,23.22
2022-08-22T07:31:42.045Z,23.26
2022-08-22T07:34:46.317Z,23.31
2022-08-22T07:37:24.735Z,23.37
2022-08-22T07:39:58.415Z,23.41
2022-08-22T07:42:45.095Z,23.45
2022-08-22T07:45:26.008Z,23.49
2022-08-22T07:48:25.147Z,23.56
2022-08-22T07:50:55.157Z,23.70
2022-08-22T07:53:39.476Z,23.81
2022-08-22T07:56:11.482Z,23.95
2022-08-22T07:58:41.391Z,24.08
2022-08-22T08:01:11.048Z,24.19
2022-08-22T08:03:38.186Z,24.33
2022-08-22T08:06:08.361Z,24.44
2022-08-22T08:08:44.213Z,24.54
2022-08-22T08:11:16.121Z,24.66
2022-08-22T08:13:46.473Z,24.75
2022-08-22T08:16:20.573Z,24.90
2022-08-22T08:18:49.586Z,25.01
2022-08-22T08:21:49.031Z,25.13
2022-08-22T08:24:21.839Z,25.17
2022-08-22T08:27:16.471Z,25.22
2022-08-22T08:29:58.374Z,25.39
2022-08-22T08:32:29.931Z,25.48
2022-08-22T08:34:56.654Z,25.49
2022-08-22T08:37:42.931Z,25.58
2022-08-22T08:40:25.644Z,25.66
2022-08-22T08:43:10.687Z,25.86
2022-08-22T08:46:13.909Z,25.93
2022-08-22T08:49:21.018Z,26.07
2022-08-22T08:51:55.972Z,26.16
2022-08-22T08:54:46.295Z,26.28
2022-08-22T08:57:29.122Z,26.30
2022-08-22T09:00:08.513Z,26.31
2022-08-22T09:02:47.504Z,26.28
2022-08-22T09:05:44.593Z,26.19
2022-08-22T09:08:44.327Z,26.24
2022-08-22T09:11:35.682Z,26.37
2022-08-22T09:14:37.959Z,26.40
2022-08-22T09:17:36.686Z,26.46
2022-08-22T09:20:25.113Z,26.54
2022-08-22T09:23:26.042Z,26.61
2022-08-22T09:26:27.829Z,26.77
2022-08-22T09:29:06.678Z,27.02
2022-08-22T09:32:00.307Z,27.03
2022-08-22T09:34:40.740Z,27.12
2022-08-22T09:37:20.410Z,27.32
2022-08-22T09:40:05.750Z,27.41
2022-08-22T09:42:52.574Z,27.40
2022-08-22T09:45:37.680Z,27.49
2022-08-22T09:48:10.610Z,27.43
2022-08-22T09:50:44.852Z,27.38
2022-08-22T09:53:45.939Z,27.34
2022-08-22T09:56:23.142Z,27.44
2022-08-22T09:58:59.657Z,27.43
2022-08-22T10:01:39.703Z,27.35
2022-08-22T10:04:14.493Z,27.29
2022-08-22T10:07:13.436Z,27.23
2022-08-22T10:10:04.236Z,27.17
2022-08-22T10:12:42.330Z,27.17
2022-08-22T10:15:29.687Z,27.22
2022-08-22T10:17:58.812Z,27.34
2022-08-22T10:21:04.238Z,27.44
2022-08-22T10:23:55.384Z,27.44
2022-08-22T10:26:28.748Z,27.37
2022-08-22T10:29:35.182Z,27.31
2022-08-22T10:32:18.818Z,27.30
2022-08-22T10:34:59.014Z,27.27
2022-08-22T10:37:36.077Z,27.24
2022-08-22T10:40:05.587Z,27.23
2022-08-22T10:42:39.292Z,27.18
2022-08-22T10:45:35.938Z,27.13
2022-08-22T10:48:45.078Z,27.02
2022-08-22T10:51:21.206Z,26.88
2022-08-22T10:54:09.743Z,26.82
2022-08-22T10:57:21.134Z,26.74
2022-08-22T11:00:09.964Z,26.68
2022-08-22T11:02:39.292Z,26.66
2022-08-22T11:05:36.242Z,26.57
2022-08-22T11:08:28.582Z,26.50
2022-08-22T11:11:36.792Z,26.42
2022-08-22T11:14:03.881Z,26.34
2022-08-22T11:16:55.127Z,26.28
2022-08-22T11:19:51.567Z,26.20
2022-08-22T11:22:20.322Z,26.14
2022-08-22T11:25:13.404Z,26.08
2022-08-22T11:27:59.029Z,26.04
2022-08-22T11:30:31.550Z,25.98
2022-08-22T11:33:46.322Z,25.97
2022-08-22T11:36:46.801Z,25.97
2022-08-22T11:39:27.248Z,26.04
2022-08-22T11:42:06.230Z,26.16
2022-08-22T11:44:54.434Z,26.30
2022-08-22T11:47:27.323Z,26.55
2022-08-22T11:50:24.929Z,26.68
2022-08-22T11:53:19.421Z,26.75
2022-08-22T11:56:10.424Z,26.88
2022-08-22T11:59:12.290Z,27.03
2022-08-22T12:02:04.651Z,27.14
2022-08-22T12:04:44.150Z,27.25
2022-08-22T12:07:16.665Z,27.33
2022-08-22T12:09:55.124Z,27.38
2022-08-22T12:12:33.461Z,27.44
2022-08-22T12:15:26.620Z,27.48
2022-08-22T12:18:22.606Z,27.53
2022-08-22T12:21:15.904Z,27.59
2022-08-22T12:23:49.289Z,27.64
2022-08-22T12:26:44.676Z,27.66
2022-08-22T12:29:20.042Z,27.70
2022-08-22T12:32:11.763Z,27.68
2022-08-22T12:35:13.981Z,27.64
2022-08-22T12:37:52.322Z,27.57
2022-08-22T12:40:48.831Z,27.48
2022-08-22T12:43:32.323Z,27.40
2022-08-22T12:46:52.229Z,27.34
2022-08-22T12:49:38.076Z,27.26
2022-08-22T12:52:29.524Z,27.22
2022-08-22T12:55:21.430Z,27.16
2022-08-22T12:58:12.245Z,27.08
2022-08-22T13:00:44.474Z,27.04
2022-08-22T13:03:27.052Z,26.98
2022-08-22T13:06:00.561Z,26.95
2022-08-22T13:08:34.833Z,26.94
2022-08-22T13:11:15.078Z,26.95
2022-08-22T13:13:56.641Z,27.02
2022-08-22T13:16:25.719Z,27.06
2022-08-22T13:19:07.665Z,27.09
2022-08-22T13:21:39.602Z,27.15
2022-08-22T13:24:12.449Z,27.21
2022-08-22T13:27:01.479Z,27.25
2022-08-22T13:29:59.318Z,27.27
2022-08-22T13:32:39.046Z,27.31
2022-08-22T13:35:26.923Z,27.36
2022-08-22T13:38:03.923Z,27.42
2022-08-22T13:40:32.723Z,27.52
2022-08-22T13:43:07.064Z,27.59
2022-08-22T13:45:35.628Z,27.74
2022-08-22T13:48:11.362Z,27.95
2022-08-22T13:51:01.165Z,28.08
2022-08-22T13:54:01.005Z,28.21
2022-08-22T13:56:39.328Z,28.32
2022-08-22T13:59:49.689Z,28.38
2022-08-22T14:02:45.397Z,28.44
2022-08-22T14:05:23.433Z,28.48
2022-08-22T14:08:18.480Z,28.47
2022-08-22T14:11:10.513Z,28.47
2022-08-22T14:14:03.241Z,28.49
2022-08-22T14:16:46.794Z,28.50
2022-08-22T14:19:24.078Z,28.49
2022-08-22T14:21:59.992Z,28.52
2022-08-22T14:24:54.846Z,28.56
2022-08-22T14:27:28.131Z,28.60
2022-08-22T14:29:58.653Z,28.61
2022-08-22T14:32:26.731Z,28.62
2022-08-22T14:35:21.472Z,28.57
2022-08-22T14:37:54.499Z,28.52
2022-08-22T14:40:33.937Z,28.50
2022-08-22T14:43:16.218Z,28.47
2022-08-22T14:46:01.954Z,28.46
2022-08-22T14:48:40.576Z,28.43
2022-08-22T14:51:22.904Z,28.40
2022-08-22T14:53:49.999Z,28.55
2022-08-22T14:56:24.519Z,28.59
2022-08-22T14:58:53.400Z,28.58
2022-08-22T15:01:24.252Z,28.61
2022-08-22T15:04:09.355Z,28.60
2022-08-22T15:06:47.906Z,28.51
2022-08-22T15:09:30.360Z,28.47
2022-08-22T15:11:58.268Z,28.40
2022-08-22T15:14:36.699Z,28.35
2022-08-22T15:17:05.478Z,28.30
2022-08-22T15:19:47.623Z,28.25
2022-08-22T15:22:27.989Z,28.24
2022-08-22T15:25:22.370Z,28.22
2022-08-22T15:28:05.228Z,28.17
2022-08-22T15:30:37.357Z,28.10
2022-08-22T15:33:15.756Z,28.04
2022-08-22T15:35:44.039Z,27.96
2022-08-22T15:38:32.685Z,27.90
2022-08-22T15:41:22.097Z,27.83
2022-08-22T15:43:53.595Z,27.76
2022-08-22T15:46:22.848Z,27.67
2022-08-22T15:48:59.237Z,27.59
2022-08-22T15:52:01.295Z,27.49
2022-08-22T15:54:57.102Z,27.38
2022-08-22T15:57:25.132Z,27.30
2022-08-22T15:59:57.903Z,27.22
2022-08-22T16:06:08.784Z,27.04
2022-08-22T16:08:59.967Z,27.01
2022-08-22T16:12:06.409Z,26.95
2022-08-22T16:14:54.558Z,26.93
2022-08-22T16:17:44.868Z,26.88
2022-08-22T16:20:19.326Z,26.83
2022-08-22T16:22:58.370Z,26.80
2022-08-22T16:25:46.241Z,26.75
2022-08-22T16:28:59.150Z,26.68
2022-08-22T16:31:34.977Z,26.64
2022-08-22T16:34:16.545Z,26.61
2022-08-22T16:37:11.539Z,26.59
2022-08-22T16:39:51.888Z,26.55
2022-08-22T16:42:21.283Z,26.54
2022-08-22T16:45:05.156Z,26.50
2022-08-22T16:47:35.844Z,26.49
2022-08-22T16:50:22.388Z,26.46
2022-08-22T16:52:59.863Z,26.41
2022-08-22T16:55:29.521Z,26.41
2022-08-22T16:58:56.570Z,26.35
2022-08-22T17:01:45.566Z,26.27
2022-08-22T17:04:14.601Z,26.26
2022-08-22T17:06:49.892Z,26.22
2022-08-22T17:09:40.021Z,26.17
2022-08-22T17:12:43.263Z,26.13
2022-08-22T17:15:33.413Z,26.08
2022-08-22T17:18:10.816Z,26.02
2022-08-22T17:21:11.505Z,25.97
2022-08-22T17:23:55.708Z,25.92
2022-08-22T17:26:49.296Z,25.87
2022-08-22T17:29:34.122Z,25.83
2022-08-22T17:32:16.294Z,25.80
2022-08-22T17:34:51.686Z,25.75
2022-08-22T17:37:21.145Z,25.68
2022-08-22T17:40:09.024Z,25.59
2022-08-22T17:42:57.407Z,25.57
2022-08-22T17:45:51.538Z,25.53
2022-08-22T17:48:24.274Z,25.49
2022-08-22T17:50:58.634Z,25.46
2022-08-22T17:53:37.195Z,25.42
2022-08-22T17:56:16.826Z,25.38
2022-08-22T17:58:59.130Z,25.32
2022-08-22T18:01:37.263Z,25.26
2022-08-22T18:04:09.643Z,25.22
2022-08-22T18:06:47.209Z,25.16
2022-08-22T18:09:44.693Z,25.13
2022-08-22T18:12:43.972Z,25.08
2022-08-22T18:15:29.879Z,25.01
2022-08-22T18:18:31.460Z,24.92
2022-08-22T18:21:14.687Z,24.84
2022-08-22T18:23:47.566Z,24.76
2022-08-22T18:26:24.145Z,24.71
2022-08-22T18:28:58.966Z,24.67
2022-08-22T18:31:38.314Z,24.62
2022-08-22T18:34:20.402Z,24.59
2022-08-22T18:37:15.871Z,24.58
2022-08-22T18:39:58.757Z,24.55
2022-08-22T18:42:50.278Z,24.53
2022-08-22T18:45:44.164Z,24.49
2022-08-22T18:48:59.327Z,24.47
2022-08-22T18:51:38.393Z,24.43
2022-08-22T18:54:04.884Z,24.41
2022-08-22T18:56:30.984Z,24.39
2022-08-22T18:59:29.140Z,24.38
2022-08-22T19:02:31.414Z,24.35
2022-08-22T19:05:19.709Z,24.32
2022-08-22T19:08:02.632Z,24.28
2022-08-22T19:10:33.882Z,24.27
2022-08-22T19:13:28.292Z,24.23
2022-08-22T19:16:19.301Z,24.19
2022-08-22T19:19:05.790Z,24.16
2022-08-22T19:22:19.053Z,24.11
2022-08-22T19:25:13.130Z,24.07
2022-08-22T19:27:56.512Z,24.03
2022-08-22T19:30:34.988Z,23.98
2022-08-22T19:33:05.058Z,23.94
2022-08-22T19:36:04.575Z,23.91
2022-08-22T19:38:59.343Z,23.87
2022-08-22T19:41:44.846Z,23.83
2022-08-22T19:44:21.097Z,23.82
2022-08-22T19:47:06.917Z,23.80
2022-08-22T19:49:35.894Z,23.76
2022-08-22T19:52:41.124Z,23.73
2022-08-22T19:55:38.316Z,23.70
2022-08-22T19:58:38.802Z,23.67
2022-08-22T20:01:32.860Z,23.63
2022-08-22T20:04:08.530Z,23.61
2022-08-22T20:06:51.177Z,23.61
2022-08-22T20:09:46.233Z,23.63
2022-08-22T20:12:27.814Z,23.64
2022-08-22T20:14:54.992Z,23.60
2022-08-22T20:17:24.135Z,23.58
2022-08-22T20:23:15.415Z,23.56
2022-08-22T20:25:50.218Z,23.52
2022-08-22T20:28:48.396Z,23.45
2022-08-22T20:31:24.024Z,23.40
2022-08-22T20:34:17.524Z,23.36
2022-08-22T20:36:45.279Z,23.33
2022-08-22T20:39:59.897Z,23.30
2022-08-22T20:42:30.212Z,23.27
2022-08-22T20:44:59.264Z,23.27
2022-08-22T20:47:39.597Z,23.27
2022-08-22T20:50:11.422Z,23.29
2022-08-22T20:52:42.270Z,23.26
2022-08-22T20:55:11.342Z,23.22
2022-08-22T20:57:57.791Z,23.21
2022-08-22T21:00:46.971Z,23.18
2022-08-22T21:03:42.483Z,23.14
2022-08-22T21:06:30.459Z,23.09
2022-08-22T21:09:39.653Z,23.09
2022-08-22T21:12:09.240Z,23.10
2022-08-22T21:14:43.739Z,23.12
2022-08-22T21:17:34.207Z,23.13
2022-08-22T21:20:22.171Z,23.12
2022-08-22T21:22:51.047Z,23.11
2022-08-22T21:25:17.497Z,23.07
2022-08-22T21:27:47.618Z,22.98
2022-08-22T21:30:23.396Z,22.95
2022-08-22T21:32:55.693Z,22.93
2022-08-22T21:35:29.886Z,22.91
2022-08-22T21:37:57.490Z,22.90
2022-08-22T21:40:33.935Z,22.92
2022-08-22T21:43:02.138Z,22.91
2022-08-22T21:45:36.751Z,22.89
2022-08-22T21:48:23.729Z,22.89
2022-08-22T21:50:49.950Z,22.87
2022-08-22T21:53:28.274Z,22.84
2022-08-22T21:56:12.924Z,22.81
2022-08-22T21:58:39.670Z,22.78
2022-08-22T22:01:21.912Z,22.76
2022-08-22T22:03:51.692Z,22.72
2022-08-22T22:06:18.106Z,22.73
2022-08-22T22:08:44.384Z,22.74
2022-08-22T22:11:14.016Z,22.72
2022-08-22T22:13:41.198Z,22.71
2022-08-22T22:16:09.543Z,22.68
2022-08-22T22:18:37.764Z,22.64
2022-08-22T22:21:04.752Z,22.60
2022-08-22T22:23:31.456Z,22.59
2022-08-22T22:26:01.084Z,22.55
2022-08-22T22:28:38.089Z,22.49
2022-08-22T22:31:05.597Z,22.44
2022-08-22T22:33:35.660Z,22.42
2022-08-22T22:36:09.835Z,22.42
2022-08-22T22:38:38.575Z,22.36
2022-08-22T22:41:04.748Z,22.32
2022-08-22T22:43:31.297Z,22.32
2022-08-22T22:45:58.828Z,22.31
2022-08-22T22:48:25.382Z,22.26
2022-08-22T22:50:53.071Z,22.24
2022-08-22T22:53:21.407Z,22.21
2022-08-22T22:56:04.936Z,22.18
2022-08-22T22:58:31.600Z,22.15
2022-08-22T23:00:58.567Z,22.14
2022-08-22T23:03:26.402Z,22.12
2022-08-22T23:05:52.611Z,22.11
2022-08-22T23:08:19.797Z,22.10
2022-08-22T23:10:46.300Z,22.08
2022-08-22T23:13:12.562Z,22.06
2022-08-22T23:15:38.867Z,22.03
2022-08-22T23:18:05.289Z,21.96
2022-08-22T23:20:31.536Z,21.95
2022-08-22T23:22:59.173Z,21.98
2022-08-22T23:25:26.225Z,21.97
2022-08-22T23:27:52.804Z,21.97
2022-08-22T23:30:20.627Z,21.97
2022-08-22T23:32:46.901Z,21.95
2022-08-22T23:35:13.098Z,21.97
2022-08-22T23:37:39.662Z,21.99
2022-08-22T23:40:07.987Z,21.98
2022-08-22T23:42:34.431Z,21.97
2022-08-22T23:45:00.651Z,21.93
2022-08-22T23:47:26.818Z,21.89
2022-08-22T23:49:53.131Z,21.80
2022-08-22T23:52:20.407Z,21.77
2022-08-22T23:54:46.870Z,21.77
2022-08-22T23:57:17.843Z,21.76
2022-08-22T23:59:48.044Z,21.75
