createdAt,value
2017-02-18T00:00:24.993Z,0
2017-02-18T00:01:34.448Z,0
2017-02-18T00:02:43.506Z,0
2017-02-18T00:03:52.592Z,0
2017-02-18T00:05:01.653Z,0
2017-02-18T00:06:11.091Z,0
2017-02-18T00:07:20.557Z,0
2017-02-18T00:08:30.007Z,0
2017-02-18T00:09:39.068Z,0
2017-02-18T00:10:48.142Z,0
2017-02-18T00:11:57.584Z,0
2017-02-18T00:13:07.414Z,0
2017-02-18T00:14:16.485Z,0
2017-02-18T00:15:25.552Z,0
2017-02-18T00:16:35.026Z,0
2017-02-18T00:17:44.085Z,0
2017-02-18T00:18:52.783Z,0
2017-02-18T00:20:01.857Z,0
2017-02-18T00:21:11.385Z,0
2017-02-18T00:22:20.441Z,0
2017-02-18T00:23:30.283Z,0
2017-02-18T00:24:39.353Z,0
2017-02-18T00:25:48.808Z,0
2017-02-18T00:26:57.891Z,0
2017-02-18T00:28:06.951Z,0
2017-02-18T00:29:16.006Z,0
2017-02-18T00:30:25.088Z,0
2017-02-18T00:31:34.535Z,0
2017-02-18T00:32:43.990Z,0
2017-02-18T00:33:52.673Z,0
2017-02-18T00:35:02.132Z,0
2017-02-18T00:36:11.981Z,0
2017-02-18T00:37:21.056Z,0
2017-02-18T00:38:30.502Z,0
2017-02-18T00:39:39.947Z,0
2017-02-18T00:40:49.408Z,0
2017-02-18T00:41:58.493Z,0
2017-02-18T00:43:07.943Z,0
2017-02-18T00:44:17.395Z,0
2017-02-18T00:45:26.469Z,0
2017-02-18T00:46:35.170Z,0
2017-02-18T00:47:44.626Z,0
2017-02-18T00:48:54.472Z,0
2017-02-18T00:50:03.541Z,0
2017-02-18T00:51:12.986Z,0
2017-02-18T00:52:21.669Z,0
2017-02-18T00:53:30.731Z,0
2017-02-18T00:54:40.552Z,0
2017-02-18T00:55:49.235Z,0
2017-02-18T00:56:58.682Z,0
2017-02-18T00:58:07.758Z,0
2017-02-18T00:59:16.448Z,0
2017-02-18T01:00:25.938Z,0
2017-02-18T01:01:34.617Z,0
2017-02-18T01:02:44.077Z,0
2017-02-18T01:03:53.134Z,0
2017-02-18T01:05:02.577Z,0
2017-02-18T01:06:11.651Z,0
2017-02-18T01:07:20.728Z,0
2017-02-18T01:08:29.794Z,0
2017-02-18T01:09:38.872Z,0
2017-02-18T01:10:48.342Z,0
2017-02-18T01:11:57.409Z,0
2017-02-18T01:13:07.262Z,0
2017-02-18T01:14:16.710Z,0
2017-02-18T01:15:26.546Z,0
2017-02-18T01:16:35.988Z,0
2017-02-18T01:17:45.066Z,0
2017-02-18T01:18:54.130Z,0
2017-02-18T01:20:03.218Z,0
2017-02-18T01:21:12.284Z,0
2017-02-18T01:22:21.355Z,0
2017-02-18T01:23:30.864Z,0
2017-02-18T01:24:39.930Z,0
2017-02-18T01:25:49.765Z,0
2017-02-18T01:26:59.993Z,0
2017-02-18T01:28:09.078Z,0
2017-02-18T01:29:18.140Z,0
2017-02-18T01:30:27.207Z,0
2017-02-18T01:31:36.280Z,0
2017-02-18T01:32:46.122Z,0
2017-02-18T01:33:55.225Z,0
2017-02-18T01:35:04.685Z,0
2017-02-18T01:36:13.745Z,0
2017-02-18T01:37:22.799Z,0
2017-02-18T01:38:32.617Z,0
2017-02-18T01:39:42.437Z,0
2017-02-18T01:40:51.117Z,0
2017-02-18T01:42:00.569Z,0
2017-02-18T01:43:10.406Z,0
2017-02-18T01:44:19.097Z,0
2017-02-18T01:45:28.548Z,0
2017-02-18T01:46:37.606Z,0
2017-02-18T01:47:46.678Z,0
2017-02-18T01:48:55.377Z,0
2017-02-18T01:50:04.445Z,0
2017-02-18T01:51:13.887Z,0
2017-02-18T01:52:22.959Z,0
2017-02-18T01:53:32.399Z,0
2017-02-18T01:54:42.233Z,0
2017-02-18T01:55:51.683Z,0
2017-02-18T01:57:00.745Z,0
2017-02-18T01:58:10.202Z,0
2017-02-18T01:59:19.271Z,0
2017-02-18T02:00:27.984Z,0
2017-02-18T02:01:37.438Z,0
2017-02-18T02:02:47.261Z,0
2017-02-18T02:03:57.092Z,0
2017-02-18T02:05:06.948Z,0
2017-02-18T02:06:16.388Z,0
2017-02-18T02:07:26.232Z,0
2017-02-18T02:08:35.303Z,0
2017-02-18T02:09:44.383Z,0
2017-02-18T02:10:53.464Z,0
2017-02-18T02:12:02.524Z,0
2017-02-18T02:13:12.003Z,0
2017-02-18T02:14:21.079Z,0
2017-02-18T02:15:30.907Z,0
2017-02-18T02:16:41.117Z,0
2017-02-18T02:17:50.942Z,0
2017-02-18T02:19:00.404Z,0
2017-02-18T02:20:09.866Z,0
2017-02-18T02:21:19.330Z,0
2017-02-18T02:22:28.809Z,0
2017-02-18T02:23:37.886Z,0
2017-02-18T02:24:47.347Z,0
2017-02-18T02:25:56.416Z,0
2017-02-18T02:27:05.105Z,0
2017-02-18T02:28:14.181Z,0
2017-02-18T02:29:23.263Z,0
2017-02-18T02:30:32.326Z,0
2017-02-18T02:31:41.767Z,0
2017-02-18T02:32:51.208Z,0
2017-02-18T02:34:00.272Z,0
2017-02-18T02:35:09.720Z,0
2017-02-18T02:36:19.170Z,0
2017-02-18T02:37:28.640Z,0
2017-02-18T02:38:37.713Z,0
2017-02-18T02:39:46.779Z,0
2017-02-18T02:40:56.613Z,0
2017-02-18T02:42:05.687Z,0
2017-02-18T02:43:15.129Z,0
2017-02-18T02:44:23.820Z,0
2017-02-18T02:45:33.276Z,0
2017-02-18T02:46:41.965Z,0
2017-02-18T02:47:51.080Z,0
2017-02-18T02:49:00.519Z,0
2017-02-18T02:50:09.994Z,0
2017-02-18T02:51:19.048Z,0
2017-02-18T02:52:28.105Z,0
2017-02-18T02:53:37.172Z,0
2017-02-18T02:54:46.246Z,0
2017-02-18T02:55:55.695Z,0
2017-02-18T02:57:04.770Z,0
2017-02-18T02:58:13.452Z,0
2017-02-18T02:59:22.533Z,0
2017-02-18T03:00:32.388Z,0
2017-02-18T03:01:41.446Z,0
2017-02-18T03:02:50.894Z,0
2017-02-18T03:04:00.350Z,0
2017-02-18T03:05:10.198Z,0
2017-02-18T03:06:19.283Z,0
2017-02-18T03:07:29.128Z,0
2017-02-18T03:08:39.340Z,0
2017-02-18T03:09:48.791Z,0
2017-02-18T03:10:57.862Z,0
2017-02-18T03:12:08.081Z,0
2017-02-18T03:13:17.542Z,0
2017-02-18T03:14:26.211Z,0
2017-02-18T03:15:35.286Z,0
2017-02-18T03:16:44.366Z,0
2017-02-18T03:17:53.043Z,0
2017-02-18T03:19:01.724Z,0
2017-02-18T03:20:11.614Z,0
2017-02-18T03:21:21.059Z,0
2017-02-18T03:22:30.523Z,0
2017-02-18T03:23:39.235Z,0
2017-02-18T03:24:48.308Z,0
2017-02-18T03:25:57.376Z,0
2017-02-18T03:27:06.444Z,0
2017-02-18T03:28:15.897Z,0
2017-02-18T03:29:25.733Z,0
2017-02-18T03:30:34.826Z,0
2017-02-18T03:31:43.906Z,0
2017-02-18T03:32:52.594Z,0
2017-02-18T03:34:01.281Z,0
2017-02-18T03:35:10.723Z,0
2017-02-18T03:36:19.805Z,0
2017-02-18T03:37:28.870Z,0
2017-02-18T03:38:37.966Z,0
2017-02-18T03:39:47.426Z,0
2017-02-18T03:40:56.887Z,0
2017-02-18T03:42:06.346Z,0
2017-02-18T03:43:15.415Z,0
2017-02-18T03:44:24.399Z,0
2017-02-18T03:45:34.243Z,0
2017-02-18T03:46:43.693Z,0
2017-02-18T03:47:53.522Z,0
2017-02-18T03:49:02.991Z,0
2017-02-18T03:50:12.060Z,0
2017-02-18T03:51:21.134Z,0
2017-02-18T03:52:30.607Z,0
2017-02-18T03:53:40.078Z,0
2017-02-18T03:54:49.602Z,0
2017-02-18T03:55:58.902Z,0
2017-02-18T03:57:07.973Z,0
2017-02-18T03:58:17.814Z,0
2017-02-18T03:59:26.887Z,0
2017-02-18T04:00:35.964Z,0
2017-02-18T04:01:45.085Z,0
2017-02-18T04:02:54.148Z,0
2017-02-18T04:04:04.036Z,0
2017-02-18T04:05:12.718Z,0
2017-02-18T04:06:22.541Z,0
2017-02-18T04:07:31.993Z,0
2017-02-18T04:08:41.836Z,0
2017-02-18T04:09:50.913Z,0
2017-02-18T04:10:59.988Z,0
2017-02-18T04:12:10.192Z,0
2017-02-18T04:13:19.646Z,0
2017-02-18T04:14:29.091Z,0
2017-02-18T04:15:38.198Z,0
2017-02-18T04:16:47.282Z,0
2017-02-18T04:17:56.354Z,0
2017-02-18T04:19:05.793Z,0
2017-02-18T04:20:14.846Z,0
2017-02-18T04:21:23.536Z,0
2017-02-18T04:22:32.987Z,0
2017-02-18T04:23:42.447Z,0
2017-02-18T04:24:52.281Z,0
2017-02-18T04:26:01.732Z,0
2017-02-18T04:27:10.427Z,0
2017-02-18T04:28:20.650Z,0
2017-02-18T04:29:29.337Z,0
2017-02-18T04:30:39.185Z,0
2017-02-18T04:31:48.260Z,0
2017-02-18T04:32:57.705Z,0
2017-02-18T04:34:07.158Z,0
2017-02-18T04:35:16.995Z,0
2017-02-18T04:36:26.067Z,0
2017-02-18T04:37:35.137Z,0
2017-02-18T04:38:44.587Z,0
2017-02-18T04:39:53.647Z,0
2017-02-18T04:41:03.096Z,0
2017-02-18T04:42:12.535Z,0
2017-02-18T04:43:21.598Z,0
2017-02-18T04:44:31.075Z,0
2017-02-18T04:45:39.748Z,0
2017-02-18T04:46:49.218Z,0
2017-02-18T04:47:58.285Z,0
2017-02-18T04:49:07.370Z,0
2017-02-18T04:50:16.073Z,0
2017-02-18T04:51:25.142Z,0
2017-02-18T04:52:34.200Z,0
2017-02-18T04:53:43.272Z,0
2017-02-18T04:54:52.353Z,0
2017-02-18T04:56:02.167Z,0
2017-02-18T04:57:11.621Z,0
2017-02-18T04:58:20.697Z,0
2017-02-18T04:59:29.753Z,0
2017-02-18T05:00:39.607Z,0
2017-02-18T05:01:49.045Z,0
2017-02-18T05:02:58.498Z,0
2017-02-18T05:04:07.944Z,0
2017-02-18T05:05:17.024Z,0
2017-02-18T05:06:26.487Z,0
2017-02-18T05:07:35.568Z,0
2017-02-18T05:08:45.064Z,0
2017-02-18T05:09:54.517Z,0
2017-02-18T05:11:03.598Z,0
2017-02-18T05:12:12.661Z,0
2017-02-18T05:13:21.351Z,0
2017-02-18T05:14:30.421Z,0
2017-02-18T05:15:39.875Z,0
2017-02-18T05:16:49.342Z,0
2017-02-18T05:17:58.789Z,0
2017-02-18T05:19:08.239Z,0
2017-02-18T05:20:17.682Z,0
2017-02-18T05:21:26.378Z,0
2017-02-18T05:22:36.209Z,0
2017-02-18T05:23:45.691Z,0
2017-02-18T05:24:55.185Z,0
2017-02-18T05:26:05.022Z,0
2017-02-18T05:27:14.086Z,0
2017-02-18T05:28:23.548Z,0
2017-02-18T05:29:33.375Z,0
2017-02-18T05:30:42.828Z,0
2017-02-18T05:31:52.665Z,0
2017-02-18T05:33:01.744Z,0
2017-02-18T05:34:11.194Z,0
2017-02-18T05:35:21.035Z,0
2017-02-18T05:36:30.478Z,0
2017-02-18T05:37:39.536Z,0
2017-02-18T05:38:49.368Z,0
2017-02-18T05:39:58.821Z,0
2017-02-18T05:41:09.033Z,0
2017-02-18T05:42:18.889Z,0
2017-02-18T05:43:28.353Z,0
2017-02-18T05:44:37.440Z,0
2017-02-18T05:45:46.520Z,0
2017-02-18T05:46:55.233Z,0
2017-02-18T05:48:04.314Z,0
2017-02-18T05:49:13.463Z,0
2017-02-18T05:50:23.279Z,0
2017-02-18T05:51:32.347Z,0
2017-02-18T05:52:42.176Z,0
2017-02-18T05:53:51.633Z,0
2017-02-18T05:55:00.704Z,0
2017-02-18T05:56:10.150Z,0
2017-02-18T05:57:19.233Z,0
2017-02-18T05:58:29.081Z,0
2017-02-18T05:59:38.151Z,0
2017-02-18T06:00:47.609Z,0
2017-02-18T06:01:56.693Z,0
2017-02-18T06:03:05.373Z,0
2017-02-18T06:04:15.213Z,0
2017-02-18T06:05:24.675Z,0
2017-02-18T06:06:33.767Z,0
2017-02-18T06:07:43.586Z,4
2017-02-18T06:08:53.785Z,4
2017-02-18T06:10:02.861Z,0
2017-02-18T06:11:12.694Z,4
2017-02-18T06:12:21.754Z,4
2017-02-18T06:13:30.844Z,4
2017-02-18T06:14:40.286Z,4
2017-02-18T06:15:49.349Z,8
2017-02-18T06:16:58.816Z,8
2017-02-18T06:18:08.645Z,8
2017-02-18T06:19:18.486Z,16
2017-02-18T06:20:27.948Z,20
2017-02-18T06:21:37.037Z,20
2017-02-18T06:22:46.104Z,24
2017-02-18T06:23:55.947Z,28
2017-02-18T06:25:05.781Z,36
2017-02-18T06:26:14.858Z,40
2017-02-18T06:27:23.947Z,48
2017-02-18T06:28:33.018Z,60
2017-02-18T06:29:42.095Z,72
2017-02-18T06:30:51.569Z,84
2017-02-18T06:32:00.639Z,100
2017-02-18T06:33:09.701Z,116
2017-02-18T06:34:18.391Z,132
2017-02-18T06:35:28.223Z,156
2017-02-18T06:36:37.688Z,172
2017-02-18T06:37:47.141Z,200
2017-02-18T06:38:56.619Z,220
2017-02-18T06:40:06.092Z,244
2017-02-18T06:41:15.148Z,272
2017-02-18T06:42:24.599Z,304
2017-02-18T06:43:33.683Z,344
2017-02-18T06:44:43.137Z,384
2017-02-18T06:45:52.599Z,416
2017-02-18T06:47:02.061Z,460
2017-02-18T06:48:11.517Z,496
2017-02-18T06:49:20.977Z,544
2017-02-18T06:50:30.060Z,588
2017-02-18T06:51:39.146Z,628
2017-02-18T06:52:48.604Z,680
2017-02-18T06:53:57.682Z,740
2017-02-18T06:55:07.126Z,796
2017-02-18T06:56:15.818Z,848
2017-02-18T06:57:25.272Z,892
2017-02-18T06:58:33.967Z,928
2017-02-18T06:59:42.669Z,960
2017-02-18T07:00:51.754Z,1004
2017-02-18T07:02:00.829Z,1072
2017-02-18T07:03:10.672Z,1160
2017-02-18T07:04:20.530Z,1220
2017-02-18T07:05:29.203Z,1272
2017-02-18T07:06:39.431Z,1344
2017-02-18T07:07:49.277Z,1444
2017-02-18T07:08:59.136Z,1528
2017-02-18T07:10:08.584Z,1564
2017-02-18T07:11:17.266Z,1564
2017-02-18T07:12:26.744Z,1604
2017-02-18T07:13:35.431Z,1704
2017-02-18T07:14:44.524Z,1844
2017-02-18T07:15:53.216Z,1920
2017-02-18T07:17:02.299Z,1976
2017-02-18T07:18:11.370Z,2048
2017-02-18T07:19:20.821Z,2132
2017-02-18T07:20:29.892Z,2188
2017-02-18T07:21:38.955Z,2244
2017-02-18T07:22:48.025Z,2300
2017-02-18T07:23:57.097Z,2396
2017-02-18T07:25:06.551Z,2472
2017-02-18T07:26:15.656Z,2536
2017-02-18T07:27:25.106Z,2592
2017-02-18T07:28:34.190Z,2688
2017-02-18T07:29:44.443Z,2816
2017-02-18T07:30:53.131Z,2920
2017-02-18T07:32:02.194Z,2908
2017-02-18T07:33:11.653Z,2568
2017-02-18T07:34:20.720Z,2296
2017-02-18T07:35:30.168Z,2752
2017-02-18T07:36:39.619Z,3388
2017-02-18T07:37:48.716Z,3492
2017-02-18T07:38:58.544Z,3124
2017-02-18T07:40:07.670Z,2576
2017-02-18T07:41:17.494Z,3064
2017-02-18T07:42:26.946Z,3768
2017-02-18T07:43:36.023Z,3912
2017-02-18T07:44:44.701Z,3936
2017-02-18T07:45:54.535Z,3936
2017-02-18T07:47:03.602Z,3880
2017-02-18T07:48:12.675Z,3896
2017-02-18T07:49:21.379Z,4108
2017-02-18T07:50:30.061Z,4336
2017-02-18T07:51:39.903Z,4468
2017-02-18T07:52:48.586Z,4452
2017-02-18T07:53:58.042Z,4536
2017-02-18T07:55:08.276Z,4832
2017-02-18T07:56:18.180Z,5200
2017-02-18T07:57:28.401Z,5412
2017-02-18T07:58:37.851Z,5416
2017-02-18T07:59:46.915Z,5188
2017-02-18T08:00:55.981Z,4848
2017-02-18T08:02:04.661Z,4876
2017-02-18T08:03:13.741Z,5492
2017-02-18T08:04:23.184Z,5900
2017-02-18T08:05:31.873Z,6012
2017-02-18T08:06:40.583Z,5948
2017-02-18T08:07:49.289Z,5860
2017-02-18T08:08:58.749Z,6024
2017-02-18T08:10:08.575Z,6228
2017-02-18T08:11:17.253Z,6524
2017-02-18T08:12:26.344Z,6904
2017-02-18T08:13:36.202Z,7208
2017-02-18T08:14:45.686Z,7436
2017-02-18T08:15:55.145Z,7540
2017-02-18T08:17:04.225Z,7440
2017-02-18T08:18:13.687Z,7780
2017-02-18T08:19:23.533Z,8220
2017-02-18T08:20:32.268Z,8304
2017-02-18T08:21:41.717Z,8076
2017-02-18T08:22:51.181Z,7520
2017-02-18T08:24:00.635Z,7288
2017-02-18T08:25:10.114Z,7664
2017-02-18T08:26:19.586Z,8024
2017-02-18T08:27:28.262Z,8252
2017-02-18T08:28:37.360Z,8396
2017-02-18T08:29:47.181Z,8600
2017-02-18T08:30:56.639Z,8632
2017-02-18T08:32:06.097Z,8460
2017-02-18T08:33:15.547Z,8276
2017-02-18T08:34:24.616Z,8284
2017-02-18T08:35:33.311Z,8672
2017-02-18T08:36:42.756Z,9092
2017-02-18T08:37:51.815Z,9280
2017-02-18T08:39:00.901Z,9360
2017-02-18T08:40:09.987Z,9172
2017-02-18T08:41:19.820Z,9292
2017-02-18T08:42:28.913Z,9756
2017-02-18T08:43:37.994Z,10264
2017-02-18T08:44:46.691Z,10644
2017-02-18T08:45:56.140Z,10848
2017-02-18T08:47:04.844Z,10860
2017-02-18T08:48:14.672Z,10720
2017-02-18T08:49:23.809Z,11024
2017-02-18T08:50:32.901Z,11524
2017-02-18T08:51:42.382Z,11852
2017-02-18T08:52:51.447Z,11760
2017-02-18T08:54:01.290Z,11388
2017-02-18T08:55:10.353Z,11648
2017-02-18T08:56:19.817Z,12756
2017-02-18T08:57:29.267Z,13244
2017-02-18T08:58:38.341Z,13232
2017-02-18T08:59:47.038Z,13004
2017-02-18T09:00:56.892Z,12724
2017-02-18T09:02:05.594Z,12692
2017-02-18T09:03:14.666Z,13172
2017-02-18T09:04:24.919Z,13248
2017-02-18T09:05:34.000Z,12716
2017-02-18T09:06:43.856Z,12180
2017-02-18T09:07:52.926Z,12308
2017-02-18T09:09:01.994Z,13268
2017-02-18T09:10:11.479Z,13152
2017-02-18T09:11:20.557Z,13288
2017-02-18T09:12:29.626Z,13828
2017-02-18T09:13:38.701Z,14252
2017-02-18T09:14:48.532Z,14124
2017-02-18T09:15:58.006Z,13172
2017-02-18T09:17:07.073Z,12996
2017-02-18T09:18:16.155Z,13024
2017-02-18T09:19:24.841Z,13076
2017-02-18T09:20:34.296Z,13004
2017-02-18T09:21:43.360Z,14092
2017-02-18T09:22:52.425Z,15128
2017-02-18T09:24:01.878Z,13712
2017-02-18T09:25:10.563Z,13800
2017-02-18T09:26:20.025Z,14544
2017-02-18T09:27:29.119Z,14760
2017-02-18T09:28:37.822Z,14712
2017-02-18T09:29:47.290Z,14188
2017-02-18T09:30:56.368Z,13452
2017-02-18T09:32:06.211Z,13084
2017-02-18T09:33:15.281Z,13108
2017-02-18T09:34:23.974Z,13856
2017-02-18T09:35:33.816Z,14732
2017-02-18T09:36:43.265Z,15096
2017-02-18T09:37:52.719Z,15160
2017-02-18T09:39:01.408Z,15288
2017-02-18T09:40:10.871Z,15532
2017-02-18T09:41:19.946Z,16268
2017-02-18T09:42:29.802Z,17060
2017-02-18T09:43:39.287Z,17212
2017-02-18T09:44:48.771Z,16872
2017-02-18T09:45:58.263Z,14716
2017-02-18T09:47:08.119Z,13956
2017-02-18T09:48:17.196Z,14176
2017-02-18T09:49:27.044Z,14448
2017-02-18T09:50:35.779Z,14076
2017-02-18T09:51:45.611Z,14704
2017-02-18T09:52:55.067Z,14328
2017-02-18T09:54:04.530Z,13896
2017-02-18T09:55:13.601Z,15184
2017-02-18T09:56:22.674Z,15800
2017-02-18T09:57:32.127Z,13500
2017-02-18T09:58:41.194Z,12100
2017-02-18T09:59:50.281Z,13064
2017-02-18T10:00:59.347Z,13176
2017-02-18T10:02:09.184Z,14708
2017-02-18T10:03:18.263Z,14240
2017-02-18T10:04:27.332Z,16964
2017-02-18T10:05:36.791Z,17548
2017-02-18T10:06:46.627Z,16652
2017-02-18T10:07:55.695Z,19520
2017-02-18T10:09:04.781Z,17956
2017-02-18T10:10:15.018Z,16588
2017-02-18T10:11:24.093Z,15684
2017-02-18T10:12:33.947Z,17904
2017-02-18T10:13:43.394Z,17940
2017-02-18T10:14:52.482Z,13556
2017-02-18T10:16:02.337Z,13744
2017-02-18T10:17:11.406Z,12576
2017-02-18T10:18:20.094Z,10608
2017-02-18T10:19:29.167Z,13476
2017-02-18T10:20:38.633Z,16328
2017-02-18T10:21:47.731Z,16648
2017-02-18T10:22:57.217Z,17168
2017-02-18T10:24:06.670Z,17056
2017-02-18T10:25:16.505Z,17028
2017-02-18T10:26:25.215Z,17000
2017-02-18T10:27:33.905Z,17200
2017-02-18T10:28:43.375Z,17352
2017-02-18T10:29:52.516Z,17504
2017-02-18T10:31:01.587Z,16968
2017-02-18T10:32:10.714Z,15836
2017-02-18T10:33:19.853Z,15104
2017-02-18T10:34:29.346Z,15152
2017-02-18T10:35:38.821Z,14936
2017-02-18T10:36:48.270Z,14516
2017-02-18T10:37:57.736Z,12832
2017-02-18T10:39:06.830Z,11984
2017-02-18T10:40:16.359Z,12072
2017-02-18T10:41:25.829Z,12068
2017-02-18T10:42:34.526Z,12084
2017-02-18T10:43:44.002Z,11904
2017-02-18T10:44:52.724Z,11816
2017-02-18T10:46:01.810Z,11600
2017-02-18T10:47:11.276Z,11200
2017-02-18T10:48:20.382Z,10704
2017-02-18T10:49:29.464Z,10480
2017-02-18T10:50:38.924Z,10504
2017-02-18T10:51:48.788Z,10472
2017-02-18T10:52:57.474Z,10412
2017-02-18T10:54:06.579Z,10336
2017-02-18T10:55:16.036Z,10092
2017-02-18T10:56:25.129Z,10176
2017-02-18T10:57:34.218Z,10184
2017-02-18T10:58:42.920Z,10300
2017-02-18T10:59:52.010Z,10640
2017-02-18T11:01:01.861Z,10684
2017-02-18T11:02:11.715Z,10736
2017-02-18T11:03:20.833Z,11060
2017-02-18T11:04:29.926Z,11220
2017-02-18T11:05:39.012Z,11144
2017-02-18T11:06:48.079Z,11132
2017-02-18T11:07:57.913Z,11552
2017-02-18T11:09:06.983Z,11764
2017-02-18T11:10:16.084Z,12512
2017-02-18T11:11:25.163Z,12136
2017-02-18T11:12:34.238Z,12844
2017-02-18T11:13:43.331Z,13008
2017-02-18T11:14:52.023Z,13052
2017-02-18T11:16:01.492Z,8132
2017-02-18T11:17:10.601Z,13864
2017-02-18T11:18:19.698Z,14996
2017-02-18T11:19:29.547Z,15520
2017-02-18T11:20:39.014Z,16436
2017-02-18T11:21:48.491Z,16240
2017-02-18T11:22:57.581Z,15708
2017-02-18T11:24:07.443Z,14728
2017-02-18T11:25:16.575Z,13316
2017-02-18T11:26:25.670Z,13188
2017-02-18T11:27:35.125Z,13548
2017-02-18T11:28:44.212Z,13648
2017-02-18T11:29:53.298Z,13656
2017-02-18T11:31:02.758Z,9356
2017-02-18T11:32:12.607Z,9536
2017-02-18T11:33:21.298Z,9836
2017-02-18T11:34:30.389Z,11136
2017-02-18T11:35:40.239Z,21696
2017-02-18T11:36:48.935Z,16048
2017-02-18T11:37:58.412Z,17588
2017-02-18T11:39:08.252Z,18560
2017-02-18T11:40:17.343Z,19808
2017-02-18T11:41:26.417Z,19488
2017-02-18T11:42:35.125Z,17936
2017-02-18T11:43:44.962Z,17316
2017-02-18T11:44:54.414Z,17184
2017-02-18T11:46:04.636Z,16820
2017-02-18T11:47:14.084Z,15764
2017-02-18T11:48:23.532Z,14176
2017-02-18T11:49:32.611Z,13176
2017-02-18T11:50:41.688Z,12640
2017-02-18T11:51:51.522Z,12828
2017-02-18T11:53:00.594Z,13476
2017-02-18T11:54:10.454Z,14316
2017-02-18T11:55:19.139Z,14636
2017-02-18T11:56:28.228Z,14964
2017-02-18T11:57:37.762Z,15496
2017-02-18T11:58:53.425Z,15728
2017-02-18T12:00:02.905Z,14788
2017-02-18T12:01:12.391Z,14268
2017-02-18T12:02:21.143Z,14260
2017-02-18T12:03:30.597Z,14280
2017-02-18T12:04:39.677Z,14296
2017-02-18T12:05:49.136Z,14492
2017-02-18T12:06:58.596Z,14652
2017-02-18T12:08:08.049Z,14616
2017-02-18T12:09:17.137Z,14348
2017-02-18T12:10:26.969Z,14028
2017-02-18T12:11:37.188Z,14224
2017-02-18T12:12:45.888Z,14564
2017-02-18T12:13:54.959Z,14260
2017-02-18T12:15:04.059Z,14236
2017-02-18T12:16:13.132Z,14340
2017-02-18T12:17:22.926Z,14692
2017-02-18T12:18:32.000Z,15408
2017-02-18T12:19:41.458Z,16176
2017-02-18T12:20:50.918Z,17168
2017-02-18T12:22:00.387Z,17792
2017-02-18T12:23:10.230Z,17920
2017-02-18T12:24:20.082Z,17920
2017-02-18T12:25:28.808Z,17952
2017-02-18T12:26:37.500Z,17180
2017-02-18T12:27:47.330Z,16016
2017-02-18T12:28:56.799Z,15156
2017-02-18T12:30:06.269Z,15036
2017-02-18T12:31:15.333Z,15036
2017-02-18T12:32:24.796Z,15400
2017-02-18T12:33:33.869Z,15504
2017-02-18T12:34:42.562Z,15516
2017-02-18T12:35:52.069Z,15732
2017-02-18T12:37:01.298Z,16016
2017-02-18T12:38:11.171Z,16424
2017-02-18T12:39:20.232Z,16632
2017-02-18T12:40:29.777Z,17000
2017-02-18T12:41:39.276Z,17568
2017-02-18T12:42:48.378Z,17632
2017-02-18T12:43:57.472Z,17104
2017-02-18T12:45:06.941Z,16676
2017-02-18T12:46:16.391Z,16248
2017-02-18T12:47:25.856Z,15876
2017-02-18T12:48:35.318Z,15644
2017-02-18T12:49:44.832Z,15692
2017-02-18T12:50:54.297Z,16208
2017-02-18T12:52:03.758Z,17052
2017-02-18T12:53:13.600Z,18112
2017-02-18T12:54:22.674Z,19296
2017-02-18T12:55:31.734Z,20352
2017-02-18T12:56:41.189Z,20992
2017-02-18T12:57:49.882Z,20480
2017-02-18T12:58:58.591Z,19424
2017-02-18T13:00:07.705Z,18432
2017-02-18T13:01:16.780Z,17568
2017-02-18T13:02:25.857Z,16776
2017-02-18T13:03:34.993Z,16200
2017-02-18T13:04:44.448Z,15600
2017-02-18T13:05:53.140Z,15152
2017-02-18T13:07:02.246Z,14740
2017-02-18T13:08:11.315Z,14368
2017-02-18T13:09:20.401Z,13920
2017-02-18T13:10:30.329Z,13348
2017-02-18T13:11:40.232Z,12956
2017-02-18T13:12:50.125Z,12912
2017-02-18T13:14:00.351Z,13140
2017-02-18T13:15:09.806Z,13788
2017-02-18T13:16:19.650Z,14732
2017-02-18T13:17:28.811Z,15872
2017-02-18T13:18:39.032Z,16772
2017-02-18T13:19:48.220Z,17696
2017-02-18T13:20:57.303Z,18752
2017-02-18T13:22:05.988Z,19392
2017-02-18T13:23:14.696Z,19680
2017-02-18T13:24:24.144Z,20128
2017-02-18T13:25:34.014Z,21120
2017-02-18T13:26:43.951Z,21664
2017-02-18T13:27:53.407Z,21184
2017-02-18T13:29:02.864Z,20352
2017-02-18T13:30:11.948Z,19456
2017-02-18T13:31:21.148Z,18816
2017-02-18T13:32:30.240Z,18176
2017-02-18T13:33:39.701Z,17572
2017-02-18T13:34:48.785Z,17324
2017-02-18T13:35:58.245Z,17492
2017-02-18T13:37:08.110Z,17888
2017-02-18T13:38:17.179Z,17664
2017-02-18T13:39:26.242Z,17036
2017-02-18T13:40:35.711Z,16916
2017-02-18T13:41:44.807Z,17140
2017-02-18T13:42:54.263Z,17536
2017-02-18T13:44:03.858Z,17696
2017-02-18T13:45:12.947Z,17536
2017-02-18T13:46:22.027Z,17504
2017-02-18T13:47:31.093Z,17504
2017-02-18T13:48:40.561Z,17236
2017-02-18T13:49:50.019Z,17384
2017-02-18T13:50:59.851Z,17068
2017-02-18T13:52:08.925Z,16908
2017-02-18T13:53:17.997Z,16664
2017-02-18T13:54:27.866Z,16528
2017-02-18T13:55:37.311Z,16672
2017-02-18T13:56:46.757Z,16424
2017-02-18T13:57:56.226Z,16044
2017-02-18T13:59:06.442Z,15168
2017-02-18T14:00:15.888Z,14088
2017-02-18T14:01:24.573Z,13460
2017-02-18T14:02:33.635Z,12968
2017-02-18T14:03:42.716Z,12736
2017-02-18T14:04:52.182Z,12800
2017-02-18T14:06:01.649Z,13108
2017-02-18T14:07:11.509Z,13140
2017-02-18T14:08:20.205Z,13136
2017-02-18T14:09:29.708Z,13024
2017-02-18T14:10:39.554Z,12800
2017-02-18T14:11:48.641Z,12544
2017-02-18T14:12:57.330Z,12252
2017-02-18T14:14:39.244Z,11676
2017-02-18T14:15:48.332Z,11452
2017-02-18T14:16:57.392Z,11216
2017-02-18T14:18:06.540Z,11004
2017-02-18T14:19:15.238Z,10928
2017-02-18T14:20:24.301Z,10800
2017-02-18T14:21:33.373Z,10820
2017-02-18T14:22:42.435Z,11056
2017-02-18T14:23:51.506Z,11404
2017-02-18T14:25:01.748Z,11600
2017-02-18T14:26:10.865Z,11920
2017-02-18T14:27:20.324Z,12424
2017-02-18T14:28:29.013Z,12852
2017-02-18T14:29:38.091Z,13300
2017-02-18T14:30:47.162Z,13688
2017-02-18T14:31:55.881Z,13696
2017-02-18T14:33:06.107Z,13244
2017-02-18T14:34:15.174Z,12704
2017-02-18T14:35:23.881Z,11924
2017-02-18T14:36:32.969Z,11104
2017-02-18T14:37:42.425Z,10424
2017-02-18T14:38:51.496Z,9936
2017-02-18T14:40:00.960Z,9508
2017-02-18T14:41:10.436Z,9088
2017-02-18T14:42:19.500Z,9016
2017-02-18T14:43:28.956Z,9200
2017-02-18T14:44:38.040Z,9340
2017-02-18T14:45:47.111Z,9380
2017-02-18T14:46:56.207Z,9276
2017-02-18T14:48:06.429Z,9124
2017-02-18T14:49:15.520Z,9044
2017-02-18T14:50:24.985Z,8940
2017-02-18T14:51:34.053Z,8768
2017-02-18T14:52:42.760Z,8580
2017-02-18T14:53:51.818Z,8260
2017-02-18T14:55:01.263Z,7952
2017-02-18T14:56:10.354Z,7724
2017-02-18T14:57:19.103Z,7720
2017-02-18T14:58:27.799Z,7932
2017-02-18T14:59:37.640Z,8312
2017-02-18T15:00:47.122Z,8660
2017-02-18T15:01:56.213Z,8888
2017-02-18T15:03:06.052Z,9156
2017-02-18T15:04:15.129Z,9296
2017-02-18T15:05:24.201Z,9156
2017-02-18T15:06:33.271Z,8968
2017-02-18T15:07:42.722Z,8676
2017-02-18T15:08:52.555Z,8164
2017-02-18T15:10:02.447Z,7600
2017-02-18T15:11:11.896Z,7308
2017-02-18T15:12:21.360Z,7164
2017-02-18T15:13:30.820Z,6996
2017-02-18T15:14:39.919Z,6832
2017-02-18T15:15:48.993Z,6860
2017-02-18T15:16:58.054Z,6924
2017-02-18T15:18:07.507Z,6940
2017-02-18T15:19:16.606Z,6824
2017-02-18T15:20:26.099Z,6680
2017-02-18T15:21:35.185Z,6392
2017-02-18T15:22:44.267Z,6052
2017-02-18T15:23:53.723Z,5792
2017-02-18T15:25:03.202Z,5632
2017-02-18T15:26:13.035Z,5596
2017-02-18T15:27:22.123Z,5676
2017-02-18T15:28:31.202Z,5812
2017-02-18T15:29:39.881Z,5840
2017-02-18T15:30:49.342Z,5836
2017-02-18T15:31:58.043Z,5968
2017-02-18T15:33:07.122Z,6092
2017-02-18T15:34:16.944Z,6028
2017-02-18T15:35:25.645Z,5776
2017-02-18T15:36:34.737Z,5568
2017-02-18T15:37:44.959Z,5552
2017-02-18T15:38:54.030Z,5636
2017-02-18T15:40:03.113Z,5672
2017-02-18T15:41:12.203Z,5508
2017-02-18T15:42:20.910Z,5212
2017-02-18T15:43:30.366Z,4960
2017-02-18T15:44:39.828Z,4776
2017-02-18T15:45:48.899Z,4664
2017-02-18T15:46:58.373Z,4548
2017-02-18T15:48:08.221Z,4328
2017-02-18T15:49:17.292Z,4128
2017-02-18T15:50:25.999Z,4016