createdAt,value
2022-08-03T00:23:17.218Z,90
2022-08-03T00:43:18.988Z,90
2022-08-03T01:03:19.765Z,91
2022-08-03T01:13:59.980Z,91
2022-08-03T01:23:21.167Z,92
2022-08-03T01:33:22.112Z,91
2022-08-03T01:43:55.028Z,91
2022-08-03T01:53:23.630Z,91
2022-08-03T02:03:24.318Z,91
2022-08-03T02:13:24.896Z,92
2022-08-03T02:23:25.219Z,93
2022-08-03T02:33:25.969Z,93
2022-08-03T02:43:26.236Z,93
2022-08-03T02:53:26.930Z,93
2022-08-03T03:03:27.687Z,94
2022-08-03T03:13:28.456Z,94
2022-08-03T03:23:28.597Z,95
2022-08-03T03:33:28.889Z,95
2022-08-03T03:53:29.581Z,96
2022-08-03T04:03:30.002Z,96
2022-08-03T04:13:30.151Z,96
2022-08-03T04:23:30.697Z,96
2022-08-03T04:33:31.084Z,95
2022-08-03T04:43:31.233Z,95
2022-08-03T05:03:32.539Z,95
2022-08-03T05:13:32.867Z,94
2022-08-03T05:33:33.714Z,90
2022-08-03T05:43:34.801Z,88
2022-08-03T06:13:36.660Z,84
2022-08-03T06:44:02.848Z,79
2022-08-03T06:53:39.513Z,78
2022-08-03T07:03:39.675Z,76
2022-08-03T07:13:39.867Z,74
2022-08-03T07:23:40.892Z,74
2022-08-03T07:33:41.144Z,73
2022-08-03T07:43:41.650Z,71
2022-08-03T07:53:47.372Z,69
2022-08-03T08:03:52.526Z,69
2022-08-03T08:13:44.556Z,68
2022-08-03T08:34:03.450Z,68
2022-08-03T08:43:46.558Z,65
2022-08-03T08:53:46.707Z,64
2022-08-03T09:03:47.733Z,64
2022-08-03T09:13:47.948Z,63
2022-08-03T09:24:01.290Z,61
2022-08-03T09:33:49.043Z,60
2022-08-03T09:53:58.590Z,58
2022-08-03T10:04:02.835Z,59
2022-08-03T10:13:51.486Z,57
2022-08-03T10:23:51.732Z,56
2022-08-03T10:33:53.259Z,56
2022-08-03T10:43:52.277Z,57
2022-08-03T10:53:55.185Z,54
2022-08-03T11:03:53.498Z,55
2022-08-03T11:13:53.929Z,50
2022-08-03T11:24:03.696Z,51
2022-08-03T11:33:55.280Z,51
2022-08-03T11:43:55.535Z,50
2022-08-03T11:53:55.729Z,48
2022-08-03T12:14:45.864Z,49
2022-08-03T12:33:58.821Z,48
2022-08-03T13:03:59.691Z,46
2022-08-03T13:14:00.050Z,47
2022-08-03T13:34:02.098Z,45
2022-08-03T13:44:26.394Z,45
2022-08-03T13:54:02.897Z,45
2022-08-03T14:04:03.832Z,45
2022-08-03T14:24:04.338Z,44
2022-08-03T14:34:04.693Z,44
2022-08-03T14:44:05.055Z,44
2022-08-03T14:54:05.304Z,44
2022-08-03T15:04:05.931Z,43
2022-08-03T15:14:09.276Z,43
2022-08-03T15:24:07.562Z,42
2022-08-03T15:34:07.816Z,44
2022-08-03T15:44:09.337Z,41
2022-08-03T15:54:08.789Z,42
2022-08-03T16:04:09.120Z,43
2022-08-03T16:24:15.258Z,41
2022-08-03T16:34:10.919Z,40
2022-08-03T16:44:11.452Z,42
2022-08-03T16:54:12.487Z,43
2022-08-03T17:04:13.414Z,44
2022-08-03T17:14:12.983Z,45
2022-08-03T17:24:13.637Z,47
2022-08-03T17:34:13.795Z,48
2022-08-03T17:44:17.677Z,48
2022-08-03T18:04:15.802Z,49
2022-08-03T18:14:16.969Z,50
2022-08-03T18:24:16.587Z,51
2022-08-03T18:34:32.743Z,52
2022-08-03T18:44:37.861Z,53
2022-08-03T18:54:46.329Z,54
2022-08-03T19:04:19.307Z,56
2022-08-03T19:14:19.989Z,57
2022-08-03T19:24:20.742Z,58
2022-08-03T19:34:21.702Z,59
2022-08-03T19:44:22.183Z,60
2022-08-03T19:54:25.324Z,61
2022-08-03T20:04:24.110Z,63
2022-08-03T20:14:26.330Z,64
2022-08-03T20:24:25.193Z,65
2022-08-03T20:34:25.336Z,66
2022-08-03T20:44:26.357Z,66
2022-08-03T20:54:30.105Z,67
2022-08-03T21:04:27.202Z,69
2022-08-03T21:14:27.474Z,71
2022-08-03T21:24:27.903Z,72
2022-08-03T21:34:28.287Z,73
2022-08-03T21:44:29.360Z,75
2022-08-03T21:54:30.322Z,76
2022-08-03T22:04:38.795Z,75
2022-08-03T22:14:30.875Z,76
2022-08-03T22:24:31.520Z,76
2022-08-03T22:34:31.747Z,78
2022-08-03T22:44:31.996Z,78
2022-08-03T22:54:32.247Z,78
2022-08-03T23:04:32.621Z,78
2022-08-03T23:14:33.137Z,78
2022-08-03T23:24:33.263Z,78
2022-08-03T23:34:33.897Z,78
2022-08-03T23:44:34.772Z,78
2022-08-03T23:54:35.090Z,79
