createdAt,value
2022-08-17T00:00:51.689Z,987.68
2022-08-17T00:01:51.816Z,987.75
2022-08-17T00:02:43.178Z,987.70
2022-08-17T00:03:42.041Z,987.68
2022-08-17T00:04:42.025Z,987.73
2022-08-17T00:05:42.035Z,987.69
2022-08-17T00:06:42.012Z,987.68
2022-08-17T00:07:42.073Z,987.72
2022-08-17T00:08:41.992Z,987.70
2022-08-17T00:09:41.975Z,987.70
2022-08-17T00:10:41.955Z,987.74
2022-08-17T00:11:41.973Z,987.70
2022-08-17T00:12:44.646Z,987.72
2022-08-17T00:13:42.939Z,987.70
2022-08-17T00:14:41.929Z,987.68
2022-08-17T00:15:41.919Z,987.70
2022-08-17T00:16:51.928Z,987.75
2022-08-17T00:17:42.903Z,987.72
2022-08-17T00:19:01.792Z,987.74
2022-08-17T00:19:42.906Z,987.71
2022-08-17T00:20:41.864Z,987.67
2022-08-17T00:22:29.835Z,987.74
2022-08-17T00:22:42.840Z,987.71
2022-08-17T00:23:48.965Z,987.75
2022-08-17T00:24:42.837Z,987.70
2022-08-17T00:25:41.813Z,987.80
2022-08-17T00:26:44.823Z,987.71
2022-08-17T00:27:41.800Z,987.75
2022-08-17T00:28:41.787Z,987.69
2022-08-17T00:29:41.784Z,987.68
2022-08-17T00:30:52.891Z,987.70
2022-08-17T00:31:42.780Z,987.69
2022-08-17T00:33:22.842Z,987.79
2022-08-17T00:33:42.739Z,987.73
2022-08-17T00:34:41.720Z,987.72
2022-08-17T00:35:41.723Z,987.73
2022-08-17T00:36:41.734Z,987.75
2022-08-17T00:37:41.705Z,987.63
2022-08-17T00:38:41.686Z,987.68
2022-08-17T00:39:41.747Z,987.65
2022-08-17T00:40:44.573Z,987.66
2022-08-17T00:41:42.451Z,987.62
2022-08-17T00:42:41.641Z,987.63
2022-08-17T00:43:41.661Z,987.70
2022-08-17T00:44:41.642Z,987.71
2022-08-17T00:45:41.619Z,987.72
2022-08-17T00:46:41.628Z,987.76
2022-08-17T00:47:41.603Z,987.73
2022-08-17T00:48:41.589Z,987.69
2022-08-17T00:49:41.576Z,987.71
2022-08-17T00:50:41.561Z,987.67
2022-08-17T00:51:41.580Z,987.67
2022-08-17T00:52:41.559Z,987.67
2022-08-17T00:53:41.544Z,987.65
2022-08-17T00:54:42.185Z,987.64
2022-08-17T00:55:41.520Z,987.65
2022-08-17T00:56:41.538Z,987.65
2022-08-17T00:57:41.501Z,987.67
2022-08-17T00:58:41.497Z,987.73
2022-08-17T00:59:41.487Z,987.72
2022-08-17T01:00:41.540Z,987.67
2022-08-17T01:01:41.530Z,987.68
2022-08-17T01:02:43.137Z,987.68
2022-08-17T01:03:41.445Z,987.65
2022-08-17T01:04:41.453Z,987.60
2022-08-17T01:05:42.261Z,987.63
2022-08-17T01:06:41.437Z,987.69
2022-08-17T01:07:41.412Z,987.67
2022-08-17T01:08:41.396Z,987.70
2022-08-17T01:09:41.381Z,987.72
2022-08-17T01:10:59.688Z,987.68
2022-08-17T01:11:42.375Z,987.70
2022-08-17T01:12:41.355Z,987.67
2022-08-17T01:13:41.846Z,987.68
2022-08-17T01:14:41.345Z,987.71
2022-08-17T01:15:41.329Z,987.71
2022-08-17T01:16:41.337Z,987.77
2022-08-17T01:17:41.310Z,987.70
2022-08-17T01:18:41.302Z,987.74
2022-08-17T01:19:41.298Z,987.75
2022-08-17T01:20:48.436Z,987.72
2022-08-17T01:21:41.280Z,987.66
2022-08-17T01:22:41.260Z,987.71
2022-08-17T01:23:41.258Z,987.75
2022-08-17T01:24:41.243Z,987.68
2022-08-17T01:25:41.233Z,987.73
2022-08-17T01:26:41.239Z,987.76
2022-08-17T01:27:41.225Z,987.74
2022-08-17T01:28:54.242Z,987.73
2022-08-17T01:29:42.200Z,987.65
2022-08-17T01:30:58.377Z,987.83
2022-08-17T01:31:42.200Z,987.71
2022-08-17T01:32:41.171Z,987.65
2022-08-17T01:33:41.158Z,987.68
2022-08-17T01:34:43.372Z,987.69
2022-08-17T01:35:42.144Z,987.66
2022-08-17T01:36:41.144Z,987.65
2022-08-17T01:37:41.114Z,987.63
2022-08-17T01:38:41.106Z,987.67
2022-08-17T01:39:41.157Z,987.64
2022-08-17T01:40:41.088Z,987.68
2022-08-17T01:41:41.101Z,987.66
2022-08-17T01:42:41.070Z,987.61
2022-08-17T01:43:41.059Z,987.65
2022-08-17T01:44:41.050Z,987.67
2022-08-17T01:45:41.039Z,987.65
2022-08-17T01:46:41.037Z,987.67
2022-08-17T01:47:41.017Z,987.61
2022-08-17T01:48:41.010Z,987.65
2022-08-17T01:49:40.996Z,987.64
2022-08-17T01:50:40.989Z,987.65
2022-08-17T01:51:40.992Z,987.66
2022-08-17T01:52:40.965Z,987.63
2022-08-17T01:53:40.945Z,987.63
2022-08-17T01:54:40.948Z,987.60
2022-08-17T01:55:40.932Z,987.65
2022-08-17T01:56:40.945Z,987.65
2022-08-17T01:57:40.916Z,987.67
2022-08-17T01:58:40.913Z,987.69
2022-08-17T01:59:40.904Z,987.69
2022-08-17T02:00:59.588Z,987.67
2022-08-17T02:01:41.947Z,987.63
2022-08-17T02:02:40.871Z,987.68
2022-08-17T02:03:40.865Z,987.65
2022-08-17T02:04:41.853Z,987.63
2022-08-17T02:05:40.838Z,987.65
2022-08-17T02:06:47.103Z,987.65
2022-08-17T02:07:47.996Z,987.57
2022-08-17T02:09:01.857Z,987.62
2022-08-17T02:09:42.117Z,987.64
2022-08-17T02:10:40.786Z,987.58
2022-08-17T02:11:41.800Z,987.59
2022-08-17T02:12:40.775Z,987.62
2022-08-17T02:13:40.761Z,987.64
2022-08-17T02:14:40.742Z,987.66
2022-08-17T02:15:41.744Z,987.66
2022-08-17T02:16:40.731Z,987.62
2022-08-17T02:17:40.738Z,987.70
2022-08-17T02:18:40.718Z,987.70
2022-08-17T02:19:40.703Z,987.68
2022-08-17T02:20:41.894Z,987.70
2022-08-17T02:21:40.674Z,987.69
2022-08-17T02:22:40.691Z,987.66
2022-08-17T02:23:40.670Z,987.63
2022-08-17T02:24:59.931Z,987.69
2022-08-17T02:25:41.640Z,987.62
2022-08-17T02:26:40.635Z,987.69
2022-08-17T02:27:40.636Z,987.66
2022-08-17T02:28:40.612Z,987.68
2022-08-17T02:29:40.609Z,987.71
2022-08-17T02:30:59.177Z,987.64
2022-08-17T02:31:41.590Z,987.68
2022-08-17T02:32:40.589Z,987.63
2022-08-17T02:33:42.999Z,987.65
2022-08-17T02:34:40.571Z,987.62
2022-08-17T02:35:40.551Z,987.60
2022-08-17T02:36:40.599Z,987.63
2022-08-17T02:37:40.542Z,987.66
2022-08-17T02:38:40.523Z,987.63
2022-08-17T02:39:40.592Z,987.63
2022-08-17T02:40:40.492Z,987.60
2022-08-17T02:41:40.501Z,987.54
2022-08-17T02:42:40.492Z,987.61
2022-08-17T02:43:40.483Z,987.63
2022-08-17T02:44:40.472Z,987.57
2022-08-17T02:45:40.451Z,987.64
2022-08-17T02:46:40.453Z,987.59
2022-08-17T02:47:40.433Z,987.62
2022-08-17T02:48:40.411Z,987.57
2022-08-17T02:49:40.409Z,987.63
2022-08-17T02:50:40.403Z,987.64
2022-08-17T02:51:40.408Z,987.63
2022-08-17T02:52:42.778Z,987.64
2022-08-17T02:53:40.367Z,987.66
2022-08-17T02:54:42.414Z,987.68
2022-08-17T02:55:41.355Z,987.62
2022-08-17T02:56:40.365Z,987.62
2022-08-17T02:57:40.337Z,987.58
2022-08-17T02:58:40.329Z,987.58
2022-08-17T02:59:42.367Z,987.60
2022-08-17T03:00:40.301Z,987.57
2022-08-17T03:01:40.421Z,987.61
2022-08-17T03:02:40.294Z,987.57
2022-08-17T03:03:40.275Z,987.57
2022-08-17T03:04:40.264Z,987.52
2022-08-17T03:05:40.254Z,987.48
2022-08-17T03:06:40.262Z,987.57
2022-08-17T03:07:40.259Z,987.59
2022-08-17T03:08:40.228Z,987.55
2022-08-17T03:09:40.216Z,987.54
2022-08-17T03:10:40.206Z,987.53
2022-08-17T03:11:40.197Z,987.51
2022-08-17T03:12:40.210Z,987.55
2022-08-17T03:13:40.176Z,987.56
2022-08-17T03:14:41.773Z,987.50
2022-08-17T03:15:43.958Z,987.49
2022-08-17T03:16:40.134Z,987.45
2022-08-17T03:17:40.156Z,987.46
2022-08-17T03:18:40.121Z,987.50
2022-08-17T03:19:43.355Z,987.43
2022-08-17T03:20:40.094Z,987.49
2022-08-17T03:21:41.100Z,987.50
2022-08-17T03:22:40.095Z,987.55
2022-08-17T03:23:40.067Z,987.57
2022-08-17T03:24:40.070Z,987.53
2022-08-17T03:25:40.062Z,987.51
2022-08-17T03:26:40.045Z,987.51
2022-08-17T03:27:40.042Z,987.49
2022-08-17T03:28:40.028Z,987.47
2022-08-17T03:29:40.016Z,987.48
2022-08-17T03:30:40.034Z,987.51
2022-08-17T03:31:39.994Z,987.51
2022-08-17T03:32:40.004Z,987.50
2022-08-17T03:33:39.980Z,987.46
2022-08-17T03:34:39.969Z,987.48
2022-08-17T03:35:39.957Z,987.46
2022-08-17T03:36:39.941Z,987.45
2022-08-17T03:37:39.953Z,987.50
2022-08-17T03:38:39.923Z,987.43
2022-08-17T03:39:39.970Z,987.42
2022-08-17T03:40:59.066Z,987.38
2022-08-17T03:41:40.902Z,987.40
2022-08-17T03:42:39.907Z,987.42
2022-08-17T03:43:39.881Z,987.42
2022-08-17T03:44:39.866Z,987.38
2022-08-17T03:45:39.865Z,987.45
2022-08-17T03:46:39.854Z,987.40
2022-08-17T03:47:39.862Z,987.42
2022-08-17T03:48:39.826Z,987.46
2022-08-17T03:49:39.824Z,987.46
2022-08-17T03:50:39.814Z,987.41
2022-08-17T03:51:39.790Z,987.39
2022-08-17T03:52:40.811Z,987.39
2022-08-17T03:53:39.790Z,987.41
2022-08-17T03:54:39.766Z,987.49
2022-08-17T03:55:39.768Z,987.42
2022-08-17T03:56:39.754Z,987.44
2022-08-17T03:57:39.761Z,987.37
2022-08-17T03:58:52.076Z,987.44
2022-08-17T03:59:39.727Z,987.39
2022-08-17T04:00:39.899Z,987.41
2022-08-17T04:01:39.726Z,987.39
2022-08-17T04:02:39.714Z,987.36
2022-08-17T04:03:39.687Z,987.36
2022-08-17T04:04:39.676Z,987.40
2022-08-17T04:05:39.668Z,987.45
2022-08-17T04:06:39.646Z,987.46
2022-08-17T04:07:39.662Z,987.43
2022-08-17T04:08:39.636Z,987.43
2022-08-17T04:09:39.628Z,987.46
2022-08-17T04:10:41.941Z,987.44
2022-08-17T04:11:40.601Z,987.44
2022-08-17T04:12:39.618Z,987.47
2022-08-17T04:13:39.590Z,987.55
2022-08-17T04:14:53.169Z,987.49
2022-08-17T04:15:40.573Z,987.47
2022-08-17T04:16:39.556Z,987.54
2022-08-17T04:17:39.565Z,987.45
2022-08-17T04:18:39.531Z,987.52
2022-08-17T04:19:39.522Z,987.50
2022-08-17T04:20:39.525Z,987.51
2022-08-17T04:21:39.508Z,987.53
2022-08-17T04:22:39.515Z,987.56
2022-08-17T04:23:39.485Z,987.50
2022-08-17T04:24:39.482Z,987.50
2022-08-17T04:25:39.469Z,987.62
2022-08-17T04:26:52.810Z,987.59
2022-08-17T04:27:40.466Z,987.54
2022-08-17T04:28:39.439Z,987.57
2022-08-17T04:29:54.938Z,987.59
2022-08-17T04:30:40.421Z,987.62
2022-08-17T04:31:39.404Z,987.70
2022-08-17T04:33:03.523Z,987.69
2022-08-17T04:33:40.388Z,987.71
2022-08-17T04:34:39.374Z,987.68
2022-08-17T04:35:39.364Z,987.71
2022-08-17T04:36:39.357Z,987.77
2022-08-17T04:37:39.364Z,987.78
2022-08-17T04:38:39.341Z,987.76
2022-08-17T04:39:39.396Z,987.76
2022-08-17T04:40:39.319Z,987.75
2022-08-17T04:41:39.305Z,987.73
2022-08-17T04:42:39.305Z,987.76
2022-08-17T04:43:39.298Z,987.80
2022-08-17T04:44:39.289Z,987.75
2022-08-17T04:45:39.267Z,987.76
2022-08-17T04:46:39.259Z,987.87
2022-08-17T04:47:39.265Z,987.75
2022-08-17T04:48:39.235Z,987.77
2022-08-17T04:49:39.217Z,987.80
2022-08-17T04:50:39.213Z,987.85
2022-08-17T04:51:39.207Z,987.87
2022-08-17T04:52:53.877Z,987.88
2022-08-17T04:53:40.187Z,987.83
2022-08-17T04:54:39.173Z,987.84
2022-08-17T04:55:39.165Z,987.85
2022-08-17T04:56:39.158Z,987.81
2022-08-17T04:57:44.566Z,987.85
2022-08-17T04:58:40.126Z,987.85
2022-08-17T04:59:39.129Z,987.86
2022-08-17T05:00:39.121Z,987.84
2022-08-17T05:01:39.139Z,987.84
2022-08-17T05:02:39.097Z,987.83
2022-08-17T05:03:40.087Z,987.85
2022-08-17T05:04:39.081Z,987.81
2022-08-17T05:05:39.079Z,987.83
2022-08-17T05:06:39.054Z,987.89
2022-08-17T05:07:39.065Z,987.87
2022-08-17T05:08:39.036Z,987.82
2022-08-17T05:09:39.025Z,987.94
2022-08-17T05:10:45.567Z,987.88
2022-08-17T05:11:40.014Z,987.93
2022-08-17T05:12:40.015Z,987.95
2022-08-17T05:13:38.983Z,987.91
2022-08-17T05:14:38.973Z,987.95
2022-08-17T05:15:38.977Z,987.96
2022-08-17T05:16:39.956Z,987.92
2022-08-17T05:17:38.976Z,987.92
2022-08-17T05:18:38.997Z,987.97
2022-08-17T05:19:38.932Z,987.92
2022-08-17T05:20:38.921Z,987.93
2022-08-17T05:21:38.902Z,987.98
2022-08-17T05:22:38.902Z,988.00
2022-08-17T05:23:42.418Z,988.05
2022-08-17T05:24:53.510Z,987.97
2022-08-17T05:25:39.873Z,988.04
2022-08-17T05:26:38.862Z,988.09
2022-08-17T05:27:38.869Z,988.06
2022-08-17T05:28:38.838Z,988.07
2022-08-17T05:29:38.832Z,988.09
2022-08-17T05:30:38.808Z,988.09
2022-08-17T05:31:38.805Z,988.08
2022-08-17T05:32:40.355Z,988.09
2022-08-17T05:33:44.308Z,988.06
2022-08-17T05:34:39.774Z,988.08
2022-08-17T05:35:38.771Z,988.08
2022-08-17T05:36:42.887Z,988.03
2022-08-17T05:37:39.765Z,988.05
2022-08-17T05:38:38.734Z,988.08
2022-08-17T05:39:38.809Z,988.06
2022-08-17T05:40:38.725Z,988.12
2022-08-17T05:41:38.704Z,988.13
2022-08-17T05:42:38.702Z,988.07
2022-08-17T05:43:38.689Z,988.12
2022-08-17T05:44:38.677Z,988.07
2022-08-17T05:45:55.575Z,988.02
2022-08-17T05:46:39.655Z,988.03
2022-08-17T05:47:38.669Z,988.05
2022-08-17T05:48:40.149Z,988.01
2022-08-17T05:49:38.624Z,988.03
2022-08-17T05:50:38.607Z,988.01
2022-08-17T05:51:38.612Z,987.97
2022-08-17T05:52:38.614Z,987.97
2022-08-17T05:53:38.620Z,988.00
2022-08-17T05:54:38.584Z,987.94
2022-08-17T05:55:38.606Z,987.91
2022-08-17T05:56:38.559Z,987.93
2022-08-17T05:57:39.900Z,987.95
2022-08-17T05:58:38.538Z,987.95
2022-08-17T05:59:38.533Z,988.01
2022-08-17T06:00:41.811Z,987.96
2022-08-17T06:01:38.566Z,988.02
2022-08-17T06:02:38.510Z,987.99
2022-08-17T06:03:38.500Z,987.98
2022-08-17T06:04:38.493Z,988.01
2022-08-17T06:05:38.475Z,988.01
2022-08-17T06:06:38.457Z,988.00
2022-08-17T06:07:38.476Z,988.03
2022-08-17T06:08:38.451Z,988.02
2022-08-17T06:09:38.448Z,988.06
2022-08-17T06:10:38.424Z,987.99
2022-08-17T06:11:38.423Z,988.00
2022-08-17T06:12:38.431Z,988.01
2022-08-17T06:13:38.402Z,987.96
2022-08-17T06:14:38.386Z,987.88
2022-08-17T06:15:38.383Z,987.88
2022-08-17T06:16:38.368Z,987.92
2022-08-17T06:17:38.375Z,987.91
2022-08-17T06:18:38.344Z,987.90
2022-08-17T06:19:38.349Z,987.91
2022-08-17T06:20:38.338Z,987.92
2022-08-17T06:21:38.324Z,987.97
2022-08-17T06:22:38.329Z,987.97
2022-08-17T06:23:38.308Z,987.96
2022-08-17T06:24:38.297Z,987.95
2022-08-17T06:25:38.289Z,987.90
2022-08-17T06:26:42.769Z,987.92
2022-08-17T06:27:39.304Z,987.91
2022-08-17T06:28:38.267Z,987.90
2022-08-17T06:29:38.245Z,987.86
2022-08-17T06:30:57.603Z,987.88
2022-08-17T06:31:39.234Z,987.88
2022-08-17T06:32:38.231Z,987.88
2022-08-17T06:33:38.204Z,987.86
2022-08-17T06:34:38.196Z,987.88
2022-08-17T06:35:38.186Z,987.90
2022-08-17T06:36:38.164Z,987.89
2022-08-17T06:37:38.188Z,987.87
2022-08-17T06:38:38.858Z,987.90
2022-08-17T06:39:39.223Z,987.89
2022-08-17T06:40:38.143Z,987.91
2022-08-17T06:41:38.221Z,987.89
2022-08-17T06:43:02.513Z,987.90
2022-08-17T06:43:39.116Z,987.93
2022-08-17T06:44:43.479Z,987.93
2022-08-17T06:45:39.097Z,987.99
2022-08-17T06:46:38.085Z,987.93
2022-08-17T06:47:38.089Z,987.92
2022-08-17T06:48:38.071Z,987.88
2022-08-17T06:49:38.046Z,987.91
2022-08-17T06:50:38.042Z,987.88
2022-08-17T06:51:39.520Z,987.88
2022-08-17T06:52:46.090Z,987.88
2022-08-17T06:53:38.015Z,987.94
2022-08-17T06:54:38.003Z,987.87
2022-08-17T06:55:38.426Z,987.90
2022-08-17T06:56:53.408Z,987.89
2022-08-17T06:57:38.998Z,987.90
2022-08-17T06:58:38.877Z,987.90
2022-08-17T06:59:55.843Z,987.94
2022-08-17T07:00:39.008Z,987.92
2022-08-17T07:01:38.033Z,987.89
2022-08-17T07:02:51.891Z,987.85
2022-08-17T07:03:38.922Z,987.95
2022-08-17T07:04:37.919Z,987.91
2022-08-17T07:05:38.858Z,987.95
2022-08-17T07:06:38.149Z,987.95
2022-08-17T07:07:37.907Z,987.82
2022-08-17T07:08:37.870Z,987.84
2022-08-17T07:09:37.866Z,987.82
2022-08-17T07:10:37.860Z,987.84
2022-08-17T07:11:37.846Z,987.82
2022-08-17T07:12:37.861Z,987.91
2022-08-17T07:13:37.826Z,987.84
2022-08-17T07:14:37.822Z,987.83
2022-08-17T07:15:37.807Z,987.77
2022-08-17T07:16:37.789Z,987.82
2022-08-17T07:17:47.356Z,987.88
2022-08-17T07:18:38.773Z,987.85
2022-08-17T07:19:37.782Z,987.88
2022-08-17T07:20:37.759Z,987.91
2022-08-17T07:21:37.759Z,987.90
2022-08-17T07:22:50.367Z,987.94
2022-08-17T07:23:38.732Z,987.86
2022-08-17T07:24:37.719Z,987.89
2022-08-17T07:25:37.712Z,987.88
2022-08-17T07:26:37.699Z,987.85
2022-08-17T07:27:37.717Z,987.85
2022-08-17T07:28:37.669Z,987.88
2022-08-17T07:29:37.677Z,987.84
2022-08-17T07:30:46.881Z,987.82
2022-08-17T07:31:38.658Z,987.86
2022-08-17T07:32:37.660Z,987.81
2022-08-17T07:33:37.716Z,987.94
2022-08-17T07:34:37.620Z,987.91
2022-08-17T07:35:41.441Z,987.89
2022-08-17T07:36:37.605Z,987.88
2022-08-17T07:37:37.614Z,987.87
2022-08-17T07:38:37.585Z,987.83
2022-08-17T07:39:37.652Z,987.87
2022-08-17T07:40:38.589Z,987.80
2022-08-17T07:41:57.632Z,987.82
2022-08-17T07:42:43.085Z,987.84
2022-08-17T07:43:38.539Z,987.83
2022-08-17T07:44:37.528Z,987.89
2022-08-17T07:45:37.517Z,987.84
2022-08-17T07:46:37.503Z,987.86
2022-08-17T07:47:37.513Z,987.82
2022-08-17T07:48:37.499Z,987.92
2022-08-17T07:49:37.486Z,987.88
2022-08-17T07:50:37.467Z,987.88
2022-08-17T07:51:37.471Z,987.87
2022-08-17T07:52:50.501Z,987.91
2022-08-17T07:53:38.435Z,987.85
2022-08-17T07:54:37.423Z,987.92
2022-08-17T07:55:37.418Z,987.94
2022-08-17T07:56:37.402Z,987.95
2022-08-17T07:57:37.414Z,988.00
2022-08-17T07:58:37.388Z,988.00
2022-08-17T07:59:37.384Z,987.92
2022-08-17T08:00:37.364Z,987.96
2022-08-17T08:01:41.738Z,987.99
2022-08-17T08:02:37.367Z,987.93
2022-08-17T08:03:37.344Z,987.94
2022-08-17T08:05:50.608Z,987.97
2022-08-17T08:06:38.318Z,987.97
2022-08-17T08:07:37.314Z,987.89
2022-08-17T08:08:37.291Z,987.90
2022-08-17T08:09:37.277Z,987.93
2022-08-17T08:10:37.273Z,987.94
2022-08-17T08:11:40.196Z,987.90
2022-08-17T08:12:37.268Z,987.91
2022-08-17T08:13:37.241Z,987.95
2022-08-17T08:14:37.231Z,987.88
2022-08-17T08:15:37.228Z,987.86
2022-08-17T08:16:37.207Z,987.94
2022-08-17T08:17:37.218Z,987.90
2022-08-17T08:18:53.421Z,987.87
2022-08-17T08:19:38.187Z,987.85
2022-08-17T08:20:51.284Z,987.83
2022-08-17T08:21:38.168Z,987.86
2022-08-17T08:22:37.165Z,987.90
2022-08-17T08:23:37.142Z,987.86
2022-08-17T08:24:37.126Z,987.81
2022-08-17T08:25:37.123Z,987.86
2022-08-17T08:26:37.104Z,987.85
2022-08-17T08:27:38.119Z,987.85
2022-08-17T08:28:37.081Z,987.82
2022-08-17T08:29:37.118Z,987.83
2022-08-17T08:30:37.076Z,987.78
2022-08-17T08:31:42.057Z,987.80
2022-08-17T08:32:38.080Z,987.85
2022-08-17T08:33:37.050Z,987.82
2022-08-17T08:34:58.987Z,987.83
2022-08-17T08:35:38.024Z,987.82
2022-08-17T08:37:02.041Z,987.80
2022-08-17T08:37:42.131Z,987.83
2022-08-17T08:38:39.000Z,987.88
2022-08-17T08:39:37.050Z,987.88
2022-08-17T08:40:36.987Z,987.81
2022-08-17T08:41:36.974Z,987.84
2022-08-17T08:42:36.988Z,987.84
2022-08-17T08:43:36.953Z,987.89
2022-08-17T08:45:00.063Z,987.86
2022-08-17T08:45:37.937Z,987.78
2022-08-17T08:46:36.932Z,987.84
2022-08-17T08:47:36.937Z,987.85
2022-08-17T08:48:57.957Z,987.81
2022-08-17T08:50:02.644Z,987.81
2022-08-17T08:50:38.904Z,987.88
2022-08-17T08:51:36.881Z,987.84
2022-08-17T08:52:36.869Z,987.79
2022-08-17T08:53:36.862Z,987.82
2022-08-17T08:54:36.851Z,987.83
2022-08-17T08:55:36.834Z,987.82
2022-08-17T08:56:37.823Z,987.84
2022-08-17T08:57:36.839Z,987.90
2022-08-17T08:58:42.295Z,987.90
2022-08-17T08:59:41.814Z,987.94
2022-08-17T09:00:36.788Z,987.92
2022-08-17T09:01:36.844Z,987.88
2022-08-17T09:02:36.788Z,987.90
2022-08-17T09:03:52.156Z,987.91
2022-08-17T09:05:10.287Z,987.93
2022-08-17T09:05:37.746Z,987.92
2022-08-17T09:06:38.903Z,987.97
2022-08-17T09:07:36.749Z,987.82
2022-08-17T09:08:36.706Z,987.91
2022-08-17T09:09:36.703Z,987.91
2022-08-17T09:10:36.696Z,987.88
2022-08-17T09:11:36.691Z,987.87
2022-08-17T09:12:37.701Z,987.89
2022-08-17T09:13:36.681Z,987.87
2022-08-17T09:14:46.743Z,987.83
2022-08-17T09:15:38.646Z,987.81
2022-08-17T09:16:36.629Z,987.81
2022-08-17T09:17:36.650Z,987.90
2022-08-17T09:19:00.247Z,987.83
2022-08-17T09:19:37.614Z,987.82
2022-08-17T09:20:36.594Z,987.85
2022-08-17T09:21:36.604Z,987.84
2022-08-17T09:22:36.594Z,987.78
2022-08-17T09:23:36.601Z,987.74
2022-08-17T09:24:36.560Z,987.73
2022-08-17T09:25:36.563Z,987.76
2022-08-17T09:26:36.551Z,987.77
2022-08-17T09:27:36.533Z,987.70
2022-08-17T09:28:36.541Z,987.72
2022-08-17T09:29:36.518Z,987.68
2022-08-17T09:30:36.510Z,987.78
2022-08-17T09:31:49.032Z,987.77
2022-08-17T09:32:37.483Z,987.72
2022-08-17T09:33:36.496Z,987.66
2022-08-17T09:34:36.472Z,987.68
2022-08-17T09:35:36.908Z,987.65
2022-08-17T09:36:36.452Z,987.55
2022-08-17T09:37:36.449Z,987.59
2022-08-17T09:38:36.450Z,987.57
2022-08-17T09:39:36.479Z,987.50
2022-08-17T09:40:36.435Z,987.52
2022-08-17T09:41:36.413Z,987.52
2022-08-17T09:42:36.400Z,987.43
2022-08-17T09:43:36.404Z,987.46
2022-08-17T09:44:36.371Z,987.47
2022-08-17T09:45:36.389Z,987.47
2022-08-17T09:46:38.748Z,987.49
2022-08-17T09:47:36.351Z,987.53
2022-08-17T09:48:36.356Z,987.48
2022-08-17T09:49:36.341Z,987.46
2022-08-17T09:51:05.341Z,987.48
2022-08-17T09:51:37.319Z,987.50
2022-08-17T09:52:36.303Z,987.45
2022-08-17T09:53:37.331Z,987.44
2022-08-17T09:54:40.349Z,987.50
2022-08-17T09:55:37.280Z,987.46
2022-08-17T09:56:36.256Z,987.49
2022-08-17T09:57:36.253Z,987.47
2022-08-17T09:58:36.259Z,987.44
2022-08-17T10:00:02.144Z,987.44
2022-08-17T10:00:36.239Z,987.46
2022-08-17T10:01:36.246Z,987.45
2022-08-17T10:02:36.211Z,987.52
2022-08-17T10:03:36.223Z,987.55
2022-08-17T10:04:36.197Z,987.53
2022-08-17T10:05:36.194Z,987.50
2022-08-17T10:06:36.177Z,987.47
2022-08-17T10:07:36.163Z,987.52
2022-08-17T10:08:36.175Z,987.39
2022-08-17T10:09:36.148Z,987.41
2022-08-17T10:10:36.142Z,987.43
2022-08-17T10:11:36.125Z,987.28
2022-08-17T10:12:37.125Z,987.32
2022-08-17T10:13:36.128Z,987.33
2022-08-17T10:14:44.180Z,987.34
2022-08-17T10:15:36.096Z,987.28
2022-08-17T10:16:36.094Z,987.26
2022-08-17T10:17:36.083Z,987.24
2022-08-17T10:18:36.081Z,987.28
2022-08-17T10:19:36.052Z,987.30
2022-08-17T10:20:36.046Z,987.24
2022-08-17T10:21:36.039Z,987.28
2022-08-17T10:22:38.087Z,987.36
2022-08-17T10:23:36.037Z,987.33
2022-08-17T10:24:37.019Z,987.32
2022-08-17T10:25:53.663Z,987.29
2022-08-17T10:26:54.164Z,987.34
2022-08-17T10:27:36.983Z,987.38
2022-08-17T10:28:36.038Z,987.35
2022-08-17T10:29:49.190Z,987.37
2022-08-17T10:30:36.948Z,987.29
2022-08-17T10:31:36.420Z,987.36
2022-08-17T10:32:35.941Z,987.33
2022-08-17T10:33:35.987Z,987.40
2022-08-17T10:34:38.785Z,987.32
2022-08-17T10:35:35.921Z,987.32
2022-08-17T10:36:35.910Z,987.37
2022-08-17T10:37:35.906Z,987.39
2022-08-17T10:38:35.908Z,987.37
2022-08-17T10:39:35.946Z,987.42
2022-08-17T10:40:36.876Z,987.38
2022-08-17T10:41:40.195Z,987.37
2022-08-17T10:42:36.853Z,987.35
2022-08-17T10:43:35.859Z,987.34
2022-08-17T10:44:38.381Z,987.38
2022-08-17T10:45:35.825Z,987.40
2022-08-17T10:46:35.815Z,987.39
2022-08-17T10:47:54.701Z,987.39
2022-08-17T10:48:37.819Z,987.34
2022-08-17T10:49:35.794Z,987.33
2022-08-17T10:50:36.779Z,987.41
2022-08-17T10:51:35.781Z,987.42
2022-08-17T10:52:35.781Z,987.34
2022-08-17T10:53:35.790Z,987.42
2022-08-17T10:54:35.763Z,987.42
2022-08-17T10:55:35.763Z,987.41
2022-08-17T10:56:35.750Z,987.41
2022-08-17T10:57:35.728Z,987.48
2022-08-17T10:58:35.741Z,987.44
2022-08-17T10:59:35.719Z,987.42
2022-08-17T11:00:35.774Z,987.49
2022-08-17T11:01:35.799Z,987.41
2022-08-17T11:02:35.686Z,987.44
2022-08-17T11:03:35.691Z,987.38
2022-08-17T11:04:35.672Z,987.42
2022-08-17T11:05:38.947Z,987.42
2022-08-17T11:06:35.648Z,987.44
2022-08-17T11:07:35.642Z,987.48
2022-08-17T11:08:35.653Z,987.49
2022-08-17T11:09:35.622Z,987.45
2022-08-17T11:10:35.606Z,987.47
2022-08-17T11:11:35.696Z,987.45
2022-08-17T11:12:35.592Z,987.52
2022-08-17T11:13:35.593Z,987.49
2022-08-17T11:14:35.570Z,987.51
2022-08-17T11:15:35.563Z,987.46
2022-08-17T11:16:35.558Z,987.48
2022-08-17T11:17:35.538Z,987.54
2022-08-17T11:18:35.554Z,987.51
2022-08-17T11:19:35.528Z,987.52
2022-08-17T11:20:35.520Z,987.49
2022-08-17T11:21:35.512Z,987.48
2022-08-17T11:22:35.509Z,987.53
2022-08-17T11:23:35.507Z,987.54
2022-08-17T11:24:35.502Z,987.48
2022-08-17T11:25:35.469Z,987.54
2022-08-17T11:26:35.464Z,987.58
2022-08-17T11:27:35.453Z,987.55
2022-08-17T11:28:35.471Z,987.57
2022-08-17T11:29:35.428Z,987.53
2022-08-17T11:30:35.431Z,987.57
2022-08-17T11:31:38.456Z,987.54
2022-08-17T11:32:35.416Z,987.60
2022-08-17T11:33:36.912Z,987.60
2022-08-17T11:34:35.405Z,987.58
2022-08-17T11:35:35.413Z,987.54
2022-08-17T11:36:35.385Z,987.58
2022-08-17T11:37:35.378Z,987.59
2022-08-17T11:38:35.372Z,987.58
2022-08-17T11:39:35.444Z,987.65
2022-08-17T11:40:35.345Z,987.64
2022-08-17T11:41:35.330Z,987.60
2022-08-17T11:42:35.328Z,987.68
2022-08-17T11:43:39.532Z,987.64
2022-08-17T11:44:36.308Z,987.60
2022-08-17T11:45:35.293Z,987.65
2022-08-17T11:46:35.297Z,987.58
2022-08-17T11:47:35.286Z,987.66
2022-08-17T11:48:35.779Z,987.60
2022-08-17T11:49:35.263Z,987.56
2022-08-17T11:50:35.252Z,987.57
2022-08-17T11:51:35.250Z,987.51
2022-08-17T11:52:35.236Z,987.59
2022-08-17T11:53:35.244Z,987.61
2022-08-17T11:54:35.223Z,987.61
2022-08-17T11:55:39.343Z,987.65
2022-08-17T11:56:37.200Z,987.65
2022-08-17T11:57:35.200Z,987.62
2022-08-17T11:58:35.192Z,987.66
2022-08-17T11:59:35.165Z,987.61
2022-08-17T12:00:35.163Z,987.61
2022-08-17T12:01:35.140Z,987.62
2022-08-17T12:02:35.212Z,987.67
2022-08-17T12:03:35.155Z,987.64
2022-08-17T12:04:35.170Z,987.62
2022-08-17T12:05:35.105Z,987.59
2022-08-17T12:06:35.101Z,987.67
2022-08-17T12:07:35.100Z,987.67
2022-08-17T12:08:35.101Z,987.71
2022-08-17T12:09:35.073Z,987.75
2022-08-17T12:10:35.077Z,987.72
2022-08-17T12:12:11.076Z,987.77
2022-08-17T12:12:36.081Z,987.80
2022-08-17T12:13:39.799Z,987.78
2022-08-17T12:15:08.062Z,987.83
2022-08-17T12:15:37.021Z,987.81
2022-08-17T12:16:35.046Z,987.80
2022-08-17T12:17:52.228Z,987.79
2022-08-17T12:18:36.050Z,987.85
2022-08-17T12:19:35.004Z,987.91
2022-08-17T12:20:34.976Z,987.83
2022-08-17T12:21:34.973Z,987.84
2022-08-17T12:22:34.949Z,987.92
2022-08-17T12:23:34.993Z,987.91
2022-08-17T12:24:34.930Z,987.92
2022-08-17T12:25:34.916Z,987.95
2022-08-17T12:26:34.912Z,987.98
2022-08-17T12:28:04.178Z,988.02
2022-08-17T12:28:35.912Z,988.02
2022-08-17T12:29:35.220Z,988.06