createdAt,value
2018-07-30T00:00:13.987Z,2.90
2018-07-30T00:02:44.834Z,3.10
2018-07-30T00:05:13.144Z,2.83
2018-07-30T00:07:42.267Z,2.70
2018-07-30T00:10:10.504Z,3.20
2018-07-30T00:12:38.733Z,3.07
2018-07-30T00:15:06.968Z,3.40
2018-07-30T00:17:35.188Z,3.27
2018-07-30T00:20:03.257Z,3.50
2018-07-30T00:22:32.053Z,3.10
2018-07-30T00:25:00.552Z,2.97
2018-07-30T00:27:28.728Z,2.90
2018-07-30T00:29:56.924Z,3.20
2018-07-30T00:32:25.160Z,3.07
2018-07-30T00:34:53.332Z,2.90
2018-07-30T00:37:21.564Z,2.97
2018-07-30T00:39:49.785Z,3.40
2018-07-30T00:42:18.029Z,3.00
2018-07-30T00:44:46.252Z,2.97
2018-07-30T00:47:14.421Z,3.30
2018-07-30T00:49:42.742Z,3.20
2018-07-30T00:52:10.949Z,3.27
2018-07-30T00:54:39.110Z,3.27
2018-07-30T00:57:07.344Z,3.60
2018-07-30T00:59:35.578Z,3.30
2018-07-30T01:02:03.821Z,3.10
2018-07-30T01:04:32.005Z,3.57
2018-07-30T01:07:00.198Z,3.00
2018-07-30T01:09:28.385Z,3.77
2018-07-30T01:11:58.442Z,3.13
2018-07-30T01:14:26.962Z,3.17
2018-07-30T01:16:55.125Z,3.30
2018-07-30T01:19:23.285Z,3.33
2018-07-30T01:21:51.489Z,3.53
2018-07-30T01:24:19.670Z,3.70
2018-07-30T01:26:47.925Z,3.30
2018-07-30T01:29:16.125Z,3.10
2018-07-30T01:31:44.333Z,3.00
2018-07-30T01:34:12.498Z,3.20
2018-07-30T01:36:40.738Z,3.23
2018-07-30T01:39:09.533Z,3.30
2018-07-30T01:41:37.503Z,2.77
2018-07-30T01:44:05.721Z,3.27
2018-07-30T01:46:34.006Z,3.50
2018-07-30T01:49:02.193Z,3.40
2018-07-30T01:51:30.382Z,3.40
2018-07-30T01:53:58.597Z,3.33
2018-07-30T01:56:26.814Z,3.10
2018-07-30T01:58:55.046Z,3.60
2018-07-30T02:01:23.267Z,3.43
2018-07-30T02:03:51.461Z,3.30
2018-07-30T02:06:19.662Z,3.00
2018-07-30T02:08:47.887Z,3.17
2018-07-30T02:11:16.066Z,3.40
2018-07-30T02:13:44.066Z,3.30
2018-07-30T02:16:12.318Z,3.17
2018-07-30T02:18:40.574Z,3.43
2018-07-30T02:21:08.810Z,3.20
2018-07-30T02:23:37.059Z,2.97
2018-07-30T02:26:05.683Z,2.90
2018-07-30T02:28:33.868Z,3.03
2018-07-30T02:31:01.833Z,3.60
2018-07-30T02:33:30.020Z,3.30
2018-07-30T02:35:58.264Z,3.20
2018-07-30T02:38:26.468Z,3.23
2018-07-30T02:40:54.707Z,3.40
2018-07-30T02:43:22.903Z,3.10
2018-07-30T02:45:51.664Z,3.37
2018-07-30T02:48:19.828Z,2.90
2018-07-30T02:50:48.027Z,3.27
2018-07-30T02:53:16.207Z,3.03
2018-07-30T02:55:44.423Z,3.15
2018-07-30T02:58:12.600Z,3.50
2018-07-30T03:00:40.800Z,3.10
2018-07-30T03:03:10.921Z,3.60
2018-07-30T03:05:39.748Z,3.70
2018-07-30T03:08:08.272Z,3.10
2018-07-30T03:10:36.524Z,3.50
2018-07-30T03:13:04.845Z,3.57
2018-07-30T03:15:33.311Z,3.67
2018-07-30T03:18:05.492Z,3.37
2018-07-30T03:20:33.712Z,3.40
2018-07-30T03:23:01.896Z,3.60
2018-07-30T03:25:30.101Z,3.33
2018-07-30T03:27:58.284Z,3.13
2018-07-30T03:30:26.474Z,3.33
2018-07-30T03:32:54.812Z,3.30
2018-07-30T03:35:22.985Z,3.17
2018-07-30T03:37:51.140Z,3.33
2018-07-30T03:40:19.376Z,2.93
2018-07-30T03:42:47.689Z,3.37
2018-07-30T03:45:15.857Z,3.27
2018-07-30T03:47:44.037Z,2.90
2018-07-30T03:50:14.965Z,3.33
2018-07-30T03:52:43.941Z,3.70
2018-07-30T03:55:12.189Z,3.60
2018-07-30T03:57:40.469Z,3.57
2018-07-30T04:00:10.247Z,3.30
2018-07-30T04:02:38.412Z,3.40
2018-07-30T04:05:07.614Z,2.97
2018-07-30T04:07:36.997Z,3.27
2018-07-30T04:10:05.862Z,3.17
2018-07-30T04:12:34.030Z,3.30
2018-07-30T04:15:02.232Z,3.40
2018-07-30T04:17:30.661Z,3.50
2018-07-30T04:19:58.865Z,3.20
2018-07-30T04:22:27.041Z,3.43
2018-07-30T04:24:55.210Z,3.30
2018-07-30T04:27:23.433Z,3.33
2018-07-30T04:29:52.321Z,3.33
2018-07-30T04:32:20.518Z,3.83
2018-07-30T04:34:48.685Z,3.27
2018-07-30T04:37:16.965Z,3.60
2018-07-30T04:39:45.174Z,3.75
2018-07-30T04:42:13.492Z,3.30
2018-07-30T04:44:41.671Z,3.40
2018-07-30T04:47:09.874Z,3.40
2018-07-30T04:49:38.042Z,3.83
2018-07-30T04:52:06.241Z,3.60
2018-07-30T04:54:34.437Z,3.87
2018-07-30T04:57:02.737Z,3.20
2018-07-30T04:59:30.902Z,4.00
2018-07-30T05:01:59.138Z,3.63
2018-07-30T05:04:27.356Z,3.70
2018-07-30T05:06:55.526Z,3.97
2018-07-30T05:09:23.728Z,3.60
2018-07-30T05:11:51.903Z,3.50
2018-07-30T05:14:20.075Z,3.00
2018-07-30T05:16:48.307Z,2.83
2018-07-30T05:19:16.560Z,3.10
2018-07-30T05:21:44.791Z,3.03
2018-07-30T05:24:12.982Z,3.20
2018-07-30T05:26:41.189Z,3.27
2018-07-30T05:29:09.421Z,3.77
2018-07-30T05:31:37.635Z,3.23
2018-07-30T05:34:05.791Z,3.20
2018-07-30T05:36:34.000Z,3.57
2018-07-30T05:39:02.233Z,4.77
2018-07-30T05:41:30.422Z,4.03
2018-07-30T05:43:58.631Z,3.73
2018-07-30T05:46:26.831Z,3.47
2018-07-30T05:48:55.064Z,3.70
2018-07-30T05:51:23.256Z,3.40
2018-07-30T05:53:51.467Z,3.50
2018-07-30T05:56:19.647Z,3.43
2018-07-30T05:58:47.864Z,3.37
2018-07-30T06:01:19.127Z,2.80
2018-07-30T06:03:47.310Z,3.70
2018-07-30T06:06:15.508Z,3.30
2018-07-30T06:08:43.679Z,3.00
2018-07-30T06:11:11.892Z,3.13
2018-07-30T06:13:40.093Z,3.60
2018-07-30T06:16:08.329Z,2.73
2018-07-30T06:18:36.497Z,2.73
2018-07-30T06:21:04.817Z,2.60
2018-07-30T06:23:33.000Z,2.70
2018-07-30T06:26:01.189Z,2.47
2018-07-30T06:28:29.371Z,2.50
2018-07-30T06:30:57.569Z,2.50
2018-07-30T06:33:25.744Z,2.50
2018-07-30T06:35:53.943Z,2.80
2018-07-30T06:38:22.179Z,2.73
2018-07-30T06:40:50.340Z,2.37
2018-07-30T06:43:18.512Z,2.80
2018-07-30T06:45:46.668Z,2.90
2018-07-30T06:48:14.846Z,2.50
2018-07-30T06:50:43.033Z,2.80
2018-07-30T06:53:11.285Z,2.83
2018-07-30T06:55:39.480Z,2.60
2018-07-30T06:58:07.737Z,2.60
2018-07-30T07:00:35.912Z,2.70
2018-07-30T07:03:04.077Z,2.70
2018-07-30T07:05:32.248Z,2.47
2018-07-30T07:08:01.415Z,2.87
2018-07-30T07:10:29.584Z,2.90
2018-07-30T07:12:57.862Z,2.65
2018-07-30T07:15:26.045Z,2.70
2018-07-30T07:17:54.253Z,2.60
2018-07-30T07:20:22.471Z,2.67
2018-07-30T07:22:50.693Z,2.70
2018-07-30T07:25:18.909Z,2.45
2018-07-30T07:27:47.201Z,2.80
2018-07-30T07:30:15.397Z,2.22
2018-07-30T07:32:43.894Z,2.30
2018-07-30T07:35:12.290Z,2.40
2018-07-30T07:37:40.529Z,2.42
2018-07-30T07:40:09.063Z,2.40
2018-07-30T07:42:37.306Z,2.60
2018-07-30T07:45:06.111Z,2.40
2018-07-30T07:47:34.334Z,2.47
2018-07-30T07:50:02.382Z,2.08
2018-07-30T07:52:30.528Z,2.60
2018-07-30T07:54:58.725Z,2.40
2018-07-30T07:57:27.189Z,2.33
2018-07-30T07:59:55.393Z,2.40
2018-07-30T08:02:23.582Z,4.10
2018-07-30T08:04:51.837Z,2.50
2018-07-30T08:07:20.019Z,2.15
2018-07-30T08:09:48.301Z,2.77
2018-07-30T08:12:16.390Z,2.72
2018-07-30T08:14:44.586Z,2.58
2018-07-30T08:17:12.750Z,2.40
2018-07-30T08:19:40.986Z,3.22
2018-07-30T08:22:09.289Z,2.80
2018-07-30T08:24:37.522Z,2.55
2018-07-30T08:27:05.794Z,2.27
2018-07-30T08:29:33.987Z,2.30
2018-07-30T08:32:02.203Z,2.87
2018-07-30T08:34:30.389Z,2.62
2018-07-30T08:36:58.670Z,2.62
2018-07-30T08:39:26.834Z,2.72
2018-07-30T08:41:55.089Z,2.90
2018-07-30T08:44:23.310Z,2.20
2018-07-30T08:46:51.577Z,2.70
2018-07-30T08:49:19.849Z,2.58
2018-07-30T08:51:48.006Z,2.80
2018-07-30T08:54:16.174Z,2.52
2018-07-30T08:56:44.406Z,2.55
2018-07-30T08:59:12.594Z,4.60
2018-07-30T09:01:40.839Z,3.05
2018-07-30T09:04:09.142Z,2.80
2018-07-30T09:06:37.361Z,2.45
2018-07-30T09:09:08.847Z,2.83
2018-07-30T09:11:37.267Z,3.40
2018-07-30T09:14:05.542Z,3.60
2018-07-30T09:16:33.746Z,3.40
2018-07-30T09:19:01.991Z,4.15
2018-07-30T09:21:30.155Z,3.50
2018-07-30T09:23:58.343Z,3.58
2018-07-30T09:26:26.543Z,3.42
2018-07-30T09:28:54.807Z,3.50
2018-07-30T09:31:23.006Z,3.60
2018-07-30T09:33:51.182Z,4.10
2018-07-30T09:36:23.454Z,3.50
2018-07-30T09:38:51.752Z,3.30
2018-07-30T09:41:19.854Z,3.30
2018-07-30T09:43:48.393Z,3.65
2018-07-30T09:46:16.900Z,3.83
2018-07-30T09:48:45.095Z,3.43
2018-07-30T09:51:13.296Z,3.42
2018-07-30T09:53:41.487Z,3.30
2018-07-30T09:56:14.579Z,3.77
2018-07-30T09:58:42.739Z,3.58
2018-07-30T10:01:16.327Z,3.10
2018-07-30T10:03:44.483Z,3.17
2018-07-30T10:06:12.773Z,3.10
2018-07-30T10:08:40.952Z,3.15
2018-07-30T10:11:09.148Z,3.52
2018-07-30T10:13:37.332Z,3.50
2018-07-30T10:16:05.568Z,3.40
2018-07-30T10:18:33.920Z,3.40
2018-07-30T10:21:02.148Z,3.25
2018-07-30T10:23:30.332Z,3.42
2018-07-30T10:25:58.524Z,2.92
2018-07-30T10:28:26.693Z,3.58
2018-07-30T10:30:54.865Z,3.12
2018-07-30T10:33:23.139Z,3.22
2018-07-30T10:35:51.320Z,3.20
2018-07-30T10:38:19.682Z,2.92
2018-07-30T10:40:47.763Z,3.17
2018-07-30T10:43:16.243Z,3.25
2018-07-30T10:45:44.480Z,3.17
2018-07-30T10:48:12.789Z,3.40
2018-07-30T10:50:41.036Z,3.00
2018-07-30T10:53:09.489Z,2.90
2018-07-30T10:55:37.699Z,3.22
2018-07-30T10:58:06.099Z,3.37
2018-07-30T11:00:34.387Z,3.08
2018-07-30T11:03:02.569Z,2.98
2018-07-30T11:05:30.808Z,3.40
2018-07-30T11:07:59.010Z,3.17
2018-07-30T11:10:27.165Z,3.67
2018-07-30T11:12:55.332Z,3.70
2018-07-30T11:15:23.516Z,2.98
2018-07-30T11:17:51.904Z,3.30
2018-07-30T11:20:20.106Z,3.30
2018-07-30T11:22:48.280Z,3.08
2018-07-30T11:25:16.542Z,3.17
2018-07-30T11:27:44.817Z,3.17
2018-07-30T11:30:13.313Z,3.45
2018-07-30T11:32:41.488Z,3.40
2018-07-30T11:35:09.420Z,3.65
2018-07-30T11:37:37.894Z,3.60
2018-07-30T11:40:06.183Z,3.50
2018-07-30T11:42:34.421Z,3.30
2018-07-30T11:45:02.653Z,3.65
2018-07-30T11:47:30.868Z,3.33
2018-07-30T11:49:59.037Z,3.40
2018-07-30T11:52:27.205Z,3.40
2018-07-30T11:54:55.446Z,3.83
2018-07-30T11:57:23.733Z,3.33
2018-07-30T11:59:51.946Z,3.37
2018-07-30T12:02:20.106Z,3.52
2018-07-30T12:04:48.355Z,3.80
2018-07-30T12:07:16.602Z,3.20
2018-07-30T12:09:44.781Z,3.85
2018-07-30T12:12:12.979Z,3.58
2018-07-30T12:14:41.203Z,3.50
2018-07-30T12:17:09.522Z,3.65
2018-07-30T12:19:37.510Z,3.98
2018-07-30T12:22:05.472Z,3.47
2018-07-30T12:24:33.663Z,3.67
2018-07-30T12:27:01.881Z,4.10
2018-07-30T12:29:30.124Z,3.62
2018-07-30T12:31:59.387Z,3.35
2018-07-30T12:34:27.554Z,3.67
2018-07-30T12:36:55.815Z,3.50
2018-07-30T12:39:23.998Z,3.40
2018-07-30T12:41:52.213Z,3.70
2018-07-30T12:44:20.355Z,3.90
2018-07-30T12:46:48.558Z,4.22
2018-07-30T12:49:16.760Z,3.58
2018-07-30T12:51:44.969Z,3.62
2018-07-30T12:54:13.138Z,3.75
2018-07-30T12:56:41.338Z,3.60
2018-07-30T12:59:09.554Z,3.70
2018-07-30T13:01:37.870Z,3.80
2018-07-30T13:04:06.098Z,3.90
2018-07-30T13:06:34.323Z,3.85
2018-07-30T13:09:02.507Z,3.50
2018-07-30T13:11:30.770Z,3.70
2018-07-30T13:13:58.948Z,3.25
2018-07-30T13:16:27.147Z,3.35
2018-07-30T13:18:55.330Z,3.33
2018-07-30T13:21:23.676Z,3.55
2018-07-30T13:23:52.002Z,3.35
2018-07-30T13:26:20.255Z,2.60
2018-07-30T13:28:48.417Z,3.00
2018-07-30T13:31:16.588Z,3.75
2018-07-30T13:33:44.751Z,2.80
2018-07-30T13:36:12.919Z,3.20
2018-07-30T13:38:41.299Z,3.10
2018-07-30T13:41:09.487Z,2.50
2018-07-30T13:43:37.747Z,2.80
2018-07-30T13:46:05.929Z,3.10
2018-07-30T13:48:34.203Z,2.95
2018-07-30T13:51:02.387Z,2.62
2018-07-30T13:53:30.583Z,3.17
2018-07-30T13:55:58.791Z,3.10
2018-07-30T13:58:27.046Z,3.30
2018-07-30T14:00:55.255Z,2.90
2018-07-30T14:03:23.415Z,2.12
2018-07-30T14:05:51.628Z,2.13
2018-07-30T14:08:19.844Z,2.20
2018-07-30T14:10:48.003Z,2.30
2018-07-30T14:13:16.211Z,2.27
2018-07-30T14:15:44.439Z,2.37
2018-07-30T14:18:12.720Z,2.25
2018-07-30T14:20:41.755Z,2.10
2018-07-30T14:23:09.932Z,2.37
2018-07-30T14:25:38.100Z,2.90
2018-07-30T14:28:06.372Z,2.60
2018-07-30T14:30:34.315Z,2.22
2018-07-30T14:33:02.613Z,2.50
2018-07-30T14:35:30.819Z,2.40
2018-07-30T14:37:59.020Z,2.62
2018-07-30T14:40:27.168Z,2.45
2018-07-30T14:42:55.357Z,2.27
2018-07-30T14:45:23.568Z,2.47
2018-07-30T14:47:51.768Z,2.42
2018-07-30T14:50:19.961Z,2.52
2018-07-30T14:52:48.189Z,2.40
2018-07-30T14:55:16.382Z,2.62
2018-07-30T14:57:44.589Z,2.70
2018-07-30T15:00:12.793Z,2.75
2018-07-30T15:02:41.649Z,2.77
2018-07-30T15:05:09.869Z,2.60
2018-07-30T15:07:38.201Z,2.67
2018-07-30T15:10:06.561Z,2.62
2018-07-30T15:12:34.671Z,2.50
2018-07-30T15:15:02.850Z,2.75
2018-07-30T15:17:31.062Z,2.30
2018-07-30T15:19:59.248Z,2.90
2018-07-30T15:22:27.440Z,2.40
2018-07-30T15:24:56.005Z,2.45
2018-07-30T15:27:24.229Z,2.83
2018-07-30T15:29:52.405Z,2.60
2018-07-30T15:32:20.593Z,2.62
2018-07-30T15:34:48.769Z,2.70
2018-07-30T15:37:16.957Z,2.70
2018-07-30T15:39:45.162Z,2.80
2018-07-30T15:42:13.618Z,2.50
2018-07-30T15:44:42.409Z,2.58
2018-07-30T15:47:10.653Z,2.80
2018-07-30T15:49:38.909Z,2.40
2018-07-30T15:52:07.354Z,2.65
2018-07-30T15:54:35.557Z,2.40
2018-07-30T15:57:03.736Z,2.50
2018-07-30T15:59:31.977Z,2.40
2018-07-30T16:02:00.250Z,2.75
2018-07-30T16:04:28.651Z,2.52
2018-07-30T16:06:56.890Z,2.80
2018-07-30T16:09:25.061Z,2.70
2018-07-30T16:11:53.238Z,2.50
2018-07-30T16:14:21.482Z,2.70
2018-07-30T16:16:49.678Z,2.37
2018-07-30T16:19:17.954Z,2.85
2018-07-30T16:21:46.217Z,2.60
2018-07-30T16:24:14.462Z,2.83
2018-07-30T16:26:42.709Z,2.75
2018-07-30T16:29:10.858Z,2.90
2018-07-30T16:31:39.526Z,2.72
2018-07-30T16:34:07.850Z,2.30
2018-07-30T16:36:36.209Z,2.90
2018-07-30T16:39:06.554Z,2.90
2018-07-30T16:41:34.803Z,2.67
2018-07-30T16:44:03.014Z,2.90
2018-07-30T16:46:31.174Z,2.80
2018-07-30T16:48:59.418Z,2.80
2018-07-30T16:51:27.707Z,2.72
2018-07-30T16:53:55.887Z,2.65
2018-07-30T16:56:24.110Z,2.45
2018-07-30T16:58:52.674Z,2.70
2018-07-30T17:01:27.266Z,2.80
2018-07-30T17:03:55.222Z,2.67
2018-07-30T17:06:23.530Z,2.65
2018-07-30T17:08:51.805Z,2.65
2018-07-30T17:11:19.963Z,2.52
2018-07-30T17:13:48.189Z,2.57
2018-07-30T17:16:16.486Z,2.87
2018-07-30T17:18:44.679Z,2.60
2018-07-30T17:21:13.267Z,2.70
2018-07-30T17:23:41.479Z,2.87
2018-07-30T17:26:09.759Z,3.05
2018-07-30T17:28:37.947Z,2.90
2018-07-30T17:31:06.187Z,2.60
2018-07-30T17:33:34.350Z,2.67
2018-07-30T17:36:02.359Z,2.80
2018-07-30T17:38:30.612Z,2.70
2018-07-30T17:40:58.787Z,2.95
2018-07-30T17:43:27.169Z,2.50
2018-07-30T17:45:56.491Z,2.52
2018-07-30T17:48:24.876Z,2.80
2018-07-30T17:50:53.100Z,2.87
2018-07-30T17:53:21.436Z,2.80
2018-07-30T17:55:49.360Z,2.98
2018-07-30T17:58:17.297Z,3.30
2018-07-30T18:00:45.326Z,2.55
2018-07-30T18:03:13.258Z,2.92
2018-07-30T18:05:41.205Z,2.80
2018-07-30T18:08:09.185Z,2.92
2018-07-30T18:10:37.144Z,3.33
2018-07-30T18:13:05.082Z,2.80
2018-07-30T18:15:33.088Z,3.30
2018-07-30T18:18:01.026Z,3.10
2018-07-30T18:20:29.009Z,2.87
2018-07-30T18:22:57.010Z,3.00
2018-07-30T18:25:25.090Z,3.45
2018-07-30T18:27:53.142Z,2.90
2018-07-30T18:30:21.102Z,2.95
2018-07-30T18:32:49.111Z,2.90
2018-07-30T18:35:17.030Z,3.35
2018-07-30T18:37:45.090Z,3.00
2018-07-30T18:40:13.070Z,2.72
2018-07-30T18:42:41.026Z,3.42
2018-07-30T18:45:09.011Z,2.92
2018-07-30T18:47:37.058Z,3.47
2018-07-30T18:50:06.219Z,2.95
2018-07-30T18:52:34.211Z,2.80
2018-07-30T18:55:02.139Z,3.00
2018-07-30T18:57:30.141Z,3.12
2018-07-30T18:59:58.072Z,3.30
2018-07-30T19:02:26.067Z,2.90
2018-07-30T19:04:54.027Z,3.10
2018-07-30T19:07:22.011Z,2.90
2018-07-30T19:09:49.958Z,3.13
2018-07-30T19:12:18.105Z,2.92
2018-07-30T19:14:46.071Z,3.10
2018-07-30T19:17:14.030Z,3.20
2018-07-30T19:19:41.967Z,3.70
2018-07-30T19:22:09.956Z,3.50
2018-07-30T19:24:37.859Z,3.55
2018-07-30T19:27:05.839Z,3.50
2018-07-30T19:29:33.843Z,3.50
2018-07-30T19:32:01.830Z,3.52
2018-07-30T19:34:29.887Z,3.45
2018-07-30T19:36:58.006Z,3.33
2018-07-30T19:39:25.944Z,3.37
2018-07-30T19:41:53.870Z,3.30
2018-07-30T19:44:22.140Z,3.08
2018-07-30T19:46:50.064Z,3.20
2018-07-30T19:49:18.004Z,3.08
2018-07-30T19:51:46.080Z,3.45
2018-07-30T19:54:14.509Z,3.20
2018-07-30T19:56:43.181Z,3.30
2018-07-30T19:59:11.299Z,3.00
2018-07-30T20:01:39.101Z,3.08
2018-07-30T20:04:07.085Z,3.25
2018-07-30T20:09:11.533Z,3.62
2018-07-30T20:11:39.498Z,3.30
2018-07-30T20:14:07.445Z,3.22
2018-07-30T20:16:36.302Z,2.98
2018-07-30T20:19:04.354Z,3.85
2018-07-30T20:21:32.314Z,3.20
2018-07-30T20:24:00.302Z,3.60
2018-07-30T20:26:28.278Z,3.47
2018-07-30T20:28:56.233Z,3.67
2018-07-30T20:31:24.769Z,3.95
2018-07-30T20:33:53.301Z,3.30
2018-07-30T20:36:21.778Z,3.40
2018-07-30T20:38:49.718Z,3.70
2018-07-30T20:41:17.674Z,3.30
2018-07-30T20:43:45.611Z,3.35
2018-07-30T20:46:13.558Z,3.75
2018-07-30T20:48:41.507Z,3.42
2018-07-30T20:51:09.491Z,3.60
2018-07-30T20:53:37.422Z,3.12
2018-07-30T20:56:05.381Z,4.10
2018-07-30T20:58:33.301Z,3.65
2018-07-30T21:01:01.750Z,4.03
2018-07-30T21:03:29.802Z,4.33
2018-07-30T21:05:57.738Z,4.78
2018-07-30T21:08:25.650Z,4.20
2018-07-30T21:10:53.594Z,4.40
2018-07-30T21:13:21.546Z,4.65
2018-07-30T21:15:49.534Z,4.62
2018-07-30T21:18:17.486Z,4.08
2018-07-30T21:20:45.446Z,4.37
2018-07-30T21:23:13.387Z,3.92
2018-07-30T21:25:41.406Z,4.30
2018-07-30T21:28:09.412Z,3.80
2018-07-30T21:30:37.407Z,4.03
2018-07-30T21:33:05.363Z,3.90
2018-07-30T21:35:33.553Z,4.40
2018-07-30T21:38:01.487Z,3.62
2018-07-30T21:40:29.439Z,3.90
2018-07-30T21:42:57.442Z,3.17
2018-07-30T21:45:25.515Z,3.42
2018-07-30T21:47:53.483Z,3.30
2018-07-30T21:50:21.423Z,3.55
2018-07-30T21:52:49.343Z,3.25
2018-07-30T21:55:17.299Z,4.00
2018-07-30T21:57:45.327Z,3.60
2018-07-30T22:00:17.741Z,3.90
2018-07-30T22:02:45.749Z,4.10
2018-07-30T22:05:15.565Z,4.37
2018-07-30T22:07:44.974Z,4.03
2018-07-30T22:10:12.939Z,4.10
2018-07-30T22:12:41.546Z,4.08
2018-07-30T22:15:09.610Z,3.80
2018-07-30T22:17:37.938Z,3.70
2018-07-30T22:20:06.193Z,4.17
2018-07-30T22:22:34.946Z,4.10
2018-07-30T22:25:02.865Z,3.90
2018-07-30T22:27:30.986Z,3.90
2018-07-30T22:29:59.678Z,4.30
2018-07-30T22:32:27.610Z,3.80
2018-07-30T22:34:55.542Z,3.63
2018-07-30T22:37:23.514Z,3.80
2018-07-30T22:39:51.466Z,4.10
2018-07-30T22:42:19.406Z,4.60
2018-07-30T22:44:47.374Z,4.13
2018-07-30T22:47:15.298Z,3.60
2018-07-30T22:49:44.808Z,4.67
2018-07-30T22:52:12.798Z,5.10
2018-07-30T22:54:40.722Z,4.87
2018-07-30T22:57:08.654Z,4.87
2018-07-30T22:59:36.606Z,4.70
2018-07-30T23:02:04.519Z,5.20
2018-07-30T23:04:32.493Z,5.20
2018-07-30T23:07:00.446Z,4.60
2018-07-30T23:09:28.418Z,4.47
2018-07-30T23:11:56.362Z,4.70
2018-07-30T23:14:24.302Z,4.50
2018-07-30T23:16:52.233Z,4.30
2018-07-30T23:19:20.194Z,4.07
2018-07-30T23:21:48.143Z,4.17
2018-07-30T23:24:16.110Z,3.90
2018-07-30T23:26:44.778Z,4.03
2018-07-30T23:29:12.784Z,3.77
2018-07-30T23:31:40.727Z,4.00
2018-07-30T23:34:08.672Z,3.60
2018-07-30T23:36:36.615Z,3.83
2018-07-30T23:39:06.834Z,3.77
2018-07-30T23:41:34.791Z,3.70
2018-07-30T23:44:02.840Z,3.73
2018-07-30T23:46:30.738Z,3.90
2018-07-30T23:48:58.658Z,4.03
2018-07-30T23:51:26.622Z,4.00
2018-07-30T23:53:54.551Z,3.97
2018-07-30T23:56:22.468Z,3.57
2018-07-30T23:58:50.475Z,3.97
