createdAt,value
2022-08-21T00:00:48.661Z,30.61
2022-08-21T00:03:53.563Z,30.68
2022-08-21T00:07:03.462Z,30.64
2022-08-21T00:10:12.728Z,30.63
2022-08-21T00:13:22.722Z,30.62
2022-08-21T00:16:32.816Z,30.64
2022-08-21T00:19:35.264Z,30.72
2022-08-21T00:22:43.883Z,30.71
2022-08-21T00:25:47.187Z,30.55
2022-08-21T00:28:58.962Z,30.61
2022-08-21T00:32:01.160Z,30.67
2022-08-21T00:35:09.725Z,30.64
2022-08-21T00:38:12.254Z,30.66
2022-08-21T00:41:37.687Z,30.67
2022-08-21T00:44:53.673Z,30.68
2022-08-21T00:48:03.834Z,30.66
2022-08-21T00:51:14.081Z,30.71
2022-08-21T00:54:23.863Z,30.71
2022-08-21T00:57:35.023Z,30.69
2022-08-21T01:00:46.769Z,30.75
2022-08-21T01:03:50.150Z,30.80
2022-08-21T01:06:59.727Z,30.84
2022-08-21T01:10:02.081Z,30.82
2022-08-21T01:13:12.880Z,30.80
2022-08-21T01:16:18.026Z,30.96
2022-08-21T01:19:28.879Z,31.07
2022-08-21T01:22:31.162Z,31.04
2022-08-21T01:25:40.847Z,31.15
2022-08-21T01:28:49.120Z,31.15
2022-08-21T01:31:57.825Z,31.30
2022-08-21T01:35:01.713Z,31.32
2022-08-21T01:38:10.724Z,31.36
2022-08-21T01:41:13.000Z,31.46
2022-08-21T01:44:23.032Z,31.46
2022-08-21T01:47:38.661Z,31.34
2022-08-21T01:50:49.209Z,31.37
2022-08-21T01:53:59.104Z,31.45
2022-08-21T01:57:08.832Z,31.65
2022-08-21T02:00:22.726Z,31.72
2022-08-21T02:03:35.609Z,31.88
2022-08-21T02:06:38.094Z,31.92
2022-08-21T02:09:46.885Z,31.93
2022-08-21T02:12:56.080Z,31.90
2022-08-21T02:15:58.882Z,32.12
2022-08-21T02:19:07.823Z,32.27
2022-08-21T02:22:10.101Z,32.60
2022-08-21T02:25:18.729Z,32.67
2022-08-21T02:28:30.703Z,32.68
2022-08-21T02:31:34.558Z,32.66
2022-08-21T02:34:43.815Z,32.61
2022-08-21T02:37:55.581Z,32.94
2022-08-21T02:41:06.720Z,33.00
2022-08-21T02:44:08.920Z,33.06
2022-08-21T02:47:17.786Z,32.98
2022-08-21T02:50:25.066Z,32.96
2022-08-21T02:53:36.838Z,33.04
2022-08-21T02:56:45.729Z,33.29
2022-08-21T02:59:49.075Z,33.12
2022-08-21T03:02:59.100Z,33.42
2022-08-21T03:06:02.093Z,33.64
2022-08-21T03:09:10.823Z,33.64
2022-08-21T03:12:14.110Z,33.35
2022-08-21T03:15:26.826Z,33.48
2022-08-21T03:18:30.125Z,33.86
2022-08-21T03:21:38.830Z,33.50
2022-08-21T03:24:42.908Z,33.78
2022-08-21T03:27:46.810Z,33.84
2022-08-21T03:30:53.097Z,33.94
2022-08-21T03:34:03.704Z,33.84
2022-08-21T03:37:09.904Z,34.21
2022-08-21T03:40:21.692Z,33.94
2022-08-21T03:43:23.963Z,34.24
2022-08-21T03:46:38.700Z,34.08
2022-08-21T03:49:48.870Z,34.39
2022-08-21T03:52:51.174Z,34.38
2022-08-21T03:56:00.823Z,34.55
2022-08-21T03:59:04.660Z,34.60
2022-08-21T04:02:15.725Z,34.62
2022-08-21T04:05:38.151Z,34.54
2022-08-21T04:08:46.829Z,34.66
2022-08-21T04:11:49.400Z,34.63
2022-08-21T04:15:01.830Z,35.07
2022-08-21T04:18:04.093Z,35.27
2022-08-21T04:21:13.725Z,35.22
2022-08-21T04:24:24.821Z,35.40
2022-08-21T04:27:31.904Z,35.59
2022-08-21T04:30:41.862Z,35.38
2022-08-21T04:33:44.026Z,35.27
2022-08-21T04:36:53.727Z,35.15
2022-08-21T04:39:58.504Z,34.89
2022-08-21T04:43:11.878Z,34.84
2022-08-21T04:46:14.080Z,34.69
2022-08-21T04:49:28.733Z,34.50
2022-08-21T04:52:31.439Z,34.75
2022-08-21T04:55:41.758Z,35.05
2022-08-21T04:58:46.073Z,35.48
2022-08-21T05:01:55.870Z,35.85
2022-08-21T05:05:00.180Z,36.29
2022-08-21T05:08:09.715Z,36.32
2022-08-21T05:11:13.297Z,36.47
2022-08-21T05:14:21.737Z,36.41
2022-08-21T05:17:25.521Z,36.09
2022-08-21T05:20:44.810Z,36.38
2022-08-21T05:23:53.806Z,36.98
2022-08-21T05:27:03.975Z,36.68
2022-08-21T05:30:07.093Z,36.83
2022-08-21T05:33:18.812Z,37.25
2022-08-21T05:36:21.363Z,36.70
2022-08-21T05:39:29.826Z,37.19
2022-08-21T05:43:03.795Z,36.80
2022-08-21T05:46:06.338Z,35.77
2022-08-21T05:49:14.807Z,35.59
2022-08-21T05:52:35.943Z,35.72
2022-08-21T05:55:44.271Z,35.46
2022-08-21T05:58:54.923Z,35.51
2022-08-21T06:01:57.007Z,36.07
2022-08-21T06:05:05.745Z,36.08
2022-08-21T06:08:07.911Z,36.43
2022-08-21T06:11:20.780Z,36.48
2022-08-21T06:14:22.938Z,36.79
2022-08-21T06:17:31.821Z,36.86
2022-08-21T06:20:40.816Z,36.69
2022-08-21T06:23:44.076Z,36.45
2022-08-21T06:26:52.711Z,37.08
2022-08-21T06:30:01.715Z,36.72
2022-08-21T06:33:05.098Z,36.31
2022-08-21T06:36:13.810Z,36.32
2022-08-21T06:39:25.535Z,35.91
2022-08-21T06:42:34.168Z,36.02
2022-08-21T06:45:43.818Z,35.84
2022-08-21T06:48:46.110Z,35.64
2022-08-21T06:52:01.886Z,35.81
2022-08-21T06:55:03.950Z,36.21
2022-08-21T06:58:12.797Z,36.42
2022-08-21T07:01:21.834Z,36.87
2022-08-21T07:04:27.119Z,36.58
2022-08-21T07:07:35.801Z,36.26
2022-08-21T07:10:38.306Z,36.24
2022-08-21T07:13:47.710Z,35.92
2022-08-21T07:16:57.635Z,35.81
2022-08-21T07:20:00.920Z,35.75
2022-08-21T07:23:11.825Z,36.23
2022-08-21T07:26:16.135Z,36.49
2022-08-21T07:29:24.736Z,36.46
2022-08-21T07:32:33.808Z,36.63
2022-08-21T07:35:36.079Z,36.72
2022-08-21T07:38:46.584Z,37.12
2022-08-21T07:41:55.699Z,37.00
2022-08-21T07:44:58.369Z,37.39
2022-08-21T07:48:07.796Z,37.15
2022-08-21T07:51:20.133Z,37.14
2022-08-21T07:54:33.293Z,37.06
2022-08-21T07:57:36.141Z,37.21
2022-08-21T08:00:45.728Z,37.02
2022-08-21T08:03:48.552Z,37.14
2022-08-21T08:06:58.784Z,37.34
2022-08-21T08:10:00.912Z,37.15
2022-08-21T08:13:10.816Z,37.20
2022-08-21T08:16:13.262Z,37.54
2022-08-21T08:19:21.893Z,37.43
2022-08-21T08:22:26.057Z,37.46
2022-08-21T08:25:37.051Z,37.53
2022-08-21T08:28:50.726Z,37.15
2022-08-21T08:31:59.874Z,37.14
2022-08-21T08:35:02.211Z,37.45
2022-08-21T08:38:13.871Z,36.87
2022-08-21T08:41:30.613Z,37.11
2022-08-21T08:44:39.797Z,36.84
2022-08-21T08:47:53.725Z,36.87
2022-08-21T08:51:07.714Z,37.08
2022-08-21T08:54:22.102Z,37.28
2022-08-21T08:57:04.754Z,37.04
2022-08-21T08:59:48.898Z,37.10
2022-08-21T09:02:37.862Z,37.06
2022-08-21T09:05:46.687Z,37.00
2022-08-21T09:09:09.753Z,37.29
2022-08-21T09:12:06.721Z,37.32
2022-08-21T09:15:27.191Z,36.98
2022-08-21T09:18:33.736Z,37.18
2022-08-21T09:21:41.000Z,36.79
2022-08-21T09:24:51.713Z,36.74
2022-08-21T09:27:34.114Z,36.36
2022-08-21T09:30:22.831Z,36.77
2022-08-21T09:33:11.729Z,36.90
2022-08-21T09:36:02.807Z,36.91
2022-08-21T09:38:53.792Z,36.84
2022-08-21T09:41:40.131Z,36.82
2022-08-21T09:44:28.824Z,36.94
2022-08-21T09:47:19.095Z,36.63
2022-08-21T09:50:00.855Z,36.77
2022-08-21T09:53:06.685Z,36.57
2022-08-21T09:56:37.803Z,36.62
2022-08-21T09:59:43.654Z,36.87
2022-08-21T10:02:47.799Z,36.95
2022-08-21T10:05:30.371Z,36.78
2022-08-21T10:08:18.802Z,37.13
2022-08-21T10:11:18.752Z,36.61
2022-08-21T10:14:12.815Z,36.72
2022-08-21T10:17:16.732Z,36.43
2022-08-21T10:20:17.823Z,36.30
2022-08-21T10:23:23.980Z,36.78
2022-08-21T10:26:46.815Z,36.83
2022-08-21T10:30:00.711Z,36.75
2022-08-21T10:33:02.725Z,36.64
2022-08-21T10:36:02.175Z,36.97
2022-08-21T10:39:07.039Z,36.80
2022-08-21T10:42:19.542Z,36.78
2022-08-21T10:45:30.812Z,36.74
2022-08-21T10:48:24.093Z,36.71
2022-08-21T10:51:36.855Z,36.60
2022-08-21T10:54:53.118Z,36.90
2022-08-21T10:57:40.893Z,36.70
2022-08-21T11:01:06.732Z,36.78
2022-08-21T11:04:09.763Z,36.37
2022-08-21T11:07:21.071Z,36.03
2022-08-21T11:10:06.724Z,36.12
2022-08-21T11:12:57.013Z,36.45
2022-08-21T11:16:15.823Z,35.95
2022-08-21T11:19:32.012Z,35.98
2022-08-21T11:22:22.815Z,36.38
2022-08-21T11:25:23.096Z,36.38
2022-08-21T11:28:14.838Z,36.22
2022-08-21T11:31:21.841Z,36.29
2022-08-21T11:34:16.015Z,36.65
2022-08-21T11:37:40.728Z,36.44
2022-08-21T11:40:44.117Z,36.04
2022-08-21T11:43:53.744Z,36.04
2022-08-21T11:47:14.807Z,36.33
2022-08-21T11:50:37.816Z,36.10
2022-08-21T11:53:44.989Z,36.13
2022-08-21T11:56:53.754Z,35.95
2022-08-21T11:59:52.089Z,35.96
2022-08-21T12:02:42.868Z,35.65
2022-08-21T12:05:51.652Z,36.07
2022-08-21T12:08:43.797Z,35.82
2022-08-21T12:11:32.738Z,35.98
2022-08-21T12:14:24.719Z,36.15
2022-08-21T12:17:18.580Z,35.94
2022-08-21T12:20:32.731Z,35.87
2022-08-21T12:23:21.097Z,35.91
2022-08-21T12:26:19.768Z,35.85
2022-08-21T12:29:25.206Z,35.71
2022-08-21T12:32:32.711Z,35.72
2022-08-21T12:35:54.785Z,35.49
2022-08-21T12:39:12.076Z,35.70
2022-08-21T12:42:02.822Z,35.70
2022-08-21T12:45:03.105Z,35.77
2022-08-21T12:48:00.720Z,35.54
2022-08-21T12:50:58.652Z,35.49
2022-08-21T12:54:07.809Z,35.55
2022-08-21T12:57:12.103Z,35.61
2022-08-21T12:59:54.844Z,35.46
2022-08-21T13:02:53.739Z,35.06
2022-08-21T13:05:51.653Z,35.10
2022-08-21T13:08:50.810Z,35.20
2022-08-21T13:11:34.869Z,35.08
2022-08-21T13:14:35.756Z,34.92
2022-08-21T13:17:36.182Z,35.12
2022-08-21T13:20:41.852Z,35.09
2022-08-21T13:23:35.241Z,35.02
2022-08-21T13:26:28.884Z,34.85
2022-08-21T13:29:14.990Z,34.90
2022-08-21T13:32:15.786Z,34.85
2022-08-21T13:35:04.773Z,34.82
2022-08-21T13:37:50.776Z,34.65
2022-08-21T13:40:48.853Z,34.67
2022-08-21T13:43:36.133Z,34.51
2022-08-21T13:46:26.864Z,34.69
2022-08-21T13:49:11.906Z,34.59
2022-08-21T13:52:00.817Z,34.55
2022-08-21T13:54:49.057Z,34.44
2022-08-21T13:57:40.718Z,34.47
2022-08-21T14:00:38.498Z,34.43
2022-08-21T14:03:51.849Z,34.43
2022-08-21T14:06:51.711Z,34.30
2022-08-21T14:09:58.809Z,34.34
2022-08-21T14:12:53.185Z,34.30
2022-08-21T14:15:38.864Z,34.34
2022-08-21T14:18:21.935Z,34.35
2022-08-21T14:21:24.967Z,34.31
2022-08-21T14:24:58.508Z,34.33
2022-08-21T14:27:43.829Z,34.38
2022-08-21T14:30:44.472Z,34.14
2022-08-21T14:33:43.183Z,34.19
2022-08-21T14:36:31.083Z,34.18
2022-08-21T14:39:19.863Z,34.09
2022-08-21T14:42:11.846Z,34.06
2022-08-21T14:44:58.072Z,34.08
2022-08-21T14:47:48.911Z,33.99
2022-08-21T14:50:34.184Z,33.93
2022-08-21T14:53:30.768Z,33.76
2022-08-21T14:56:14.044Z,33.80
2022-08-21T14:59:04.930Z,33.79
2022-08-21T15:01:54.913Z,33.76
2022-08-21T15:04:37.722Z,33.81
2022-08-21T15:07:34.970Z,33.80
2022-08-21T15:10:25.880Z,33.72
2022-08-21T15:13:16.952Z,33.71
2022-08-21T15:16:07.221Z,33.67
2022-08-21T15:18:50.910Z,33.73
2022-08-21T15:21:40.061Z,33.67
2022-08-21T15:24:22.828Z,33.60
2022-08-21T15:27:16.749Z,33.67
2022-08-21T15:30:00.601Z,33.52
2022-08-21T15:32:50.812Z,33.50
2022-08-21T15:35:34.240Z,33.58
2022-08-21T15:38:24.917Z,33.62
2022-08-21T15:41:15.929Z,33.55
2022-08-21T15:44:00.053Z,33.49
2022-08-21T15:46:49.892Z,33.64
2022-08-21T15:49:41.350Z,33.48
2022-08-21T15:52:27.893Z,33.43
2022-08-21T15:55:20.730Z,33.37
2022-08-21T15:58:05.907Z,33.35
2022-08-21T16:00:49.113Z,33.32
2022-08-21T16:03:37.955Z,33.29
2022-08-21T16:06:38.597Z,33.28
2022-08-21T16:09:37.761Z,33.28
2022-08-21T16:12:41.811Z,33.24
2022-08-21T16:15:37.815Z,33.25
2022-08-21T16:18:34.783Z,33.27
2022-08-21T16:21:30.896Z,33.23
2022-08-21T16:24:13.144Z,33.23
2022-08-21T16:27:03.827Z,33.13
2022-08-21T16:29:50.591Z,33.14
2022-08-21T16:32:39.863Z,33.12
2022-08-21T16:35:23.581Z,33.15
2022-08-21T16:38:12.843Z,33.10
2022-08-21T16:40:55.389Z,33.16
2022-08-21T16:43:45.830Z,33.13
2022-08-21T16:46:36.145Z,33.11
2022-08-21T16:49:17.846Z,33.08
2022-08-21T16:52:06.856Z,33.00
2022-08-21T16:54:49.230Z,33.04
2022-08-21T16:57:40.911Z,33.04
2022-08-21T17:00:29.873Z,33.10
2022-08-21T17:03:19.811Z,33.10
2022-08-21T17:06:10.411Z,33.21
2022-08-21T17:09:01.653Z,33.33
2022-08-21T17:11:56.843Z,33.48
2022-08-21T17:14:39.194Z,33.50
2022-08-21T17:17:28.983Z,33.48
2022-08-21T17:20:24.745Z,33.35
2022-08-21T17:23:19.943Z,33.52
2022-08-21T17:26:15.636Z,33.53
2022-08-21T17:29:04.810Z,33.43
2022-08-21T17:31:48.975Z,33.40
2022-08-21T17:34:37.823Z,33.22
2022-08-21T17:37:20.165Z,33.61
2022-08-21T17:40:08.738Z,33.56
2022-08-21T17:43:00.896Z,33.51
2022-08-21T17:45:51.801Z,33.57
2022-08-21T17:48:34.063Z,33.62
2022-08-21T17:51:25.844Z,33.63
2022-08-21T17:54:08.111Z,33.45
2022-08-21T17:56:57.747Z,33.54
2022-08-21T17:59:41.154Z,33.45
2022-08-21T18:02:30.847Z,33.42
2022-08-21T18:05:16.659Z,33.36
2022-08-21T18:08:05.880Z,33.31
2022-08-21T18:10:51.318Z,33.33
2022-08-21T18:13:44.736Z,33.32
2022-08-21T18:16:34.808Z,33.33
2022-08-21T18:19:26.334Z,33.47
2022-08-21T18:22:08.830Z,33.29
2022-08-21T18:25:05.650Z,33.32
2022-08-21T18:28:02.791Z,33.30
2022-08-21T18:30:52.073Z,33.32
2022-08-21T18:33:33.845Z,33.27
2022-08-21T18:36:22.106Z,33.27
2022-08-21T18:39:32.728Z,33.26
2022-08-21T18:42:18.128Z,33.35
2022-08-21T18:45:07.833Z,33.24
2022-08-21T18:48:00.066Z,33.25
2022-08-21T18:50:44.705Z,33.13
2022-08-21T18:53:36.814Z,33.31
2022-08-21T18:56:21.285Z,33.32
2022-08-21T18:59:11.825Z,33.49
2022-08-21T19:01:54.375Z,33.52
2022-08-21T19:04:45.178Z,33.55
2022-08-21T19:07:27.110Z,33.46
2022-08-21T19:10:27.384Z,33.34
2022-08-21T19:13:18.719Z,33.37
2022-08-21T19:16:09.617Z,33.25
2022-08-21T19:18:52.727Z,33.18
2022-08-21T19:21:42.024Z,33.11
2022-08-21T19:24:26.389Z,33.15
2022-08-21T19:27:34.039Z,33.19
2022-08-21T19:30:22.902Z,33.29
2022-08-21T19:33:05.229Z,33.27
2022-08-21T19:35:57.882Z,33.29
2022-08-21T19:38:40.230Z,33.30
2022-08-21T19:41:30.902Z,33.31
2022-08-21T19:44:16.072Z,33.28
2022-08-21T19:47:07.849Z,33.14
2022-08-21T19:49:57.348Z,33.16
2022-08-21T19:52:51.412Z,33.23
2022-08-21T19:55:40.168Z,33.21
2022-08-21T19:58:50.030Z,33.05
2022-08-21T20:01:40.932Z,33.08
2022-08-21T20:04:24.196Z,32.91
2022-08-21T20:07:15.856Z,33.11
2022-08-21T20:10:07.556Z,33.12
2022-08-21T20:13:03.735Z,33.17
2022-08-21T20:15:46.475Z,33.13
2022-08-21T20:18:35.655Z,33.01
2022-08-21T20:21:24.971Z,33.02
2022-08-21T20:24:08.838Z,33.15
2022-08-21T20:26:51.335Z,33.04
2022-08-21T20:29:46.743Z,32.90
2022-08-21T20:32:44.826Z,33.01
2022-08-21T20:35:34.637Z,33.07
2022-08-21T20:38:17.116Z,32.97
2022-08-21T20:41:09.966Z,33.10
2022-08-21T20:44:05.043Z,33.16
2022-08-21T20:46:53.734Z,32.94
2022-08-21T20:49:49.762Z,32.92
2022-08-21T20:52:42.723Z,32.94
2022-08-21T20:55:29.573Z,33.03
2022-08-21T20:58:46.640Z,32.97
2022-08-21T21:01:31.018Z,32.97
2022-08-21T21:04:40.768Z,32.93
2022-08-21T21:07:32.173Z,32.86
2022-08-21T21:10:30.743Z,32.96
2022-08-21T21:13:31.837Z,32.84
2022-08-21T21:16:40.949Z,32.97
2022-08-21T21:19:54.196Z,33.03
2022-08-21T21:22:52.770Z,32.90
2022-08-21T21:25:54.257Z,32.76
2022-08-21T21:28:56.894Z,32.85
2022-08-21T21:31:46.851Z,32.92
2022-08-21T21:34:32.097Z,32.78
2022-08-21T21:37:38.732Z,32.86
2022-08-21T21:40:45.823Z,32.80
2022-08-21T21:43:54.009Z,32.71
2022-08-21T21:47:06.710Z,32.65
2022-08-21T21:50:26.863Z,32.69
2022-08-21T21:53:36.095Z,32.56
2022-08-21T21:56:36.833Z,32.63
2022-08-21T21:59:38.453Z,32.56
2022-08-21T22:02:34.873Z,32.47
2022-08-21T22:08:50.760Z,32.46
2022-08-21T22:12:02.050Z,32.44
2022-08-21T22:14:49.830Z,32.43
2022-08-21T22:17:54.140Z,32.45
2022-08-21T22:20:48.820Z,32.33
2022-08-21T22:23:43.834Z,32.25
2022-08-21T22:26:29.094Z,32.27
2022-08-21T22:29:26.768Z,32.31
2022-08-21T22:32:24.668Z,32.47
2022-08-21T22:35:21.855Z,32.41
2022-08-21T22:38:07.086Z,32.21
2022-08-21T22:40:55.824Z,32.18
2022-08-21T22:43:38.139Z,32.04
2022-08-21T22:46:52.819Z,32.16
2022-08-21T22:53:15.920Z,32.10
2022-08-21T22:56:07.137Z,32.08
2022-08-21T22:59:05.835Z,32.09
2022-08-21T23:01:53.132Z,32.12
2022-08-21T23:04:41.863Z,32.11
2022-08-21T23:07:50.212Z,31.90
2022-08-21T23:10:56.827Z,31.98
2022-08-21T23:13:49.052Z,31.86
2022-08-21T23:16:47.351Z,31.90
2022-08-21T23:19:40.053Z,31.93
2022-08-21T23:22:47.813Z,31.93
2022-08-21T23:25:54.009Z,31.91
2022-08-21T23:28:54.738Z,31.86
2022-08-21T23:32:12.679Z,31.90
2022-08-21T23:35:55.828Z,31.91
2022-08-21T23:39:02.141Z,31.85
2022-08-21T23:41:59.793Z,31.77
2022-08-21T23:45:17.367Z,31.74
2022-08-21T23:48:37.738Z,31.70
2022-08-21T23:51:43.939Z,31.78
2022-08-21T23:54:52.119Z,31.77
2022-08-21T23:58:04.855Z,31.79
