createdAt,value
2018-05-04T00:00:30.074Z,9.73
2018-05-04T00:02:33.517Z,9.78
2018-05-04T00:04:36.841Z,9.74
2018-05-04T00:06:40.172Z,9.81
2018-05-04T00:08:43.558Z,9.74
2018-05-04T00:10:46.898Z,9.66
2018-05-04T00:12:50.508Z,9.66
2018-05-04T00:14:53.864Z,9.69
2018-05-04T00:16:57.162Z,9.61
2018-05-04T00:19:01.284Z,9.69
2018-05-04T00:21:04.604Z,9.66
2018-05-04T00:23:07.915Z,9.72
2018-05-04T00:25:11.238Z,9.59
2018-05-04T00:27:15.351Z,9.62
2018-05-04T00:29:19.425Z,9.57
2018-05-04T00:31:22.828Z,9.55
2018-05-04T00:33:26.191Z,9.59
2018-05-04T00:35:29.635Z,9.53
2018-05-04T00:37:33.835Z,9.55
2018-05-04T00:39:37.214Z,9.50
2018-05-04T00:41:40.518Z,9.35
2018-05-04T00:43:43.840Z,9.41
2018-05-04T00:45:47.952Z,9.39
2018-05-04T00:47:52.025Z,9.52
2018-05-04T00:49:56.115Z,9.54
2018-05-04T00:51:59.440Z,9.45
2018-05-04T00:54:20.353Z,9.41
2018-05-04T00:56:23.646Z,9.39
2018-05-04T00:58:27.774Z,9.40
2018-05-04T01:00:31.106Z,9.38
2018-05-04T01:02:34.423Z,9.35
2018-05-04T01:04:37.852Z,9.32
2018-05-04T01:06:41.182Z,9.30
2018-05-04T01:08:45.718Z,9.31
2018-05-04T01:10:49.191Z,9.22
2018-05-04T01:12:58.286Z,9.21
2018-05-04T01:15:01.589Z,9.18
2018-05-04T01:17:05.017Z,9.26
2018-05-04T01:19:08.326Z,9.26
2018-05-04T01:21:11.672Z,9.24
2018-05-04T01:23:15.121Z,9.25
2018-05-04T01:25:18.557Z,9.24
2018-05-04T01:27:21.885Z,9.29
2018-05-04T01:31:48.350Z,9.31
2018-05-04T01:33:51.694Z,9.31
2018-05-04T01:35:55.024Z,9.17
2018-05-04T01:37:58.438Z,9.31
2018-05-04T01:40:01.796Z,9.42
2018-05-04T01:42:05.143Z,9.32
2018-05-04T01:44:08.528Z,9.25
2018-05-04T01:46:12.598Z,9.37
2018-05-04T01:48:15.953Z,9.26
2018-05-04T01:50:19.275Z,9.23
2018-05-04T01:52:22.589Z,9.22
2018-05-04T01:54:25.942Z,9.20
2018-05-04T01:56:30.303Z,9.17
2018-05-04T01:58:34.412Z,9.18
2018-05-04T02:00:37.821Z,9.26
2018-05-04T02:02:41.900Z,9.17
2018-05-04T02:04:45.225Z,9.17
2018-05-04T02:06:49.275Z,9.14
2018-05-04T02:08:52.588Z,9.07
2018-05-04T02:10:55.885Z,9.03
2018-05-04T02:12:59.998Z,8.98
2018-05-04T02:15:03.358Z,9.09
2018-05-04T02:17:06.683Z,8.99
2018-05-04T02:19:10.226Z,8.94
2018-05-04T02:21:13.557Z,8.92
2018-05-04T02:23:16.865Z,8.92
2018-05-04T02:25:20.314Z,8.90
2018-05-04T02:27:23.670Z,8.87
2018-05-04T02:29:27.006Z,8.87
2018-05-04T02:31:30.310Z,8.88
2018-05-04T02:33:33.591Z,8.88
2018-05-04T02:35:37.247Z,8.79
2018-05-04T02:37:40.546Z,8.75
2018-05-04T02:39:44.634Z,8.75
2018-05-04T02:41:48.000Z,8.83
2018-05-04T02:43:51.383Z,8.78
2018-05-04T02:45:54.706Z,8.70
2018-05-04T02:47:58.089Z,8.70
2018-05-04T02:50:01.429Z,8.62
2018-05-04T02:52:04.773Z,8.61
2018-05-04T02:54:08.158Z,8.62
2018-05-04T02:56:11.556Z,8.60
2018-05-04T02:58:14.866Z,8.59
2018-05-04T03:00:18.950Z,8.55
2018-05-04T03:02:22.329Z,8.50
2018-05-04T03:04:26.407Z,8.42
2018-05-04T03:06:29.720Z,8.34
2018-05-04T03:08:33.028Z,8.38
2018-05-04T03:10:36.411Z,8.42
2018-05-04T03:12:39.695Z,8.37
2018-05-04T03:14:43.018Z,8.33
2018-05-04T03:16:46.508Z,8.29
2018-05-04T03:18:49.903Z,8.44
2018-05-04T03:20:53.318Z,8.35
2018-05-04T03:22:56.633Z,8.33
2018-05-04T03:24:59.941Z,8.27
2018-05-04T03:27:03.316Z,8.27
2018-05-04T03:29:06.686Z,8.24
2018-05-04T03:31:09.981Z,8.24
2018-05-04T03:33:14.191Z,8.24
2018-05-04T03:35:17.506Z,8.25
2018-05-04T03:37:20.817Z,8.23
2018-05-04T03:39:24.281Z,8.29
2018-05-04T03:41:27.693Z,8.28
2018-05-04T03:43:31.012Z,8.27
2018-05-04T03:45:34.393Z,8.25
2018-05-04T03:47:37.806Z,8.40
2018-05-04T03:49:41.104Z,8.40
2018-05-04T03:51:45.328Z,8.47
2018-05-04T03:53:48.671Z,8.50
2018-05-04T03:55:51.992Z,8.48
2018-05-04T03:58:13.026Z,8.48
2018-05-04T04:00:33.829Z,8.50
2018-05-04T04:02:55.392Z,8.48
2018-05-04T04:04:58.816Z,8.55
2018-05-04T04:07:02.128Z,8.54
2018-05-04T04:09:07.246Z,8.54
2018-05-04T04:11:10.571Z,8.53
2018-05-04T04:13:14.828Z,8.50
2018-05-04T04:15:18.210Z,8.53
2018-05-04T04:17:21.570Z,8.51
2018-05-04T04:19:24.923Z,8.49
2018-05-04T04:21:28.267Z,8.42
2018-05-04T04:23:32.370Z,8.48
2018-05-04T04:25:36.461Z,8.52
2018-05-04T04:27:39.803Z,8.61
2018-05-04T04:29:43.130Z,8.61
2018-05-04T04:31:46.443Z,8.60
2018-05-04T04:33:50.542Z,8.66
2018-05-04T04:35:54.737Z,8.64
2018-05-04T04:37:58.035Z,8.67
2018-05-04T04:40:01.437Z,8.74
2018-05-04T04:42:04.890Z,8.77
2018-05-04T04:44:08.229Z,8.67
2018-05-04T04:46:11.588Z,8.73
2018-05-04T04:48:15.834Z,8.89
2018-05-04T04:50:19.221Z,9.07
2018-05-04T04:52:22.883Z,9.00
2018-05-04T04:54:26.931Z,8.87
2018-05-04T04:56:30.361Z,8.83
2018-05-04T04:58:33.702Z,8.76
2018-05-04T05:00:37.109Z,8.69
2018-05-04T05:02:40.496Z,8.77
2018-05-04T05:04:44.879Z,8.81
2018-05-04T05:06:49.107Z,8.70
2018-05-04T05:08:52.513Z,8.71
2018-05-04T05:10:55.838Z,8.72
2018-05-04T05:12:59.171Z,8.77
2018-05-04T05:15:02.467Z,8.72
2018-05-04T05:17:05.793Z,8.83
2018-05-04T05:19:09.971Z,8.77
2018-05-04T05:21:13.330Z,8.90
2018-05-04T05:23:17.002Z,8.81
2018-05-04T05:25:20.411Z,8.77
2018-05-04T05:27:24.554Z,8.84
2018-05-04T05:29:27.917Z,8.86
2018-05-04T05:31:31.353Z,8.92
2018-05-04T05:33:34.829Z,8.98
2018-05-04T05:35:38.217Z,9.03
2018-05-04T05:37:41.595Z,9.10
2018-05-04T05:39:45.729Z,9.15
2018-05-04T05:41:49.082Z,9.22
2018-05-04T05:43:53.286Z,9.27
2018-05-04T05:45:57.503Z,9.25
2018-05-04T05:48:01.638Z,9.28
2018-05-04T05:50:05.777Z,9.23
2018-05-04T05:54:13.433Z,9.43
2018-05-04T05:56:16.881Z,9.43
2018-05-04T05:58:21.120Z,9.42
2018-05-04T06:00:24.626Z,9.46
2018-05-04T06:02:28.019Z,9.61
2018-05-04T06:04:31.350Z,9.50
2018-05-04T06:06:34.737Z,9.63
2018-05-04T06:08:38.086Z,9.73
2018-05-04T06:10:41.453Z,9.72
2018-05-04T06:12:44.855Z,9.83
2018-05-04T06:14:48.255Z,9.88
2018-05-04T06:16:51.653Z,9.80
2018-05-04T06:18:54.969Z,9.98
2018-05-04T06:20:59.239Z,10.10
2018-05-04T06:23:02.633Z,10.11
2018-05-04T06:25:06.046Z,10.06
2018-05-04T06:27:09.344Z,10.21
2018-05-04T06:29:12.709Z,10.18
2018-05-04T06:31:16.048Z,10.34
2018-05-04T06:33:19.433Z,10.40
2018-05-04T06:35:22.898Z,10.50
2018-05-04T06:37:26.264Z,10.41
2018-05-04T06:39:29.640Z,10.64
2018-05-04T06:41:33.742Z,10.72
2018-05-04T06:43:37.125Z,10.82
2018-05-04T06:45:41.293Z,10.92
2018-05-04T06:47:44.608Z,11.03
2018-05-04T06:49:47.928Z,11.08
2018-05-04T06:51:51.278Z,11.21
2018-05-04T06:53:54.671Z,11.32
2018-05-04T06:55:57.986Z,11.45
2018-05-04T06:58:01.360Z,11.63
2018-05-04T07:00:05.459Z,11.75
2018-05-04T07:02:08.861Z,11.88
2018-05-04T07:04:12.209Z,11.97
2018-05-04T07:06:15.582Z,11.98
2018-05-04T07:08:18.955Z,12.18
2018-05-04T07:10:22.336Z,12.30
2018-05-04T07:12:25.804Z,12.43
2018-05-04T07:14:29.189Z,12.54
2018-05-04T07:16:32.584Z,12.70
2018-05-04T07:18:35.928Z,12.76
2018-05-04T07:20:39.237Z,12.91
2018-05-04T07:22:42.604Z,12.99
2018-05-04T07:24:45.918Z,13.11
2018-05-04T07:26:49.993Z,13.20
2018-05-04T07:28:53.354Z,13.32
2018-05-04T07:30:56.728Z,13.34
2018-05-04T07:33:00.075Z,13.47
2018-05-04T07:35:03.427Z,13.55
2018-05-04T07:37:06.825Z,13.63
2018-05-04T07:39:10.191Z,13.65
2018-05-04T07:41:13.555Z,13.85
2018-05-04T07:43:17.015Z,13.95
2018-05-04T07:45:20.380Z,14.05
2018-05-04T07:47:24.713Z,14.09
2018-05-04T07:49:28.128Z,14.15
2018-05-04T07:51:31.659Z,14.24
2018-05-04T07:53:35.096Z,14.34
2018-05-04T07:55:38.499Z,14.39
2018-05-04T07:57:41.869Z,14.42
2018-05-04T07:59:45.236Z,14.52
2018-05-04T08:01:49.670Z,14.59
2018-05-04T08:03:53.048Z,14.64
2018-05-04T08:05:57.184Z,14.73
2018-05-04T08:08:00.546Z,14.81
2018-05-04T08:10:03.946Z,14.95
2018-05-04T08:12:07.284Z,15.03
2018-05-04T08:14:10.632Z,15.11
2018-05-04T08:16:14.055Z,15.17
2018-05-04T08:18:17.409Z,15.28
2018-05-04T08:20:20.803Z,15.35
2018-05-04T08:22:24.223Z,15.45
2018-05-04T08:26:37.999Z,15.53
2018-05-04T08:28:41.375Z,15.72
2018-05-04T08:30:44.761Z,15.70
2018-05-04T08:32:48.969Z,15.60
2018-05-04T08:34:52.404Z,15.60
2018-05-04T08:36:55.904Z,15.71
2018-05-04T08:38:59.323Z,15.75
2018-05-04T08:41:04.287Z,15.96
2018-05-04T08:43:08.543Z,15.97
2018-05-04T08:45:12.311Z,15.91
2018-05-04T08:47:15.665Z,15.97
2018-05-04T08:49:19.812Z,15.97
2018-05-04T08:51:23.242Z,16.03
2018-05-04T08:53:26.642Z,16.05
2018-05-04T08:55:30.097Z,16.19
2018-05-04T08:57:33.478Z,16.25
2018-05-04T08:59:36.881Z,16.17
2018-05-04T09:01:40.300Z,16.26
2018-05-04T09:03:43.711Z,16.30
2018-05-04T09:05:47.123Z,16.35
2018-05-04T09:07:50.545Z,16.60
2018-05-04T09:09:54.737Z,16.44
2018-05-04T09:11:58.163Z,16.22
2018-05-04T09:14:01.601Z,16.22
2018-05-04T09:16:05.038Z,16.23
2018-05-04T09:18:08.422Z,16.31
2018-05-04T09:20:12.112Z,16.18
2018-05-04T09:22:15.495Z,16.27
2018-05-04T09:24:19.015Z,16.36
2018-05-04T09:26:22.577Z,16.44
2018-05-04T09:28:27.023Z,16.31
2018-05-04T09:30:30.446Z,16.31
2018-05-04T09:32:33.851Z,16.40
2018-05-04T09:34:37.189Z,16.34
2018-05-04T09:36:40.603Z,16.50
2018-05-04T09:38:44.132Z,16.52
2018-05-04T09:40:47.476Z,16.50
2018-05-04T09:42:51.004Z,16.52
2018-05-04T09:44:54.222Z,16.63
2018-05-04T09:46:57.608Z,16.59
2018-05-04T09:49:00.990Z,16.59
2018-05-04T09:51:05.195Z,16.71
2018-05-04T09:53:08.559Z,16.54
2018-05-04T09:55:12.052Z,16.80
2018-05-04T09:57:16.542Z,16.87
2018-05-04T09:59:20.044Z,17.07
2018-05-04T10:01:23.414Z,16.94
2018-05-04T10:03:26.831Z,16.84
2018-05-04T10:05:30.240Z,16.88
2018-05-04T10:07:33.603Z,16.99
2018-05-04T10:09:37.026Z,16.97
2018-05-04T10:11:40.440Z,17.03
2018-05-04T10:13:43.821Z,16.87
2018-05-04T10:15:47.304Z,16.78
2018-05-04T10:17:50.647Z,17.06
2018-05-04T10:19:54.798Z,17.28
2018-05-04T10:21:58.232Z,17.32
2018-05-04T10:24:01.732Z,17.54
2018-05-04T10:26:05.305Z,17.45
2018-05-04T10:28:08.721Z,17.38
2018-05-04T10:30:26.838Z,16.93
2018-05-04T10:32:30.203Z,17.05
2018-05-04T10:34:33.551Z,17.20
2018-05-04T10:36:37.653Z,17.24
2018-05-04T10:38:41.234Z,17.36
2018-05-04T10:40:45.262Z,17.38
2018-05-04T10:42:49.371Z,17.67
2018-05-04T10:44:52.748Z,17.56
2018-05-04T10:47:04.976Z,17.44
2018-05-04T10:49:08.439Z,17.60
2018-05-04T10:51:11.810Z,17.70
2018-05-04T10:53:15.151Z,17.79
2018-05-04T10:55:18.596Z,17.78
2018-05-04T10:57:22.241Z,18.04
2018-05-04T10:59:26.047Z,17.92
2018-05-04T11:01:29.586Z,17.85
2018-05-04T11:03:32.984Z,17.79
2018-05-04T11:05:36.394Z,17.83
2018-05-04T11:07:39.793Z,17.94
2018-05-04T11:09:43.146Z,17.89
2018-05-04T11:11:46.578Z,18.04
2018-05-04T11:13:49.968Z,18.16
2018-05-04T11:15:53.325Z,18.29
2018-05-04T11:17:56.767Z,18.63
2018-05-04T11:20:00.187Z,18.43
2018-05-04T11:22:03.547Z,18.31
2018-05-04T11:24:07.088Z,18.16
2018-05-04T11:26:11.281Z,18.21
2018-05-04T11:28:15.079Z,17.96
2018-05-04T11:30:18.593Z,18.29
2018-05-04T11:32:24.141Z,18.17
2018-05-04T11:34:28.315Z,18.28
2018-05-04T11:36:31.724Z,18.25
2018-05-04T11:38:35.107Z,18.14
2018-05-04T11:40:38.523Z,18.32
2018-05-04T11:42:41.977Z,18.55
2018-05-04T11:44:45.347Z,18.43
2018-05-04T11:46:49.610Z,18.40
2018-05-04T11:48:53.068Z,18.39
2018-05-04T11:50:56.394Z,18.33
2018-05-04T11:53:00.546Z,18.26
2018-05-04T11:55:03.986Z,18.40
2018-05-04T11:57:07.389Z,18.59
2018-05-04T11:59:10.766Z,18.44
2018-05-04T12:01:14.208Z,18.21
2018-05-04T12:03:18.384Z,18.18
2018-05-04T12:05:21.864Z,18.17
2018-05-04T12:07:25.250Z,18.40
2018-05-04T12:09:29.062Z,18.52
2018-05-04T12:11:32.446Z,18.68
2018-05-04T12:13:36.011Z,18.58
2018-05-04T12:15:39.437Z,18.67
2018-05-04T12:17:42.788Z,18.80
2018-05-04T12:19:47.001Z,18.75
2018-05-04T12:21:51.124Z,18.68
2018-05-04T12:23:54.571Z,18.80
2018-05-04T12:25:57.977Z,18.87
2018-05-04T12:28:02.218Z,19.05
2018-05-04T12:30:06.407Z,19.00
2018-05-04T12:32:09.868Z,18.98
2018-05-04T12:34:13.422Z,19.13
2018-05-04T12:36:17.222Z,18.91
2018-05-04T12:38:20.588Z,19.13
2018-05-04T12:40:23.925Z,19.20
2018-05-04T12:42:28.201Z,19.22
2018-05-04T12:44:31.535Z,19.16
2018-05-04T12:46:34.977Z,19.34
2018-05-04T12:48:38.374Z,19.41
2018-05-04T12:50:41.837Z,19.50
2018-05-04T12:52:45.279Z,19.44
2018-05-04T12:54:48.699Z,19.35
2018-05-04T12:56:52.155Z,19.40
2018-05-04T12:58:55.521Z,19.48
2018-05-04T13:00:59.010Z,19.35
2018-05-04T13:03:02.583Z,19.31
2018-05-04T13:07:23.113Z,19.29
2018-05-04T13:09:26.677Z,19.26
2018-05-04T13:11:30.774Z,19.43
2018-05-04T13:13:35.059Z,19.51
2018-05-04T13:15:38.585Z,19.56
2018-05-04T13:17:41.969Z,19.71
2018-05-04T13:19:45.336Z,19.78
2018-05-04T13:21:48.746Z,19.88
2018-05-04T13:23:52.120Z,19.70
2018-05-04T13:25:55.588Z,19.82
2018-05-04T13:27:58.989Z,19.76
2018-05-04T13:30:02.330Z,19.54
2018-05-04T13:32:05.723Z,19.38
2018-05-04T13:34:09.179Z,19.67
2018-05-04T13:36:12.579Z,19.61
2018-05-04T13:38:16.020Z,20.01
2018-05-04T13:40:20.265Z,20.01
2018-05-04T13:42:23.775Z,20.00
2018-05-04T13:44:27.178Z,19.96
2018-05-04T13:46:30.597Z,19.96
2018-05-04T13:48:33.960Z,19.75
2018-05-04T13:50:37.375Z,19.67
2018-05-04T13:52:40.815Z,19.82
2018-05-04T13:54:44.385Z,19.77
2018-05-04T13:56:47.776Z,19.68
2018-05-04T13:58:51.302Z,19.81
2018-05-04T14:00:54.726Z,19.92
2018-05-04T14:02:58.141Z,19.71
2018-05-04T14:05:01.616Z,19.80
2018-05-04T14:07:05.993Z,19.88
2018-05-04T14:09:09.369Z,19.72
2018-05-04T14:11:14.336Z,19.87
2018-05-04T14:13:18.297Z,20.02
2018-05-04T14:15:21.705Z,19.78
2018-05-04T14:17:26.601Z,19.85
2018-05-04T14:19:31.122Z,19.77
2018-05-04T14:21:34.578Z,19.73
2018-05-04T14:23:37.928Z,19.67
2018-05-04T14:25:42.390Z,19.80
2018-05-04T14:27:45.831Z,19.96
2018-05-04T14:29:49.227Z,19.98
2018-05-04T14:31:52.681Z,19.84
2018-05-04T14:33:56.119Z,20.01
2018-05-04T14:35:59.563Z,19.83
2018-05-04T14:38:03.044Z,19.78
2018-05-04T14:40:06.588Z,19.78
2018-05-04T14:42:10.152Z,19.93
2018-05-04T14:44:13.528Z,19.94
2018-05-04T14:46:17.633Z,20.02
2018-05-04T14:48:21.009Z,19.85
2018-05-04T14:50:25.127Z,19.99
2018-05-04T14:52:28.603Z,19.83
2018-05-04T14:54:32.112Z,19.90
2018-05-04T14:56:36.336Z,19.96
2018-05-04T14:58:40.958Z,19.90
2018-05-04T15:00:45.223Z,19.96
2018-05-04T15:02:48.676Z,19.99
2018-05-04T15:04:52.292Z,20.05
2018-05-04T15:06:56.157Z,20.23
2018-05-04T15:09:02.855Z,20.25
2018-05-04T15:11:06.263Z,20.22
2018-05-04T15:13:09.788Z,20.37
2018-05-04T15:15:13.178Z,20.45
2018-05-04T15:17:16.553Z,20.39
2018-05-04T15:19:20.014Z,20.36
2018-05-04T15:21:24.194Z,20.40
2018-05-04T15:23:27.605Z,20.42
2018-05-04T15:25:31.934Z,20.27
2018-05-04T15:27:35.300Z,20.32
2018-05-04T15:29:38.720Z,20.28
2018-05-04T15:31:42.081Z,20.26
2018-05-04T15:33:45.483Z,20.23
2018-05-04T15:35:48.838Z,20.10
2018-05-04T15:37:52.285Z,20.06
2018-05-04T15:39:56.666Z,20.18
2018-05-04T15:41:59.911Z,20.31
2018-05-04T15:44:03.294Z,20.47
2018-05-04T15:46:07.480Z,20.56
2018-05-04T15:50:55.041Z,21.19
2018-05-04T15:52:59.172Z,21.86
2018-05-04T15:55:02.603Z,22.48
2018-05-04T15:57:06.038Z,22.65
2018-05-04T15:59:10.381Z,23.41
2018-05-04T16:01:13.808Z,23.99
2018-05-04T16:03:17.255Z,23.95
2018-05-04T16:05:22.113Z,23.90
2018-05-04T16:07:26.167Z,24.32
2018-05-04T16:09:29.569Z,24.57
2018-05-04T16:11:33.063Z,24.28
2018-05-04T16:13:36.550Z,24.30
2018-05-04T16:15:40.045Z,25.17
2018-05-04T16:17:43.408Z,24.16
2018-05-04T16:19:46.838Z,23.92
2018-05-04T16:21:50.199Z,22.95
2018-05-04T16:23:53.639Z,21.97
2018-05-04T16:25:57.080Z,21.30
2018-05-04T16:28:00.532Z,21.36
2018-05-04T16:30:04.865Z,21.00
2018-05-04T16:32:08.252Z,20.99
2018-05-04T16:34:12.131Z,21.14
2018-05-04T16:36:16.553Z,21.21
2018-05-04T16:38:19.987Z,21.25
2018-05-04T16:40:23.467Z,21.09
2018-05-04T16:42:26.820Z,21.06
2018-05-04T16:44:30.250Z,21.10
2018-05-04T16:46:39.862Z,20.90
2018-05-04T16:48:49.551Z,20.86
2018-05-04T16:50:52.936Z,20.95
2018-05-04T16:52:56.389Z,21.24
2018-05-04T16:54:59.845Z,21.04
2018-05-04T16:57:03.282Z,21.25
2018-05-04T16:59:25.336Z,21.36
2018-05-04T17:01:29.776Z,21.44
2018-05-04T17:03:33.158Z,21.75
2018-05-04T17:05:36.633Z,21.99
2018-05-04T17:07:40.874Z,22.11
2018-05-04T17:09:44.260Z,22.54
2018-05-04T17:11:48.742Z,23.42
2018-05-04T17:13:52.204Z,24.19
2018-05-04T17:15:55.696Z,24.67
2018-05-04T17:17:59.103Z,25.09
2018-05-04T17:20:05.786Z,24.66
2018-05-04T17:22:11.171Z,25.01
2018-05-04T17:24:14.554Z,24.71
2018-05-04T17:26:17.989Z,25.39
2018-05-04T17:28:21.413Z,25.50
2018-05-04T17:30:24.877Z,24.71
2018-05-04T17:32:29.075Z,24.35
2018-05-04T17:34:32.497Z,22.68
2018-05-04T17:36:35.888Z,21.99
2018-05-04T17:38:39.509Z,20.96
2018-05-04T17:40:42.876Z,20.43
2018-05-04T17:42:46.289Z,20.32
2018-05-04T17:44:51.283Z,19.83
2018-05-04T17:46:54.767Z,19.76
2018-05-04T17:48:58.270Z,19.47
2018-05-04T17:51:01.693Z,19.42
2018-05-04T17:53:05.100Z,19.34
2018-05-04T17:55:08.584Z,19.45
2018-05-04T17:57:11.954Z,19.19
2018-05-04T17:59:15.426Z,19.31
2018-05-04T18:01:18.874Z,19.14
2018-05-04T18:03:22.714Z,19.06
2018-05-04T18:05:26.801Z,19.05
2018-05-04T18:07:31.147Z,18.91
2018-05-04T18:09:34.637Z,18.79
2018-05-04T18:11:38.004Z,18.72
2018-05-04T18:13:41.455Z,18.63
2018-05-04T18:15:44.976Z,18.57
2018-05-04T18:17:48.439Z,18.46
2018-05-04T18:19:54.396Z,18.41
2018-05-04T18:21:57.827Z,18.29
2018-05-04T18:24:03.025Z,18.31
2018-05-04T18:26:07.911Z,18.18
2018-05-04T18:28:12.291Z,18.19
2018-05-04T18:30:16.497Z,18.10
2018-05-04T18:32:20.568Z,18.03
2018-05-04T18:34:24.029Z,17.97
2018-05-04T18:36:27.473Z,17.85
2018-05-04T18:38:30.928Z,17.82
2018-05-04T18:40:34.413Z,17.70
2018-05-04T18:42:37.862Z,17.63
2018-05-04T18:44:41.342Z,17.55
2018-05-04T18:46:44.793Z,17.47
2018-05-04T18:48:48.406Z,17.39
2018-05-04T18:50:52.361Z,17.38
2018-05-04T18:52:55.781Z,17.29
2018-05-04T18:54:59.233Z,17.19
2018-05-04T18:57:02.808Z,17.14
2018-05-04T18:59:09.218Z,17.07
2018-05-04T19:01:13.427Z,17.03
2018-05-04T19:03:22.803Z,16.99
2018-05-04T19:05:26.276Z,16.89
2018-05-04T19:07:30.072Z,16.78
2018-05-04T19:09:36.720Z,16.76
2018-05-04T19:11:40.300Z,16.66
2018-05-04T19:13:43.801Z,16.59
2018-05-04T19:15:47.336Z,16.52
2018-05-04T19:17:54.927Z,16.55
2018-05-04T19:19:59.941Z,16.37
2018-05-04T19:22:03.667Z,16.56
2018-05-04T19:24:07.863Z,16.36
2018-05-04T19:26:11.816Z,16.26
2018-05-04T19:28:16.088Z,16.16
2018-05-04T19:30:19.650Z,16.10
2018-05-04T19:32:23.712Z,16.05
2018-05-04T19:34:27.288Z,16.03
2018-05-04T19:36:30.746Z,15.98
2018-05-04T19:38:36.514Z,15.94
2018-05-04T19:40:40.199Z,15.84
2018-05-04T19:42:49.671Z,15.85
2018-05-04T19:45:01.547Z,15.76
2018-05-04T19:47:08.361Z,15.71
2018-05-04T19:49:16.160Z,15.65
2018-05-04T19:51:27.748Z,15.60
2018-05-04T19:53:31.430Z,15.56
2018-05-04T19:55:35.247Z,15.51
2018-05-04T19:57:39.567Z,15.59
2018-05-04T19:59:43.645Z,15.51
2018-05-04T20:01:50.762Z,15.41
2018-05-04T20:03:59.559Z,15.36
2018-05-04T20:08:17.215Z,15.21
2018-05-04T20:10:22.453Z,15.14
2018-05-04T20:12:28.040Z,15.11
2018-05-04T20:14:33.336Z,15.03
2018-05-04T20:16:37.886Z,15.06
2018-05-04T20:18:44.611Z,15.05
2018-05-04T20:20:50.786Z,15.04
2018-05-04T20:22:55.739Z,15.02
2018-05-04T20:25:03.071Z,14.98
2018-05-04T20:27:07.290Z,14.94
2018-05-04T20:29:10.710Z,14.83
2018-05-04T20:31:14.805Z,14.82
2018-05-04T20:33:31.903Z,14.79
2018-05-04T20:36:08.267Z,14.78
2018-05-04T20:38:40.279Z,14.77
2018-05-04T20:40:43.788Z,14.69
2018-05-04T20:42:47.131Z,14.70
2018-05-04T20:44:51.290Z,14.61
2018-05-04T20:46:55.142Z,14.56
2018-05-04T20:48:59.912Z,14.48
2018-05-04T20:51:04.196Z,14.54
2018-05-04T20:53:08.288Z,14.43
2018-05-04T20:55:11.811Z,14.31
2018-05-04T20:57:15.744Z,14.35
2018-05-04T20:59:19.201Z,14.30
2018-05-04T21:01:22.771Z,14.28
2018-05-04T21:03:26.553Z,14.21
2018-05-04T21:05:30.181Z,14.16
2018-05-04T21:07:34.255Z,14.18
2018-05-04T21:09:37.796Z,14.18
2018-05-04T21:11:41.394Z,14.18
2018-05-04T21:13:45.044Z,14.31
2018-05-04T21:15:48.835Z,14.27
2018-05-04T21:17:52.216Z,14.19
2018-05-04T21:19:58.496Z,14.13
2018-05-04T21:22:01.924Z,14.10
2018-05-04T21:24:05.339Z,14.10
2018-05-04T21:26:08.698Z,14.04
2018-05-04T21:28:12.170Z,14.04
2018-05-04T21:30:15.692Z,13.99
2018-05-04T21:32:19.100Z,13.96
2018-05-04T21:34:22.509Z,13.96
2018-05-04T21:36:26.723Z,13.92
2018-05-04T21:38:30.144Z,13.88
2018-05-04T21:40:33.660Z,13.83
2018-05-04T21:42:37.026Z,13.84
2018-05-04T21:44:40.563Z,13.82
2018-05-04T21:46:44.003Z,13.83
2018-05-04T21:48:47.346Z,13.80
2018-05-04T21:50:50.707Z,13.75
2018-05-04T21:52:54.114Z,13.71
2018-05-04T21:54:57.445Z,13.68
2018-05-04T21:57:00.837Z,13.60
2018-05-04T21:59:04.356Z,13.55
2018-05-04T22:01:07.722Z,13.52
2018-05-04T22:03:11.166Z,13.46
2018-05-04T22:05:15.341Z,13.44
2018-05-04T22:07:18.733Z,13.37
2018-05-04T22:09:22.140Z,13.35
2018-05-04T22:11:25.594Z,13.36
2018-05-04T22:13:29.032Z,13.37
2018-05-04T22:15:32.472Z,13.30
2018-05-04T22:17:35.814Z,13.29
2018-05-04T22:19:40.123Z,13.30
2018-05-04T22:21:43.658Z,13.31
2018-05-04T22:23:48.536Z,13.31
2018-05-04T22:25:51.972Z,13.25
2018-05-04T22:27:56.132Z,13.17
2018-05-04T22:29:59.666Z,13.14
2018-05-04T22:32:03.078Z,13.13
2018-05-04T22:34:07.198Z,13.15
2018-05-04T22:36:11.041Z,13.08
2018-05-04T22:38:14.513Z,13.06
2018-05-04T22:40:17.893Z,13.03
2018-05-04T22:42:22.112Z,13.05
2018-05-04T22:44:25.537Z,13.02
2018-05-04T22:46:28.882Z,12.96
2018-05-04T22:48:32.371Z,12.96
2018-05-04T22:50:36.594Z,12.95
2018-05-04T22:52:40.739Z,12.97
2018-05-04T22:54:44.135Z,12.87
2018-05-04T22:56:47.524Z,12.80
2018-05-04T22:58:50.877Z,12.81
2018-05-04T23:00:54.316Z,12.76
2018-05-04T23:02:57.681Z,12.74
2018-05-04T23:05:02.194Z,12.70
2018-05-04T23:07:05.664Z,12.69
2018-05-04T23:09:09.700Z,12.72
2018-05-04T23:11:13.822Z,12.76
2018-05-04T23:13:17.195Z,12.66
2018-05-04T23:15:20.993Z,12.67
2018-05-04T23:17:25.176Z,12.68
2018-05-04T23:19:28.533Z,12.75
2018-05-04T23:21:31.881Z,12.66
2018-05-04T23:23:36.018Z,12.62
2018-05-04T23:27:49.660Z,12.60
2018-05-04T23:29:53.024Z,12.51
2018-05-04T23:31:56.413Z,12.41
2018-05-04T23:34:00.592Z,12.32
2018-05-04T23:36:03.925Z,12.30
2018-05-04T23:38:07.295Z,12.29
2018-05-04T23:40:10.706Z,12.29
2018-05-04T23:42:14.842Z,12.31
2018-05-04T23:44:18.199Z,12.28
2018-05-04T23:46:21.571Z,12.26
2018-05-04T23:48:25.769Z,12.21
2018-05-04T23:50:29.173Z,12.17
2018-05-04T23:52:32.737Z,12.22
2018-05-04T23:54:36.169Z,12.21
2018-05-04T23:56:39.527Z,12.14
2018-05-04T23:58:42.896Z,12.12
