createdAt,value
2022-09-15T00:01:01.041Z,85.16
2022-09-15T00:02:02.996Z,85.56
2022-09-15T00:03:04.708Z,85.98
2022-09-15T00:04:06.344Z,86.18
2022-09-15T00:05:08.311Z,86.40
2022-09-15T00:06:10.001Z,86.94
2022-09-15T00:07:11.550Z,86.97
2022-09-15T00:08:13.357Z,87.36
2022-09-15T00:09:14.948Z,87.32
2022-09-15T00:10:17.547Z,87.40
2022-09-15T00:11:27.153Z,87.36
2022-09-15T00:12:28.791Z,87.29
2022-09-15T00:13:30.354Z,87.31
2022-09-15T00:14:31.926Z,87.37
2022-09-15T00:15:33.528Z,87.58
2022-09-15T00:16:35.226Z,87.66
2022-09-15T00:17:37.023Z,87.65
2022-09-15T00:18:39.586Z,87.48
2022-09-15T00:19:41.153Z,87.42
2022-09-15T00:20:43.551Z,87.53
2022-09-15T00:21:45.131Z,87.49
2022-09-15T00:22:47.596Z,87.81
2022-09-15T00:23:49.274Z,87.88
2022-09-15T00:24:50.860Z,87.95
2022-09-15T00:25:52.933Z,87.66
2022-09-15T00:26:54.562Z,87.54
2022-09-15T00:27:56.710Z,87.67
2022-09-15T00:28:58.938Z,87.66
2022-09-15T00:30:00.499Z,87.64
2022-09-15T00:31:08.029Z,87.58
2022-09-15T00:32:09.830Z,87.84
2022-09-15T00:33:12.045Z,87.90
2022-09-15T00:34:13.888Z,88.00
2022-09-15T00:35:15.583Z,87.90
2022-09-15T00:36:17.341Z,88.14
2022-09-15T00:37:19.263Z,88.27
2022-09-15T00:38:20.835Z,88.36
2022-09-15T00:39:22.413Z,88.42
2022-09-15T00:40:26.383Z,88.34
2022-09-15T00:41:28.106Z,88.46
2022-09-15T00:42:29.821Z,88.50
2022-09-15T00:43:46.710Z,88.81
2022-09-15T00:44:57.084Z,88.75
2022-09-15T00:45:58.678Z,88.87
2022-09-15T00:47:18.335Z,88.92
2022-09-15T00:48:21.691Z,88.79
2022-09-15T00:49:34.342Z,89.12
2022-09-15T00:50:36.370Z,88.96
2022-09-15T00:51:56.236Z,88.85
2022-09-15T00:52:59.916Z,88.67
2022-09-15T00:54:03.375Z,88.66
2022-09-15T00:55:23.166Z,88.76
2022-09-15T00:56:24.880Z,88.71
2022-09-15T00:57:30.307Z,88.72
2022-09-15T00:58:37.622Z,89.21
2022-09-15T00:59:41.968Z,88.08
2022-09-15T01:00:47.819Z,88.04
2022-09-15T01:01:50.429Z,87.93
2022-09-15T01:02:52.014Z,87.93
2022-09-15T01:03:53.963Z,87.60
2022-09-15T01:04:58.348Z,87.44
2022-09-15T01:06:05.791Z,87.55
2022-09-15T01:07:07.974Z,87.40
2022-09-15T01:08:14.614Z,87.23
2022-09-15T01:09:29.379Z,87.29
2022-09-15T01:10:34.139Z,87.04
2022-09-15T01:11:35.719Z,87.04
2022-09-15T01:12:37.312Z,87.05
2022-09-15T01:13:38.904Z,86.72
2022-09-15T01:14:40.566Z,86.88
2022-09-15T01:16:03.679Z,86.73
2022-09-15T01:17:14.480Z,86.39
2022-09-15T01:18:24.822Z,86.34
2022-09-15T01:20:01.464Z,86.11
2022-09-15T01:21:03.014Z,85.84
2022-09-15T01:22:33.895Z,85.89
2022-09-15T01:23:58.427Z,85.59
2022-09-15T01:25:20.600Z,85.62
2022-09-15T01:26:59.147Z,85.48
2022-09-15T01:28:06.663Z,85.55
2022-09-15T01:29:45.470Z,85.44
2022-09-15T01:30:51.065Z,85.40
2022-09-15T01:32:32.679Z,85.26
2022-09-15T01:33:37.721Z,85.16
2022-09-15T01:34:45.133Z,85.12
2022-09-15T01:36:02.864Z,85.27
2022-09-15T01:37:06.973Z,85.14
2022-09-15T01:38:35.967Z,84.97
2022-09-15T01:39:39.304Z,84.91
2022-09-15T01:40:47.380Z,84.94
2022-09-15T01:42:00.102Z,85.10
2022-09-15T01:43:01.938Z,84.90
2022-09-15T01:44:14.804Z,84.80
2022-09-15T01:45:22.105Z,84.65
2022-09-15T01:46:24.741Z,84.81
2022-09-15T01:47:26.372Z,84.49
2022-09-15T01:48:28.032Z,84.42
2022-09-15T01:49:31.548Z,84.27
2022-09-15T01:50:36.079Z,84.18
2022-09-15T01:51:37.719Z,84.26
2022-09-15T01:52:43.717Z,84.12
2022-09-15T01:53:46.106Z,84.00
2022-09-15T01:54:51.242Z,83.53
2022-09-15T01:55:56.515Z,83.73
2022-09-15T01:56:58.089Z,83.75
2022-09-15T01:57:59.679Z,83.32
2022-09-15T01:59:01.264Z,83.69
2022-09-15T02:00:03.837Z,83.66
2022-09-15T02:01:05.505Z,83.72
2022-09-15T02:02:16.652Z,83.54
2022-09-15T02:03:27.735Z,83.28
2022-09-15T02:04:33.854Z,83.23
2022-09-15T02:05:40.055Z,83.31
2022-09-15T02:07:04.171Z,82.92
2022-09-15T02:08:28.593Z,83.00
2022-09-15T02:09:36.543Z,82.90
2022-09-15T02:10:48.517Z,82.95
2022-09-15T02:11:58.971Z,83.00
2022-09-15T02:13:10.144Z,82.89
2022-09-15T02:14:32.372Z,82.58
2022-09-15T02:15:37.595Z,82.40
2022-09-15T02:16:41.440Z,82.75
2022-09-15T02:17:45.742Z,82.77
2022-09-15T02:18:51.277Z,82.45
2022-09-15T02:19:55.899Z,82.40
2022-09-15T02:21:00.832Z,82.63
2022-09-15T02:22:17.732Z,82.70
2022-09-15T02:23:31.479Z,82.49
2022-09-15T02:24:38.234Z,82.62
2022-09-15T02:25:45.111Z,82.18
2022-09-15T02:26:48.362Z,82.08
2022-09-15T02:27:51.153Z,82.22
2022-09-15T02:28:53.665Z,82.48
2022-09-15T02:29:57.428Z,82.78
2022-09-15T02:30:59.032Z,82.22
2022-09-15T02:32:06.854Z,82.22
2022-09-15T02:33:12.299Z,82.26
2022-09-15T02:34:22.159Z,82.30
2022-09-15T02:35:25.082Z,82.15
2022-09-15T02:36:27.058Z,82.06
2022-09-15T02:37:28.759Z,82.43
2022-09-15T02:38:33.423Z,82.35
2022-09-15T02:39:37.255Z,82.16
2022-09-15T02:40:43.322Z,82.26
2022-09-15T02:41:45.686Z,82.43
2022-09-15T02:42:55.886Z,82.23
2022-09-15T02:43:57.451Z,82.42
2022-09-15T02:44:59.848Z,82.29
2022-09-15T02:46:01.516Z,82.17
2022-09-15T02:47:03.926Z,82.16
2022-09-15T02:48:05.612Z,82.51
2022-09-15T02:49:07.759Z,82.52
2022-09-15T02:50:09.518Z,82.61
2022-09-15T02:51:11.163Z,82.56
2022-09-15T02:52:12.902Z,82.54
2022-09-15T02:53:14.495Z,82.77
2022-09-15T02:54:16.070Z,82.52
2022-09-15T02:55:17.752Z,82.44
2022-09-15T02:56:19.464Z,82.28
2022-09-15T02:57:21.149Z,82.25
2022-09-15T02:58:22.712Z,82.31
2022-09-15T02:59:24.355Z,82.46
2022-09-15T03:00:26.461Z,82.59
2022-09-15T03:01:34.892Z,82.82
2022-09-15T03:02:36.996Z,83.11
2022-09-15T03:03:42.775Z,83.35
2022-09-15T03:04:44.588Z,83.39
2022-09-15T03:05:46.189Z,83.61
2022-09-15T03:06:47.834Z,83.62
2022-09-15T03:07:49.572Z,83.60
2022-09-15T03:08:56.651Z,83.71
2022-09-15T03:09:58.604Z,83.65
2022-09-15T03:11:00.155Z,83.67
2022-09-15T03:12:01.939Z,83.83
2022-09-15T03:13:03.599Z,84.44
2022-09-15T03:14:06.132Z,84.26
2022-09-15T03:15:09.812Z,84.00
2022-09-15T03:16:12.519Z,84.16
2022-09-15T03:17:14.150Z,84.21
2022-09-15T03:18:15.779Z,84.16
2022-09-15T03:19:17.423Z,84.47
2022-09-15T03:20:25.952Z,84.43
2022-09-15T03:21:29.529Z,84.43
2022-09-15T03:22:31.297Z,84.50
2022-09-15T03:23:33.038Z,85.07
2022-09-15T03:24:34.575Z,84.90
2022-09-15T03:25:36.116Z,85.01
2022-09-15T03:26:37.763Z,85.05
2022-09-15T03:27:39.330Z,84.97
2022-09-15T03:28:41.017Z,85.06
2022-09-15T03:29:42.580Z,85.11
2022-09-15T03:30:44.279Z,85.24
2022-09-15T03:31:45.945Z,85.27
2022-09-15T03:32:48.766Z,85.29
2022-09-15T03:33:50.492Z,85.65
2022-09-15T03:34:55.263Z,85.85
2022-09-15T03:36:00.469Z,85.64
2022-09-15T03:37:02.040Z,85.44
2022-09-15T03:38:03.824Z,85.62
2022-09-15T03:39:05.421Z,85.59
2022-09-15T03:40:07.560Z,85.18
2022-09-15T03:41:11.149Z,84.78
2022-09-15T03:42:12.778Z,84.59
2022-09-15T03:43:18.546Z,84.38
2022-09-15T03:44:20.316Z,83.90
2022-09-15T03:45:21.963Z,83.43
2022-09-15T03:46:23.604Z,83.20
2022-09-15T03:47:25.155Z,82.95
2022-09-15T03:48:27.322Z,82.78
2022-09-15T03:49:29.154Z,83.25
2022-09-15T03:50:31.292Z,83.27
2022-09-15T03:51:32.839Z,83.54
2022-09-15T03:52:34.408Z,83.43
2022-09-15T03:53:36.288Z,83.30
2022-09-15T03:54:37.855Z,83.20
2022-09-15T03:55:39.480Z,82.83
2022-09-15T03:56:41.124Z,82.76
2022-09-15T03:57:42.686Z,82.64
2022-09-15T03:58:44.273Z,82.34
2022-09-15T03:59:45.849Z,82.69
2022-09-15T04:00:47.497Z,82.89
2022-09-15T04:01:49.244Z,82.87
2022-09-15T04:02:50.892Z,82.72
2022-09-15T04:03:52.467Z,82.56
2022-09-15T04:04:54.039Z,83.01
2022-09-15T04:05:55.578Z,82.65
2022-09-15T04:06:57.195Z,82.61
2022-09-15T04:07:58.807Z,82.76
2022-09-15T04:09:00.414Z,82.94
2022-09-15T04:10:02.514Z,83.13
2022-09-15T04:11:05.969Z,82.94
2022-09-15T04:12:07.637Z,83.23
2022-09-15T04:13:09.257Z,83.06
2022-09-15T04:14:10.848Z,83.21
2022-09-15T04:15:12.401Z,83.38
2022-09-15T04:16:16.054Z,83.29
2022-09-15T04:17:17.762Z,83.21
2022-09-15T04:18:19.346Z,83.41
2022-09-15T04:19:20.933Z,83.56
2022-09-15T04:20:22.516Z,83.67
2022-09-15T04:21:25.017Z,83.51
2022-09-15T04:22:27.733Z,83.72
2022-09-15T04:23:29.328Z,83.74
2022-09-15T04:24:30.897Z,83.81
2022-09-15T04:25:32.576Z,84.11
2022-09-15T04:26:35.363Z,84.30
2022-09-15T04:27:38.702Z,84.32
2022-09-15T04:28:40.325Z,84.34
2022-09-15T04:29:42.242Z,84.59
2022-09-15T04:30:44.025Z,84.73
2022-09-15T04:31:46.845Z,84.86
2022-09-15T04:32:50.036Z,84.96
2022-09-15T04:33:54.996Z,85.04
2022-09-15T04:34:56.582Z,85.09
2022-09-15T04:36:00.011Z,85.11
2022-09-15T04:37:02.620Z,85.18
2022-09-15T04:38:04.203Z,85.37
2022-09-15T04:39:06.773Z,85.33
2022-09-15T04:40:10.291Z,85.42
2022-09-15T04:41:12.421Z,85.73
2022-09-15T04:42:13.983Z,85.73
2022-09-15T04:43:15.555Z,85.82
2022-09-15T04:44:17.185Z,86.05
2022-09-15T04:45:18.769Z,86.08
2022-09-15T04:46:20.492Z,86.24
2022-09-15T04:47:22.136Z,86.36
2022-09-15T04:48:23.870Z,86.31
2022-09-15T04:49:25.501Z,86.39
2022-09-15T04:50:27.323Z,86.49
2022-09-15T04:51:29.070Z,86.45
2022-09-15T04:52:31.003Z,86.55
2022-09-15T04:53:32.705Z,86.63
2022-09-15T04:54:34.895Z,86.69
2022-09-15T04:55:36.657Z,86.69
2022-09-15T04:56:38.448Z,86.79
2022-09-15T04:57:40.033Z,86.85
2022-09-15T04:58:43.327Z,87.06
2022-09-15T04:59:44.940Z,87.18
2022-09-15T05:00:46.560Z,87.15
2022-09-15T05:01:48.327Z,87.28
2022-09-15T05:02:50.266Z,87.29
2022-09-15T05:03:52.151Z,87.30
2022-09-15T05:04:53.832Z,87.40
2022-09-15T05:05:55.390Z,87.75
2022-09-15T05:06:57.022Z,87.57
2022-09-15T05:08:00.910Z,87.76
2022-09-15T05:09:05.433Z,87.68
2022-09-15T05:10:10.818Z,87.55
2022-09-15T05:11:12.541Z,87.49
2022-09-15T05:12:14.336Z,87.60
2022-09-15T05:13:15.897Z,87.59
2022-09-15T05:14:17.578Z,87.72
2022-09-15T05:15:19.169Z,87.77
2022-09-15T05:16:22.743Z,87.80
2022-09-15T05:17:26.787Z,87.78
2022-09-15T05:18:28.626Z,87.69
2022-09-15T05:19:30.205Z,87.62
2022-09-15T05:20:31.779Z,87.73
2022-09-15T05:21:33.669Z,87.62
2022-09-15T05:22:39.511Z,87.58
2022-09-15T05:23:43.826Z,87.51
2022-09-15T05:24:46.131Z,87.42
2022-09-15T05:25:57.611Z,87.44
2022-09-15T05:26:59.173Z,87.42
2022-09-15T05:28:00.752Z,87.47
2022-09-15T05:29:02.400Z,87.62
2022-09-15T05:30:35.179Z,87.52
2022-09-15T05:31:31.272Z,87.62
2022-09-15T05:32:33.134Z,87.60
2022-09-15T05:33:34.722Z,87.56
2022-09-15T05:34:36.496Z,87.51
2022-09-15T05:35:38.090Z,87.53
2022-09-15T05:36:39.679Z,87.55
2022-09-15T05:37:41.277Z,87.59
2022-09-15T05:38:43.488Z,87.60
2022-09-15T05:39:45.901Z,87.55
2022-09-15T05:40:47.777Z,87.48
2022-09-15T05:41:49.495Z,87.44
2022-09-15T05:42:51.087Z,87.43
2022-09-15T05:43:53.436Z,87.41
2022-09-15T05:44:55.050Z,87.46
2022-09-15T05:45:57.871Z,87.45
2022-09-15T05:46:59.521Z,87.28
2022-09-15T05:48:01.289Z,87.20
2022-09-15T05:49:02.922Z,86.82
2022-09-15T05:50:04.709Z,86.85
2022-09-15T05:51:06.486Z,86.82
2022-09-15T05:52:08.415Z,86.53
2022-09-15T05:53:10.007Z,86.49
2022-09-15T05:54:12.181Z,86.33
2022-09-15T05:55:13.822Z,86.34
2022-09-15T05:56:16.102Z,86.07
2022-09-15T05:57:17.665Z,85.82
2022-09-15T05:58:19.675Z,85.75
2022-09-15T05:59:21.219Z,85.31
2022-09-15T06:00:22.789Z,85.47
2022-09-15T06:01:25.931Z,85.45
2022-09-15T06:02:27.579Z,85.30
2022-09-15T06:03:31.057Z,85.26
2022-09-15T06:04:34.232Z,85.05
2022-09-15T06:05:36.175Z,84.99
2022-09-15T06:06:37.758Z,84.99
2022-09-15T06:07:39.353Z,84.88
2022-09-15T06:08:44.489Z,84.62
2022-09-15T06:09:46.553Z,84.73
2022-09-15T06:10:48.242Z,84.62
2022-09-15T06:11:49.853Z,84.65
2022-09-15T06:12:54.775Z,84.75
2022-09-15T06:13:59.012Z,84.29
2022-09-15T06:15:00.618Z,84.08
2022-09-15T06:16:07.015Z,83.82
2022-09-15T06:17:08.671Z,84.04
2022-09-15T06:18:10.221Z,83.39
2022-09-15T06:19:11.796Z,83.65
2022-09-15T06:20:13.589Z,83.56
2022-09-15T06:21:19.657Z,82.30
2022-09-15T06:22:21.302Z,82.56
2022-09-15T06:23:22.848Z,81.88
2022-09-15T06:24:24.428Z,81.80
2022-09-15T06:25:26.140Z,81.14
2022-09-15T06:26:27.881Z,81.43
2022-09-15T06:27:29.442Z,81.23
2022-09-15T06:28:31.008Z,81.04
2022-09-15T06:29:32.618Z,81.03
2022-09-15T06:30:34.267Z,80.93
2022-09-15T06:31:36.030Z,80.69
2022-09-15T06:32:37.742Z,80.74
2022-09-15T06:35:08.787Z,80.53
2022-09-15T06:36:14.098Z,80.36
2022-09-15T06:37:15.992Z,80.47
2022-09-15T06:38:17.615Z,80.68
2022-09-15T06:39:19.371Z,80.91
2022-09-15T06:40:21.704Z,81.18
2022-09-15T06:41:23.487Z,81.53
2022-09-15T06:42:25.155Z,82.14
2022-09-15T06:43:26.758Z,81.72
2022-09-15T06:44:28.387Z,81.76
2022-09-15T06:45:30.341Z,81.45
2022-09-15T06:46:31.926Z,81.31
2022-09-15T06:47:34.240Z,81.44
2022-09-15T06:48:36.523Z,81.51
2022-09-15T06:49:38.102Z,81.62
2022-09-15T06:50:39.680Z,81.80
2022-09-15T06:51:42.145Z,81.79
2022-09-15T06:52:43.763Z,82.04
2022-09-15T06:53:45.608Z,81.98
2022-09-15T06:54:47.226Z,82.31
2022-09-15T06:55:48.866Z,82.23
2022-09-15T06:56:50.545Z,82.45
2022-09-15T06:57:52.172Z,82.63
2022-09-15T06:58:54.085Z,82.80
2022-09-15T06:59:55.757Z,83.38
2022-09-15T07:01:25.334Z,83.66
2022-09-15T07:02:26.969Z,83.30
2022-09-15T07:03:28.703Z,83.31
2022-09-15T07:04:30.435Z,83.75
2022-09-15T07:05:32.003Z,83.21
2022-09-15T07:06:33.955Z,83.20
2022-09-15T07:07:35.590Z,83.16
2022-09-15T07:08:37.164Z,83.61
2022-09-15T07:09:41.188Z,83.46
2022-09-15T07:10:44.940Z,83.87
2022-09-15T07:11:46.729Z,83.83
2022-09-15T07:12:48.302Z,83.88
2022-09-15T07:13:49.982Z,83.45
2022-09-15T07:14:51.822Z,83.17
2022-09-15T07:15:58.009Z,83.11
2022-09-15T07:16:59.601Z,83.25
2022-09-15T07:18:01.168Z,83.96
2022-09-15T07:19:03.810Z,83.37
2022-09-15T07:20:06.050Z,83.63
2022-09-15T07:21:09.428Z,83.52
2022-09-15T07:22:12.050Z,83.32
2022-09-15T07:23:13.848Z,82.61
2022-09-15T07:24:15.601Z,82.83
2022-09-15T07:25:17.210Z,83.24
2022-09-15T07:26:23.193Z,83.21
2022-09-15T07:27:26.940Z,83.23
2022-09-15T07:28:28.534Z,83.30
2022-09-15T07:29:30.174Z,83.32
2022-09-15T07:30:31.818Z,82.09
2022-09-15T07:31:34.281Z,81.79
2022-09-15T07:32:36.015Z,81.90
2022-09-15T07:33:37.729Z,81.36
2022-09-15T07:34:39.377Z,80.94
2022-09-15T07:35:42.447Z,81.23
2022-09-15T07:36:44.030Z,81.66
2022-09-15T07:37:45.795Z,81.35
2022-09-15T07:38:48.215Z,80.74
2022-09-15T07:39:50.261Z,80.44
2022-09-15T07:40:52.374Z,80.14
2022-09-15T07:41:54.024Z,80.03
2022-09-15T07:42:56.042Z,79.68
2022-09-15T07:43:58.537Z,79.98
2022-09-15T07:45:00.128Z,78.99
2022-09-15T07:46:01.970Z,78.97
2022-09-15T07:47:03.685Z,79.53
2022-09-15T07:48:05.400Z,78.78
2022-09-15T07:49:08.273Z,78.35
2022-09-15T07:50:09.956Z,78.30
2022-09-15T07:51:11.775Z,78.33
2022-09-15T07:52:13.373Z,77.64
2022-09-15T07:53:14.969Z,77.27
2022-09-15T07:54:21.081Z,77.56
2022-09-15T07:55:24.383Z,77.27
2022-09-15T07:56:26.046Z,76.68
2022-09-15T07:57:27.726Z,77.11
2022-09-15T07:58:29.686Z,76.70
2022-09-15T07:59:31.813Z,76.26
2022-09-15T08:00:33.498Z,75.96
2022-09-15T08:01:35.157Z,76.21
2022-09-15T08:02:36.783Z,75.98
2022-09-15T08:03:42.898Z,75.63
2022-09-15T08:04:44.656Z,75.99
2022-09-15T08:05:46.337Z,74.75
2022-09-15T08:06:47.997Z,74.97
2022-09-15T08:07:50.296Z,75.15
2022-09-15T08:08:56.290Z,74.02
2022-09-15T08:10:01.473Z,73.98
2022-09-15T08:11:09.336Z,73.69
2022-09-15T08:12:10.964Z,71.89
2022-09-15T08:13:12.555Z,71.96
2022-09-15T08:14:14.298Z,72.36
2022-09-15T08:15:15.876Z,71.48
2022-09-15T08:16:22.328Z,72.01
2022-09-15T08:17:24.047Z,71.92
2022-09-15T08:18:25.624Z,70.80
2022-09-15T08:19:31.301Z,71.10
2022-09-15T08:20:33.238Z,71.33
2022-09-15T08:21:34.898Z,71.12
2022-09-15T08:22:36.717Z,69.88
2022-09-15T08:23:38.439Z,67.96
2022-09-15T08:24:40.001Z,67.62
2022-09-15T08:25:41.669Z,66.83
2022-09-15T08:26:43.254Z,67.68
2022-09-15T08:27:44.835Z,67.77
2022-09-15T08:28:46.441Z,67.51
2022-09-15T08:29:48.181Z,67.96
2022-09-15T08:30:49.899Z,66.81
2022-09-15T08:31:51.509Z,66.96
2022-09-15T08:32:53.190Z,66.50
2022-09-15T08:33:55.440Z,66.72
2022-09-15T08:34:57.317Z,67.21
2022-09-15T08:36:03.717Z,68.18
2022-09-15T08:37:05.404Z,67.88
2022-09-15T08:38:07.037Z,68.24
2022-09-15T08:39:08.769Z,66.27
2022-09-15T08:40:32.003Z,64.71
2022-09-15T08:41:49.532Z,65.78
2022-09-15T08:42:53.125Z,64.61
2022-09-15T08:44:32.049Z,64.24
2022-09-15T08:45:48.684Z,62.57
2022-09-15T08:46:54.317Z,63.92
2022-09-15T08:48:00.225Z,63.90
2022-09-15T08:49:13.245Z,63.54
2022-09-15T08:50:28.291Z,62.42
2022-09-15T08:51:34.042Z,60.83
2022-09-15T08:52:57.996Z,61.36
2022-09-15T08:54:05.801Z,61.49
2022-09-15T08:55:13.420Z,61.43
2022-09-15T08:56:17.343Z,59.65
2022-09-15T08:57:20.077Z,59.62
2022-09-15T08:58:25.951Z,59.81
2022-09-15T08:59:32.522Z,59.64
2022-09-15T09:00:34.131Z,59.62
2022-09-15T09:01:54.090Z,59.65
2022-09-15T09:03:29.034Z,60.77
2022-09-15T09:04:58.337Z,60.58
2022-09-15T09:06:27.472Z,60.42
2022-09-15T09:07:39.414Z,59.55
2022-09-15T09:08:50.064Z,56.89
2022-09-15T09:10:33.146Z,57.69
2022-09-15T09:11:38.037Z,57.89
2022-09-15T09:12:52.320Z,57.06
2022-09-15T09:14:07.562Z,56.59
2022-09-15T09:15:33.106Z,56.53
2022-09-15T09:16:43.989Z,57.29
2022-09-15T09:18:19.604Z,56.53
2022-09-15T09:19:47.034Z,56.41
2022-09-15T09:20:59.410Z,57.23
2022-09-15T09:22:07.847Z,56.75
2022-09-15T09:23:13.003Z,57.51
2022-09-15T09:24:19.135Z,57.33
2022-09-15T09:25:27.741Z,56.22
2022-09-15T09:26:30.399Z,56.49
2022-09-15T09:27:36.152Z,55.73
2022-09-15T09:28:46.043Z,57.84
2022-09-15T09:29:52.028Z,55.77
2022-09-15T09:30:53.610Z,55.37
2022-09-15T09:31:55.218Z,55.90
2022-09-15T09:33:25.304Z,55.79
2022-09-15T09:34:42.086Z,55.58
2022-09-15T09:35:45.059Z,55.20
2022-09-15T09:36:52.592Z,55.15
2022-09-15T09:37:54.755Z,54.98
2022-09-15T09:38:56.387Z,54.13
2022-09-15T09:39:58.078Z,54.75
2022-09-15T09:41:02.355Z,53.57
2022-09-15T09:42:06.196Z,54.13
2022-09-15T09:43:08.153Z,54.03
2022-09-15T09:44:11.275Z,54.41
2022-09-15T09:45:13.872Z,56.40
2022-09-15T09:46:17.708Z,57.74
2022-09-15T09:47:20.048Z,58.07
2022-09-15T09:48:24.269Z,57.83
2022-09-15T09:49:27.378Z,56.77
2022-09-15T09:50:43.184Z,57.67
2022-09-15T09:51:49.045Z,58.66
2022-09-15T09:52:50.631Z,58.56
2022-09-15T09:53:53.634Z,58.73
2022-09-15T09:55:00.747Z,59.54
2022-09-15T09:56:24.833Z,59.22
2022-09-15T09:57:32.953Z,59.14
2022-09-15T09:58:34.564Z,58.83
2022-09-15T09:59:42.517Z,58.55
2022-09-15T10:00:44.115Z,57.83
2022-09-15T10:02:04.105Z,57.41
2022-09-15T10:03:27.081Z,56.00
2022-09-15T10:04:32.276Z,56.10
2022-09-15T10:05:33.902Z,56.82
2022-09-15T10:06:35.871Z,56.04
2022-09-15T10:07:40.107Z,56.29
2022-09-15T10:09:04.229Z,56.91
2022-09-15T10:10:06.466Z,56.09
2022-09-15T10:11:10.271Z,56.71
2022-09-15T10:12:18.878Z,56.66
2022-09-15T10:13:20.973Z,56.81
2022-09-15T10:14:25.416Z,55.82
2022-09-15T10:15:28.878Z,54.94
2022-09-15T10:16:30.687Z,55.15
2022-09-15T10:17:42.074Z,54.41
2022-09-15T10:18:43.882Z,54.84
2022-09-15T10:19:57.573Z,55.57
2022-09-15T10:20:59.639Z,55.29
2022-09-15T10:22:01.272Z,54.20
2022-09-15T10:23:07.611Z,54.38
2022-09-15T10:24:27.450Z,53.88
2022-09-15T10:25:49.309Z,54.53
2022-09-15T10:27:19.088Z,54.06
2022-09-15T10:28:23.190Z,54.31
2022-09-15T10:29:24.830Z,53.80
2022-09-15T10:30:27.126Z,53.45
2022-09-15T10:31:31.625Z,53.88
2022-09-15T10:32:33.370Z,53.98
2022-09-15T10:33:36.379Z,54.34
2022-09-15T10:34:37.950Z,54.22
2022-09-15T10:35:41.627Z,54.62
2022-09-15T10:36:43.212Z,54.81
2022-09-15T10:38:12.524Z,54.65
2022-09-15T10:39:26.619Z,55.50
2022-09-15T10:40:37.254Z,55.21
2022-09-15T10:41:43.998Z,55.20
2022-09-15T10:42:52.667Z,55.83
2022-09-15T10:44:02.085Z,56.93
2022-09-15T10:45:12.777Z,57.54
2022-09-15T10:46:25.506Z,58.77
2022-09-15T10:47:49.275Z,59.74
2022-09-15T10:49:11.036Z,61.32
2022-09-15T10:50:16.597Z,62.24
2022-09-15T10:51:23.975Z,63.67
2022-09-15T10:52:29.058Z,64.28
2022-09-15T10:54:00.671Z,64.62
2022-09-15T10:55:36.766Z,64.63
2022-09-15T10:56:44.691Z,65.12
2022-09-15T10:58:08.110Z,64.97
2022-09-15T10:59:15.905Z,65.32
2022-09-15T11:00:22.451Z,65.02
2022-09-15T11:01:29.917Z,65.04
2022-09-15T11:02:50.326Z,65.46
2022-09-15T11:04:01.011Z,65.31
2022-09-15T11:05:11.739Z,65.42
2022-09-15T11:06:41.308Z,65.15
2022-09-15T11:07:58.999Z,65.37
2022-09-15T11:09:06.956Z,65.19
2022-09-15T11:10:30.192Z,65.38
2022-09-15T11:11:39.211Z,65.41
2022-09-15T11:12:47.649Z,65.59
2022-09-15T11:14:17.488Z,65.77
2022-09-15T11:15:37.812Z,66.22
2022-09-15T11:16:49.699Z,66.22
2022-09-15T11:18:23.500Z,66.36
2022-09-15T11:19:48.289Z,66.74
2022-09-15T11:21:09.283Z,66.64
2022-09-15T11:22:49.475Z,66.69
2022-09-15T11:24:13.246Z,66.66
2022-09-15T11:25:20.617Z,66.53
2022-09-15T11:26:30.129Z,66.81
2022-09-15T11:27:35.471Z,66.83
2022-09-15T11:28:40.662Z,67.24
2022-09-15T11:30:01.288Z,67.50
2022-09-15T11:31:06.115Z,68.76
2022-09-15T11:32:11.831Z,70.28
2022-09-15T11:33:18.238Z,70.87
2022-09-15T11:34:21.022Z,71.18
2022-09-15T11:35:37.286Z,71.28
2022-09-15T11:36:52.120Z,71.58
2022-09-15T11:37:54.377Z,72.87
2022-09-15T11:39:24.778Z,71.73
2022-09-15T11:40:33.519Z,71.09
2022-09-15T11:41:49.765Z,71.23
2022-09-15T11:43:24.799Z,70.68
2022-09-15T11:44:33.192Z,70.71
2022-09-15T11:45:37.800Z,70.37
2022-09-15T11:47:02.823Z,69.94
2022-09-15T11:48:13.469Z,68.70
2022-09-15T11:49:23.408Z,68.74
2022-09-15T11:50:33.477Z,68.52
2022-09-15T11:51:39.282Z,68.31
2022-09-15T11:52:52.776Z,68.17
2022-09-15T11:53:57.825Z,67.46
2022-09-15T11:55:01.971Z,67.41
2022-09-15T11:56:39.055Z,67.79
2022-09-15T11:57:47.858Z,67.32
2022-09-15T11:58:58.100Z,66.79
2022-09-15T12:00:10.363Z,66.58
2022-09-15T12:01:11.912Z,67.00
2022-09-15T12:02:32.817Z,66.79
2022-09-15T12:03:38.013Z,67.05
2022-09-15T12:05:11.389Z,66.28
2022-09-15T12:06:34.925Z,66.40
2022-09-15T12:07:45.213Z,66.30
2022-09-15T12:08:55.309Z,66.09
2022-09-15T12:10:10.132Z,66.50
2022-09-15T12:11:18.598Z,65.56
2022-09-15T12:12:20.461Z,65.89
2022-09-15T12:13:24.231Z,66.67
2022-09-15T12:14:36.421Z,66.72
2022-09-15T12:15:38.005Z,66.48
2022-09-15T12:16:39.764Z,66.60
2022-09-15T12:18:06.668Z,66.76
2022-09-15T12:19:36.702Z,66.89
2022-09-15T12:20:43.379Z,67.38
2022-09-15T12:22:23.521Z,67.17
2022-09-15T12:23:29.325Z,67.29
2022-09-15T12:24:48.779Z,67.65
2022-09-15T12:26:14.706Z,67.18
2022-09-15T12:27:20.299Z,67.56
2022-09-15T12:28:21.948Z,67.49
2022-09-15T12:29:26.567Z,67.10
2022-09-15T12:30:39.541Z,67.05
2022-09-15T12:31:41.314Z,67.35
2022-09-15T12:32:43.022Z,67.74
2022-09-15T12:34:03.649Z,67.74
2022-09-15T12:35:17.686Z,67.04
2022-09-15T12:36:35.734Z,65.31
2022-09-15T12:37:47.536Z,64.21
2022-09-15T12:38:49.518Z,64.79
2022-09-15T12:39:51.369Z,64.35
2022-09-15T12:40:57.230Z,64.64
2022-09-15T12:42:01.570Z,64.85
2022-09-15T12:43:04.610Z,65.18
2022-09-15T12:44:16.041Z,65.86
2022-09-15T12:45:23.653Z,65.62
2022-09-15T12:46:25.259Z,66.20
2022-09-15T12:47:32.199Z,66.37
2022-09-15T12:48:34.410Z,66.71
2022-09-15T12:49:42.529Z,66.94
2022-09-15T12:50:44.544Z,67.41
2022-09-15T12:51:49.768Z,67.94
2022-09-15T12:52:54.413Z,68.16
2022-09-15T12:53:57.976Z,68.63
2022-09-15T12:55:01.649Z,69.10
2022-09-15T12:56:08.191Z,69.71
2022-09-15T12:57:20.178Z,69.93
2022-09-15T12:58:48.239Z,70.40
2022-09-15T12:59:50.005Z,70.95
2022-09-15T13:01:17.041Z,71.59
2022-09-15T13:02:46.847Z,73.21
2022-09-15T13:03:51.340Z,73.78
2022-09-15T13:04:54.391Z,73.51
2022-09-15T13:06:13.731Z,73.25
2022-09-15T13:07:15.322Z,72.89
2022-09-15T13:08:25.856Z,73.07
2022-09-15T13:09:27.987Z,72.71
2022-09-15T13:10:37.145Z,72.19
2022-09-15T13:11:40.162Z,72.46
2022-09-15T13:12:47.872Z,72.27
2022-09-15T13:14:06.674Z,73.03
2022-09-15T13:15:13.465Z,73.82
2022-09-15T13:16:41.287Z,74.52
2022-09-15T13:17:44.626Z,74.32
2022-09-15T13:18:46.383Z,74.09
2022-09-15T13:19:48.996Z,74.43
2022-09-15T13:20:58.122Z,74.56
2022-09-15T13:22:11.809Z,74.81
2022-09-15T13:23:13.607Z,74.79
2022-09-15T13:24:40.442Z,74.44
2022-09-15T13:25:42.109Z,73.50
2022-09-15T13:26:44.759Z,73.39
2022-09-15T13:27:48.241Z,73.69
2022-09-15T13:28:51.641Z,72.87
2022-09-15T13:30:03.085Z,73.18
2022-09-15T13:31:17.095Z,73.45
2022-09-15T13:32:43.709Z,72.85
2022-09-15T13:35:39.214Z,71.66
2022-09-15T13:38:53.740Z,72.94
2022-09-15T13:40:08.111Z,72.05
2022-09-15T13:41:24.814Z,72.67
2022-09-15T13:42:37.138Z,71.31
2022-09-15T13:43:44.412Z,71.78
2022-09-15T13:44:48.701Z,72.14
2022-09-15T13:45:59.261Z,72.08
2022-09-15T13:47:25.301Z,70.85
2022-09-15T13:48:59.028Z,69.73
2022-09-15T13:50:19.026Z,70.89
2022-09-15T13:51:30.272Z,70.75
2022-09-15T13:52:58.650Z,71.22
2022-09-15T13:54:05.606Z,71.12
2022-09-15T13:55:28.016Z,71.76
2022-09-15T13:56:35.720Z,71.85
2022-09-15T13:59:08.624Z,71.92
2022-09-15T14:00:26.927Z,72.00
2022-09-15T14:01:34.197Z,72.11
2022-09-15T14:02:35.977Z,72.08
2022-09-15T14:03:57.309Z,72.38
2022-09-15T14:04:58.955Z,72.17
2022-09-15T14:06:00.544Z,72.21
2022-09-15T14:07:02.334Z,72.07
2022-09-15T14:08:05.933Z,72.52
2022-09-15T14:09:31.214Z,72.47
2022-09-15T14:10:45.464Z,72.05
2022-09-15T14:11:48.464Z,71.99
2022-09-15T14:12:50.164Z,72.79
2022-09-15T14:13:51.808Z,72.49
2022-09-15T14:14:54.754Z,72.65
2022-09-15T14:16:01.281Z,73.18
2022-09-15T14:17:03.272Z,73.34
2022-09-15T14:18:05.469Z,74.26
2022-09-15T14:19:33.878Z,76.79
2022-09-15T14:20:35.699Z,76.12
2022-09-15T14:21:49.032Z,78.22
2022-09-15T14:22:53.652Z,80.40
2022-09-15T14:23:57.179Z,81.69