createdAt,value
2016-12-30T00:14:53.048Z,-3.29
2016-12-30T00:15:46.896Z,-3.37
2016-12-30T00:16:39.474Z,-3.33
2016-12-30T00:17:33.038Z,-3.41
2016-12-30T00:18:26.763Z,-3.3
2016-12-30T00:19:20.228Z,-3.38
2016-12-30T00:20:13.899Z,-3.44
2016-12-30T00:20:45.595Z,-3.4
2016-12-30T00:21:38.881Z,-3.44
2016-12-30T00:22:32.454Z,-3.48
2016-12-30T00:23:26.011Z,-3.47
2016-12-30T00:24:19.222Z,-3.51
2016-12-30T00:25:11.092Z,-3.47
2016-12-30T00:26:04.657Z,-3.47
2016-12-30T00:26:57.873Z,-3.41
2016-12-30T00:27:51.543Z,-3.48
2016-12-30T00:28:45.323Z,-3.43
2016-12-30T00:29:38.842Z,-3.41
2016-12-30T00:30:32.012Z,-3.47
2016-12-30T00:31:25.536Z,-3.43
2016-12-30T00:32:19.061Z,-3.44
2016-12-30T00:33:12.853Z,-3.46
2016-12-30T00:33:44.172Z,-3.43
2016-12-30T00:34:38.092Z,-3.44
2016-12-30T00:35:31.388Z,-3.36
2016-12-30T00:36:24.983Z,-3.43
2016-12-30T00:37:18.393Z,-3.27
2016-12-30T00:38:11.656Z,-3.38
2016-12-30T00:38:43.591Z,-3.33
2016-12-30T00:39:37.184Z,-3.29
2016-12-30T00:40:31.080Z,-3.26
2016-12-30T00:41:24.466Z,-3.2
2016-12-30T00:42:17.574Z,-3.23
2016-12-30T00:43:11.226Z,-3.17
2016-12-30T00:44:04.674Z,-3.14
2016-12-30T00:44:57.492Z,-3.14
2016-12-30T01:14:25.093Z,-3.26
2016-12-30T01:15:18.627Z,-3.29
2016-12-30T01:16:12.048Z,-3.3
2016-12-30T01:17:05.817Z,-3.27
2016-12-30T01:17:59.202Z,-3.27
2016-12-30T01:18:52.691Z,-3.25
2016-12-30T01:19:24.869Z,-3.32
2016-12-30T01:20:17.742Z,-3.26
2016-12-30T01:21:11.848Z,-3.32
2016-12-30T01:22:05.344Z,-3.41
2016-12-30T01:22:56.886Z,-3.37
2016-12-30T01:23:50.856Z,-3.27
2016-12-30T01:24:43.893Z,-3.33
2016-12-30T01:25:37.396Z,-3.33
2016-12-30T01:26:31.513Z,-3.37
2016-12-30T01:27:24.655Z,-3.37
2016-12-30T01:28:18.006Z,-3.37
2016-12-30T01:29:11.706Z,-3.3
2016-12-30T01:30:05.228Z,-3.26
2016-12-30T01:30:58.904Z,-3.3
2016-12-30T01:31:52.498Z,-3.23
2016-12-30T01:32:45.989Z,-3.26
2016-12-30T01:33:39.480Z,-3.26
2016-12-30T01:34:32.527Z,-3.29
2016-12-30T01:35:26.465Z,-3.27
2016-12-30T01:36:19.692Z,-3.29
2016-12-30T01:37:13.034Z,-3.33
2016-12-30T01:38:06.624Z,-3.38
2016-12-30T01:39:00.633Z,-3.37
2016-12-30T01:39:53.702Z,-3.33
2016-12-30T01:40:47.150Z,-3.26
2016-12-30T01:41:41.010Z,-3.26
2016-12-30T01:42:34.634Z,-3.25
2016-12-30T02:12:15.324Z,-2.76
2016-12-30T02:13:08.580Z,-2.72
2016-12-30T02:14:02.399Z,-2.78
2016-12-30T02:14:55.095Z,-2.78
2016-12-30T02:15:25.923Z,-2.78
2016-12-30T02:16:17.002Z,-2.87
2016-12-30T03:12:34.741Z,-2.58
2016-12-30T03:13:28.189Z,-2.54
2016-12-30T03:14:21.385Z,-2.45
2016-12-30T03:15:15.297Z,-2.61
2016-12-30T03:16:08.727Z,-2.51
2016-12-30T03:17:02.016Z,-2.51
2016-12-30T03:17:55.440Z,-2.52
2016-12-30T03:18:49.219Z,-2.52
2016-12-30T03:19:42.493Z,-2.52
2016-12-30T03:20:14.073Z,-2.48
2016-12-30T03:20:45.900Z,-2.54
2016-12-30T03:21:39.838Z,-2.61
2016-12-30T03:22:32.918Z,-2.61
2016-12-30T03:23:26.434Z,-2.63
2016-12-30T03:24:20.234Z,-2.66
2016-12-30T03:25:13.825Z,-2.78
2016-12-30T03:26:07.158Z,-2.73
2016-12-30T03:27:00.729Z,-2.72
2016-12-30T03:27:54.428Z,-2.73
2016-12-30T03:28:47.383Z,-2.81
2016-12-30T03:29:41.045Z,-2.86
2016-12-30T03:30:34.759Z,-2.89
2016-12-30T03:31:28.369Z,-2.87
2016-12-30T03:32:21.474Z,-2.84
2016-12-30T03:33:15.319Z,-2.91
2016-12-30T03:34:08.786Z,-2.94
2016-12-30T03:35:02.024Z,-3.05
2016-12-30T03:35:55.563Z,-3.02
2016-12-30T03:36:48.915Z,-2.99
2016-12-30T03:37:42.788Z,-3.04
2016-12-30T03:38:35.848Z,-3.04
2016-12-30T03:39:29.374Z,-3.04
2016-12-30T03:40:23.231Z,-3.05
2016-12-30T03:41:16.848Z,-3.05
2016-12-30T04:12:50.831Z,-3.44
2016-12-30T04:13:44.692Z,-3.44
2016-12-30T04:14:38.260Z,-3.46
2016-12-30T04:15:28.769Z,-3.43
2016-12-30T04:16:22.964Z,-3.43
2016-12-30T04:17:16.192Z,-3.48
2016-12-30T04:18:09.834Z,-3.53
2016-12-30T04:19:03.686Z,-3.62
2016-12-30T04:19:57.159Z,-3.62
2016-12-30T04:20:50.733Z,-3.58
2016-12-30T04:21:44.107Z,-3.58
2016-12-30T04:22:37.259Z,-3.61
2016-12-30T04:23:30.966Z,-3.58
2016-12-30T04:24:24.206Z,-3.51
2016-12-30T04:25:18.041Z,-3.58
2016-12-30T04:25:49.890Z,-3.56
2016-12-30T04:26:43.166Z,-3.55
2016-12-30T04:27:36.660Z,-3.48
2016-12-30T04:28:30.082Z,-3.44
2016-12-30T04:29:01.662Z,-3.46
2016-12-30T04:29:55.482Z,-3.43
2016-12-30T04:30:48.722Z,-3.37
2016-12-30T04:31:42.920Z,-3.27
2016-12-30T05:12:13.037Z,-1.39
2016-12-30T05:13:06.536Z,-1.46
2016-12-30T05:14:00.029Z,-1.38
2016-12-30T05:14:53.558Z,-1.38
2016-12-30T05:15:47.343Z,-1.29
2016-12-30T05:16:40.844Z,-1.4
2016-12-30T05:17:34.273Z,-1.32
2016-12-30T05:18:27.545Z,-1.39
2016-12-30T05:19:21.055Z,-1.36
2016-12-30T05:20:14.499Z,-1.5
2016-12-30T05:21:08.032Z,-1.56
2016-12-30T05:22:01.508Z,-1.71
2016-12-30T05:22:54.983Z,-1.74
2016-12-30T05:24:08.756Z,-1.81
2016-12-30T05:25:02.052Z,-1.71
2016-12-30T05:25:33.496Z,-1.71
2016-12-30T05:26:26.913Z,-1.68
2016-12-30T05:27:20.505Z,-1.69
2016-12-30T05:28:14.239Z,-1.78
2016-12-30T05:29:07.511Z,-1.79
2016-12-30T05:29:39.354Z,-1.78
2016-12-30T05:30:32.780Z,-1.87
2016-12-30T05:31:26.519Z,-1.94
2016-12-30T05:32:19.897Z,-1.96
2016-12-30T05:32:51.744Z,-1.94
2016-12-30T05:33:45.210Z,-2.07
2016-12-30T05:34:38.809Z,-2.15
2016-12-30T05:35:32.379Z,-2.25
2016-12-30T05:36:25.638Z,-2.28
2016-12-30T05:37:19.424Z,-2.36
2016-12-30T05:38:13.142Z,-2.48
2016-12-30T05:39:06.311Z,-2.54
2016-12-30T05:40:00.291Z,-2.54
2016-12-30T05:40:53.806Z,-2.68
2016-12-30T05:41:46.997Z,-2.65
2016-12-30T05:42:40.699Z,-2.65
2016-12-30T05:43:34.221Z,-2.73
2016-12-30T06:11:59.374Z,-3.61
2016-12-30T06:12:53.189Z,-3.65
2016-12-30T06:13:46.229Z,-3.62
2016-12-30T06:14:39.895Z,-3.71
2016-12-30T06:15:11.748Z,-3.69
2016-12-30T06:16:05.315Z,-3.74
2016-12-30T06:16:58.790Z,-3.71
2016-12-30T06:17:52.722Z,-3.78
2016-12-30T06:18:45.791Z,-3.83
2016-12-30T06:19:38.988Z,-3.77
2016-12-30T06:20:32.728Z,-3.91
2016-12-30T06:21:25.989Z,-3.87
2016-12-30T06:22:19.376Z,-3.95
2016-12-30T06:23:13.283Z,-3.88
2016-12-30T06:24:06.773Z,-3.9
2016-12-30T06:24:59.992Z,-3.9
2016-12-30T06:25:53.712Z,-3.9
2016-12-30T06:26:47.033Z,-3.91
2016-12-30T06:27:40.733Z,-3.91
2016-12-30T06:28:33.932Z,-3.96
2016-12-30T06:29:27.768Z,-3.91
2016-12-30T06:30:20.959Z,-3.87
2016-12-30T06:31:14.824Z,-3.9
2016-12-30T06:32:08.358Z,-3.85
2016-12-30T06:33:01.487Z,-3.96
2016-12-30T06:33:55.286Z,-3.91
2016-12-30T06:34:48.909Z,-3.95
2016-12-30T06:35:42.301Z,-3.91
2016-12-30T06:36:35.884Z,-3.96
2016-12-30T06:37:27.868Z,-3.91
2016-12-30T06:38:21.425Z,-3.9
2016-12-30T06:39:15.734Z,-3.91
2016-12-30T06:39:47.313Z,-3.95
2016-12-30T06:41:01.400Z,-3.96
2016-12-30T06:42:15.415Z,-3.95
2016-12-30T06:43:28.295Z,-3.88
2016-12-30T07:13:18.688Z,-4.13
2016-12-30T07:14:11.927Z,-4.16
2016-12-30T07:15:03.868Z,-4.08
2016-12-30T07:15:35.743Z,-4.12
2016-12-30T07:16:29.117Z,-4.05
2016-12-30T07:17:22.591Z,-4.17
2016-12-30T07:18:16.178Z,-4.16
2016-12-30T07:19:08.731Z,-4.22
2016-12-30T07:20:02.036Z,-4.24
2016-12-30T07:20:54.278Z,-4.17
2016-12-30T07:21:48.432Z,-4.16
2016-12-30T07:22:41.501Z,-4.19
2016-12-30T07:23:35.023Z,-4.19
2016-12-30T07:24:24.480Z,-4.22
2016-12-30T08:12:02.013Z,-3.96
2016-12-30T08:12:55.261Z,-3.85
2016-12-30T08:13:49.014Z,-3.81
2016-12-30T08:14:20.849Z,-3.83
2016-12-30T08:15:14.351Z,-3.8
2016-12-30T08:15:46.312Z,-3.68
2016-12-30T08:16:39.770Z,-3.59
2016-12-30T08:17:33.285Z,-3.61
2016-12-30T08:18:26.865Z,-3.47
2016-12-30T08:18:59.307Z,-3.4
2016-12-30T09:14:38.130Z,6.06
2016-12-30T09:15:31.879Z,5.94
2016-12-30T09:16:25.225Z,5.88
2016-12-30T09:17:19.159Z,5.76
2016-12-30T09:17:50.783Z,5.62
2016-12-30T09:18:43.988Z,5.43
2016-12-30T09:19:37.730Z,5.31
2016-12-30T09:20:31.344Z,5.37
2016-12-30T09:21:24.679Z,5.4
2016-12-30T09:21:56.595Z,5.55
2016-12-30T09:22:49.926Z,5.8
2016-12-30T09:23:43.526Z,6.09
2016-12-30T09:24:15.387Z,6.29
2016-12-30T09:25:08.732Z,6.6
2016-12-30T09:26:02.671Z,6.89
2016-12-30T09:26:56.056Z,7.18
2016-12-30T09:27:49.261Z,7.53
2016-12-30T09:28:42.872Z,7.78
2016-12-30T09:29:36.370Z,8.05
2016-12-30T09:30:30.116Z,8.34
2016-12-30T09:31:23.848Z,8.56
2016-12-30T09:32:17.312Z,8.81
2016-12-30T09:33:10.889Z,9.15
2016-12-30T09:34:03.822Z,9.49
2016-12-30T09:34:57.737Z,9.73
2016-12-30T09:35:51.252Z,9.84
2016-12-30T09:36:22.992Z,9.99
2016-12-30T09:37:16.360Z,10.21
2016-12-30T09:38:09.985Z,10.39
2016-12-30T10:16:20.835Z,14.62
2016-12-30T10:17:14.552Z,14.78
2016-12-30T10:18:08.138Z,15
2016-12-30T10:19:02.013Z,15.17
2016-12-30T10:19:55.360Z,15.37
2016-12-30T10:20:48.929Z,15.47
2016-12-30T10:21:42.070Z,15.3
2016-12-30T10:22:35.943Z,15.35
2016-12-30T10:23:29.248Z,15.39
2016-12-30T10:24:22.925Z,15.43
2016-12-30T10:25:16.532Z,15.63
2016-12-30T10:25:48.065Z,15.72
2016-12-30T10:26:41.910Z,15.84
2016-12-30T10:27:34.973Z,16.17
2016-12-30T10:28:28.467Z,16.37
2016-12-30T10:29:22.023Z,16.58
2016-12-30T10:30:15.498Z,16.8
2016-12-30T10:31:09.035Z,17.09
2016-12-30T10:32:02.538Z,17.13
2016-12-30T10:32:56.050Z,17.3
2016-12-30T10:33:27.584Z,17.41
2016-12-30T10:34:21.037Z,17.69
2016-12-30T10:35:14.550Z,17.84
2016-12-30T10:36:08.417Z,18.21
2016-12-30T10:37:01.607Z,18.52
2016-12-30T10:37:54.933Z,18.7
2016-12-30T10:38:48.650Z,18.73
2016-12-30T10:40:02.161Z,18.67
2016-12-30T10:40:55.954Z,18.33
2016-12-30T10:41:49.152Z,18.12
2016-12-30T10:42:42.903Z,17.93
2016-12-30T10:43:36.882Z,17.84
2016-12-30T10:44:29.635Z,17.8
2016-12-30T11:15:40.262Z,21.5
2016-12-30T11:16:33.630Z,21.56
2016-12-30T11:17:05.315Z,21.35
2016-12-30T11:17:58.457Z,21.17
2016-12-30T11:18:51.585Z,21.07
2016-12-30T11:19:45.275Z,21.05
2016-12-30T11:20:38.804Z,20.83
2016-12-30T11:21:31.617Z,20.7
2016-12-30T11:22:25.950Z,20.33
2016-12-30T11:23:19.541Z,20.07
2016-12-30T11:24:13.007Z,20.03
2016-12-30T11:25:06.020Z,20.07
2016-12-30T11:25:59.950Z,20.14
2016-12-30T11:26:52.740Z,20.36
2016-12-30T11:27:46.321Z,20.55
2016-12-30T11:28:39.709Z,20.71
2016-12-30T11:29:33.513Z,20.82
2016-12-30T11:30:27.044Z,20.83
2016-12-30T11:31:20.400Z,20.96
2016-12-30T11:32:13.908Z,21.01
2016-12-30T11:33:07.501Z,21.04
2016-12-30T11:33:39.246Z,20.93
2016-12-30T11:34:32.484Z,21.01
2016-12-30T11:35:26.413Z,21.04
2016-12-30T11:36:19.685Z,21.07
2016-12-30T11:37:12.963Z,20.85
2016-12-30T11:38:06.697Z,20.64
2016-12-30T11:39:00.571Z,20.59
2016-12-30T11:39:53.792Z,20.42
2016-12-30T11:40:47.702Z,20.18
2016-12-30T11:41:41.454Z,20.14
2016-12-30T11:42:34.740Z,20.12
2016-12-30T11:43:27.875Z,20.07
2016-12-30T11:44:21.312Z,20.15
2016-12-30T12:15:14.400Z,19.82
2016-12-30T12:16:07.676Z,19.71
2016-12-30T12:17:00.422Z,19.63
2016-12-30T12:17:53.936Z,19.64
2016-12-30T12:18:47.451Z,19.75
2016-12-30T12:19:19.373Z,19.67
2016-12-30T12:20:12.434Z,19.56
2016-12-30T12:21:05.682Z,19.24
2016-12-30T12:21:59.549Z,19.15
2016-12-30T12:22:53.294Z,19.01
2016-12-30T12:23:43.691Z,18.96
2016-12-30T12:24:15.610Z,19.04
2016-12-30T12:24:47.495Z,18.96
2016-12-30T12:25:40.859Z,19
2016-12-30T12:26:34.134Z,18.89
2016-12-30T12:27:27.640Z,18.94
2016-12-30T12:28:18.664Z,18.96
2016-12-30T12:29:10.962Z,19.01
2016-12-30T12:30:04.131Z,18.88
2016-12-30T12:30:35.881Z,18.92
2016-12-30T12:31:29.279Z,18.85
2016-12-30T12:32:22.987Z,18.7
2016-12-30T12:32:54.611Z,18.73
2016-12-30T12:33:48.080Z,18.63
2016-12-30T12:34:41.682Z,18.74
2016-12-30T12:35:35.218Z,18.67
2016-12-30T12:36:28.579Z,18.63
2016-12-30T12:37:20.718Z,18.53
2016-12-30T12:38:14.331Z,18.66
2016-12-30T12:39:07.489Z,18.67
2016-12-30T12:40:00.562Z,18.71
2016-12-30T12:40:54.368Z,18.76
2016-12-30T12:41:48.025Z,18.73
2016-12-30T12:42:41.607Z,18.74
2016-12-30T12:43:34.852Z,18.52
2016-12-30T13:15:25.877Z,9.27
2016-12-30T13:15:58.636Z,9.24
2016-12-30T13:16:50.052Z,9.11
2016-12-30T13:17:21.918Z,9.21
2016-12-30T13:17:53.856Z,9.29
2016-12-30T13:18:24.693Z,9.39
2016-12-30T13:19:14.951Z,9.56
2016-12-30T13:20:08.745Z,9.76
2016-12-30T13:20:40.803Z,9.85
2016-12-30T13:21:12.220Z,10.03
2016-12-30T13:21:44.184Z,10.25
2016-12-30T13:22:37.476Z,10.49
2016-12-30T13:23:09.633Z,10.64
2016-12-30T13:23:40.806Z,10.83
2016-12-30T13:24:12.526Z,10.95
2016-12-30T13:24:44.225Z,11.12
2016-12-30T13:25:16.301Z,11.26
2016-12-30T13:26:05.818Z,11.48
2016-12-30T13:26:57.920Z,11.59
2016-12-30T13:27:29.706Z,11.78
2016-12-30T13:28:23.223Z,11.93
2016-12-30T13:29:15.001Z,12.1
2016-12-30T13:29:46.551Z,12.18
2016-12-30T13:30:18.544Z,12.12
2016-12-30T13:30:50.398Z,12.21
2016-12-30T13:31:21.670Z,12.39
2016-12-30T13:31:53.595Z,12.45
2016-12-30T13:32:46.908Z,12.48
2016-12-30T13:33:18.564Z,12.62
2016-12-30T13:33:50.376Z,12.58
2016-12-30T13:34:42.357Z,12.7
2016-12-30T13:35:13.792Z,12.62
2016-12-30T13:35:45.537Z,12.73
2016-12-30T13:36:17.164Z,12.75
2016-12-30T13:36:46.902Z,12.87
2016-12-30T13:37:40.942Z,12.9
2016-12-30T13:38:12.435Z,12.93
2016-12-30T13:38:44.208Z,12.91
2016-12-30T13:39:16.176Z,12.94
2016-12-30T13:39:47.430Z,12.88
2016-12-30T13:40:19.403Z,12.81
2016-12-30T13:40:51.181Z,12.8
2016-12-30T13:41:22.984Z,12.72
2016-12-30T13:42:14.565Z,12.72
2016-12-30T13:42:46.273Z,12.72
2016-12-30T13:43:17.927Z,12.69
2016-12-30T13:44:09.812Z,12.66
2016-12-30T13:44:41.435Z,12.8
2016-12-30T14:14:00.033Z,9.15
2016-12-30T14:14:31.651Z,9.05
2016-12-30T14:15:03.253Z,8.95
2016-12-30T14:15:35.297Z,8.92
2016-12-30T14:16:26.703Z,8.74
2016-12-30T14:16:58.433Z,8.52
2016-12-30T14:17:50.144Z,8.46
2016-12-30T14:18:21.825Z,8.36
2016-12-30T14:18:53.542Z,8.32
2016-12-30T14:19:25.276Z,8.16
2016-12-30T14:19:57.009Z,8.08
2016-12-30T14:20:49.174Z,7.85
2016-12-30T14:21:19.003Z,7.8
2016-12-30T14:22:12.732Z,7.61
2016-12-30T14:22:44.538Z,7.46
2016-12-30T14:23:16.459Z,7.29
2016-12-30T14:23:48.138Z,7.22
2016-12-30T14:24:19.654Z,7.14
2016-12-30T14:25:13.175Z,7.04
2016-12-30T14:25:44.735Z,6.93
2016-12-30T14:26:16.439Z,6.89
2016-12-30T14:27:08.138Z,6.74
2016-12-30T14:27:40.138Z,6.74
2016-12-30T14:28:09.555Z,6.64
2016-12-30T14:29:03.386Z,6.53
2016-12-30T14:29:56.811Z,6.31
2016-12-30T14:30:50.206Z,6.16
2016-12-30T14:31:22.284Z,6.17
2016-12-30T14:31:53.594Z,6.15
2016-12-30T14:32:25.359Z,6.01
2016-12-30T14:32:57.056Z,5.97
2016-12-30T14:33:28.766Z,5.9
2016-12-30T14:34:00.477Z,5.81
2016-12-30T14:34:32.263Z,5.77
2016-12-30T14:35:04.154Z,5.73
2016-12-30T14:35:35.340Z,5.62
2016-12-30T14:36:07.399Z,5.59
2016-12-30T14:36:39.204Z,5.56
2016-12-30T14:37:10.834Z,5.46
2016-12-30T14:38:04.326Z,5.4
2016-12-30T14:38:35.844Z,5.37
2016-12-30T14:39:29.490Z,5.23
2016-12-30T14:39:59.330Z,5.19
2016-12-30T14:40:53.236Z,5.1
2016-12-30T14:41:24.916Z,5.08
2016-12-30T14:41:56.524Z,5.02
2016-12-30T14:42:28.331Z,4.98
2016-12-30T14:43:00.030Z,4.95
2016-12-30T14:43:31.864Z,4.95
2016-12-30T14:44:03.698Z,4.78
2016-12-30T14:44:35.108Z,4.84
2016-12-30T14:45:06.811Z,4.67
2016-12-30T15:13:55.602Z,1.75
2016-12-30T15:14:26.579Z,1.66
2016-12-30T15:14:57.851Z,1.7
2016-12-30T15:15:29.933Z,1.58
2016-12-30T15:16:01.751Z,1.48
2016-12-30T16:13:41.202Z,-1.18
2016-12-30T16:14:12.747Z,-1.15
2016-12-30T16:15:02.810Z,-1.15
2016-12-30T16:15:52.909Z,-1.19
2016-12-30T16:16:24.941Z,-1.22
2016-12-30T16:16:57.429Z,-1.35
2016-12-30T16:17:50.222Z,-1.27
2016-12-30T16:18:21.606Z,-1.3
2016-12-30T16:18:53.829Z,-1.24
2016-12-30T16:19:25.510Z,-1.27
2016-12-30T16:20:15.146Z,-1.32
2016-12-30T16:21:09.226Z,-1.33
2016-12-30T16:22:02.940Z,-1.35
2016-12-30T16:22:34.066Z,-1.39
2016-12-30T16:23:05.785Z,-1.36
2016-12-30T16:23:37.419Z,-1.35
2016-12-30T16:24:09.424Z,-1.32
2016-12-30T16:24:41.150Z,-1.39
2016-12-30T16:25:12.889Z,-1.38
2016-12-30T16:25:44.448Z,-1.46
2016-12-30T16:26:16.190Z,-1.48
2016-12-30T16:26:48.289Z,-1.51
2016-12-30T16:27:19.705Z,-1.5
2016-12-30T16:27:51.782Z,-1.46
2016-12-30T16:28:23.027Z,-1.48
2016-12-30T16:29:14.807Z,-1.51
2016-12-30T16:29:46.954Z,-1.43
2016-12-30T16:30:16.373Z,-1.53
2016-12-30T16:30:48.563Z,-1.53
2016-12-30T16:31:20.403Z,-1.6
2016-12-30T16:31:51.757Z,-1.54
2016-12-30T16:32:23.495Z,-1.54
2016-12-30T16:32:55.239Z,-1.63
2016-12-30T16:33:27.133Z,-1.61
2016-12-30T16:33:58.790Z,-1.61
2016-12-30T16:34:30.665Z,-1.56
2016-12-30T16:35:02.284Z,-1.63
2016-12-30T16:35:33.709Z,-1.6
2016-12-30T16:36:05.662Z,-1.57
2016-12-30T16:36:37.487Z,-1.6
2016-12-30T16:37:09.064Z,-1.66
2016-12-30T16:37:40.683Z,-1.61
2016-12-30T16:38:12.547Z,-1.66
2016-12-30T16:38:44.411Z,-1.63
2016-12-30T16:39:16.061Z,-1.66
2016-12-30T16:39:47.634Z,-1.61
2016-12-30T16:40:41.349Z,-1.69
2016-12-30T16:41:12.823Z,-1.68
2016-12-30T16:41:44.542Z,-1.66
2016-12-30T17:13:27.689Z,-2.55
2016-12-30T18:14:29.822Z,-3.59
2016-12-30T18:15:00.909Z,-3.51
2016-12-30T18:15:32.675Z,-3.61
2016-12-30T18:16:04.551Z,-3.58
2016-12-30T18:16:36.178Z,-3.46
2016-12-30T18:17:08.005Z,-3.58
2016-12-30T18:18:01.312Z,-3.62
2016-12-30T18:18:33.363Z,-3.65
2016-12-30T18:19:05.201Z,-3.58
2016-12-30T18:19:36.127Z,-3.62
2016-12-30T18:20:08.345Z,-3.62
2016-12-30T18:20:39.054Z,-3.65
2016-12-30T18:22:59.070Z,1.49
2016-12-30T18:23:49.775Z,1.02
2016-12-30T18:24:20.382Z,0.84
2016-12-30T18:24:50.300Z,0.55
2016-12-30T18:27:08.200Z,0.09
2016-12-30T19:16:14.347Z,-4.23
2016-12-30T19:30:53.915Z,1.49
2016-12-30T19:31:47.143Z,1
2016-12-30T19:32:18.666Z,0.84
2016-12-30T19:32:50.126Z,0.52
2016-12-30T19:33:22.799Z,0.23
2016-12-30T19:33:53.718Z,-0.09
2016-12-30T19:38:32.447Z,5.33
2016-12-30T19:43:16.581Z,1.71
2016-12-30T19:44:26.559Z,0.89
2016-12-30T20:21:05.670Z,-3.91
2016-12-30T20:21:36.434Z,-3.95
2016-12-30T20:22:07.876Z,-3.95
2016-12-30T20:22:37.467Z,-3.91
2016-12-30T20:23:07.555Z,-3.84
2016-12-30T20:24:17.886Z,-3.81
2016-12-30T20:38:25.006Z,-3.61
2016-12-30T20:42:42.405Z,1.88
2016-12-30T20:43:13.014Z,2.12
2016-12-30T20:43:43.639Z,2.07
2016-12-30T20:44:15.056Z,2.04
2016-12-30T20:45:08.591Z,1.68
2016-12-30T20:45:59.840Z,1.25
2016-12-30T21:23:20.485Z,-2.5
2016-12-30T21:23:51.954Z,-2.55
2016-12-30T21:24:23.006Z,-2.57
2016-12-30T21:24:54.919Z,-2.57
2016-12-30T21:25:27.059Z,-2.54
2016-12-30T21:26:17.889Z,-2.52
2016-12-30T21:27:11.025Z,-2.58
2016-12-30T21:27:42.597Z,-2.55
2016-12-30T21:28:33.162Z,-2.63
2016-12-30T22:23:26.855Z,-2.58
2016-12-30T22:24:19.380Z,-2.63
2016-12-30T22:24:51.220Z,-2.69
2016-12-30T22:25:23.293Z,-2.62
2016-12-30T22:25:55.078Z,-2.62
2016-12-30T22:26:26.292Z,-2.75
2016-12-30T22:26:57.936Z,-2.7
2016-12-30T22:27:29.666Z,-2.7
2016-12-30T22:28:00.408Z,-2.68
2016-12-30T22:28:30.919Z,-2.7
2016-12-30T22:29:00.938Z,-2.66
2016-12-30T22:29:54.114Z,-2.81
2016-12-30T22:30:24.617Z,-2.76
2016-12-30T22:30:54.700Z,-2.81
2016-12-30T22:32:04.888Z,-2.81
2016-12-30T23:23:22.997Z,-2.78
2016-12-30T23:24:16.099Z,-2.8
2016-12-30T23:24:46.581Z,-2.87
