createdAt,value
2022-09-15T00:00:27.378Z,100013.06
2022-09-15T00:02:53.942Z,100024.41
2022-09-15T00:05:20.855Z,100020.38
2022-09-15T00:07:47.686Z,100020.53
2022-09-15T00:10:14.077Z,99998.56
2022-09-15T00:12:40.459Z,99980.13
2022-09-15T00:15:07.720Z,100019.84
2022-09-15T00:17:34.121Z,99992.56
2022-09-15T00:20:00.539Z,99950.09
2022-09-15T00:22:28.059Z,99969.56
2022-09-15T00:24:54.432Z,100000.72
2022-09-15T00:27:20.778Z,100007.41
2022-09-15T00:29:47.131Z,100013.66
2022-09-15T00:32:13.476Z,99996.13
2022-09-15T00:34:39.841Z,99943.53
2022-09-15T00:37:06.429Z,99942.22
2022-09-15T00:39:32.865Z,100004.03
2022-09-15T00:41:59.369Z,100007.47
2022-09-15T00:44:44.708Z,100020.16
2022-09-15T00:47:19.289Z,100000.38
2022-09-15T00:49:48.619Z,100017.06
2022-09-15T00:52:20.715Z,100021.16
2022-09-15T00:55:02.649Z,99989.19
2022-09-15T00:57:41.117Z,100023.19
2022-09-15T01:00:13.279Z,99892.19
2022-09-15T01:02:43.091Z,100020.97
2022-09-15T01:05:12.749Z,100015.09
2022-09-15T01:08:01.764Z,100016.94
2022-09-15T01:10:34.691Z,100003.28
2022-09-15T01:13:04.440Z,99995.22
2022-09-15T01:15:44.524Z,100011.06
2022-09-15T01:18:45.073Z,99945.03
2022-09-15T01:21:21.687Z,99987.00
2022-09-15T01:24:06.675Z,100008.91
2022-09-15T01:26:35.989Z,100018.22
2022-09-15T01:29:33.372Z,100009.81
2022-09-15T01:32:44.649Z,100011.66
2022-09-15T01:35:20.455Z,100013.84
2022-09-15T01:37:52.882Z,100003.16
2022-09-15T01:40:23.185Z,99934.03
2022-09-15T01:42:51.001Z,99984.88
2022-09-15T01:45:26.500Z,99938.13
2022-09-15T01:47:56.942Z,99915.66
2022-09-15T01:50:28.570Z,100009.19
2022-09-15T01:52:57.393Z,99910.09
2022-09-15T01:55:40.347Z,99987.81
2022-09-15T01:58:07.072Z,99975.31
2022-09-15T02:00:38.347Z,99947.34
2022-09-15T02:03:14.375Z,99910.34
2022-09-15T02:05:47.733Z,100012.69
2022-09-15T02:08:32.945Z,100005.00
2022-09-15T02:11:18.232Z,100014.78
2022-09-15T02:14:11.199Z,100021.22
2022-09-15T02:16:41.108Z,99986.13
2022-09-15T02:19:25.994Z,100017.09
2022-09-15T02:22:07.610Z,100017.41
2022-09-15T02:24:43.141Z,99956.16
2022-09-15T02:27:16.129Z,100027.13
2022-09-15T02:29:47.107Z,99959.44
2022-09-15T02:32:17.850Z,99867.09
2022-09-15T02:34:47.782Z,100009.50
2022-09-15T02:37:14.853Z,99999.97
2022-09-15T02:39:48.797Z,100018.66
2022-09-15T02:42:24.453Z,100001.66
2022-09-15T02:44:51.412Z,99925.75
2022-09-15T02:47:17.856Z,100001.75
2022-09-15T02:49:44.298Z,99999.59
2022-09-15T02:52:11.001Z,99911.91
2022-09-15T02:54:37.966Z,100033.06
2022-09-15T02:57:04.959Z,100020.81
2022-09-15T02:59:51.307Z,100023.31
2022-09-15T03:02:20.539Z,100031.38
2022-09-15T03:04:48.086Z,99940.88
2022-09-15T03:07:14.847Z,99995.16
2022-09-15T03:09:41.476Z,99999.91
2022-09-15T03:12:08.108Z,100003.31
2022-09-15T03:14:36.668Z,100019.91
2022-09-15T03:17:03.401Z,100017.25
2022-09-15T03:19:30.838Z,100026.50
2022-09-15T03:21:57.407Z,100020.53
2022-09-15T03:24:23.762Z,99954.16
2022-09-15T03:26:50.176Z,99981.47
2022-09-15T03:29:16.771Z,100027.34
2022-09-15T03:31:43.451Z,100032.47
2022-09-15T03:34:09.981Z,100019.38
2022-09-15T03:36:36.307Z,99954.97
2022-09-15T03:39:02.943Z,100006.13
2022-09-15T03:41:29.358Z,100003.38
2022-09-15T03:43:56.595Z,100004.94
2022-09-15T03:46:23.011Z,99982.47
2022-09-15T03:48:49.392Z,99991.75
2022-09-15T03:51:15.707Z,99989.69
2022-09-15T03:53:42.462Z,99988.44
2022-09-15T03:56:09.131Z,100012.13
2022-09-15T03:58:37.909Z,99928.78
2022-09-15T04:01:04.419Z,100017.09
2022-09-15T04:03:31.650Z,99996.50
2022-09-15T04:05:57.974Z,99978.66
2022-09-15T04:08:24.374Z,100016.03
2022-09-15T04:10:50.724Z,100010.94
2022-09-15T04:13:17.137Z,99964.41
2022-09-15T04:15:44.551Z,100015.91
2022-09-15T04:18:10.918Z,99956.03
2022-09-15T04:20:39.698Z,100022.53
2022-09-15T04:23:06.131Z,99938.69
2022-09-15T04:25:37.943Z,99944.97
2022-09-15T04:28:04.395Z,99971.38
2022-09-15T04:30:30.941Z,99997.97
2022-09-15T04:32:57.336Z,100015.13
2022-09-15T04:35:23.796Z,99988.28
2022-09-15T04:37:50.230Z,99952.41
2022-09-15T04:40:16.779Z,99967.19
2022-09-15T04:42:43.230Z,100012.31
2022-09-15T04:45:10.123Z,99872.38
2022-09-15T04:47:39.355Z,99927.38
2022-09-15T04:50:06.288Z,99950.94
2022-09-15T04:52:33.800Z,99954.31
2022-09-15T04:55:00.205Z,99880.31
2022-09-15T04:57:28.826Z,99914.91
2022-09-15T04:59:55.215Z,100002.00
2022-09-15T05:02:21.841Z,99986.13
2022-09-15T05:04:51.663Z,99963.22
2022-09-15T05:07:20.921Z,99955.72
2022-09-15T05:09:47.530Z,99964.84
2022-09-15T05:12:17.146Z,99983.84
2022-09-15T05:14:43.590Z,99962.06
2022-09-15T05:17:24.011Z,99950.75
2022-09-15T05:19:55.162Z,99985.16
2022-09-15T05:22:21.841Z,99995.78
2022-09-15T05:24:53.139Z,99902.84
2022-09-15T05:27:19.931Z,99960.16
2022-09-15T05:29:46.279Z,99957.09
2022-09-15T05:32:14.987Z,99982.53
2022-09-15T05:34:41.456Z,99996.81
2022-09-15T05:37:11.479Z,100007.03
2022-09-15T05:39:39.353Z,99943.91
2022-09-15T05:42:06.245Z,100015.16
2022-09-15T05:44:42.062Z,100037.22
2022-09-15T05:47:08.475Z,99980.81
2022-09-15T05:49:35.037Z,100027.66
2022-09-15T05:52:01.687Z,100032.31
2022-09-15T05:54:28.147Z,100000.47
2022-09-15T05:56:56.875Z,99982.47
2022-09-15T05:59:26.021Z,99972.63
2022-09-15T06:01:52.686Z,100024.66
2022-09-15T06:04:19.110Z,100050.47
2022-09-15T06:06:45.496Z,100049.25
2022-09-15T06:09:14.432Z,100042.56
2022-09-15T06:11:40.778Z,100027.34
2022-09-15T06:14:10.151Z,100085.34
2022-09-15T06:16:36.632Z,100024.66
2022-09-15T06:19:03.742Z,100039.31
2022-09-15T06:21:40.901Z,99963.22
2022-09-15T06:24:07.544Z,100019.00
2022-09-15T06:26:38.943Z,100084.47
2022-09-15T06:29:07.030Z,100071.81
2022-09-15T06:31:34.419Z,100026.44
2022-09-15T06:34:02.333Z,100069.09
2022-09-15T06:36:30.404Z,100080.56
2022-09-15T06:38:57.526Z,100077.53
2022-09-15T06:41:24.419Z,100074.75
2022-09-15T06:43:50.982Z,100085.41
2022-09-15T06:46:24.929Z,100060.25
2022-09-15T06:49:10.886Z,100087.38
2022-09-15T06:51:37.341Z,100066.94
2022-09-15T06:54:05.396Z,100076.56
2022-09-15T06:56:37.086Z,100094.22
2022-09-15T06:59:04.443Z,100097.78
2022-09-15T07:01:31.925Z,100024.72
2022-09-15T07:04:00.891Z,100034.94
2022-09-15T07:06:29.042Z,100045.34
2022-09-15T07:08:55.386Z,100088.31
2022-09-15T07:11:21.699Z,100114.38
2022-09-15T07:13:49.150Z,100047.22
2022-09-15T07:16:16.432Z,100096.06
2022-09-15T07:18:43.714Z,100040.56
2022-09-15T07:21:21.422Z,100121.63
2022-09-15T07:23:49.072Z,100035.25
2022-09-15T07:26:27.179Z,100107.72
2022-09-15T07:28:59.767Z,100133.47
2022-09-15T07:31:28.683Z,100130.44
2022-09-15T07:33:55.501Z,100044.72
2022-09-15T07:36:21.986Z,100130.44
2022-09-15T07:38:49.880Z,100064.72
2022-09-15T07:41:19.603Z,100148.81
2022-09-15T07:43:50.862Z,100066.28
2022-09-15T07:46:18.603Z,100157.94
2022-09-15T07:48:51.975Z,100159.81
2022-09-15T07:51:18.992Z,100160.72
2022-09-15T07:53:47.950Z,100093.97
2022-09-15T07:56:16.066Z,100146.56
2022-09-15T07:58:42.422Z,100166.44
2022-09-15T08:01:14.860Z,100104.06
2022-09-15T08:03:43.741Z,100165.16
2022-09-15T08:06:10.919Z,100177.78
2022-09-15T08:08:41.519Z,100090.72
2022-09-15T08:11:09.958Z,100154.66
2022-09-15T08:13:37.409Z,100143.59
2022-09-15T08:16:16.030Z,100131.16
2022-09-15T08:18:43.553Z,100187.34
2022-09-15T08:21:17.393Z,100199.09
2022-09-15T08:23:44.141Z,100155.59
2022-09-15T08:26:14.456Z,100183.09
2022-09-15T08:28:41.684Z,100192.41
2022-09-15T08:31:10.417Z,100194.00
2022-09-15T08:33:38.225Z,100166.19
2022-09-15T08:36:11.348Z,100203.50
2022-09-15T08:38:41.890Z,100203.09
2022-09-15T08:41:27.448Z,100194.72
2022-09-15T08:44:08.501Z,100211.25
2022-09-15T08:46:41.298Z,100186.84
2022-09-15T08:49:26.829Z,100208.56
2022-09-15T08:52:07.229Z,100210.09
2022-09-15T08:54:33.930Z,100178.41
2022-09-15T08:57:03.288Z,100229.25
2022-09-15T08:59:35.625Z,100202.19
2022-09-15T09:02:27.126Z,100226.25
2022-09-15T09:05:22.799Z,100162.81
2022-09-15T09:07:59.696Z,100219.84
2022-09-15T09:10:41.512Z,100225.91
2022-09-15T09:13:41.053Z,100216.72
2022-09-15T09:16:42.877Z,100232.06
2022-09-15T09:19:22.974Z,100218.19
2022-09-15T09:22:01.849Z,100216.13
2022-09-15T09:24:36.009Z,100230.38
2022-09-15T09:27:04.164Z,100226.88
2022-09-15T09:29:39.642Z,100183.38
2022-09-15T09:33:10.710Z,100237.47
2022-09-15T09:35:48.947Z,100218.41
2022-09-15T09:38:31.755Z,100218.75
2022-09-15T09:41:02.106Z,100212.94
2022-09-15T09:43:30.381Z,100217.22
2022-09-15T09:45:57.040Z,100224.97
2022-09-15T09:48:28.666Z,100232.94
2022-09-15T09:50:55.258Z,100207.38
2022-09-15T09:53:28.468Z,100232.34
2022-09-15T09:56:14.390Z,100234.53
2022-09-15T09:58:40.838Z,100233.66
2022-09-15T10:01:16.328Z,100223.34
2022-09-15T10:03:43.849Z,100208.13
2022-09-15T10:06:22.032Z,100220.22
2022-09-15T10:09:03.531Z,100213.59
2022-09-15T10:11:52.197Z,100228.59
2022-09-15T10:14:52.521Z,100211.16
2022-09-15T10:17:23.052Z,100234.25
2022-09-15T10:19:49.359Z,100232.19
2022-09-15T10:22:32.433Z,100233.59
2022-09-15T10:25:01.042Z,100227.25
2022-09-15T10:27:35.803Z,100216.25
2022-09-15T10:30:14.520Z,100223.88
2022-09-15T10:32:43.171Z,100236.34
2022-09-15T10:35:18.079Z,100224.63
2022-09-15T10:38:16.580Z,100195.44
2022-09-15T10:41:06.856Z,100195.81
2022-09-15T10:43:46.052Z,100189.97
2022-09-15T10:46:40.265Z,100223.75
2022-09-15T10:49:34.568Z,100235.16
2022-09-15T10:52:21.859Z,100224.06
2022-09-15T10:55:14.941Z,100228.22
2022-09-15T10:58:09.036Z,100223.00
2022-09-15T11:00:41.941Z,100223.47
2022-09-15T11:03:48.071Z,100230.59
2022-09-15T11:06:39.154Z,100236.53
2022-09-15T11:09:20.316Z,100235.97
2022-09-15T11:12:28.906Z,100236.53
2022-09-15T11:15:14.557Z,100235.78
2022-09-15T11:18:15.828Z,100240.34
2022-09-15T11:21:17.775Z,100251.59
2022-09-15T11:23:50.190Z,100243.19
2022-09-15T11:26:30.135Z,100247.47
2022-09-15T11:29:03.378Z,100139.84
2022-09-15T11:31:36.594Z,100215.53
2022-09-15T11:34:11.534Z,100221.97
2022-09-15T11:36:44.783Z,100149.44
2022-09-15T11:39:28.831Z,100226.59
2022-09-15T11:42:04.673Z,100145.00
2022-09-15T11:44:34.739Z,100227.09
2022-09-15T11:47:16.583Z,100238.81
2022-09-15T11:49:48.898Z,100244.78
2022-09-15T11:52:29.882Z,100234.47
2022-09-15T11:55:08.619Z,100208.03
2022-09-15T11:57:43.255Z,100236.38
2022-09-15T12:00:14.759Z,100182.78
2022-09-15T12:03:06.936Z,100231.06
2022-09-15T12:05:41.534Z,100250.28
2022-09-15T12:08:40.307Z,100143.78
2022-09-15T12:11:19.368Z,100245.66
2022-09-15T12:13:46.405Z,100153.41
2022-09-15T12:16:14.526Z,100250.09
2022-09-15T12:18:56.338Z,100252.66
2022-09-15T12:21:38.863Z,100248.47
2022-09-15T12:24:29.684Z,100235.06
2022-09-15T12:26:56.090Z,100258.72
2022-09-15T12:29:22.401Z,100264.19
2022-09-15T12:32:14.260Z,100248.09
2022-09-15T12:34:54.647Z,100270.72
2022-09-15T12:37:21.051Z,100264.19
2022-09-15T12:39:48.536Z,100272.88
2022-09-15T12:42:29.371Z,100279.59
2022-09-15T12:45:02.481Z,100219.94
2022-09-15T12:47:31.700Z,100275.91
2022-09-15T12:50:03.232Z,100271.91
2022-09-15T12:52:29.963Z,100246.47
2022-09-15T12:55:01.459Z,100125.78
2022-09-15T12:57:35.485Z,100289.50
2022-09-15T13:00:45.596Z,100276.38
2022-09-15T13:03:49.483Z,100295.56
2022-09-15T13:06:30.071Z,100173.56
2022-09-15T13:09:03.853Z,100302.19
2022-09-15T13:11:34.517Z,100305.13
2022-09-15T13:14:04.093Z,100302.19
2022-09-15T13:16:53.679Z,100298.28
2022-09-15T13:19:29.574Z,100250.69
2022-09-15T13:22:03.730Z,100262.25
2022-09-15T13:24:42.965Z,100259.03
2022-09-15T13:27:10.332Z,100284.13
2022-09-15T13:29:47.146Z,100133.13
2022-09-15T13:32:40.166Z,100272.66
2022-09-15T13:35:30.766Z,100284.03
2022-09-15T13:38:34.549Z,100272.50
2022-09-15T13:41:34.836Z,100279.16
2022-09-15T13:44:29.247Z,100268.38
2022-09-15T13:47:17.782Z,100253.03
2022-09-15T13:49:51.758Z,100269.91
2022-09-15T13:52:22.365Z,100267.44
2022-09-15T13:55:10.166Z,100257.25
2022-09-15T14:00:33.871Z,100237.34
2022-09-15T14:03:05.404Z,100254.13
2022-09-15T14:05:34.999Z,100253.09
2022-09-15T14:08:05.422Z,100193.69
2022-09-15T14:10:39.969Z,100224.03
2022-09-15T14:13:06.334Z,100229.06
2022-09-15T14:15:32.850Z,100244.31
2022-09-15T14:17:59.303Z,100250.56
2022-09-15T14:20:30.991Z,100254.16
2022-09-15T14:22:59.315Z,100221.78
2022-09-15T14:25:27.808Z,100260.03
2022-09-15T14:27:55.215Z,100239.75
2022-09-15T14:30:31.869Z,100191.63
2022-09-15T14:33:01.120Z,100256.44
2022-09-15T14:35:35.019Z,100248.47
2022-09-15T14:38:01.784Z,100250.81
2022-09-15T14:40:41.237Z,100245.66
2022-09-15T14:43:28.076Z,100251.31
2022-09-15T14:46:02.463Z,100218.53
2022-09-15T14:48:34.250Z,100244.13
2022-09-15T14:51:02.913Z,100255.84
2022-09-15T14:53:32.888Z,100251.53
2022-09-15T14:56:11.526Z,100214.38
2022-09-15T14:58:46.121Z,100251.41
2022-09-15T15:01:22.685Z,100261.91
2022-09-15T15:04:11.602Z,100251.78
2022-09-15T15:06:59.294Z,100250.16
2022-09-15T15:09:32.844Z,100223.03
2022-09-15T15:12:16.158Z,100214.38
2022-09-15T15:14:42.667Z,100255.75
2022-09-15T15:17:27.163Z,100245.84
2022-09-15T15:20:10.309Z,100263.06
2022-09-15T15:22:38.666Z,100241.44
2022-09-15T15:25:22.164Z,100224.91
2022-09-15T15:27:54.019Z,100255.84
2022-09-15T15:30:30.421Z,100256.81
2022-09-15T15:33:03.116Z,100256.63
2022-09-15T15:35:30.854Z,100250.97
2022-09-15T15:38:03.412Z,100259.63
2022-09-15T15:40:30.574Z,100269.47
2022-09-15T15:43:05.671Z,100265.75
2022-09-15T15:45:35.214Z,100266.19
2022-09-15T15:48:03.684Z,100268.56
2022-09-15T15:50:32.553Z,100268.72
2022-09-15T15:53:00.755Z,100267.03
2022-09-15T15:55:40.163Z,100257.63
2022-09-15T15:58:06.675Z,100245.59
2022-09-15T16:00:46.394Z,100279.16
2022-09-15T16:03:14.531Z,100280.84
2022-09-15T16:05:44.099Z,100280.84
2022-09-15T16:08:31.024Z,100257.00
2022-09-15T16:10:58.514Z,100198.09
2022-09-15T16:13:25.306Z,100231.81
2022-09-15T16:15:58.040Z,100272.38
2022-09-15T16:18:24.766Z,100270.91
2022-09-15T16:20:51.547Z,100255.31
2022-09-15T16:23:20.397Z,100230.69
2022-09-15T16:26:01.353Z,100270.94
2022-09-15T16:28:28.696Z,100225.75
2022-09-15T16:30:55.279Z,100246.78
2022-09-15T16:33:21.645Z,100189.38
2022-09-15T16:35:52.836Z,100258.44
2022-09-15T16:38:21.808Z,100278.22
2022-09-15T16:40:49.307Z,100148.03
2022-09-15T16:43:17.584Z,100283.97
2022-09-15T16:45:44.160Z,100280.63
2022-09-15T16:48:11.078Z,100284.72
2022-09-15T16:50:42.650Z,100293.72
2022-09-15T16:53:17.834Z,100290.31
2022-09-15T16:55:49.050Z,100287.63
2022-09-15T16:58:16.496Z,100296.34
2022-09-15T17:00:44.296Z,100211.59
2022-09-15T17:03:17.217Z,100291.00
2022-09-15T17:05:52.314Z,100296.06
2022-09-15T17:08:21.322Z,100300.09
2022-09-15T17:10:48.474Z,100306.31
2022-09-15T17:13:20.192Z,100301.69
2022-09-15T17:15:47.289Z,100307.94
2022-09-15T17:18:15.362Z,100163.97
2022-09-15T17:20:43.164Z,100281.59
2022-09-15T17:23:27.653Z,100270.50
2022-09-15T17:26:01.129Z,100315.03
2022-09-15T17:28:31.006Z,100319.19
2022-09-15T17:31:06.193Z,100312.16
2022-09-15T17:33:33.191Z,100323.28
2022-09-15T17:36:00.174Z,100292.03
2022-09-15T17:38:27.400Z,100300.91
2022-09-15T17:40:55.375Z,100322.59
2022-09-15T17:43:25.203Z,100308.06
2022-09-15T17:45:51.693Z,100302.25
2022-09-15T17:48:18.354Z,100272.56
2022-09-15T17:50:46.176Z,100285.13
2022-09-15T17:53:14.986Z,100314.22
2022-09-15T17:55:50.680Z,100310.81
2022-09-15T17:58:32.512Z,100239.91
2022-09-15T18:01:27.087Z,100282.88
2022-09-15T18:04:29.856Z,100179.25
2022-09-15T18:07:03.716Z,100285.63
2022-09-15T18:09:31.472Z,100280.47
2022-09-15T18:11:59.933Z,100221.81
2022-09-15T18:14:29.451Z,100311.44
2022-09-15T18:17:05.842Z,100313.44
2022-09-15T18:19:43.836Z,100232.28
2022-09-15T18:22:16.015Z,100213.78
2022-09-15T18:24:42.728Z,100290.94
2022-09-15T18:30:10.912Z,100248.19
2022-09-15T18:35:29.182Z,100274.56
2022-09-15T18:38:09.027Z,100350.19
2022-09-15T18:40:35.687Z,100235.44
2022-09-15T18:43:02.038Z,100258.28
2022-09-15T18:45:28.592Z,100252.69
2022-09-15T18:47:55.091Z,100258.41
2022-09-15T18:50:25.242Z,100244.72
2022-09-15T18:52:51.714Z,100355.97
2022-09-15T18:55:21.130Z,100248.03
2022-09-15T18:57:48.392Z,100298.59
2022-09-15T19:00:21.068Z,100327.72
2022-09-15T19:02:47.611Z,100293.72
2022-09-15T19:05:15.654Z,100296.84
2022-09-15T19:07:43.977Z,100364.63
2022-09-15T19:10:11.602Z,100278.66
2022-09-15T19:12:39.037Z,100242.63
2022-09-15T19:15:10.767Z,100267.47
2022-09-15T19:17:39.226Z,100301.81
2022-09-15T19:20:07.199Z,100275.41
2022-09-15T19:22:33.719Z,100259.72
2022-09-15T19:25:00.047Z,100289.84
2022-09-15T19:27:26.480Z,100294.81
2022-09-15T19:29:52.936Z,100275.09
2022-09-15T19:32:20.847Z,100269.81
2022-09-15T19:34:47.655Z,100232.38
2022-09-15T19:37:18.618Z,100311.47
2022-09-15T19:39:45.925Z,100380.28
2022-09-15T19:42:13.380Z,100302.84
2022-09-15T19:44:41.449Z,100385.72
2022-09-15T19:47:08.434Z,100318.72
2022-09-15T19:49:34.929Z,100293.00
2022-09-15T19:52:01.385Z,100287.50
2022-09-15T19:54:29.638Z,100384.84
2022-09-15T19:56:56.615Z,100299.47
2022-09-15T19:59:26.271Z,100326.50
2022-09-15T20:01:55.184Z,100308.31
2022-09-15T20:04:21.694Z,100292.41
2022-09-15T20:06:48.044Z,100299.84
2022-09-15T20:09:15.203Z,100276.91
2022-09-15T20:11:41.555Z,100317.94
2022-09-15T20:14:07.942Z,100297.50
2022-09-15T20:16:34.609Z,100303.81
2022-09-15T20:19:02.966Z,100325.56
2022-09-15T20:21:49.150Z,100403.63
2022-09-15T20:24:16.663Z,100316.75
2022-09-15T20:26:43.168Z,100268.81
2022-09-15T20:29:10.666Z,100303.31
2022-09-15T20:31:37.083Z,100335.03
2022-09-15T20:34:03.488Z,100327.84
2022-09-15T20:36:35.424Z,100335.81
2022-09-15T20:39:04.519Z,100413.91
2022-09-15T20:41:34.568Z,100346.38
2022-09-15T20:44:01.941Z,100306.03
2022-09-15T20:46:31.346Z,100291.41
2022-09-15T20:48:57.699Z,100331.13
2022-09-15T20:51:26.098Z,100409.66
2022-09-15T20:53:54.906Z,100385.97
2022-09-15T20:56:25.242Z,100295.38
2022-09-15T20:58:52.980Z,100318.59
2022-09-15T21:01:25.679Z,100381.94
2022-09-15T21:03:53.332Z,100330.00
2022-09-15T21:06:22.926Z,100336.81
2022-09-15T21:08:49.986Z,100411.94
2022-09-15T21:11:19.328Z,100312.72
2022-09-15T21:13:47.079Z,100405.44
2022-09-15T21:16:16.484Z,100324.41
2022-09-15T21:18:45.297Z,100303.47
2022-09-15T21:21:14.879Z,100413.41
2022-09-15T21:23:44.295Z,100415.66
2022-09-15T21:26:22.196Z,100290.66
2022-09-15T21:28:48.705Z,100342.69
2022-09-15T21:31:20.261Z,100342.84
2022-09-15T21:33:47.579Z,100329.16
2022-09-15T21:36:20.730Z,100330.78
2022-09-15T21:38:47.340Z,100336.28
2022-09-15T21:41:16.563Z,100427.84
2022-09-15T21:43:46.414Z,100319.16
2022-09-15T21:46:16.218Z,100434.09
2022-09-15T21:48:44.209Z,100337.09
2022-09-15T21:51:14.351Z,100420.84
2022-09-15T21:53:42.244Z,100314.44
2022-09-15T21:56:10.126Z,100335.53
2022-09-15T21:58:42.635Z,100447.91
2022-09-15T22:01:09.923Z,100448.03
2022-09-15T22:03:37.434Z,100358.47
2022-09-15T22:06:03.983Z,100390.03
2022-09-15T22:08:30.389Z,100401.69
2022-09-15T22:11:00.558Z,100386.56
2022-09-15T22:13:28.054Z,100392.03
2022-09-15T22:16:05.401Z,100322.69
2022-09-15T22:18:32.125Z,100405.03
2022-09-15T22:21:07.768Z,100428.50
2022-09-15T22:23:34.733Z,100383.44
2022-09-15T22:26:03.640Z,100352.22
2022-09-15T22:28:31.275Z,100415.28
2022-09-15T22:31:03.532Z,100352.78
2022-09-15T22:33:30.283Z,100448.69
2022-09-15T22:35:57.196Z,100436.47
2022-09-15T22:38:25.000Z,100321.63
2022-09-15T22:40:51.531Z,100400.13
2022-09-15T22:43:17.973Z,100365.78
2022-09-15T22:45:44.387Z,100366.03
2022-09-15T22:48:10.818Z,100331.66
2022-09-15T22:50:37.250Z,100295.31
2022-09-15T22:53:03.692Z,100414.38
2022-09-15T22:55:31.699Z,100443.38
2022-09-15T22:57:58.170Z,100357.31
2022-09-15T23:00:24.828Z,100349.59
2022-09-15T23:02:51.840Z,100364.88
2022-09-15T23:05:18.243Z,100332.50
2022-09-15T23:07:44.599Z,100320.53
2022-09-15T23:10:10.943Z,100342.81
2022-09-15T23:12:37.320Z,100354.28
2022-09-15T23:15:04.911Z,100330.34
2022-09-15T23:17:31.477Z,100326.75
2022-09-15T23:19:57.901Z,100366.59
2022-09-15T23:22:24.261Z,100328.06
2022-09-15T23:24:50.633Z,100265.78
2022-09-15T23:27:17.163Z,100321.69
2022-09-15T23:29:43.517Z,100329.81
2022-09-15T23:32:10.016Z,100438.75
2022-09-15T23:34:36.344Z,100317.47
2022-09-15T23:37:02.904Z,100334.09
2022-09-15T23:39:29.617Z,100326.75
2022-09-15T23:41:55.995Z,100318.03
2022-09-15T23:44:22.358Z,100325.66
2022-09-15T23:46:48.884Z,100355.03
2022-09-15T23:49:18.603Z,100299.97
2022-09-15T23:51:45.316Z,100299.84
2022-09-15T23:54:11.650Z,100342.47
2022-09-15T23:56:38.308Z,100343.56
2022-09-15T23:59:04.703Z,100368.03
