createdAt,value
2022-08-04T00:01:04.768Z,2.37
2022-08-04T00:03:47.841Z,2.20
2022-08-04T00:06:45.827Z,2.37
2022-08-04T00:09:53.625Z,2.20
2022-08-04T00:12:31.275Z,2.20
2022-08-04T00:15:01.797Z,2.30
2022-08-04T00:17:49.338Z,1.90
2022-08-04T00:20:19.689Z,2.00
2022-08-04T00:22:48.981Z,1.90
2022-08-04T00:25:16.909Z,2.30
2022-08-04T00:27:44.112Z,2.17
2022-08-04T00:30:11.503Z,2.17
2022-08-04T00:32:41.342Z,2.50
2022-08-04T00:35:15.281Z,2.10
2022-08-04T00:37:45.610Z,2.13
2022-08-04T00:40:35.462Z,2.27
2022-08-04T00:43:46.724Z,2.27
2022-08-04T00:47:13.729Z,2.13
2022-08-04T00:50:10.076Z,2.37
2022-08-04T00:53:01.071Z,2.40
2022-08-04T00:56:07.993Z,2.70
2022-08-04T00:58:47.754Z,2.60
2022-08-04T01:01:39.871Z,2.27
2022-08-04T01:04:50.393Z,2.30
2022-08-04T01:07:49.921Z,2.20
2022-08-04T01:10:41.988Z,2.50
2022-08-04T01:13:47.407Z,2.20
2022-08-04T01:16:17.456Z,2.00
2022-08-04T01:19:00.492Z,2.43
2022-08-04T01:22:06.147Z,2.20
2022-08-04T01:25:12.349Z,2.30
2022-08-04T01:28:37.236Z,2.57
2022-08-04T01:31:34.415Z,2.50
2022-08-04T01:34:05.717Z,2.03
2022-08-04T01:36:35.943Z,2.30
2022-08-04T01:39:24.854Z,2.13
2022-08-04T01:41:58.023Z,2.60
2022-08-04T01:44:27.837Z,2.73
2022-08-04T01:46:55.237Z,2.60
2022-08-04T01:49:28.168Z,2.00
2022-08-04T01:51:56.899Z,2.40
2022-08-04T01:54:25.142Z,2.60
2022-08-04T01:56:53.987Z,2.67
2022-08-04T01:59:22.663Z,2.20
2022-08-04T02:01:49.882Z,2.20
2022-08-04T02:04:23.386Z,2.30
2022-08-04T02:07:45.979Z,2.43
2022-08-04T02:10:29.230Z,2.20
2022-08-04T02:13:19.500Z,2.80
2022-08-04T02:16:17.294Z,2.80
2022-08-04T02:19:14.604Z,2.83
2022-08-04T02:21:44.521Z,2.53
2022-08-04T02:24:16.226Z,2.53
2022-08-04T02:26:49.057Z,2.57
2022-08-04T02:29:45.029Z,2.30
2022-08-04T02:32:19.580Z,2.50
2022-08-04T02:35:00.705Z,2.60
2022-08-04T02:37:31.475Z,2.57
2022-08-04T02:40:01.541Z,2.40
2022-08-04T02:42:30.144Z,2.63
2022-08-04T02:44:59.478Z,2.43
2022-08-04T02:48:08.137Z,2.37
2022-08-04T02:50:28.625Z,2.40
2022-08-04T02:53:00.667Z,2.30
2022-08-04T02:55:29.982Z,2.37
2022-08-04T02:57:58.820Z,2.60
2022-08-04T03:00:26.734Z,2.60
2022-08-04T03:03:23.240Z,2.97
2022-08-04T03:06:39.988Z,3.10
2022-08-04T03:09:51.262Z,2.63
2022-08-04T03:12:58.891Z,3.00
2022-08-04T03:16:04.912Z,2.70
2022-08-04T03:19:09.031Z,2.60
2022-08-04T03:22:25.508Z,2.90
2022-08-04T03:25:30.203Z,2.90
2022-08-04T03:28:44.731Z,2.77
2022-08-04T03:31:52.931Z,2.40
2022-08-04T03:34:55.702Z,2.60
2022-08-04T03:38:02.491Z,2.93
2022-08-04T03:41:14.883Z,2.70
2022-08-04T03:44:32.942Z,3.13
2022-08-04T03:51:32.269Z,2.93
2022-08-04T03:54:37.262Z,2.90
2022-08-04T03:57:32.891Z,3.00
2022-08-04T04:00:19.864Z,2.67
2022-08-04T04:03:28.666Z,2.70
2022-08-04T04:06:45.314Z,2.70
2022-08-04T04:10:05.080Z,3.07
2022-08-04T04:13:25.080Z,2.90
2022-08-04T04:16:20.441Z,3.03
2022-08-04T04:19:41.298Z,3.13
2022-08-04T05:00:04.207Z,3.00
2022-08-04T05:23:23.416Z,3.00
2022-08-04T05:25:59.798Z,3.23
2022-08-04T05:28:39.552Z,3.23
2022-08-04T05:31:12.637Z,2.97
2022-08-04T05:33:55.737Z,3.40
2022-08-04T05:36:41.115Z,4.07
2022-08-04T05:39:15.686Z,3.73
2022-08-04T05:41:48.177Z,4.10
2022-08-04T05:44:24.933Z,4.20
2022-08-04T05:46:55.703Z,3.70
2022-08-04T05:49:24.849Z,3.80
2022-08-04T05:51:54.003Z,4.00
2022-08-04T05:54:23.001Z,3.13
2022-08-04T05:56:51.797Z,3.00
2022-08-04T05:59:20.693Z,3.63
2022-08-04T06:01:55.418Z,2.70
2022-08-04T06:04:30.321Z,3.77
2022-08-04T06:06:57.643Z,3.90
2022-08-04T06:09:24.834Z,3.37
2022-08-04T06:12:00.747Z,3.63
2022-08-04T06:14:40.545Z,3.90
2022-08-04T06:18:33.201Z,3.40
2022-08-04T06:20:19.519Z,4.20
2022-08-04T06:22:49.537Z,3.70
2022-08-04T06:25:21.050Z,4.00
2022-08-04T06:27:49.394Z,3.43
2022-08-04T06:30:19.210Z,3.70
2022-08-04T06:32:48.625Z,3.93
2022-08-04T06:35:19.758Z,3.90
2022-08-04T06:37:48.243Z,3.70
2022-08-04T06:40:30.847Z,4.07
2022-08-04T06:43:02.767Z,3.90
2022-08-04T06:45:31.284Z,3.90
2022-08-04T06:47:59.581Z,4.27
2022-08-04T06:51:29.345Z,3.47
2022-08-04T06:53:15.861Z,4.37
2022-08-04T06:55:45.269Z,3.90
2022-08-04T06:58:13.378Z,3.50
2022-08-04T07:00:43.447Z,3.73
2022-08-04T07:03:11.568Z,3.90
2022-08-04T07:05:40.121Z,3.80
2022-08-04T07:08:09.754Z,4.13
2022-08-04T07:10:37.377Z,4.43
2022-08-04T07:13:05.270Z,4.03
2022-08-04T07:15:33.950Z,4.90
2022-08-04T07:18:03.712Z,4.27
2022-08-04T07:20:35.733Z,4.57
2022-08-04T07:23:07.689Z,4.33
2022-08-04T07:26:00.645Z,4.50
2022-08-04T07:28:28.695Z,4.00
2022-08-04T07:30:57.466Z,3.83
2022-08-04T07:33:25.944Z,3.77
2022-08-04T07:36:04.499Z,4.33
2022-08-04T07:38:37.694Z,4.40
2022-08-04T07:41:37.064Z,4.07
2022-08-04T07:44:05.291Z,3.83
2022-08-04T07:46:32.618Z,4.13
2022-08-04T07:49:03.718Z,3.90
2022-08-04T07:51:31.488Z,3.50
2022-08-04T07:54:00.462Z,3.73
2022-08-04T07:56:28.636Z,3.87
2022-08-04T07:58:56.102Z,3.90
2022-08-04T08:01:27.041Z,3.80
2022-08-04T08:03:56.622Z,3.50
2022-08-04T08:06:32.126Z,3.63
2022-08-04T08:09:13.575Z,3.90
2022-08-04T08:12:38.809Z,4.03
2022-08-04T08:14:36.361Z,3.40
2022-08-04T08:17:04.727Z,3.50
2022-08-04T08:19:33.210Z,3.27
2022-08-04T08:22:01.939Z,3.37
2022-08-04T08:24:30.887Z,3.40
2022-08-04T08:26:58.923Z,3.20
2022-08-04T08:29:26.969Z,3.50
2022-08-04T08:31:55.579Z,3.13
2022-08-04T08:34:28.601Z,3.20
2022-08-04T08:37:09.784Z,3.40
2022-08-04T08:39:46.236Z,3.03
2022-08-04T08:42:47.597Z,3.30
2022-08-04T08:46:33.146Z,3.63
2022-08-04T08:50:01.125Z,3.20
2022-08-04T08:53:10.013Z,3.67
2022-08-04T08:56:13.254Z,3.50
2022-08-04T09:20:50.166Z,2.90
2022-08-04T09:23:28.352Z,2.77
2022-08-04T09:26:32.102Z,3.60
2022-08-04T09:29:20.774Z,3.33
2022-08-04T09:32:38.565Z,3.60
2022-08-04T09:35:40.635Z,3.07
2022-08-04T09:38:29.486Z,3.13
2022-08-04T09:41:20.573Z,2.90
2022-08-04T09:44:52.101Z,3.17
2022-08-04T09:47:46.878Z,3.20
2022-08-04T09:50:50.014Z,2.60
2022-08-04T09:53:53.804Z,3.10
2022-08-04T09:56:32.450Z,3.50
2022-08-04T09:59:36.273Z,2.47
2022-08-04T10:02:08.199Z,2.77
2022-08-04T10:04:39.631Z,2.80
2022-08-04T10:07:37.968Z,2.93
2022-08-04T10:10:36.063Z,2.83
2022-08-04T10:13:38.459Z,2.40
2022-08-04T10:16:47.910Z,2.50
2022-08-04T10:19:36.790Z,2.47
2022-08-04T10:22:49.691Z,2.40
2022-08-04T10:28:55.616Z,2.17
2022-08-04T10:31:32.866Z,2.30
2022-08-04T10:34:17.818Z,2.70
2022-08-04T10:37:10.975Z,2.60
2022-08-04T10:49:16.558Z,2.00
2022-08-04T10:52:09.180Z,2.15
2022-08-04T10:55:14.840Z,2.20
2022-08-04T10:57:54.255Z,2.03
2022-08-04T11:00:26.772Z,1.92
2022-08-04T11:03:19.371Z,2.53
2022-08-04T11:06:05.053Z,2.30
2022-08-04T11:08:36.289Z,2.58
2022-08-04T11:12:00.365Z,2.40
2022-08-04T11:14:50.398Z,2.10
2022-08-04T11:17:26.355Z,2.42
2022-08-04T11:20:33.384Z,2.50
2022-08-04T11:23:15.944Z,2.13
2022-08-04T11:26:13.438Z,2.22
2022-08-04T11:29:12.735Z,2.28
2022-08-04T11:31:44.757Z,2.28
2022-08-04T11:34:25.985Z,2.13
2022-08-04T11:37:00.768Z,2.28
2022-08-04T11:39:36.180Z,2.30
2022-08-04T11:42:15.074Z,2.20
2022-08-04T11:44:44.642Z,2.30
2022-08-04T11:47:41.250Z,2.17
2022-08-04T11:51:02.478Z,2.20
2022-08-04T11:53:37.532Z,2.45
2022-08-04T11:56:11.304Z,2.03
2022-08-04T11:58:39.690Z,1.70
2022-08-04T12:01:49.391Z,1.90
2022-08-04T12:04:43.412Z,1.85
2022-08-04T12:07:45.175Z,1.90
2022-08-04T12:10:44.902Z,2.10
2022-08-04T12:13:40.902Z,1.77
2022-08-04T12:16:30.636Z,2.08
2022-08-04T12:19:12.331Z,2.00
2022-08-04T12:21:55.929Z,1.65
2022-08-04T12:24:32.873Z,2.10
2022-08-04T12:27:05.003Z,2.35
2022-08-04T12:29:34.299Z,1.80
2022-08-04T12:32:05.540Z,1.80
2022-08-04T12:34:39.133Z,2.53
2022-08-04T12:37:12.064Z,2.17
2022-08-04T12:40:27.385Z,2.00
2022-08-04T12:42:56.027Z,2.03
2022-08-04T12:45:28.870Z,1.63
2022-08-04T12:47:58.288Z,2.00
2022-08-04T12:50:26.104Z,2.10
2022-08-04T12:53:04.356Z,1.92
2022-08-04T12:55:35.376Z,1.80
2022-08-04T12:58:11.782Z,2.03
2022-08-04T13:00:41.730Z,1.70
2022-08-04T13:03:12.651Z,1.60
2022-08-04T13:05:41.964Z,2.00
2022-08-04T13:08:13.388Z,1.92
2022-08-04T13:10:46.874Z,2.03
2022-08-04T13:13:27.139Z,1.80
2022-08-04T13:16:03.034Z,1.63
2022-08-04T13:18:34.778Z,1.75
2022-08-04T13:21:49.463Z,1.67
2022-08-04T13:24:21.098Z,1.77
2022-08-04T13:27:03.502Z,1.90
2022-08-04T13:30:24.520Z,2.13
2022-08-04T13:32:40.558Z,1.75
2022-08-04T13:35:09.949Z,1.83
2022-08-04T13:37:39.082Z,1.92
2022-08-04T13:40:11.077Z,1.70
2022-08-04T13:42:39.464Z,1.55
2022-08-04T13:45:08.021Z,2.00
2022-08-04T13:47:38.256Z,1.63
2022-08-04T13:50:20.549Z,1.92
2022-08-04T13:52:48.264Z,1.75
2022-08-04T13:55:20.240Z,1.85
2022-08-04T13:57:50.413Z,1.90
2022-08-04T14:00:29.332Z,1.77
2022-08-04T14:03:23.211Z,2.08
2022-08-04T14:06:11.591Z,1.60
2022-08-04T14:09:05.436Z,1.77
2022-08-04T14:12:07.101Z,1.30
2022-08-04T14:14:29.593Z,1.70
2022-08-04T14:17:23.368Z,1.60
2022-08-04T14:19:58.896Z,1.80
2022-08-04T14:22:35.090Z,1.85
2022-08-04T14:25:16.061Z,1.60
2022-08-04T14:27:51.298Z,1.45
2022-08-04T14:30:45.266Z,2.03
2022-08-04T14:34:02.189Z,1.83
2022-08-04T14:36:03.933Z,1.33
2022-08-04T14:38:45.774Z,2.08
2022-08-04T14:41:13.972Z,1.40
2022-08-04T14:43:45.399Z,1.42
2022-08-04T14:46:13.335Z,1.65
2022-08-04T14:48:43.298Z,1.60
2022-08-04T14:51:15.188Z,1.70
2022-08-04T14:53:48.352Z,1.60
2022-08-04T14:56:37.367Z,1.30
2022-08-04T14:59:05.735Z,1.50
2022-08-04T15:01:33.535Z,1.63
2022-08-04T15:04:02.463Z,1.33
2022-08-04T15:06:30.729Z,1.50
2022-08-04T15:09:03.081Z,1.88
2022-08-04T15:11:30.506Z,1.70
2022-08-04T15:13:59.218Z,1.50
2022-08-04T15:16:29.130Z,1.60
2022-08-04T15:18:57.672Z,1.65
2022-08-04T15:21:29.075Z,1.60
2022-08-04T15:23:57.410Z,1.50
2022-08-04T15:26:36.127Z,1.58
2022-08-04T15:29:13.120Z,1.65
2022-08-04T15:32:05.337Z,1.63
2022-08-04T15:34:48.890Z,1.50
2022-08-04T15:37:19.201Z,1.98
2022-08-04T15:39:52.325Z,1.58
2022-08-04T15:42:31.195Z,1.63
2022-08-04T15:45:04.426Z,1.60
2022-08-04T15:47:32.260Z,1.48
2022-08-04T15:50:05.467Z,1.60
2022-08-04T15:53:00.537Z,1.63
2022-08-04T15:55:34.603Z,1.45
2022-08-04T15:58:03.652Z,1.33
2022-08-04T16:01:09.585Z,1.35
2022-08-04T16:04:00.190Z,1.40
2022-08-04T16:06:49.040Z,1.50
2022-08-04T16:09:24.202Z,1.45
2022-08-04T16:11:51.746Z,1.63
2022-08-04T16:14:30.630Z,1.70
2022-08-04T16:17:14.342Z,1.40
2022-08-04T16:19:53.397Z,1.50
2022-08-04T16:22:38.160Z,1.45
2022-08-04T16:25:06.066Z,1.38
2022-08-04T16:27:41.252Z,1.40
2022-08-04T16:30:14.106Z,1.30
2022-08-04T16:32:46.570Z,1.55
2022-08-04T16:35:21.857Z,1.77
2022-08-04T16:37:49.315Z,1.60
2022-08-04T16:40:49.093Z,1.40
2022-08-04T16:43:17.636Z,1.35
2022-08-04T16:45:49.453Z,1.58
2022-08-04T16:48:20.969Z,1.35
2022-08-04T16:50:49.771Z,1.20
2022-08-04T16:53:52.894Z,1.70
2022-08-04T16:56:07.157Z,1.27
2022-08-04T16:58:35.633Z,1.38
2022-08-04T17:01:32.513Z,1.60
2022-08-04T17:04:05.550Z,1.27
2022-08-04T17:06:41.011Z,1.85
2022-08-04T17:09:12.688Z,1.67
2022-08-04T17:11:40.703Z,1.60
2022-08-04T17:14:08.508Z,1.40
2022-08-04T17:16:37.517Z,1.40
2022-08-04T17:19:05.844Z,1.42
2022-08-04T17:21:34.845Z,1.38
2022-08-04T17:24:14.584Z,1.48
2022-08-04T17:26:53.601Z,1.40
2022-08-04T17:29:44.653Z,1.55
2022-08-04T17:32:23.266Z,1.50
2022-08-04T17:34:52.088Z,1.50
2022-08-04T17:40:14.231Z,1.40
2022-08-04T17:42:45.062Z,1.65
2022-08-04T17:45:50.658Z,1.88
2022-08-04T17:48:24.815Z,1.17
2022-08-04T17:50:52.652Z,1.40
2022-08-04T17:54:01.526Z,1.50
2022-08-04T17:56:33.181Z,1.80
2022-08-04T17:59:52.146Z,1.30
2022-08-04T18:02:05.476Z,1.38
2022-08-04T18:05:05.333Z,1.30
2022-08-04T18:10:43.244Z,1.50
2022-08-04T18:13:22.179Z,1.37
2022-08-04T18:15:51.273Z,1.37
2022-08-04T18:18:23.813Z,1.30
2022-08-04T18:20:51.496Z,1.63
2022-08-04T18:23:19.102Z,1.57
2022-08-04T18:25:59.000Z,1.90
2022-08-04T18:31:16.482Z,2.03
2022-08-04T18:33:44.138Z,1.50
2022-08-04T18:36:36.982Z,1.77
2022-08-04T18:39:13.064Z,2.00
2022-08-04T18:42:01.226Z,1.67
2022-08-04T18:44:31.640Z,1.43
2022-08-04T18:47:19.057Z,1.60
2022-08-04T18:51:01.238Z,1.40
2022-08-04T18:52:35.736Z,1.30
2022-08-04T18:55:09.889Z,1.43
2022-08-04T18:58:01.031Z,1.53
2022-08-04T19:00:27.027Z,1.87
2022-08-04T19:02:54.837Z,1.67
2022-08-04T19:05:24.686Z,1.63
2022-08-04T19:08:32.659Z,1.50
2022-08-04T19:13:41.172Z,2.20
2022-08-04T19:16:16.671Z,1.60
2022-08-04T19:18:48.433Z,1.60
2022-08-04T19:21:15.973Z,1.70
2022-08-04T19:24:29.275Z,1.73
2022-08-04T19:26:30.852Z,1.40
2022-08-04T19:28:59.558Z,1.77
2022-08-04T19:31:34.451Z,1.97
2022-08-04T19:34:08.509Z,2.00
2022-08-04T19:36:36.104Z,1.80
2022-08-04T19:39:11.588Z,1.83
2022-08-04T19:42:04.538Z,1.80
2022-08-04T19:44:29.902Z,1.50
2022-08-04T19:47:00.567Z,1.70
2022-08-04T19:50:03.728Z,2.03
2022-08-04T19:52:34.197Z,2.10
2022-08-04T19:55:10.795Z,1.90
2022-08-04T19:57:46.062Z,1.97
2022-08-04T20:00:15.326Z,2.13
2022-08-04T20:02:42.758Z,2.00
2022-08-04T20:05:10.825Z,2.33
2022-08-04T20:07:38.870Z,1.93
2022-08-04T20:10:09.648Z,2.27
2022-08-04T20:12:42.164Z,2.17
2022-08-04T20:15:12.547Z,1.90
2022-08-04T20:18:07.748Z,2.17
2022-08-04T20:20:31.218Z,2.47
2022-08-04T20:22:59.193Z,2.40
2022-08-04T20:25:36.717Z,1.73
2022-08-04T20:28:05.624Z,2.10
2022-08-04T20:30:35.849Z,2.30
2022-08-04T20:33:04.312Z,2.00
2022-08-04T20:36:00.680Z,2.00
2022-08-04T20:38:33.298Z,2.00
2022-08-04T20:41:01.694Z,2.43
2022-08-04T20:43:31.351Z,2.10
2022-08-04T20:45:59.747Z,2.10
2022-08-04T20:48:33.758Z,2.47
2022-08-04T20:51:01.369Z,2.60
2022-08-04T20:53:32.836Z,2.33
2022-08-04T20:56:19.168Z,2.20
2022-08-04T20:58:58.664Z,2.50
2022-08-04T21:01:27.093Z,2.17
2022-08-04T21:04:27.301Z,2.30
2022-08-04T21:06:57.118Z,2.50
2022-08-04T21:09:26.569Z,2.27
2022-08-04T21:12:07.135Z,2.23
2022-08-04T21:14:36.125Z,2.57
2022-08-04T21:17:03.908Z,2.10
2022-08-04T21:19:36.847Z,2.43
2022-08-04T21:22:10.129Z,2.60
2022-08-04T21:24:38.639Z,2.20
2022-08-04T21:27:09.649Z,2.23
2022-08-04T21:29:37.922Z,2.60
2022-08-04T21:34:54.611Z,2.23
2022-08-04T21:37:22.185Z,2.40
2022-08-04T21:40:15.434Z,2.20
2022-08-04T21:42:53.758Z,2.50
2022-08-04T21:45:21.208Z,2.17
2022-08-04T21:47:49.831Z,2.60
2022-08-04T21:50:19.769Z,2.57
2022-08-04T21:52:48.477Z,2.23
2022-08-04T21:55:16.557Z,2.30
2022-08-04T21:57:43.941Z,2.50
2022-08-04T22:00:18.339Z,2.30
2022-08-04T22:02:47.336Z,2.30
2022-08-04T22:05:21.264Z,2.50
2022-08-04T22:07:50.911Z,2.40
2022-08-04T22:10:32.054Z,2.10
2022-08-04T22:13:07.072Z,2.73
2022-08-04T22:16:03.903Z,2.37
2022-08-04T22:18:24.696Z,2.47
2022-08-04T22:20:55.429Z,2.23
2022-08-04T22:23:25.280Z,2.17
2022-08-04T22:25:55.597Z,2.40
2022-08-04T22:28:28.088Z,2.20
2022-08-04T22:30:56.461Z,2.30
2022-08-04T22:33:23.913Z,2.60
2022-08-04T22:36:12.237Z,2.57
2022-08-04T22:38:50.389Z,2.63
2022-08-04T22:41:21.243Z,2.43
2022-08-04T22:43:54.869Z,2.47
2022-08-04T22:46:27.156Z,2.50
2022-08-04T22:48:54.875Z,2.40
2022-08-04T22:51:22.545Z,2.63
2022-08-04T22:53:54.386Z,2.40
2022-08-04T22:56:38.282Z,2.80
2022-08-04T22:59:06.802Z,3.00
2022-08-04T23:01:59.155Z,2.60
2022-08-04T23:04:26.026Z,2.23
2022-08-04T23:06:54.489Z,2.80
2022-08-04T23:09:26.943Z,2.50
2022-08-04T23:12:25.217Z,3.10
2022-08-04T23:14:54.884Z,3.23
2022-08-04T23:17:22.715Z,2.87
2022-08-04T23:19:57.694Z,2.80
2022-08-04T23:22:41.993Z,2.47
2022-08-04T23:25:16.217Z,2.67
2022-08-04T23:27:51.120Z,3.20
2022-08-04T23:30:21.864Z,2.93
2022-08-04T23:32:52.316Z,2.57
2022-08-04T23:35:22.217Z,3.50
2022-08-04T23:37:56.859Z,3.10
2022-08-04T23:40:33.509Z,2.93
2022-08-04T23:43:17.118Z,3.10
2022-08-04T23:46:03.883Z,2.60
2022-08-04T23:48:32.312Z,3.00
2022-08-04T23:51:13.986Z,2.70
2022-08-04T23:54:02.957Z,2.97
2022-08-04T23:56:30.155Z,2.77
2022-08-04T23:59:00.321Z,2.53
