createdAt,value
2022-12-01T00:00:27.875Z,7.18
2022-12-01T00:02:30.842Z,7.17
2022-12-01T00:04:33.781Z,7.21
2022-12-01T00:06:37.923Z,7.28
2022-12-01T00:08:40.790Z,7.19
2022-12-01T00:10:42.613Z,7.24
2022-12-01T00:12:45.508Z,7.27
2022-12-01T00:14:54.959Z,7.25
2022-12-01T00:16:57.954Z,7.22
2022-12-01T00:19:00.827Z,7.20
2022-12-01T00:21:03.625Z,7.21
2022-12-01T00:23:06.584Z,7.25
2022-12-01T00:25:09.456Z,7.28
2022-12-01T00:27:12.214Z,7.31
2022-12-01T00:29:15.056Z,7.30
2022-12-01T00:31:19.376Z,7.28
2022-12-01T00:33:22.208Z,7.29
2022-12-01T00:35:24.975Z,7.29
2022-12-01T00:37:27.863Z,7.31
2022-12-01T00:39:30.975Z,7.31
2022-12-01T00:41:33.791Z,7.27
2022-12-01T00:43:36.836Z,7.33
2022-12-01T00:45:39.685Z,7.22
2022-12-01T00:47:43.923Z,7.31
2022-12-01T00:49:47.095Z,7.22
2022-12-01T00:51:50.097Z,7.19
2022-12-01T00:53:53.119Z,7.20
2022-12-01T00:55:56.096Z,7.20
2022-12-01T00:57:58.904Z,7.24
2022-12-01T01:00:01.707Z,7.25
2022-12-01T01:02:05.750Z,7.28
2022-12-01T01:04:09.933Z,7.29
2022-12-01T01:06:13.711Z,7.30
2022-12-01T01:08:16.514Z,7.32
2022-12-01T01:10:19.452Z,7.33
2022-12-01T01:12:22.262Z,7.31
2022-12-01T01:14:25.306Z,7.27
2022-12-01T01:16:28.310Z,7.29
2022-12-01T01:18:31.714Z,7.26
2022-12-01T01:20:35.861Z,7.26
2022-12-01T01:22:38.653Z,7.28
2022-12-01T01:24:41.442Z,7.27
2022-12-01T01:26:44.422Z,7.32
2022-12-01T01:28:47.719Z,7.36
2022-12-01T01:30:50.605Z,7.40
2022-12-01T01:32:53.486Z,7.30
2022-12-01T01:34:56.440Z,7.24
2022-12-01T01:37:00.617Z,7.21
2022-12-01T01:39:03.650Z,7.22
2022-12-01T01:41:07.504Z,7.26
2022-12-01T01:43:15.847Z,7.32
2022-12-01T01:45:23.249Z,7.22
2022-12-01T01:47:29.366Z,7.20
2022-12-01T01:49:32.226Z,7.17
2022-12-01T01:51:39.734Z,7.16
2022-12-01T01:53:46.450Z,7.12
2022-12-01T01:55:49.466Z,7.15
2022-12-01T01:57:52.601Z,7.16
2022-12-01T02:00:00.038Z,7.17
2022-12-01T02:02:06.420Z,7.18
2022-12-01T02:04:10.147Z,7.17
2022-12-01T02:06:13.719Z,7.01
2022-12-01T02:08:16.853Z,6.92
2022-12-01T02:10:23.266Z,6.90
2022-12-01T02:12:50.970Z,6.89
2022-12-01T02:15:07.615Z,6.89
2022-12-01T02:17:22.429Z,6.94
2022-12-01T02:19:52.869Z,6.92
2022-12-01T02:22:04.230Z,6.84
2022-12-01T02:24:49.700Z,6.87
2022-12-01T02:26:57.836Z,6.78
2022-12-01T02:29:25.773Z,6.92
2022-12-01T02:31:40.793Z,6.81
2022-12-01T02:33:54.719Z,6.74
2022-12-01T02:36:04.890Z,6.79
2022-12-01T02:38:14.536Z,6.75
2022-12-01T02:40:25.732Z,6.69
2022-12-01T02:42:53.581Z,6.76
2022-12-01T02:44:58.576Z,6.72
2022-12-01T02:47:10.341Z,6.74
2022-12-01T02:49:17.854Z,6.72
2022-12-01T02:51:24.989Z,6.72
2022-12-01T02:53:27.971Z,6.74
2022-12-01T02:55:30.761Z,6.77
2022-12-01T02:57:33.610Z,6.81
2022-12-01T02:59:56.745Z,6.81
2022-12-01T03:02:12.080Z,6.82
2022-12-01T03:04:24.782Z,6.73
2022-12-01T03:06:38.132Z,6.75
2022-12-01T03:08:49.265Z,6.81
2022-12-01T03:10:55.236Z,6.75
2022-12-01T03:13:17.505Z,6.73
2022-12-01T03:15:31.647Z,6.79
2022-12-01T03:17:40.900Z,6.82
2022-12-01T03:19:47.322Z,6.78
2022-12-01T03:21:55.976Z,6.75
2022-12-01T03:24:03.366Z,6.79
2022-12-01T03:26:09.303Z,6.81
2022-12-01T03:28:21.019Z,6.82
2022-12-01T03:30:25.931Z,6.83
2022-12-01T03:32:32.857Z,6.83
2022-12-01T03:34:43.134Z,7.02
2022-12-01T03:36:51.006Z,7.19
2022-12-01T03:39:00.083Z,7.16
2022-12-01T03:41:06.450Z,7.04
2022-12-01T03:43:11.930Z,6.91
2022-12-01T03:45:19.162Z,6.75
2022-12-01T03:47:25.350Z,6.92
2022-12-01T03:49:28.856Z,6.90
2022-12-01T03:51:45.347Z,6.68
2022-12-01T03:53:53.990Z,6.82
2022-12-01T03:56:02.265Z,6.87
2022-12-01T03:58:10.226Z,6.60
2022-12-01T04:00:16.916Z,6.56
2022-12-01T04:02:19.696Z,6.64
2022-12-01T04:04:22.696Z,6.66
2022-12-01T04:06:25.501Z,6.70
2022-12-01T04:08:30.635Z,6.64
2022-12-01T04:10:34.018Z,6.67
2022-12-01T04:12:35.834Z,6.70
2022-12-01T04:14:38.577Z,6.44
2022-12-01T04:16:41.343Z,6.43
2022-12-01T04:18:44.103Z,6.45
2022-12-01T04:20:47.120Z,6.67
2022-12-01T04:22:50.199Z,6.53
2022-12-01T04:24:54.736Z,6.43
2022-12-01T04:26:57.510Z,6.45
2022-12-01T04:29:00.543Z,6.48
2022-12-01T04:31:03.390Z,6.61
2022-12-01T04:33:06.407Z,6.57
2022-12-01T04:35:10.989Z,6.54
2022-12-01T04:37:13.792Z,6.52
2022-12-01T04:39:16.778Z,6.57
2022-12-01T04:41:21.068Z,6.57
2022-12-01T04:43:23.871Z,6.58
2022-12-01T04:45:26.704Z,6.36
2022-12-01T04:47:29.533Z,6.28
2022-12-01T04:49:34.853Z,6.26
2022-12-01T04:51:37.839Z,6.34
2022-12-01T04:53:40.741Z,6.39
2022-12-01T04:55:43.604Z,6.56
2022-12-01T04:57:47.755Z,6.45
2022-12-01T04:59:50.777Z,6.42
2022-12-01T05:01:53.791Z,6.21
2022-12-01T05:03:57.069Z,6.20
2022-12-01T05:06:03.639Z,6.12
2022-12-01T05:08:06.425Z,6.11
2022-12-01T05:10:10.052Z,6.35
2022-12-01T05:12:12.824Z,6.28
2022-12-01T05:14:16.990Z,6.12
2022-12-01T05:16:22.135Z,6.06
2022-12-01T05:18:25.155Z,6.06
2022-12-01T05:20:46.262Z,6.06
2022-12-01T05:23:06.062Z,6.16
2022-12-01T05:25:09.755Z,6.32
2022-12-01T05:27:12.574Z,6.53
2022-12-01T05:29:17.073Z,6.66
2022-12-01T05:31:19.969Z,6.55
2022-12-01T05:33:24.101Z,6.48
2022-12-01T05:35:26.942Z,6.32
2022-12-01T05:37:33.141Z,6.42
2022-12-01T05:39:35.928Z,6.23
2022-12-01T05:41:38.672Z,6.18
2022-12-01T05:43:41.489Z,6.26
2022-12-01T05:45:45.639Z,6.21
2022-12-01T05:47:48.432Z,6.10
2022-12-01T05:49:51.616Z,6.06
2022-12-01T05:51:54.477Z,6.02
2022-12-01T05:53:57.316Z,6.07
2022-12-01T05:56:00.051Z,6.08
2022-12-01T05:58:03.267Z,6.12
2022-12-01T06:00:07.508Z,6.19
2022-12-01T06:02:17.723Z,6.20
2022-12-01T06:04:20.739Z,6.17
2022-12-01T06:06:23.659Z,6.22
2022-12-01T06:08:26.465Z,6.27
2022-12-01T06:10:29.475Z,6.15
2022-12-01T06:12:32.324Z,5.94
2022-12-01T06:14:35.166Z,6.09
2022-12-01T06:16:38.306Z,5.94
2022-12-01T06:18:42.573Z,5.86
2022-12-01T06:20:45.456Z,5.81
2022-12-01T06:22:49.406Z,5.92
2022-12-01T06:24:52.545Z,5.82
2022-12-01T06:26:55.458Z,6.04
2022-12-01T06:28:58.364Z,6.07
2022-12-01T06:31:03.563Z,6.08
2022-12-01T06:33:06.818Z,5.88
2022-12-01T06:35:11.158Z,5.75
2022-12-01T06:37:15.483Z,5.81
2022-12-01T06:39:18.761Z,5.88
2022-12-01T06:41:21.556Z,5.85
2022-12-01T06:43:24.425Z,5.80
2022-12-01T06:45:27.247Z,5.90
2022-12-01T06:47:30.050Z,5.82
2022-12-01T06:49:32.800Z,5.66
2022-12-01T06:51:36.969Z,5.86
2022-12-01T06:53:39.823Z,5.82
2022-12-01T06:55:42.596Z,5.87
2022-12-01T06:57:45.798Z,5.70
2022-12-01T06:59:49.320Z,5.69
2022-12-01T07:01:53.033Z,5.92
2022-12-01T07:03:55.946Z,5.86
2022-12-01T07:06:00.146Z,5.64
2022-12-01T07:08:06.733Z,5.50
2022-12-01T07:10:11.708Z,5.68
2022-12-01T07:12:14.431Z,5.70
2022-12-01T07:14:21.092Z,5.58
2022-12-01T07:16:24.046Z,5.74
2022-12-01T07:18:26.967Z,5.69
2022-12-01T07:20:29.822Z,5.66
2022-12-01T07:22:33.123Z,5.56
2022-12-01T07:24:37.345Z,5.83
2022-12-01T07:26:41.081Z,5.91
2022-12-01T07:28:44.794Z,5.80
2022-12-01T07:30:47.650Z,5.91
2022-12-01T07:32:50.533Z,5.71
2022-12-01T07:34:53.407Z,5.79
2022-12-01T07:36:56.201Z,5.82
2022-12-01T07:38:58.945Z,5.82
2022-12-01T07:41:08.128Z,5.90
2022-12-01T07:43:10.905Z,5.78
2022-12-01T07:45:13.754Z,5.68
2022-12-01T07:47:16.571Z,5.63
2022-12-01T07:49:19.489Z,5.67
2022-12-01T07:51:24.194Z,5.78
2022-12-01T07:53:26.982Z,5.76
2022-12-01T07:55:29.771Z,5.74
2022-12-01T07:57:33.942Z,5.97
2022-12-01T07:59:36.818Z,5.92
2022-12-01T08:01:44.237Z,5.84
2022-12-01T08:03:49.007Z,5.86
2022-12-01T08:05:58.071Z,5.80
2022-12-01T08:08:00.943Z,5.80
2022-12-01T08:10:03.837Z,5.81
2022-12-01T08:12:07.180Z,5.89
2022-12-01T08:14:11.361Z,5.82
2022-12-01T08:16:16.432Z,5.92
2022-12-01T08:18:19.320Z,6.02
2022-12-01T08:20:24.183Z,6.05
2022-12-01T08:22:26.872Z,6.00
2022-12-01T08:24:29.645Z,5.91
2022-12-01T08:26:32.532Z,6.03
2022-12-01T08:28:37.154Z,6.07
2022-12-01T08:30:41.365Z,6.14
2022-12-01T08:32:44.226Z,6.11
2022-12-01T08:34:53.010Z,6.08
2022-12-01T08:36:56.256Z,6.04
2022-12-01T08:38:59.061Z,6.01
2022-12-01T08:41:02.555Z,5.99
2022-12-01T08:43:06.647Z,6.09
2022-12-01T08:45:10.625Z,6.08
2022-12-01T08:47:18.708Z,6.11
2022-12-01T08:49:22.840Z,6.14
2022-12-01T08:51:26.373Z,6.21
2022-12-01T08:53:29.352Z,5.99
2022-12-01T08:55:32.170Z,5.99
2022-12-01T08:57:35.118Z,6.03
2022-12-01T08:59:37.976Z,6.14
2022-12-01T09:01:51.996Z,6.02
2022-12-01T09:04:06.614Z,5.87
2022-12-01T09:06:11.413Z,5.98
2022-12-01T09:08:32.353Z,5.97
2022-12-01T09:10:35.286Z,5.98
2022-12-01T09:12:38.040Z,6.13
2022-12-01T09:14:42.260Z,5.91
2022-12-01T09:16:47.157Z,5.90
2022-12-01T09:18:49.892Z,5.89
2022-12-01T09:20:54.761Z,5.81
2022-12-01T09:22:57.596Z,5.95
2022-12-01T09:25:00.374Z,5.94
2022-12-01T09:27:03.746Z,5.93
2022-12-01T09:29:08.578Z,6.07
2022-12-01T09:31:12.768Z,6.01
2022-12-01T09:33:16.569Z,6.10
2022-12-01T09:35:23.432Z,6.10
2022-12-01T09:37:27.848Z,6.15
2022-12-01T09:39:30.891Z,6.11
2022-12-01T09:41:36.354Z,6.13
2022-12-01T09:43:42.412Z,6.07
2022-12-01T09:45:52.476Z,6.21
2022-12-01T09:47:58.038Z,6.11
2022-12-01T09:50:03.885Z,6.07
2022-12-01T09:52:10.543Z,6.08
2022-12-01T09:54:16.019Z,6.21
2022-12-01T09:56:22.175Z,6.06
2022-12-01T09:58:31.516Z,6.02
2022-12-01T10:00:39.139Z,6.06
2022-12-01T10:02:44.941Z,6.03
2022-12-01T10:04:51.854Z,5.94
2022-12-01T10:07:00.321Z,6.15
2022-12-01T10:09:13.087Z,6.04
2022-12-01T10:11:28.843Z,6.08
2022-12-01T10:13:34.926Z,6.00
2022-12-01T10:15:46.661Z,6.03
2022-12-01T10:18:01.132Z,6.05
2022-12-01T10:20:11.650Z,6.00
2022-12-01T10:22:31.031Z,5.98
2022-12-01T10:24:47.777Z,6.23
2022-12-01T10:26:57.977Z,6.13
2022-12-01T10:29:14.604Z,6.11
2022-12-01T10:31:21.158Z,6.10
2022-12-01T10:33:26.144Z,6.08
2022-12-01T10:35:36.120Z,6.25
2022-12-01T10:37:40.021Z,6.08
2022-12-01T10:39:46.358Z,6.06
2022-12-01T10:41:50.698Z,6.17
2022-12-01T10:44:00.783Z,6.24
2022-12-01T10:46:14.710Z,6.21
2022-12-01T10:48:20.403Z,6.13
2022-12-01T10:50:27.648Z,6.19
2022-12-01T10:52:34.573Z,6.21
2022-12-01T10:54:39.330Z,6.16
2022-12-01T10:56:44.061Z,6.09
2022-12-01T10:58:49.612Z,6.20
2022-12-01T11:01:00.885Z,6.19
2022-12-01T11:03:05.407Z,6.17
2022-12-01T11:05:22.032Z,6.36
2022-12-01T11:07:27.999Z,6.24
2022-12-01T11:09:32.346Z,6.16
2022-12-01T11:11:38.223Z,6.24
2022-12-01T11:13:43.285Z,6.16
2022-12-01T11:15:52.551Z,6.19
2022-12-01T11:18:02.037Z,6.17
2022-12-01T11:20:28.004Z,6.28
2022-12-01T11:22:32.152Z,6.36
2022-12-01T11:24:42.870Z,6.23
2022-12-01T11:26:45.743Z,6.14
2022-12-01T11:28:54.449Z,6.16
2022-12-01T11:30:58.568Z,6.25
2022-12-01T11:33:04.200Z,6.38
2022-12-01T11:35:17.739Z,6.32
2022-12-01T11:37:24.033Z,6.21
2022-12-01T11:39:28.772Z,6.25
2022-12-01T11:41:36.228Z,6.34
2022-12-01T11:43:42.618Z,6.31
2022-12-01T11:45:49.670Z,6.37
2022-12-01T11:48:06.579Z,6.54
2022-12-01T11:50:25.817Z,6.42
2022-12-01T11:52:33.666Z,6.28
2022-12-01T11:54:36.486Z,6.31
2022-12-01T11:56:39.299Z,6.37
2022-12-01T11:58:42.587Z,6.33
2022-12-01T12:00:51.193Z,6.40
2022-12-01T12:03:16.242Z,6.37
2022-12-01T12:05:46.765Z,6.32
2022-12-01T12:08:01.725Z,6.42
2022-12-01T12:10:22.850Z,6.59
2022-12-01T12:12:40.222Z,6.42
2022-12-01T12:14:56.210Z,6.37
2022-12-01T12:17:14.636Z,6.36
2022-12-01T12:22:26.923Z,6.37
2022-12-01T12:24:40.387Z,6.39
2022-12-01T12:26:50.859Z,6.39
2022-12-01T12:29:07.080Z,6.35
2022-12-01T12:31:22.355Z,6.32
2022-12-01T12:34:01.802Z,6.37
2022-12-01T12:36:14.681Z,6.34
2022-12-01T12:38:35.148Z,6.46
2022-12-01T12:40:43.699Z,6.34
2022-12-01T12:42:59.972Z,6.43
2022-12-01T12:45:09.303Z,6.33
2022-12-01T12:47:26.330Z,6.23
2022-12-01T12:49:38.099Z,6.24
2022-12-01T12:51:45.791Z,6.29
2022-12-01T12:53:54.048Z,6.33
2022-12-01T12:56:03.284Z,6.38
2022-12-01T12:58:12.422Z,6.35
2022-12-01T13:00:18.379Z,6.36
2022-12-01T13:02:27.192Z,6.41
2022-12-01T13:04:38.622Z,6.34
2022-12-01T13:06:48.278Z,6.31
2022-12-01T13:08:56.104Z,6.33
2022-12-01T13:11:04.042Z,6.25
2022-12-01T13:13:25.342Z,6.37
2022-12-01T13:15:29.897Z,6.29
2022-12-01T13:17:37.418Z,6.28
2022-12-01T13:19:42.581Z,6.26
2022-12-01T13:21:49.080Z,6.26
2022-12-01T13:23:53.740Z,6.27
2022-12-01T13:26:00.099Z,6.31
2022-12-01T13:28:04.381Z,6.24
2022-12-01T13:30:19.039Z,6.19
2022-12-01T13:32:31.779Z,6.31
2022-12-01T13:34:40.618Z,6.33
2022-12-01T13:36:51.221Z,6.32
2022-12-01T13:38:59.990Z,6.24
2022-12-01T13:41:14.700Z,6.33
2022-12-01T13:43:20.530Z,6.29
2022-12-01T13:45:23.788Z,6.40
2022-12-01T13:47:48.878Z,6.26
2022-12-01T13:49:53.691Z,6.12
2022-12-01T13:52:15.267Z,6.14
2022-12-01T13:54:31.331Z,6.17
2022-12-01T13:56:41.138Z,6.14
2022-12-01T13:58:47.716Z,6.24
2022-12-01T14:00:51.340Z,6.24
2022-12-01T14:03:31.735Z,6.22
2022-12-01T14:05:45.949Z,6.26
2022-12-01T14:07:50.470Z,6.18
2022-12-01T14:09:58.663Z,6.17
2022-12-01T14:12:03.935Z,6.09
2022-12-01T14:14:24.259Z,6.14
2022-12-01T14:16:48.117Z,6.11
2022-12-01T14:18:54.862Z,6.16
2022-12-01T14:20:57.937Z,6.25
2022-12-01T14:23:13.147Z,6.22
2022-12-01T14:25:29.117Z,6.15
2022-12-01T14:27:38.827Z,6.09
2022-12-01T14:29:43.077Z,6.19
2022-12-01T14:32:18.538Z,6.21
2022-12-01T14:34:24.496Z,6.10
2022-12-01T14:36:48.435Z,5.99
2022-12-01T14:38:53.478Z,6.02
2022-12-01T14:40:57.780Z,6.05
2022-12-01T14:43:18.523Z,6.10
2022-12-01T14:45:24.809Z,6.04
2022-12-01T14:47:34.998Z,6.10
2022-12-01T14:49:43.023Z,6.28
2022-12-01T14:51:50.850Z,6.14
2022-12-01T14:53:55.905Z,6.02
2022-12-01T14:56:02.821Z,6.06
2022-12-01T14:58:08.898Z,6.03
2022-12-01T15:00:15.346Z,5.92
2022-12-01T15:02:18.239Z,6.02
2022-12-01T15:04:21.124Z,5.99
2022-12-01T15:06:26.242Z,6.03
2022-12-01T15:09:03.960Z,6.01
2022-12-01T15:10:56.902Z,5.94
2022-12-01T15:13:13.974Z,5.92
2022-12-01T15:15:23.666Z,5.90
2022-12-01T15:17:31.226Z,6.10
2022-12-01T15:19:37.217Z,6.04
2022-12-01T15:21:40.094Z,6.08
2022-12-01T15:24:05.226Z,6.03
2022-12-01T15:26:07.995Z,5.99
2022-12-01T15:28:15.165Z,6.00
2022-12-01T15:30:19.110Z,5.91
2022-12-01T15:32:23.888Z,5.99
2022-12-01T15:34:31.733Z,6.02
2022-12-01T15:36:34.652Z,6.04
2022-12-01T15:38:38.898Z,5.97
2022-12-01T15:41:20.732Z,5.96
2022-12-01T15:43:15.358Z,6.00
2022-12-01T15:45:21.676Z,5.98
2022-12-01T15:47:36.866Z,5.81
2022-12-01T15:49:49.581Z,5.81
2022-12-01T15:51:53.169Z,5.80
2022-12-01T15:53:59.140Z,6.04
2022-12-01T15:56:05.633Z,5.95
2022-12-01T15:58:10.275Z,5.95
2022-12-01T16:00:20.797Z,5.94
2022-12-01T16:02:28.189Z,5.92
2022-12-01T16:04:33.111Z,5.82
2022-12-01T16:06:38.521Z,5.92
2022-12-01T16:08:41.665Z,5.94
2022-12-01T16:10:44.521Z,5.96
2022-12-01T16:12:47.397Z,5.97
2022-12-01T16:14:53.671Z,5.88
2022-12-01T16:16:57.889Z,5.92
2022-12-01T16:19:03.112Z,5.97
2022-12-01T16:21:07.129Z,6.02
2022-12-01T16:23:12.368Z,5.88
2022-12-01T16:25:20.250Z,5.86
2022-12-01T16:27:25.337Z,5.90
2022-12-01T16:29:31.227Z,5.92
2022-12-01T16:31:34.269Z,5.83
2022-12-01T16:33:40.687Z,5.91
2022-12-01T16:35:45.533Z,5.94
2022-12-01T16:37:48.407Z,6.01
2022-12-01T16:39:51.765Z,6.01
2022-12-01T16:41:59.602Z,6.00
2022-12-01T16:44:26.914Z,6.05
2022-12-01T16:46:25.446Z,5.98
2022-12-01T16:48:28.367Z,6.01
2022-12-01T16:50:32.534Z,6.04
2022-12-01T16:52:43.749Z,6.07
2022-12-01T16:54:49.689Z,6.03
2022-12-01T16:56:52.719Z,5.91
2022-12-01T16:58:55.476Z,5.91
2022-12-01T17:00:58.774Z,5.99
2022-12-01T17:03:02.550Z,5.99
2022-12-01T17:05:05.951Z,5.96
2022-12-01T17:07:10.065Z,5.92
2022-12-01T17:09:12.875Z,5.85
2022-12-01T17:11:16.284Z,5.80
2022-12-01T17:13:19.778Z,5.81
2022-12-01T17:15:22.667Z,5.93
2022-12-01T17:17:25.460Z,5.93
2022-12-01T17:19:28.290Z,6.01
2022-12-01T17:21:32.343Z,6.04
2022-12-01T17:23:38.574Z,6.07
2022-12-01T17:25:42.023Z,5.97
2022-12-01T17:27:45.722Z,5.94
2022-12-01T17:29:48.616Z,5.95
2022-12-01T17:31:51.455Z,5.89
2022-12-01T17:33:54.675Z,5.85
2022-12-01T17:36:01.323Z,5.82
2022-12-01T17:38:04.146Z,5.87
2022-12-01T17:40:13.731Z,5.91
2022-12-01T17:42:16.837Z,5.98
2022-12-01T17:44:19.640Z,5.86
2022-12-01T17:46:23.628Z,5.93
2022-12-01T17:48:26.767Z,5.89
2022-12-01T17:50:31.850Z,6.08
2022-12-01T17:52:34.671Z,5.91
2022-12-01T17:54:38.211Z,5.79
2022-12-01T17:56:42.651Z,5.96
2022-12-01T17:58:45.649Z,5.89
2022-12-01T18:00:49.878Z,5.89
2022-12-01T18:02:53.116Z,5.93
2022-12-01T18:04:55.995Z,5.81
2022-12-01T18:06:58.830Z,5.98
2022-12-01T18:09:02.222Z,5.86
2022-12-01T18:11:08.037Z,5.84
2022-12-01T18:13:12.267Z,5.82
2022-12-01T18:15:15.454Z,5.76
2022-12-01T18:17:18.454Z,5.77
2022-12-01T18:19:22.002Z,5.72
2022-12-01T18:21:26.026Z,5.64
2022-12-01T18:23:28.962Z,5.67
2022-12-01T18:25:31.729Z,5.74
2022-12-01T18:27:34.983Z,5.78
2022-12-01T18:29:39.222Z,5.70
2022-12-01T18:31:42.062Z,5.74
2022-12-01T18:33:45.944Z,5.58
2022-12-01T18:35:48.784Z,5.76
2022-12-01T18:37:51.591Z,5.78
2022-12-01T18:39:56.338Z,5.62
2022-12-01T18:41:59.208Z,5.72
2022-12-01T18:44:02.356Z,5.77
2022-12-01T18:46:07.661Z,5.77
2022-12-01T18:48:10.499Z,5.69
2022-12-01T18:50:13.475Z,5.69
2022-12-01T18:52:16.368Z,5.79
2022-12-01T18:54:19.178Z,5.75
2022-12-01T18:56:22.894Z,5.69
2022-12-01T18:58:25.764Z,5.72
2022-12-01T19:00:28.930Z,5.73
2022-12-01T19:02:33.214Z,5.81
2022-12-01T19:04:36.123Z,5.76
2022-12-01T19:06:40.832Z,5.78
2022-12-01T19:08:44.067Z,5.67
2022-12-01T19:10:46.888Z,5.78
2022-12-01T19:12:49.680Z,5.68
2022-12-01T19:14:54.095Z,5.68
2022-12-01T19:16:57.857Z,5.78
2022-12-01T19:19:02.867Z,5.74
2022-12-01T19:21:07.359Z,5.68
2022-12-01T19:23:10.242Z,5.70
2022-12-01T19:25:13.547Z,5.69
2022-12-01T19:27:16.445Z,5.73
2022-12-01T19:29:19.300Z,5.70
2022-12-01T19:31:24.225Z,5.68
2022-12-01T19:33:28.161Z,5.63
2022-12-01T19:35:32.473Z,5.50
2022-12-01T19:37:35.298Z,5.64
2022-12-01T19:39:38.227Z,5.56
2022-12-01T19:41:41.117Z,5.62
2022-12-01T19:43:44.058Z,5.68
2022-12-01T19:45:46.958Z,5.58
2022-12-01T19:47:51.164Z,5.58
2022-12-01T19:49:53.926Z,5.58
2022-12-01T19:51:58.047Z,5.49
2022-12-01T19:54:00.908Z,5.57
2022-12-01T19:56:05.292Z,5.49
2022-12-01T19:58:08.586Z,5.48
2022-12-01T20:00:12.778Z,5.50
2022-12-01T20:02:15.631Z,5.47
2022-12-01T20:04:18.751Z,5.51
2022-12-01T20:06:23.573Z,5.65
2022-12-01T20:08:27.689Z,5.66
2022-12-01T20:10:30.511Z,5.66
2022-12-01T20:12:34.957Z,5.59
2022-12-01T20:14:38.001Z,5.71
2022-12-01T20:16:41.394Z,5.70
2022-12-01T20:18:44.689Z,5.63
2022-12-01T20:21:03.351Z,5.49
2022-12-01T20:23:06.264Z,5.56
2022-12-01T20:25:10.595Z,5.56
2022-12-01T20:27:13.395Z,5.51
2022-12-01T20:29:18.136Z,5.55
2022-12-01T20:31:24.875Z,5.48
2022-12-01T20:33:28.639Z,5.64
2022-12-01T20:35:31.485Z,5.59
2022-12-01T20:37:35.770Z,5.63
2022-12-01T20:39:41.315Z,5.46
2022-12-01T20:41:45.902Z,5.46
2022-12-01T20:43:49.024Z,5.46
2022-12-01T20:45:52.048Z,5.48
2022-12-01T20:47:54.965Z,5.47
2022-12-01T20:49:58.521Z,5.40
2022-12-01T20:52:01.509Z,5.40
2022-12-01T20:56:30.325Z,5.34
2022-12-01T20:58:37.457Z,5.38
2022-12-01T21:00:44.060Z,5.34
2022-12-01T21:02:47.804Z,5.31
2022-12-01T21:04:54.012Z,5.36
2022-12-01T21:06:59.376Z,5.39
2022-12-01T21:09:03.586Z,5.44
2022-12-01T21:11:08.316Z,5.44
2022-12-01T21:13:36.027Z,5.29
2022-12-01T21:15:50.804Z,5.25
2022-12-01T21:17:58.020Z,5.24
2022-12-01T21:20:07.573Z,5.26
2022-12-01T21:22:12.993Z,5.35
2022-12-01T21:24:18.719Z,5.33
2022-12-01T21:26:21.532Z,5.31
2022-12-01T21:28:26.399Z,5.31
2022-12-01T21:30:29.960Z,5.17
2022-12-01T21:32:41.171Z,5.23
2022-12-01T21:34:48.153Z,5.34
2022-12-01T21:36:54.955Z,5.28
2022-12-01T21:39:09.414Z,5.16
2022-12-01T21:41:17.262Z,5.15
2022-12-01T21:43:22.559Z,5.12
2022-12-01T21:45:27.882Z,5.18
2022-12-01T21:47:31.539Z,5.21
2022-12-01T21:49:39.577Z,5.10
2022-12-01T21:51:42.617Z,5.27
2022-12-01T21:53:45.430Z,5.27
2022-12-01T21:55:49.275Z,5.16
2022-12-01T21:57:53.563Z,5.20
2022-12-01T22:00:06.971Z,5.19
2022-12-01T22:02:38.774Z,5.28
2022-12-01T22:04:43.470Z,5.14
2022-12-01T22:06:49.141Z,5.19
2022-12-01T22:08:54.019Z,5.12
2022-12-01T22:10:58.208Z,5.03
2022-12-01T22:13:01.013Z,5.09
2022-12-01T22:15:29.012Z,5.10
2022-12-01T22:17:31.941Z,5.11
2022-12-01T22:19:36.329Z,5.11
2022-12-01T22:21:45.033Z,5.16
2022-12-01T22:23:47.982Z,5.03
2022-12-01T22:25:51.110Z,5.13
2022-12-01T22:27:54.526Z,5.05
2022-12-01T22:30:00.224Z,5.04
2022-12-01T22:32:32.536Z,5.08
2022-12-01T22:34:35.617Z,5.09
2022-12-01T22:36:38.421Z,5.06
2022-12-01T22:38:43.850Z,5.15
2022-12-01T22:40:54.590Z,5.02
2022-12-01T22:42:59.668Z,5.04
2022-12-01T22:45:15.614Z,4.96
2022-12-01T22:47:18.590Z,5.01
2022-12-01T22:49:24.449Z,5.12
2022-12-01T22:51:44.177Z,5.09
2022-12-01T22:53:49.126Z,4.96
2022-12-01T22:55:54.042Z,4.89
2022-12-01T22:57:56.841Z,4.92
2022-12-01T23:00:13.364Z,4.85
2022-12-01T23:02:21.633Z,4.94
2022-12-01T23:04:27.459Z,4.92
2022-12-01T23:06:59.296Z,4.87
2022-12-01T23:09:04.574Z,4.82
2022-12-01T23:11:10.798Z,4.88
2022-12-01T23:13:16.152Z,4.77
2022-12-01T23:15:30.156Z,4.75
2022-12-01T23:17:35.592Z,4.94
2022-12-01T23:19:38.516Z,4.84
2022-12-01T23:21:41.433Z,4.92
2022-12-01T23:23:44.333Z,4.84
2022-12-01T23:25:50.931Z,4.70
2022-12-01T23:27:55.493Z,4.82
2022-12-01T23:29:58.274Z,4.77
2022-12-01T23:32:01.741Z,4.75
2022-12-01T23:34:10.315Z,4.75
2022-12-01T23:36:16.677Z,4.67
2022-12-01T23:38:22.308Z,4.67
2022-12-01T23:40:30.875Z,4.68
2022-12-01T23:42:35.059Z,4.72
2022-12-01T23:44:40.758Z,4.72
2022-12-01T23:46:43.990Z,4.67
2022-12-01T23:48:49.620Z,4.71
2022-12-01T23:50:55.376Z,4.70
2022-12-01T23:52:58.534Z,4.67
2022-12-01T23:55:01.761Z,4.68
2022-12-01T23:57:11.619Z,4.64
2022-12-01T23:59:15.840Z,4.65
