createdAt,value
2019-01-19T00:01:36.463Z,99.90
2019-01-19T00:04:35.259Z,99.90
2019-01-19T00:07:37.942Z,99.90
2019-01-19T00:10:44.140Z,99.90
2019-01-19T00:13:47.131Z,99.90
2019-01-19T00:16:57.031Z,99.90
2019-01-19T00:20:06.236Z,99.90
2019-01-19T00:23:13.720Z,99.90
2019-01-19T00:26:18.819Z,99.90
2019-01-19T00:29:09.803Z,99.90
2019-01-19T00:31:46.193Z,99.90
2019-01-19T00:35:17.713Z,99.90
2019-01-19T00:37:59.241Z,99.90
2019-01-19T00:41:18.718Z,99.90
2019-01-19T00:44:06.553Z,99.90
2019-01-19T00:47:16.112Z,99.90
2019-01-19T00:49:58.032Z,99.90
2019-01-19T00:52:50.949Z,99.90
2019-01-19T00:56:00.652Z,99.90
2019-01-19T00:59:02.662Z,99.90
2019-01-19T01:02:01.556Z,99.90
2019-01-19T01:04:48.307Z,99.90
2019-01-19T01:07:53.652Z,99.90
2019-01-19T01:10:32.540Z,99.90
2019-01-19T01:13:36.997Z,99.90
2019-01-19T01:16:21.005Z,99.90
2019-01-19T01:19:32.092Z,99.90
2019-01-19T01:22:40.278Z,99.90
2019-01-19T01:25:44.213Z,99.90
2019-01-19T01:28:37.068Z,99.90
2019-01-19T01:31:23.670Z,99.90
2019-01-19T01:34:43.797Z,99.90
2019-01-19T01:37:36.308Z,99.90
2019-01-19T01:40:50.205Z,99.90
2019-01-19T01:43:50.719Z,99.90
2019-01-19T01:47:25.878Z,99.90
2019-01-19T01:50:13.971Z,99.90
2019-01-19T01:53:29.944Z,99.90
2019-01-19T01:56:03.360Z,99.90
2019-01-19T01:59:11.063Z,99.90
2019-01-19T02:02:33.757Z,99.90
2019-01-19T02:05:47.353Z,99.90
2019-01-19T02:08:55.299Z,99.90
2019-01-19T02:11:57.467Z,99.90
2019-01-19T02:15:10.250Z,99.90
2019-01-19T02:18:39.184Z,99.90
2019-01-19T02:21:42.857Z,99.90
2019-01-19T02:24:22.089Z,99.90
2019-01-19T02:27:35.935Z,99.90
2019-01-19T02:30:45.683Z,99.90
2019-01-19T02:33:47.444Z,99.90
2019-01-19T02:37:00.981Z,99.90
2019-01-19T02:40:12.304Z,99.90
2019-01-19T02:43:03.688Z,99.90
2019-01-19T02:45:57.152Z,99.90
2019-01-19T02:49:03.499Z,99.90
2019-01-19T02:51:41.527Z,99.90
2019-01-19T02:54:52.921Z,99.90
2019-01-19T02:57:58.166Z,99.90
2019-01-19T03:01:01.971Z,99.90
2019-01-19T03:03:49.495Z,99.90
2019-01-19T03:07:06.308Z,99.90
2019-01-19T03:09:59.674Z,99.90
2019-01-19T03:12:49.045Z,99.90
2019-01-19T03:16:02.825Z,99.90
2019-01-19T03:19:14.929Z,99.90
2019-01-19T03:22:09.912Z,99.90
2019-01-19T03:25:05.948Z,99.90
2019-01-19T03:28:28.406Z,99.90
2019-01-19T03:31:40.889Z,99.90
2019-01-19T03:34:47.598Z,99.90
2019-01-19T03:37:39.795Z,99.90
2019-01-19T03:40:39.323Z,99.90
2019-01-19T03:43:35.476Z,99.90
2019-01-19T03:46:39.653Z,99.90
2019-01-19T03:49:33.427Z,99.90
2019-01-19T03:52:14.048Z,99.90
2019-01-19T03:54:59.884Z,99.90
2019-01-19T03:58:08.604Z,99.90
2019-01-19T04:01:26.788Z,99.90
2019-01-19T04:04:49.555Z,99.90
2019-01-19T04:07:25.185Z,99.90
2019-01-19T04:10:36.847Z,99.90
2019-01-19T04:13:32.775Z,99.90
2019-01-19T04:16:44.474Z,99.90
2019-01-19T04:19:55.912Z,99.90
2019-01-19T04:22:43.608Z,99.90
2019-01-19T04:25:43.485Z,99.90
2019-01-19T04:28:15.266Z,99.90
2019-01-19T04:30:45.158Z,99.90
2019-01-19T04:33:15.024Z,99.90
2019-01-19T04:35:44.912Z,99.90
2019-01-19T04:38:14.932Z,99.90
2019-01-19T04:40:44.796Z,99.90
2019-01-19T04:43:14.649Z,99.90
2019-01-19T04:45:44.572Z,99.90
2019-01-19T04:48:15.249Z,99.90
2019-01-19T04:50:45.114Z,99.90
2019-01-19T04:53:15.003Z,99.90
2019-01-19T04:55:44.883Z,99.90
2019-01-19T04:58:14.831Z,99.90
2019-01-19T05:00:44.693Z,99.90
2019-01-19T05:03:14.543Z,99.90
2019-01-19T05:05:44.394Z,99.90
2019-01-19T05:08:14.267Z,99.90
2019-01-19T05:10:44.124Z,99.90
2019-01-19T05:13:14.015Z,99.90
2019-01-19T05:15:43.988Z,99.90
2019-01-19T05:18:14.073Z,99.90
2019-01-19T05:20:44.131Z,99.90
2019-01-19T05:23:14.169Z,99.90
2019-01-19T05:25:44.020Z,99.90
2019-01-19T05:28:13.904Z,99.90
2019-01-19T05:30:43.796Z,99.90
2019-01-19T05:33:13.703Z,99.90
2019-01-19T05:35:43.597Z,99.90
2019-01-19T05:38:14.476Z,99.90
2019-01-19T05:40:44.431Z,99.90
2019-01-19T05:43:14.305Z,99.90
2019-01-19T05:45:44.163Z,99.90
2019-01-19T05:48:14.449Z,99.90
2019-01-19T05:50:44.335Z,99.90
2019-01-19T05:53:14.212Z,99.90
2019-01-19T05:55:44.079Z,99.90
2019-01-19T05:58:14.015Z,99.90
2019-01-19T06:00:43.904Z,99.90
2019-01-19T06:03:13.769Z,99.90
2019-01-19T06:05:43.828Z,99.90
2019-01-19T06:08:13.776Z,99.90
2019-01-19T06:10:43.655Z,99.90
2019-01-19T06:13:13.489Z,99.90
2019-01-19T06:15:43.340Z,99.90
2019-01-19T06:18:13.231Z,99.90
2019-01-19T06:20:43.157Z,99.90
2019-01-19T06:23:13.095Z,99.90
2019-01-19T06:25:48.679Z,99.90
2019-01-19T06:28:18.628Z,99.90
2019-01-19T06:30:48.513Z,99.90
2019-01-19T06:33:18.380Z,99.90
2019-01-19T06:35:48.327Z,99.90
2019-01-19T06:38:18.324Z,99.90
2019-01-19T06:40:48.200Z,99.90
2019-01-19T06:43:18.163Z,99.90
2019-01-19T06:45:48.020Z,99.90
2019-01-19T06:48:17.945Z,99.90
2019-01-19T06:50:47.820Z,99.90
2019-01-19T06:53:17.832Z,99.90
2019-01-19T06:55:47.844Z,99.90
2019-01-19T06:58:18.753Z,99.90
2019-01-19T07:00:48.618Z,99.90
2019-01-19T07:03:18.483Z,99.90
2019-01-19T07:05:48.372Z,99.90
2019-01-19T07:08:18.287Z,99.90
2019-01-19T07:10:48.270Z,99.90
2019-01-19T07:13:18.219Z,99.90
2019-01-19T07:15:48.106Z,99.90
2019-01-19T07:18:19.076Z,99.90
2019-01-19T07:20:48.951Z,99.90
2019-01-19T07:23:18.882Z,99.90
2019-01-19T07:25:49.199Z,99.90
2019-01-19T07:28:19.166Z,99.90
2019-01-19T07:30:49.088Z,99.90
2019-01-19T07:33:18.971Z,99.90
2019-01-19T07:35:48.919Z,99.90
2019-01-19T07:38:18.903Z,99.90
2019-01-19T07:40:48.880Z,99.90
2019-01-19T07:43:19.248Z,99.90
2019-01-19T07:45:49.397Z,99.90
2019-01-19T07:48:19.416Z,99.90
2019-01-19T07:50:49.398Z,99.90
2019-01-19T07:53:19.235Z,99.90
2019-01-19T07:55:49.231Z,99.90
2019-01-19T07:58:19.172Z,99.90
2019-01-19T08:00:49.162Z,99.90
2019-01-19T08:03:19.035Z,99.90
2019-01-19T08:05:48.920Z,99.90
2019-01-19T08:08:18.915Z,99.90
2019-01-19T08:10:48.779Z,99.90
2019-01-19T08:13:18.676Z,99.90
2019-01-19T08:15:48.601Z,99.90
2019-01-19T08:18:19.527Z,99.90
2019-01-19T08:20:49.423Z,99.90
2019-01-19T08:23:19.379Z,99.90
2019-01-19T08:25:49.457Z,99.90
2019-01-19T08:28:19.452Z,99.90
2019-01-19T08:30:49.326Z,99.90
2019-01-19T08:33:19.204Z,99.90
2019-01-19T08:35:49.404Z,99.90
2019-01-19T08:38:19.385Z,99.90
2019-01-19T08:40:49.356Z,99.90
2019-01-19T08:43:32.993Z,99.90
2019-01-19T08:46:02.857Z,99.90
2019-01-19T08:48:32.789Z,99.90
2019-01-19T08:51:02.683Z,99.90
2019-01-19T08:53:32.709Z,99.90
2019-01-19T08:56:02.700Z,99.90
2019-01-19T08:58:33.758Z,99.90
2019-01-19T09:01:03.640Z,99.90
2019-01-19T09:03:33.540Z,99.90
2019-01-19T09:06:03.557Z,99.90
2019-01-19T09:08:33.447Z,99.90
2019-01-19T09:11:03.430Z,99.90
2019-01-19T09:13:33.379Z,99.90
2019-01-19T09:16:16.529Z,99.90
2019-01-19T09:18:46.428Z,99.90
2019-01-19T09:21:16.467Z,99.90
2019-01-19T09:24:04.684Z,99.90
2019-01-19T09:26:34.596Z,99.90
2019-01-19T09:29:04.785Z,99.90
2019-01-19T09:31:34.636Z,99.90
2019-01-19T09:34:05.151Z,99.90
2019-01-19T09:36:35.279Z,99.90
2019-01-19T09:39:10.460Z,99.90
2019-01-19T09:41:40.588Z,99.90
2019-01-19T09:44:10.693Z,99.90
2019-01-19T09:46:40.776Z,99.90
2019-01-19T09:49:10.816Z,99.90
2019-01-19T09:51:40.878Z,99.90
2019-01-19T09:54:10.888Z,99.90
2019-01-19T09:56:40.903Z,99.90
2019-01-19T09:59:10.863Z,99.90
2019-01-19T10:01:40.861Z,99.90
2019-01-19T10:04:10.855Z,99.90
2019-01-19T10:06:40.714Z,99.90
2019-01-19T10:09:10.648Z,99.90
2019-01-19T10:11:40.511Z,99.90
2019-01-19T10:14:10.481Z,99.90
2019-01-19T10:16:40.391Z,99.90
2019-01-19T10:19:10.306Z,99.90
2019-01-19T10:21:41.020Z,99.90
2019-01-19T10:24:10.955Z,99.90
2019-01-19T10:26:40.928Z,99.90
2019-01-19T10:29:11.247Z,99.90
2019-01-19T10:31:41.123Z,99.90
2019-01-19T10:34:11.086Z,99.90
2019-01-19T10:36:41.141Z,99.90
2019-01-19T10:39:11.040Z,99.90
2019-01-19T10:41:41.263Z,99.90
2019-01-19T10:44:11.197Z,99.90
2019-01-19T10:46:41.076Z,99.90
2019-01-19T10:49:13.087Z,99.90
2019-01-19T10:51:43.020Z,99.90
2019-01-19T10:54:15.257Z,99.90
2019-01-19T10:56:45.176Z,99.90
2019-01-19T10:59:15.093Z,99.90
2019-01-19T11:01:45.092Z,99.90
2019-01-19T11:04:14.953Z,99.90
2019-01-19T11:06:44.844Z,99.90
2019-01-19T11:09:14.862Z,99.90
2019-01-19T11:11:44.844Z,99.90
2019-01-19T11:14:14.711Z,99.90
2019-01-19T11:16:44.576Z,99.90
2019-01-19T11:19:14.563Z,99.90
2019-01-19T11:21:44.423Z,99.90
2019-01-19T11:24:14.466Z,99.90
2019-01-19T11:26:44.355Z,99.90
2019-01-19T11:29:15.251Z,99.90
2019-01-19T11:31:45.244Z,99.90
2019-01-19T11:34:15.120Z,99.90
2019-01-19T11:36:45.139Z,99.90
2019-01-19T11:39:15.034Z,99.90
2019-01-19T11:41:44.983Z,99.90
2019-01-19T11:44:15.467Z,99.90
2019-01-19T11:46:45.618Z,99.90
2019-01-19T11:49:15.951Z,94.80
2019-01-19T11:51:46.152Z,92.40
2019-01-19T11:54:16.331Z,91.30
2019-01-19T11:56:46.321Z,91.50
2019-01-19T11:59:17.319Z,91.20
2019-01-19T12:01:47.360Z,89.40
2019-01-19T12:04:17.340Z,91.10
2019-01-19T12:06:47.212Z,90.80
2019-01-19T12:09:17.183Z,89.90
2019-01-19T12:11:47.102Z,90.00
2019-01-19T12:14:16.972Z,88.70
2019-01-19T12:16:46.838Z,92.10
2019-01-19T12:19:16.808Z,90.80
2019-01-19T12:21:46.799Z,86.40
2019-01-19T12:24:16.748Z,83.90
2019-01-19T12:26:48.502Z,89.70
2019-01-19T12:29:18.447Z,83.40
2019-01-19T12:31:48.341Z,86.80
2019-01-19T12:34:18.212Z,89.50
2019-01-19T12:36:48.319Z,84.20
2019-01-19T12:39:18.461Z,91.40
2019-01-19T12:41:48.417Z,90.70
2019-01-19T12:44:18.398Z,86.20
2019-01-19T12:46:48.291Z,77.50
2019-01-19T12:49:18.310Z,78.50
2019-01-19T12:51:48.261Z,84.80
2019-01-19T12:54:18.232Z,86.10
2019-01-19T12:56:48.341Z,87.80
2019-01-19T12:59:18.244Z,79.20
2019-01-19T13:01:48.231Z,78.80
2019-01-19T13:04:18.111Z,78.20
2019-01-19T13:07:00.844Z,77.50
2019-01-19T13:09:57.044Z,84.00
2019-01-19T13:12:57.171Z,83.40
2019-01-19T13:16:16.554Z,88.10
2019-01-19T13:19:23.555Z,90.60
2019-01-19T13:22:46.044Z,92.10
2019-01-19T13:25:58.360Z,95.10
2019-01-19T13:29:14.560Z,99.60
2019-01-19T13:32:24.561Z,99.90
2019-01-19T13:35:44.356Z,98.90
2019-01-19T13:39:03.027Z,95.10
2019-01-19T13:42:04.644Z,98.10
2019-01-19T13:44:59.843Z,99.90
2019-01-19T13:48:28.748Z,99.90
2019-01-19T13:51:41.757Z,99.90
2019-01-19T13:54:37.755Z,99.90
2019-01-19T13:57:53.644Z,99.90
2019-01-19T14:01:07.738Z,99.90
2019-01-19T14:04:30.599Z,99.90
2019-01-19T14:07:16.073Z,99.90
2019-01-19T14:10:12.026Z,99.90
2019-01-19T14:13:07.960Z,99.90
2019-01-19T14:16:27.088Z,99.90
2019-01-19T14:19:28.147Z,99.90
2019-01-19T14:23:03.396Z,99.90
2019-01-19T14:26:17.349Z,99.90
2019-01-19T14:29:55.072Z,99.90
2019-01-19T14:33:16.354Z,99.90
2019-01-19T14:36:29.279Z,99.90
2019-01-19T14:39:17.216Z,99.90
2019-01-19T14:42:25.440Z,99.90
2019-01-19T14:45:14.192Z,99.90
2019-01-19T14:48:30.872Z,99.90
2019-01-19T14:51:27.250Z,99.90
2019-01-19T14:54:37.906Z,99.90
2019-01-19T14:57:42.836Z,99.90
2019-01-19T15:00:53.564Z,99.90
2019-01-19T15:04:10.199Z,99.90
2019-01-19T15:07:16.260Z,99.90
2019-01-19T15:10:45.420Z,99.90
2019-01-19T15:13:56.994Z,99.90
2019-01-19T15:17:18.436Z,99.90
2019-01-19T15:20:12.194Z,99.90
2019-01-19T15:22:56.229Z,99.90
2019-01-19T15:25:57.161Z,99.90
2019-01-19T15:29:19.849Z,99.90
2019-01-19T15:32:45.950Z,99.90
2019-01-19T15:35:57.956Z,99.90
2019-01-19T15:39:11.089Z,99.90
2019-01-19T15:42:17.068Z,99.90
2019-01-19T15:45:24.098Z,99.90
2019-01-19T15:48:38.409Z,99.90
2019-01-19T15:52:01.206Z,99.90
2019-01-19T15:55:13.745Z,99.90
2019-01-19T15:58:24.480Z,99.90
2019-01-19T16:01:26.798Z,99.90
2019-01-19T16:04:20.362Z,99.90
2019-01-19T16:07:37.048Z,99.90
2019-01-19T16:10:47.901Z,99.90
2019-01-19T16:13:57.270Z,99.90
2019-01-19T16:16:50.047Z,99.90
2019-01-19T16:19:57.956Z,99.90
2019-01-19T16:22:41.598Z,99.90
2019-01-19T16:25:49.876Z,99.90
2019-01-19T16:28:53.951Z,99.90
2019-01-19T16:32:13.008Z,99.90
2019-01-19T16:35:36.562Z,99.90
2019-01-19T16:38:44.352Z,99.90
2019-01-19T16:41:35.460Z,99.90
2019-01-19T16:44:23.613Z,99.90
2019-01-19T16:47:22.563Z,99.90
2019-01-19T16:50:39.519Z,99.90
2019-01-19T16:53:44.064Z,99.90
2019-01-19T16:56:35.054Z,99.90
2019-01-19T16:59:29.519Z,99.90
2019-01-19T17:02:42.056Z,99.90
2019-01-19T17:05:57.826Z,99.90
2019-01-19T17:09:01.959Z,99.90
2019-01-19T17:12:01.727Z,99.90
2019-01-19T17:15:03.372Z,99.90
2019-01-19T17:18:12.985Z,99.90
2019-01-19T17:21:19.713Z,99.90
2019-01-19T17:24:27.849Z,99.90
2019-01-19T17:27:29.781Z,99.90
2019-01-19T17:30:49.052Z,99.90
2019-01-19T17:33:48.720Z,99.90
2019-01-19T17:36:30.616Z,99.90
2019-01-19T17:39:56.753Z,99.90
2019-01-19T17:42:58.683Z,99.90
2019-01-19T17:45:53.314Z,99.90
2019-01-19T17:48:59.619Z,99.90
2019-01-19T17:52:15.390Z,99.90
2019-01-19T17:55:21.896Z,99.90
2019-01-19T17:58:48.136Z,99.90
2019-01-19T18:01:48.589Z,99.90
2019-01-19T18:04:45.256Z,99.90
2019-01-19T18:08:08.387Z,99.90
2019-01-19T18:11:25.055Z,99.90
2019-01-19T18:14:22.174Z,99.90
2019-01-19T18:17:33.561Z,99.90
2019-01-19T18:20:25.731Z,99.90
2019-01-19T18:24:00.694Z,99.90
2019-01-19T18:27:10.604Z,99.90
2019-01-19T18:30:23.206Z,99.90
2019-01-19T18:33:43.348Z,99.90
2019-01-19T18:36:48.416Z,99.90
2019-01-19T18:39:42.738Z,99.90
2019-01-19T18:42:36.485Z,99.90
2019-01-19T18:45:38.681Z,99.90
2019-01-19T18:48:39.856Z,99.90
2019-01-19T18:51:46.557Z,99.90
2019-01-19T18:54:51.743Z,99.90
2019-01-19T18:58:09.784Z,99.90
2019-01-19T19:01:05.921Z,99.90
2019-01-19T19:04:28.920Z,99.90
2019-01-19T19:07:45.532Z,99.90
2019-01-19T19:10:51.070Z,99.90
2019-01-19T19:14:07.429Z,99.90
2019-01-19T19:17:29.923Z,99.90
2019-01-19T19:20:37.885Z,99.90
2019-01-19T19:23:22.139Z,99.90
2019-01-19T19:26:12.816Z,99.90
2019-01-19T19:29:22.622Z,99.90
2019-01-19T19:32:17.832Z,99.90
2019-01-19T19:35:34.456Z,99.90
2019-01-19T19:38:41.423Z,99.90
2019-01-19T19:41:42.848Z,99.90
2019-01-19T19:44:52.732Z,99.90
2019-01-19T19:47:50.325Z,99.90
2019-01-19T19:50:48.138Z,99.90
2019-01-19T19:53:18.080Z,99.90
2019-01-19T19:55:46.046Z,99.90
2019-01-19T19:58:16.004Z,99.90
2019-01-19T20:00:47.459Z,99.90
2019-01-19T20:03:17.514Z,99.90
2019-01-19T20:05:47.666Z,99.90
2019-01-19T20:08:18.678Z,99.90
2019-01-19T20:10:51.432Z,99.90
2019-01-19T20:13:22.744Z,99.90
2019-01-19T20:15:52.600Z,99.90
2019-01-19T20:18:22.467Z,99.90
2019-01-19T20:20:52.345Z,99.90
2019-01-19T20:23:22.167Z,99.90
2019-01-19T20:25:52.058Z,99.90
2019-01-19T20:28:21.911Z,99.90
2019-01-19T20:30:51.883Z,99.90
2019-01-19T20:33:21.732Z,99.90
2019-01-19T20:35:51.620Z,99.90
2019-01-19T20:38:21.503Z,99.90
2019-01-19T20:40:51.377Z,99.90
2019-01-19T20:43:21.255Z,99.90
2019-01-19T20:45:51.129Z,99.90
2019-01-19T20:48:22.064Z,99.90
2019-01-19T20:50:51.959Z,99.90
2019-01-19T20:53:21.936Z,99.90
2019-01-19T20:55:51.850Z,99.90
2019-01-19T20:58:21.920Z,99.90
2019-01-19T21:00:51.987Z,99.90
2019-01-19T21:03:21.928Z,99.90
2019-01-19T21:05:51.983Z,99.90
2019-01-19T21:08:21.892Z,99.90
2019-01-19T21:10:51.755Z,99.90
2019-01-19T21:13:21.625Z,99.90
2019-01-19T21:15:51.475Z,99.90
2019-01-19T21:18:21.356Z,99.90
2019-01-19T21:20:51.246Z,99.90
2019-01-19T21:23:21.196Z,99.90
2019-01-19T21:25:51.149Z,99.90
2019-01-19T21:28:21.131Z,99.90
2019-01-19T21:30:51.065Z,99.90
2019-01-19T21:33:21.000Z,99.90
2019-01-19T21:35:50.933Z,99.90
2019-01-19T21:38:20.893Z,99.90
2019-01-19T21:40:50.771Z,99.90
2019-01-19T21:43:20.600Z,99.90
2019-01-19T21:45:51.073Z,99.90
2019-01-19T21:48:20.939Z,99.90
2019-01-19T21:50:50.799Z,99.90
2019-01-19T21:53:20.675Z,99.90
2019-01-19T21:55:50.605Z,99.90
2019-01-19T21:58:20.505Z,99.90
2019-01-19T22:00:50.393Z,99.90
2019-01-19T22:03:20.265Z,99.90
2019-01-19T22:05:50.120Z,99.90
2019-01-19T22:08:20.100Z,99.90
2019-01-19T22:10:50.092Z,99.90
2019-01-19T22:13:19.967Z,99.90
2019-01-19T22:15:49.840Z,99.90
2019-01-19T22:18:22.059Z,99.90
2019-01-19T22:20:51.959Z,99.90
2019-01-19T22:23:21.838Z,99.90
2019-01-19T22:25:51.727Z,99.90
2019-01-19T22:28:21.644Z,99.90
2019-01-19T22:30:51.580Z,99.90
2019-01-19T22:33:21.912Z,99.90
2019-01-19T22:35:51.780Z,99.90
2019-01-19T22:38:21.704Z,99.90
2019-01-19T22:40:53.750Z,99.90
2019-01-19T22:43:28.331Z,99.90
2019-01-19T22:45:58.196Z,99.90
2019-01-19T22:48:28.111Z,99.90
2019-01-19T22:50:58.067Z,99.90
2019-01-19T22:53:27.939Z,99.90
2019-01-19T22:55:57.795Z,99.90
2019-01-19T22:58:27.718Z,99.90
2019-01-19T23:01:24.432Z,99.90
2019-01-19T23:04:13.246Z,99.90
2019-01-19T23:06:43.175Z,99.90
2019-01-19T23:09:13.788Z,99.90
2019-01-19T23:11:43.639Z,99.90
2019-01-19T23:14:13.728Z,99.90
2019-01-19T23:16:43.664Z,99.90
2019-01-19T23:19:13.596Z,99.90
2019-01-19T23:21:43.548Z,99.90
2019-01-19T23:24:13.517Z,99.90
2019-01-19T23:26:43.673Z,99.90
2019-01-19T23:29:13.558Z,99.90
2019-01-19T23:31:43.640Z,99.90
2019-01-19T23:34:13.483Z,99.90
2019-01-19T23:36:43.637Z,99.90
2019-01-19T23:39:13.759Z,99.90
2019-01-19T23:41:43.572Z,99.90
2019-01-19T23:44:13.444Z,99.90
2019-01-19T23:46:43.403Z,99.90
2019-01-19T23:49:13.291Z,99.90
2019-01-19T23:51:43.169Z,99.90
2019-01-19T23:54:13.020Z,99.90
2019-01-19T23:56:42.906Z,99.90
2019-01-19T23:59:12.828Z,99.90
