createdAt,value
2022-10-11T00:00:05.464Z,23.84
2022-10-11T00:05:12.617Z,23.79
2022-10-11T00:10:19.878Z,23.72
2022-10-11T00:15:27.094Z,23.71
2022-10-11T00:20:34.263Z,23.68
2022-10-11T00:25:41.483Z,23.63
2022-10-11T00:30:48.740Z,23.58
2022-10-11T00:35:55.984Z,23.55
2022-10-11T00:41:03.233Z,23.54
2022-10-11T00:46:10.468Z,23.52
2022-10-11T00:51:17.656Z,23.52
2022-10-11T00:56:24.790Z,23.50
2022-10-11T01:01:32.102Z,23.49
2022-10-11T01:06:39.218Z,23.50
2022-10-11T01:11:46.373Z,23.48
2022-10-11T01:16:53.554Z,23.48
2022-10-11T01:22:00.757Z,23.46
2022-10-11T01:27:08.153Z,23.42
2022-10-11T01:32:15.358Z,23.45
2022-10-11T01:37:22.572Z,23.46
2022-10-11T01:42:29.992Z,23.45
2022-10-11T01:47:37.303Z,23.44
2022-10-11T01:52:44.369Z,23.44
2022-10-11T01:57:51.711Z,23.44
2022-10-11T02:02:58.947Z,23.40
2022-10-11T02:08:06.187Z,23.40
2022-10-11T02:13:13.461Z,23.38
2022-10-11T02:18:20.734Z,23.38
2022-10-11T02:23:28.119Z,23.35
2022-10-11T02:28:35.394Z,23.33
2022-10-11T02:33:42.598Z,23.32
2022-10-11T02:38:49.781Z,23.31
2022-10-11T02:43:56.996Z,23.31
2022-10-11T02:49:04.210Z,23.30
2022-10-11T02:54:11.388Z,23.29
2022-10-11T02:59:18.561Z,23.28
2022-10-11T03:04:25.846Z,23.28
2022-10-11T03:09:33.074Z,23.26
2022-10-11T03:14:40.281Z,23.25
2022-10-11T03:19:47.525Z,23.25
2022-10-11T03:24:55.958Z,23.24
2022-10-11T03:30:01.906Z,23.24
2022-10-11T03:35:09.121Z,23.25
2022-10-11T03:40:16.336Z,23.22
2022-10-11T03:45:23.537Z,23.22
2022-10-11T03:50:30.825Z,23.22
2022-10-11T03:55:38.014Z,23.21
2022-10-11T04:00:45.208Z,23.21
2022-10-11T04:05:52.438Z,23.21
2022-10-11T04:10:59.629Z,23.20
2022-10-11T04:16:09.054Z,23.19
2022-10-11T04:21:15.943Z,23.18
2022-10-11T04:26:23.071Z,23.18
2022-10-11T04:31:30.274Z,23.18
2022-10-11T04:36:37.606Z,23.17
2022-10-11T04:41:44.766Z,23.15
2022-10-11T04:46:52.009Z,23.15
2022-10-11T04:51:59.284Z,23.15
2022-10-11T04:57:06.449Z,23.13
2022-10-11T05:02:13.720Z,23.13
2022-10-11T05:07:20.845Z,23.11
2022-10-11T05:12:28.021Z,23.09
2022-10-11T05:17:35.294Z,23.09
2022-10-11T05:22:42.653Z,23.08
2022-10-11T05:27:49.810Z,23.08
2022-10-11T05:32:56.987Z,23.08
2022-10-11T05:38:04.333Z,23.07
2022-10-11T05:43:11.564Z,23.06
2022-10-11T05:48:18.777Z,23.05
2022-10-11T05:53:25.944Z,23.03
2022-10-11T05:58:33.086Z,23.03
2022-10-11T06:03:40.338Z,23.02
2022-10-11T06:08:47.718Z,23.03
2022-10-11T06:13:54.874Z,23.04
2022-10-11T06:19:02.086Z,23.04
2022-10-11T06:24:09.362Z,23.04
2022-10-11T06:29:16.442Z,23.05
2022-10-11T06:34:23.675Z,23.05
2022-10-11T06:39:30.901Z,23.05
2022-10-11T06:44:38.054Z,23.05
2022-10-11T06:49:45.302Z,23.06
2022-10-11T06:54:52.546Z,23.06
2022-10-11T07:00:00.136Z,23.06
2022-10-11T07:05:07.338Z,23.07
2022-10-11T07:10:14.525Z,23.06
2022-10-11T07:15:21.689Z,23.07
2022-10-11T07:20:28.865Z,23.06
2022-10-11T07:25:36.140Z,23.08
2022-10-11T07:30:43.369Z,23.08
2022-10-11T07:35:50.563Z,23.09
2022-10-11T07:40:57.760Z,23.10
2022-10-11T07:46:05.478Z,23.09
2022-10-11T07:51:12.195Z,23.11
2022-10-11T07:56:19.412Z,23.08
2022-10-11T08:01:26.774Z,23.12
2022-10-11T08:06:33.892Z,23.12
2022-10-11T08:11:41.205Z,23.10
2022-10-11T08:16:48.321Z,23.09
2022-10-11T08:21:55.490Z,23.10
2022-10-11T08:27:02.691Z,23.09
2022-10-11T08:32:09.972Z,23.08
2022-10-11T08:37:17.142Z,23.08
2022-10-11T08:42:24.361Z,23.06
2022-10-11T08:47:31.550Z,23.06
2022-10-11T08:52:38.770Z,23.05
2022-10-11T08:57:46.011Z,23.06
2022-10-11T09:03:07.932Z,23.06
2022-10-11T09:08:00.664Z,23.03
2022-10-11T09:13:07.897Z,23.03
2022-10-11T09:18:15.060Z,23.02
2022-10-11T09:23:22.259Z,23.02
2022-10-11T09:28:29.592Z,23.03
2022-10-11T09:33:36.688Z,23.04
2022-10-11T09:38:43.990Z,23.04
2022-10-11T09:43:51.184Z,23.07
2022-10-11T09:48:59.430Z,23.09
2022-10-11T09:54:06.647Z,23.09
2022-10-11T09:59:13.878Z,23.10
2022-10-11T10:04:21.037Z,23.09
2022-10-11T10:09:28.243Z,23.14
2022-10-11T10:14:36.097Z,23.15
2022-10-11T10:19:45.241Z,23.16
2022-10-11T10:24:50.535Z,23.19
2022-10-11T10:29:57.807Z,23.21
2022-10-11T10:35:05.252Z,23.22
2022-10-11T10:40:12.449Z,23.22
2022-10-11T10:45:21.774Z,23.23
2022-10-11T10:50:26.919Z,23.24
2022-10-11T10:55:34.115Z,23.25
2022-10-11T11:00:41.344Z,23.25
2022-10-11T11:05:50.241Z,23.25
2022-10-11T11:10:57.459Z,23.25
2022-10-11T11:16:05.232Z,23.25
2022-10-11T11:21:12.083Z,23.24
2022-10-11T11:26:19.284Z,23.26
2022-10-11T11:31:26.666Z,23.25
2022-10-11T11:36:33.811Z,23.26
2022-10-11T11:41:41.002Z,23.26
2022-10-11T11:46:48.227Z,23.27
2022-10-11T11:51:55.447Z,23.26
2022-10-11T11:57:02.820Z,23.27
2022-10-11T12:02:10.115Z,23.26
2022-10-11T12:07:17.887Z,23.27
2022-10-11T12:12:24.463Z,23.26
2022-10-11T12:17:31.643Z,23.27
2022-10-11T12:22:38.953Z,23.26
2022-10-11T12:27:46.189Z,23.27
2022-10-11T12:32:53.376Z,23.26
2022-10-11T12:38:00.552Z,23.26
2022-10-11T12:43:07.776Z,23.24
2022-10-11T12:48:14.965Z,23.24
2022-10-11T12:53:22.124Z,23.26
2022-10-11T12:58:29.837Z,23.26
2022-10-11T13:03:37.055Z,23.27
2022-10-11T13:08:44.201Z,23.29
2022-10-11T13:13:51.352Z,23.28
2022-10-11T13:18:58.546Z,23.30
2022-10-11T13:24:05.665Z,23.30
2022-10-11T13:29:12.844Z,23.30
2022-10-11T13:34:23.348Z,23.30
2022-10-11T13:39:30.980Z,23.29
2022-10-11T13:44:34.427Z,23.29
2022-10-11T13:49:41.653Z,23.30
2022-10-11T13:54:49.006Z,23.30
2022-10-11T13:59:56.341Z,23.28
2022-10-11T14:05:03.620Z,23.29
2022-10-11T14:10:10.912Z,23.28
2022-10-11T14:15:18.381Z,23.32
2022-10-11T14:20:29.546Z,23.30
2022-10-11T14:25:33.996Z,23.32
2022-10-11T14:30:41.246Z,23.29
2022-10-11T14:35:48.444Z,23.28
2022-10-11T14:40:55.608Z,23.28
2022-10-11T14:46:03.112Z,23.25
2022-10-11T14:51:10.057Z,23.22
2022-10-11T14:56:21.313Z,23.12
2022-10-11T15:01:24.510Z,23.13
2022-10-11T15:06:31.699Z,23.11
2022-10-11T15:11:38.957Z,23.08
2022-10-11T15:16:46.153Z,23.14
2022-10-11T15:21:53.383Z,23.04
2022-10-11T15:27:00.564Z,23.01
2022-10-11T15:32:07.798Z,23.08
2022-10-11T15:37:15.139Z,22.94
2022-10-11T15:42:22.283Z,22.92
2022-10-11T15:47:29.452Z,23.04
2022-10-11T15:52:36.711Z,23.08
2022-10-11T15:57:43.887Z,23.11
2022-10-11T16:02:51.130Z,23.11
2022-10-11T16:07:58.345Z,23.13
2022-10-11T16:13:05.500Z,23.21
2022-10-11T16:18:12.713Z,23.22
2022-10-11T16:23:19.957Z,23.24
2022-10-11T16:28:27.170Z,23.26
2022-10-11T16:33:34.327Z,23.27
2022-10-11T16:38:41.566Z,23.31
2022-10-11T16:43:48.745Z,23.31
2022-10-11T16:48:55.916Z,23.32
2022-10-11T16:54:03.102Z,23.32
2022-10-11T16:59:10.309Z,23.34
2022-10-11T17:04:17.487Z,23.32
2022-10-11T17:09:24.683Z,23.33
2022-10-11T17:14:31.865Z,23.34
2022-10-11T17:19:44.044Z,23.45
2022-10-11T17:24:46.306Z,23.54
2022-10-11T17:29:53.523Z,23.56
2022-10-11T17:35:00.722Z,23.64
2022-10-11T17:40:08.215Z,23.67
2022-10-11T17:45:15.573Z,23.69
2022-10-11T17:50:23.113Z,23.66
2022-10-11T17:55:30.565Z,23.64
2022-10-11T18:00:37.781Z,23.64
2022-10-11T18:05:44.995Z,23.69
2022-10-11T18:10:52.278Z,23.73
2022-10-11T18:15:59.751Z,23.76
2022-10-11T18:21:07.140Z,23.76
2022-10-11T18:26:14.433Z,23.79
2022-10-11T18:31:21.607Z,23.83
2022-10-11T18:36:29.080Z,23.84
2022-10-11T18:41:36.479Z,23.84
2022-10-11T18:46:44.001Z,23.86
2022-10-11T18:51:51.719Z,23.88
2022-10-11T18:56:59.081Z,23.93
2022-10-11T19:02:06.233Z,24.00
2022-10-11T19:07:13.741Z,24.01
2022-10-11T19:12:21.083Z,24.03
2022-10-11T19:17:28.458Z,24.05
2022-10-11T19:22:35.789Z,24.03
2022-10-11T19:27:43.004Z,24.07
2022-10-11T19:32:50.198Z,24.10
2022-10-11T19:37:57.687Z,24.14
2022-10-11T19:43:05.105Z,24.13
2022-10-11T19:48:12.268Z,24.09
2022-10-11T19:53:19.812Z,24.07
2022-10-11T19:58:27.282Z,24.04
2022-10-11T20:03:34.734Z,23.98
2022-10-11T20:08:42.353Z,23.97
2022-10-11T20:13:49.675Z,23.90
2022-10-11T20:18:56.827Z,23.87
2022-10-11T20:24:03.986Z,23.85
2022-10-11T20:29:12.307Z,23.82
2022-10-11T20:34:19.509Z,23.83
2022-10-11T20:39:26.647Z,23.82
2022-10-11T20:44:33.856Z,23.80
2022-10-11T20:49:41.052Z,23.79
2022-10-11T20:54:48.631Z,23.77
2022-10-11T20:59:55.844Z,23.76
2022-10-11T21:05:03.042Z,23.74
2022-10-11T21:10:10.274Z,23.70
2022-10-11T21:15:17.557Z,23.70
2022-10-11T21:20:24.767Z,23.68
2022-10-11T21:25:31.966Z,23.68
2022-10-11T21:30:39.179Z,23.63
2022-10-11T21:35:46.368Z,23.62
2022-10-11T21:40:53.579Z,23.63
2022-10-11T21:46:00.759Z,23.67
2022-10-11T21:51:07.951Z,23.71
2022-10-11T21:56:15.082Z,23.76
2022-10-11T22:01:22.367Z,23.79
2022-10-11T22:06:29.509Z,23.86
2022-10-11T22:11:36.857Z,23.94
2022-10-11T22:16:44.123Z,23.95
2022-10-11T22:21:51.264Z,23.96
2022-10-11T22:26:58.444Z,23.99
2022-10-11T22:32:05.652Z,24.02
2022-10-11T22:37:12.842Z,24.06
2022-10-11T22:42:23.065Z,24.08
2022-10-11T22:47:27.270Z,24.07
2022-10-11T22:52:34.437Z,24.04
2022-10-11T22:57:41.654Z,24.06
2022-10-11T23:02:48.907Z,24.02
2022-10-11T23:07:56.028Z,24.03
2022-10-11T23:13:03.258Z,24.08
2022-10-11T23:18:10.487Z,24.11
2022-10-11T23:23:17.772Z,24.14
2022-10-11T23:28:25.002Z,24.12
2022-10-11T23:33:32.175Z,24.12
2022-10-11T23:38:39.331Z,24.12
2022-10-11T23:43:46.954Z,24.18
2022-10-11T23:48:54.204Z,24.18
2022-10-11T23:54:01.382Z,24.17
2022-10-11T23:59:08.609Z,24.21
