createdAt,value
2022-08-19T00:01:52.850Z,25.95
2022-08-19T00:04:23.384Z,24.60
2022-08-19T00:06:49.972Z,26.55
2022-08-19T00:09:18.394Z,23.95
2022-08-19T00:11:45.159Z,30.15
2022-08-19T00:14:14.426Z,27.60
2022-08-19T00:16:44.044Z,24.88
2022-08-19T00:19:11.095Z,30.45
2022-08-19T00:21:40.756Z,25.33
2022-08-19T00:24:12.354Z,51.20
2022-08-19T00:26:40.237Z,27.33
2022-08-19T00:29:08.774Z,24.30
2022-08-19T00:31:35.466Z,24.70
2022-08-19T00:34:02.288Z,28.80
2022-08-19T00:36:29.891Z,26.25
2022-08-19T00:38:56.757Z,32.25
2022-08-19T00:41:25.195Z,28.58
2022-08-19T00:44:05.372Z,29.40
2022-08-19T00:46:34.032Z,29.90
2022-08-19T00:49:03.215Z,24.05
2022-08-19T00:51:33.366Z,34.80
2022-08-19T00:54:02.616Z,29.15
2022-08-19T00:56:31.605Z,30.58
2022-08-19T00:59:00.003Z,33.78
2022-08-19T01:01:26.999Z,35.45
2022-08-19T01:03:58.058Z,33.88
2022-08-19T01:06:26.506Z,30.33
2022-08-19T01:08:54.557Z,33.70
2022-08-19T01:11:21.823Z,35.40
2022-08-19T01:13:50.411Z,29.58
2022-08-19T01:16:20.223Z,30.15
2022-08-19T01:18:47.153Z,32.90
2022-08-19T01:21:23.317Z,32.97
2022-08-19T01:23:50.026Z,28.38
2022-08-19T01:26:20.114Z,29.33
2022-08-19T01:28:49.686Z,27.98
2022-08-19T01:31:26.708Z,28.25
2022-08-19T01:33:57.251Z,29.73
2022-08-19T01:36:37.089Z,27.25
2022-08-19T01:39:07.548Z,27.48
2022-08-19T01:41:35.093Z,31.20
2022-08-19T01:44:17.915Z,26.48
2022-08-19T01:46:48.056Z,28.73
2022-08-19T01:49:15.145Z,26.42
2022-08-19T01:51:41.706Z,28.73
2022-08-19T01:56:36.209Z,26.13
2022-08-19T01:59:09.345Z,28.33
2022-08-19T02:01:36.386Z,31.40
2022-08-19T02:04:03.200Z,30.42
2022-08-19T02:06:30.444Z,25.00
2022-08-19T02:08:57.798Z,30.40
2022-08-19T02:11:36.541Z,28.83
2022-08-19T02:14:06.705Z,26.13
2022-08-19T02:16:34.218Z,32.17
2022-08-19T02:19:03.618Z,25.10
2022-08-19T02:21:31.239Z,30.10
2022-08-19T02:23:58.656Z,27.17
2022-08-19T02:26:27.412Z,28.58
2022-08-19T02:28:55.488Z,24.98
2022-08-19T02:31:24.017Z,32.30
2022-08-19T02:33:53.264Z,32.67
2022-08-19T02:36:24.077Z,28.65
2022-08-19T02:38:55.170Z,29.80
2022-08-19T02:41:32.116Z,33.67
2022-08-19T02:44:28.859Z,29.05
2022-08-19T02:46:51.777Z,26.02
2022-08-19T02:49:20.090Z,30.52
2022-08-19T02:51:47.007Z,33.78
2022-08-19T02:54:15.634Z,31.08
2022-08-19T02:56:44.531Z,34.05
2022-08-19T02:59:12.755Z,42.50
2022-08-19T03:01:41.758Z,35.22
2022-08-19T03:04:10.134Z,33.33
2022-08-19T03:06:41.840Z,42.78
2022-08-19T03:09:09.431Z,46.17
2022-08-19T03:11:36.379Z,32.30
2022-08-19T03:14:04.655Z,31.42
2022-08-19T03:16:35.156Z,40.00
2022-08-19T03:19:03.011Z,32.42
2022-08-19T03:21:35.040Z,42.63
2022-08-19T03:24:04.879Z,32.30
2022-08-19T03:26:31.741Z,39.67
2022-08-19T03:28:59.139Z,31.55
2022-08-19T03:31:44.794Z,37.03
2022-08-19T03:34:18.621Z,37.10
2022-08-19T03:36:46.416Z,36.20
2022-08-19T03:39:13.062Z,34.08
2022-08-19T03:44:19.402Z,45.08
2022-08-19T03:46:51.765Z,33.00
2022-08-19T03:49:20.753Z,32.25
2022-08-19T03:51:49.531Z,34.90
2022-08-19T03:54:20.858Z,33.53
2022-08-19T03:56:50.532Z,33.42
2022-08-19T03:59:25.990Z,34.08
2022-08-19T04:01:55.079Z,34.90
2022-08-19T04:04:22.531Z,38.42
2022-08-19T04:06:49.243Z,40.95
2022-08-19T04:09:16.375Z,41.58
2022-08-19T04:11:52.097Z,34.72
2022-08-19T04:14:21.889Z,33.85
2022-08-19T04:16:49.870Z,35.35
2022-08-19T04:19:17.835Z,33.28
2022-08-19T04:21:46.528Z,31.73
2022-08-19T04:24:14.689Z,34.38
2022-08-19T04:26:41.860Z,34.75
2022-08-19T04:29:16.580Z,39.20
2022-08-19T04:31:44.518Z,32.17
2022-08-19T04:34:12.780Z,37.20
2022-08-19T04:36:42.500Z,36.88
2022-08-19T04:39:12.693Z,37.25
2022-08-19T04:41:58.111Z,31.27
2022-08-19T04:44:24.714Z,38.60
2022-08-19T04:49:23.394Z,35.05
2022-08-19T04:51:52.274Z,39.53
2022-08-19T04:54:37.168Z,39.60
2022-08-19T04:57:07.038Z,47.50
2022-08-19T04:59:34.568Z,39.28
2022-08-19T05:02:01.633Z,42.97
2022-08-19T05:04:29.646Z,43.35
2022-08-19T05:07:00.070Z,47.20
2022-08-19T05:09:27.634Z,39.17
2022-08-19T05:11:54.774Z,46.53
2022-08-19T05:14:21.999Z,38.65
2022-08-19T05:16:48.650Z,44.20
2022-08-19T05:19:33.638Z,39.80
2022-08-19T05:22:19.972Z,38.15
2022-08-19T05:25:09.226Z,38.97
2022-08-19T05:27:33.755Z,38.22
2022-08-19T05:30:00.840Z,41.30
2022-08-19T05:32:27.315Z,44.72
2022-08-19T05:34:53.869Z,43.03
2022-08-19T05:39:51.311Z,42.10
2022-08-19T05:42:18.147Z,40.45
2022-08-19T05:44:45.435Z,42.63
2022-08-19T05:47:14.227Z,41.00
2022-08-19T05:49:40.731Z,37.50
2022-08-19T05:52:14.476Z,41.65
2022-08-19T05:54:48.800Z,44.55
2022-08-19T05:57:19.445Z,50.92
2022-08-19T05:59:48.597Z,44.45
2022-08-19T06:02:15.722Z,46.65
2022-08-19T06:04:43.868Z,47.85
2022-08-19T06:07:12.323Z,49.10
2022-08-19T06:09:41.017Z,42.45
2022-08-19T06:12:10.149Z,48.58
2022-08-19T06:17:09.197Z,39.25
2022-08-19T06:19:40.564Z,49.10
2022-08-19T06:22:08.612Z,44.35
2022-08-19T06:24:36.176Z,41.83
2022-08-19T06:27:06.352Z,44.08
2022-08-19T06:29:33.642Z,39.28
2022-08-19T06:32:02.101Z,59.50
2022-08-19T06:34:29.795Z,49.80
2022-08-19T06:36:58.419Z,47.47
2022-08-19T06:39:27.486Z,47.92
2022-08-19T06:41:58.932Z,44.88
2022-08-19T06:44:35.257Z,45.97
2022-08-19T06:47:09.585Z,46.30
2022-08-19T06:49:42.058Z,50.00
2022-08-19T06:52:09.807Z,63.95
2022-08-19T06:54:45.937Z,68.43
2022-08-19T06:57:24.270Z,56.75
2022-08-19T06:59:51.163Z,76.65
2022-08-19T07:04:44.681Z,57.40
2022-08-19T07:07:21.384Z,63.83
2022-08-19T07:09:51.835Z,57.60
2022-08-19T07:12:33.804Z,66.88
2022-08-19T07:15:02.295Z,74.38
2022-08-19T07:19:56.120Z,62.72
2022-08-19T07:22:26.082Z,66.70
2022-08-19T07:24:53.543Z,65.72
2022-08-19T07:27:24.811Z,70.82
2022-08-19T07:29:56.134Z,64.90
2022-08-19T07:32:27.270Z,66.10
2022-08-19T07:34:53.851Z,68.05
2022-08-19T07:39:46.830Z,53.50
2022-08-19T07:47:47.786Z,55.88
2022-08-19T07:52:27.388Z,51.00
2022-08-19T07:54:53.920Z,60.17
2022-08-19T07:59:47.076Z,54.28
2022-08-19T08:02:13.721Z,58.67
2022-08-19T08:04:58.618Z,71.82
2022-08-19T08:07:46.181Z,53.35
2022-08-19T08:12:54.742Z,58.65
2022-08-19T08:15:39.827Z,61.97
2022-08-19T08:18:08.631Z,50.25
2022-08-19T08:20:35.791Z,65.72
2022-08-19T08:23:21.106Z,57.97
2022-08-19T08:25:49.349Z,55.50
2022-08-19T08:28:17.424Z,57.63
2022-08-19T08:30:46.670Z,57.20
2022-08-19T08:33:13.310Z,55.45
2022-08-19T08:35:46.536Z,52.83
2022-08-19T08:38:13.161Z,67.30
2022-08-19T08:40:42.757Z,43.53
2022-08-19T08:43:11.180Z,49.17
2022-08-19T08:45:44.982Z,56.50
2022-08-19T08:48:24.134Z,44.92
2022-08-19T08:50:55.157Z,41.47
2022-08-19T08:53:26.305Z,45.42
2022-08-19T08:55:55.868Z,51.67
2022-08-19T09:00:54.264Z,35.45
2022-08-19T09:06:16.950Z,42.33
2022-08-19T09:09:11.816Z,34.22
2022-08-19T09:11:57.539Z,40.78
2022-08-19T09:14:54.345Z,36.47
2022-08-19T09:17:31.412Z,37.10
2022-08-19T09:20:09.109Z,38.97
2022-08-19T09:22:40.359Z,37.42
2022-08-19T09:25:10.018Z,39.47
2022-08-19T09:27:43.010Z,38.47
2022-08-19T09:30:19.569Z,37.28
2022-08-19T09:32:46.519Z,35.15
2022-08-19T09:35:14.352Z,33.28
2022-08-19T09:37:41.755Z,36.28
2022-08-19T09:40:12.111Z,34.40
2022-08-19T09:42:39.241Z,32.05
2022-08-19T09:45:18.946Z,36.60
2022-08-19T09:47:45.425Z,34.20
2022-08-19T09:50:16.489Z,30.08
2022-08-19T09:52:53.986Z,31.42
2022-08-19T09:55:24.139Z,40.75
2022-08-19T09:57:50.760Z,34.95
2022-08-19T10:02:45.757Z,25.80
2022-08-19T10:05:30.796Z,28.52
2022-08-19T10:07:57.727Z,34.17
2022-08-19T10:10:25.037Z,32.33
2022-08-19T10:12:51.581Z,35.53
2022-08-19T10:17:56.805Z,31.33
2022-08-19T10:20:25.948Z,28.25
2022-08-19T10:22:52.461Z,29.85
2022-08-19T10:25:20.038Z,28.65
2022-08-19T10:30:22.727Z,31.70
2022-08-19T10:32:51.452Z,31.30
2022-08-19T10:37:57.472Z,28.20
2022-08-19T10:40:28.659Z,27.58
2022-08-19T10:42:56.701Z,26.10
2022-08-19T10:45:25.876Z,24.02
2022-08-19T10:47:54.773Z,26.52
2022-08-19T10:50:40.550Z,25.95
2022-08-19T10:53:09.854Z,28.20
2022-08-19T10:55:55.006Z,28.23
2022-08-19T10:58:24.635Z,34.45
2022-08-19T11:00:57.456Z,28.25
2022-08-19T11:03:25.111Z,33.38
2022-08-19T11:06:02.692Z,30.42
2022-08-19T11:08:29.405Z,32.53
2022-08-19T11:10:58.495Z,31.15
2022-08-19T11:13:25.659Z,37.15
2022-08-19T11:16:05.103Z,32.35
2022-08-19T11:18:34.143Z,28.90
2022-08-19T11:21:13.588Z,41.28
2022-08-19T11:23:40.839Z,35.83
2022-08-19T11:26:07.559Z,28.95
2022-08-19T11:28:34.137Z,30.67
2022-08-19T11:33:27.347Z,37.78
2022-08-19T11:35:55.114Z,32.65
2022-08-19T11:38:21.600Z,30.65
2022-08-19T11:40:55.871Z,37.05
2022-08-19T11:43:22.538Z,33.65
2022-08-19T11:45:49.662Z,36.10
2022-08-19T11:48:16.290Z,37.42
2022-08-19T11:53:11.024Z,36.58
2022-08-19T11:58:15.021Z,40.13
2022-08-19T12:00:46.119Z,52.60
2022-08-19T12:03:13.963Z,50.90
2022-08-19T12:05:41.825Z,53.20
2022-08-19T12:08:08.932Z,42.55
2022-08-19T12:10:35.939Z,50.67
2022-08-19T12:13:02.694Z,47.45
2022-08-19T12:15:33.722Z,43.50
2022-08-19T12:18:05.400Z,45.33
2022-08-19T12:20:32.035Z,46.90
2022-08-19T12:23:02.112Z,48.80
2022-08-19T12:27:57.580Z,46.63
2022-08-19T12:30:25.436Z,60.35
2022-08-19T12:32:52.464Z,40.53
2022-08-19T12:35:21.065Z,46.40
2022-08-19T12:37:56.959Z,44.72
2022-08-19T12:40:24.334Z,31.65
2022-08-19T12:42:53.329Z,33.78
2022-08-19T12:45:20.071Z,34.70
2022-08-19T12:47:47.845Z,33.83
2022-08-19T12:50:16.192Z,31.35
2022-08-19T12:55:11.589Z,29.17
2022-08-19T12:57:38.577Z,25.80
2022-08-19T13:00:14.721Z,24.42
2022-08-19T13:02:47.465Z,29.73
2022-08-19T13:05:20.760Z,26.95
2022-08-19T13:07:47.900Z,30.58
2022-08-19T13:10:21.609Z,34.70
2022-08-19T13:12:50.329Z,28.23
2022-08-19T13:15:23.859Z,37.05
2022-08-19T13:17:54.773Z,29.60
2022-08-19T13:20:23.105Z,30.75
2022-08-19T13:22:49.818Z,31.02
2022-08-19T13:25:19.431Z,34.33
2022-08-19T13:27:47.389Z,34.65
2022-08-19T13:30:34.876Z,37.78
2022-08-19T13:33:17.123Z,34.80
2022-08-19T13:35:47.265Z,33.75
2022-08-19T13:38:15.417Z,35.47
2022-08-19T13:40:42.262Z,31.88
2022-08-19T13:43:17.557Z,30.83
2022-08-19T13:45:53.535Z,30.40
2022-08-19T13:48:20.053Z,40.78
2022-08-19T13:50:48.237Z,37.78
2022-08-19T13:53:16.533Z,31.95
2022-08-19T13:55:44.233Z,38.83
2022-08-19T13:58:11.786Z,39.80
2022-08-19T14:00:44.608Z,34.53
2022-08-19T14:03:12.138Z,44.83
2022-08-19T14:05:38.834Z,40.75
2022-08-19T14:08:05.485Z,37.40
2022-08-19T14:10:32.904Z,35.45
2022-08-19T14:13:02.285Z,31.73
2022-08-19T14:15:29.979Z,33.25
2022-08-19T14:17:57.174Z,32.40
2022-08-19T14:20:26.150Z,38.08
2022-08-19T14:22:53.864Z,33.25
2022-08-19T14:25:25.960Z,35.67
2022-08-19T14:27:53.055Z,29.90
2022-08-19T14:30:23.584Z,32.50
2022-08-19T14:32:50.065Z,34.58
2022-08-19T14:35:17.388Z,27.92
2022-08-19T14:37:46.296Z,33.55
2022-08-19T14:40:21.590Z,35.15
2022-08-19T14:42:49.400Z,37.10
2022-08-19T14:45:15.986Z,35.30
2022-08-19T14:50:18.419Z,34.95
2022-08-19T14:52:49.494Z,37.72
2022-08-19T14:55:18.106Z,28.23
2022-08-19T14:57:45.483Z,42.47
2022-08-19T15:00:14.017Z,34.13
2022-08-19T15:02:45.229Z,32.88
2022-08-19T15:05:12.233Z,37.00
2022-08-19T15:07:39.215Z,32.28
2022-08-19T15:10:07.917Z,39.97
2022-08-19T15:12:40.698Z,42.97
2022-08-19T15:15:09.368Z,31.67
2022-08-19T15:17:45.261Z,26.98
2022-08-19T15:20:20.138Z,42.58
2022-08-19T15:22:46.642Z,32.15
2022-08-19T15:27:41.666Z,31.88
2022-08-19T15:30:10.122Z,28.45
2022-08-19T15:32:38.414Z,29.63
2022-08-19T15:35:06.313Z,27.95
2022-08-19T15:37:37.080Z,25.23
2022-08-19T15:40:06.541Z,25.42
2022-08-19T15:42:33.964Z,25.73
2022-08-19T15:45:01.343Z,29.35
2022-08-19T15:47:35.151Z,25.65
2022-08-19T15:50:10.457Z,23.88
2022-08-19T15:52:49.574Z,21.48
2022-08-19T15:55:32.965Z,19.35
2022-08-19T15:58:29.850Z,17.70
2022-08-19T16:01:20.481Z,17.85
2022-08-19T16:04:14.669Z,17.33
2022-08-19T16:06:51.538Z,15.68
2022-08-19T16:09:24.902Z,10.48
2022-08-19T16:11:56.957Z,13.02
2022-08-19T16:14:26.226Z,10.93
2022-08-19T16:16:54.036Z,7.40
2022-08-19T16:19:20.659Z,6.30
2022-08-19T16:24:17.554Z,5.10
2022-08-19T16:26:44.968Z,6.90
2022-08-19T16:29:13.259Z,3.30
2022-08-19T16:31:43.505Z,3.42
2022-08-19T16:34:11.138Z,4.47
2022-08-19T16:36:41.888Z,6.85
2022-08-19T16:39:10.786Z,7.82
2022-08-19T16:41:37.918Z,10.10
2022-08-19T16:44:09.667Z,9.90
2022-08-19T16:46:37.275Z,8.73
2022-08-19T16:49:05.159Z,10.10
2022-08-19T16:51:33.766Z,9.77
2022-08-19T16:54:03.487Z,9.32
2022-08-19T16:56:30.340Z,11.25
2022-08-19T16:58:58.389Z,9.15
2022-08-19T17:01:26.321Z,14.50
2022-08-19T17:03:53.711Z,14.90
2022-08-19T17:06:26.057Z,12.90
2022-08-19T17:08:56.124Z,13.88
2022-08-19T17:11:24.608Z,14.80
2022-08-19T17:13:51.507Z,13.30
2022-08-19T17:16:24.849Z,11.80
2022-08-19T17:18:56.291Z,13.30
2022-08-19T17:21:27.824Z,9.07
2022-08-19T17:23:58.255Z,15.90
2022-08-19T17:26:25.679Z,9.93
2022-08-19T17:28:54.889Z,9.48
2022-08-19T17:31:23.685Z,11.80
2022-08-19T17:33:51.231Z,10.57
2022-08-19T17:36:23.633Z,10.73
2022-08-19T17:38:51.154Z,10.65
2022-08-19T17:41:17.642Z,10.25
2022-08-19T17:43:44.877Z,11.05
2022-08-19T17:46:17.934Z,7.68
2022-08-19T17:48:55.127Z,5.97
2022-08-19T17:51:40.599Z,9.23
2022-08-19T17:54:12.060Z,8.07
2022-08-19T17:56:38.596Z,4.35
2022-08-19T17:59:07.803Z,4.88
2022-08-19T18:01:52.070Z,6.97
2022-08-19T18:04:19.905Z,5.75
2022-08-19T18:06:53.212Z,6.25
2022-08-19T18:09:40.388Z,5.95
2022-08-19T18:12:11.805Z,4.63
2022-08-19T18:14:39.201Z,4.60
2022-08-19T18:17:09.937Z,4.55
2022-08-19T18:19:43.342Z,8.98
2022-08-19T18:22:24.304Z,7.00
2022-08-19T18:24:51.021Z,6.07
2022-08-19T18:27:17.616Z,5.60
2022-08-19T18:32:14.792Z,7.30
2022-08-19T18:34:43.350Z,8.80
2022-08-19T18:37:10.668Z,11.43
2022-08-19T18:39:55.956Z,8.77
2022-08-19T18:42:41.233Z,14.40
2022-08-19T18:45:27.874Z,12.15
2022-08-19T18:48:26.574Z,10.00
2022-08-19T18:50:59.530Z,9.07
2022-08-19T18:53:28.153Z,12.50
2022-08-19T18:55:55.445Z,10.50
2022-08-19T18:58:26.622Z,9.45
2022-08-19T19:00:56.852Z,8.10
2022-08-19T19:03:24.428Z,11.40
2022-08-19T19:05:52.164Z,12.77
2022-08-19T19:08:19.158Z,11.20
2022-08-19T19:10:45.753Z,6.82
2022-08-19T19:13:16.299Z,8.13
2022-08-19T19:15:43.891Z,9.90
2022-08-19T19:18:13.471Z,11.85
2022-08-19T19:20:43.137Z,6.90
2022-08-19T19:23:09.729Z,8.85
2022-08-19T19:25:49.869Z,7.88
2022-08-19T19:28:16.725Z,9.23
2022-08-19T19:30:43.207Z,7.65
2022-08-19T19:33:09.706Z,9.27
2022-08-19T19:35:36.305Z,7.50
2022-08-19T19:40:29.367Z,8.27
2022-08-19T19:42:55.898Z,6.40
2022-08-19T19:45:22.824Z,8.63
2022-08-19T19:47:50.083Z,8.48
2022-08-19T19:50:17.613Z,7.45
2022-08-19T19:52:46.282Z,10.57
2022-08-19T19:55:18.092Z,7.93
2022-08-19T19:57:48.994Z,10.20
2022-08-19T20:00:18.719Z,7.45
2022-08-19T20:02:49.260Z,6.75
2022-08-19T20:05:19.198Z,9.65
2022-08-19T20:08:05.633Z,7.10
2022-08-19T20:10:32.574Z,6.88
2022-08-19T20:13:02.727Z,6.65
2022-08-19T20:15:32.036Z,8.32
2022-08-19T20:17:59.852Z,9.40
2022-08-19T20:20:26.633Z,8.10
2022-08-19T20:22:53.875Z,8.55
2022-08-19T20:25:22.311Z,7.05
2022-08-19T20:27:49.801Z,7.45
2022-08-19T20:30:19.818Z,7.32
2022-08-19T20:32:47.543Z,7.35
2022-08-19T20:35:16.996Z,8.10
2022-08-19T20:37:43.490Z,6.38
2022-08-19T20:40:11.354Z,6.53
2022-08-19T20:42:40.429Z,6.38
2022-08-19T20:45:32.334Z,7.97
2022-08-19T20:48:02.716Z,9.50
2022-08-19T20:50:30.536Z,9.05
2022-08-19T20:52:57.573Z,7.38
2022-08-19T20:55:24.335Z,8.02
2022-08-19T20:57:51.599Z,7.78
2022-08-19T21:00:18.910Z,7.63
2022-08-19T21:02:46.829Z,10.20
2022-08-19T21:05:13.809Z,7.20
2022-08-19T21:07:40.423Z,6.70
2022-08-19T21:12:33.863Z,6.30
2022-08-19T21:17:26.797Z,10.77
2022-08-19T21:19:53.375Z,7.28
2022-08-19T21:24:46.459Z,9.35
2022-08-19T21:29:40.539Z,8.98
2022-08-19T21:32:07.580Z,11.45
2022-08-19T21:34:34.233Z,8.55
2022-08-19T21:37:00.815Z,10.90
2022-08-19T21:39:27.302Z,7.60
2022-08-19T21:41:54.432Z,8.35
2022-08-19T21:44:21.250Z,7.97
2022-08-19T21:46:50.576Z,11.38
2022-08-19T21:49:17.477Z,8.43
2022-08-19T21:51:44.156Z,12.40
2022-08-19T21:54:14.141Z,8.85
2022-08-19T21:56:41.037Z,10.32
2022-08-19T21:59:07.862Z,8.15
2022-08-19T22:02:51.177Z,8.98
2022-08-19T22:05:22.926Z,7.45
2022-08-19T22:07:51.153Z,7.35
2022-08-19T22:10:19.202Z,8.13
2022-08-19T22:12:51.366Z,8.27
2022-08-19T22:15:21.170Z,9.48
2022-08-19T22:17:48.178Z,15.00
2022-08-19T22:20:17.966Z,9.85
2022-08-19T22:22:53.443Z,8.98
2022-08-19T22:25:30.064Z,13.07
2022-08-19T22:28:01.755Z,9.27
2022-08-19T22:30:33.700Z,10.70
2022-08-19T22:33:04.456Z,11.60
2022-08-19T22:35:34.428Z,9.57
2022-08-19T22:38:02.357Z,9.20
2022-08-19T22:40:30.692Z,8.38
2022-08-19T22:43:03.473Z,10.13
2022-08-19T22:45:30.972Z,11.63
2022-08-19T22:47:57.829Z,10.93
2022-08-19T22:50:24.511Z,8.52
2022-08-19T22:52:59.635Z,9.10
2022-08-19T22:55:27.595Z,8.70
2022-08-19T22:57:54.438Z,10.82
2022-08-19T23:00:23.486Z,11.15
2022-08-19T23:02:51.670Z,10.85
2022-08-19T23:05:22.009Z,8.70
2022-08-19T23:07:52.141Z,9.23
2022-08-19T23:10:27.202Z,9.93
2022-08-19T23:12:56.566Z,8.05
2022-08-19T23:15:27.682Z,7.47
2022-08-19T23:17:56.230Z,8.40
2022-08-19T23:20:27.208Z,9.15
2022-08-19T23:22:54.979Z,11.50
2022-08-19T23:25:33.971Z,14.43
2022-08-19T23:28:19.966Z,12.93
2022-08-19T23:30:48.955Z,11.07
2022-08-19T23:33:39.761Z,15.45
2022-08-19T23:36:17.737Z,13.80
2022-08-19T23:38:46.389Z,9.85
2022-08-19T23:41:15.541Z,11.88
2022-08-19T23:43:42.846Z,10.27
2022-08-19T23:46:12.096Z,9.38
2022-08-19T23:48:39.775Z,12.73
2022-08-19T23:51:10.014Z,11.52
2022-08-19T23:53:38.539Z,12.77
2022-08-19T23:56:07.437Z,10.15
2022-08-19T23:58:35.665Z,15.05
