createdAt,value
2018-09-12T00:02:16.393Z,99.90
2018-09-12T00:04:43.523Z,99.90
2018-09-12T00:07:10.670Z,99.90
2018-09-12T00:09:37.782Z,99.90
2018-09-12T00:12:04.942Z,99.90
2018-09-12T00:14:32.050Z,99.90
2018-09-12T00:16:59.150Z,99.90
2018-09-12T00:19:26.302Z,99.90
2018-09-12T00:21:53.453Z,99.90
2018-09-12T00:24:20.602Z,99.90
2018-09-12T00:26:47.714Z,99.90
2018-09-12T00:29:15.612Z,99.90
2018-09-12T00:31:42.729Z,99.90
2018-09-12T00:34:09.829Z,99.90
2018-09-12T00:36:36.917Z,99.90
2018-09-12T00:39:06.923Z,99.90
2018-09-12T00:41:34.026Z,99.90
2018-09-12T00:44:01.132Z,99.90
2018-09-12T00:46:28.274Z,99.90
2018-09-12T00:48:55.421Z,99.90
2018-09-12T00:51:22.574Z,99.90
2018-09-12T00:53:49.648Z,99.90
2018-09-12T00:56:16.742Z,99.90
2018-09-12T00:58:43.863Z,99.90
2018-09-12T01:01:10.993Z,99.90
2018-09-12T01:03:38.105Z,99.90
2018-09-12T01:06:05.619Z,99.90
2018-09-12T01:08:32.717Z,99.90
2018-09-12T01:10:59.824Z,99.90
2018-09-12T01:13:27.014Z,99.90
2018-09-12T01:15:54.117Z,99.90
2018-09-12T01:18:21.204Z,99.90
2018-09-12T01:20:49.870Z,99.90
2018-09-12T01:23:16.997Z,99.90
2018-09-12T01:25:44.306Z,99.90
2018-09-12T01:28:11.439Z,99.90
2018-09-12T01:30:38.529Z,99.90
2018-09-12T01:33:05.729Z,99.90
2018-09-12T01:35:32.857Z,99.90
2018-09-12T01:37:59.978Z,99.90
2018-09-12T01:40:27.157Z,99.90
2018-09-12T01:42:54.287Z,99.90
2018-09-12T01:45:21.495Z,99.90
2018-09-12T01:47:48.616Z,99.90
2018-09-12T01:50:15.795Z,99.90
2018-09-12T01:52:42.975Z,99.90
2018-09-12T01:55:10.102Z,99.90
2018-09-12T01:57:37.215Z,99.90
2018-09-12T02:00:04.393Z,99.90
2018-09-12T02:02:31.506Z,99.90
2018-09-12T02:04:58.634Z,99.90
2018-09-12T02:07:25.798Z,99.90
2018-09-12T02:09:52.953Z,99.90
2018-09-12T02:12:20.078Z,99.90
2018-09-12T02:14:47.174Z,99.90
2018-09-12T02:17:14.258Z,99.90
2018-09-12T02:19:41.386Z,99.90
2018-09-12T02:22:08.529Z,99.90
2018-09-12T02:24:35.674Z,99.90
2018-09-12T02:27:02.808Z,99.90
2018-09-12T02:29:30.042Z,99.90
2018-09-12T02:32:03.886Z,99.90
2018-09-12T02:34:30.965Z,99.90
2018-09-12T02:36:58.065Z,99.90
2018-09-12T02:39:25.211Z,99.90
2018-09-12T02:41:52.361Z,99.90
2018-09-12T02:44:19.453Z,99.90
2018-09-12T02:46:46.558Z,99.90
2018-09-12T02:49:13.650Z,99.90
2018-09-12T02:51:40.754Z,99.90
2018-09-12T02:54:07.851Z,99.90
2018-09-12T02:56:34.972Z,99.90
2018-09-12T02:59:02.084Z,99.90
2018-09-12T03:01:29.210Z,99.90
2018-09-12T03:03:56.354Z,99.90
2018-09-12T03:06:23.529Z,99.90
2018-09-12T03:08:50.644Z,99.90
2018-09-12T03:11:17.758Z,99.90
2018-09-12T03:13:44.852Z,99.90
2018-09-12T03:16:11.952Z,99.90
2018-09-12T03:18:39.053Z,99.90
2018-09-12T03:21:06.332Z,99.90
2018-09-12T03:23:33.302Z,99.90
2018-09-12T03:26:00.433Z,99.90
2018-09-12T03:28:27.546Z,99.90
2018-09-12T03:30:54.674Z,99.90
2018-09-12T03:33:21.796Z,99.90
2018-09-12T03:35:49.367Z,99.90
2018-09-12T03:38:16.554Z,99.90
2018-09-12T03:40:43.701Z,99.90
2018-09-12T03:43:10.884Z,99.90
2018-09-12T03:45:37.996Z,99.90
2018-09-12T03:48:05.118Z,99.90
2018-09-12T03:50:32.209Z,99.90
2018-09-12T03:52:59.327Z,99.90
2018-09-12T03:55:26.525Z,99.90
2018-09-12T03:57:53.686Z,99.90
2018-09-12T04:00:20.788Z,99.90
2018-09-12T04:02:48.020Z,99.90
2018-09-12T04:05:15.166Z,99.90
2018-09-12T04:07:42.287Z,99.90
2018-09-12T04:10:09.385Z,99.90
2018-09-12T04:12:36.489Z,99.90
2018-09-12T04:15:03.875Z,99.90
2018-09-12T04:17:33.126Z,99.90
2018-09-12T04:20:00.574Z,99.90
2018-09-12T04:22:27.694Z,99.90
2018-09-12T04:24:54.844Z,99.90
2018-09-12T04:27:22.404Z,99.90
2018-09-12T04:29:49.543Z,99.90
2018-09-12T04:32:16.823Z,99.90
2018-09-12T04:34:43.962Z,99.90
2018-09-12T04:37:11.081Z,99.90
2018-09-12T04:39:38.181Z,99.90
2018-09-12T04:42:05.341Z,99.90
2018-09-12T04:44:32.481Z,99.90
2018-09-12T04:46:59.665Z,99.90
2018-09-12T04:49:26.838Z,99.90
2018-09-12T04:51:53.987Z,99.90
2018-09-12T04:54:21.959Z,99.90
2018-09-12T04:56:49.053Z,99.90
2018-09-12T04:59:16.149Z,99.90
2018-09-12T05:01:43.321Z,99.90
2018-09-12T05:04:10.441Z,99.90
2018-09-12T05:06:37.545Z,99.90
2018-09-12T05:09:06.890Z,99.90
2018-09-12T05:11:33.996Z,99.90
2018-09-12T05:14:01.122Z,99.90
2018-09-12T05:16:28.346Z,99.90
2018-09-12T05:18:55.505Z,99.90
2018-09-12T05:21:22.641Z,99.90
2018-09-12T05:23:49.742Z,99.90
2018-09-12T05:26:16.885Z,99.90
2018-09-12T05:28:44.021Z,99.90
2018-09-12T05:31:11.129Z,99.90
2018-09-12T05:33:38.244Z,99.90
2018-09-12T05:36:05.737Z,99.90
2018-09-12T05:38:32.837Z,99.90
2018-09-12T05:40:59.933Z,99.90
2018-09-12T05:43:27.067Z,99.90
2018-09-12T05:45:54.215Z,99.90
2018-09-12T05:48:21.339Z,99.90
2018-09-12T05:50:48.583Z,99.90
2018-09-12T05:53:15.684Z,99.90
2018-09-12T05:55:42.778Z,99.90
2018-09-12T05:58:09.890Z,99.90
2018-09-12T06:00:36.993Z,99.90
2018-09-12T06:03:04.158Z,99.90
2018-09-12T06:05:31.266Z,99.90
2018-09-12T06:07:58.373Z,99.90
2018-09-12T06:10:25.552Z,99.90
2018-09-12T06:12:52.721Z,99.90
2018-09-12T06:15:19.915Z,99.90
2018-09-12T06:17:47.045Z,99.90
2018-09-12T06:20:14.177Z,99.90
2018-09-12T06:22:41.321Z,99.90
2018-09-12T06:25:08.421Z,99.90
2018-09-12T06:27:35.822Z,99.90
2018-09-12T06:30:03.012Z,94.80
2018-09-12T06:32:30.146Z,72.90
2018-09-12T06:34:57.284Z,58.10
2018-09-12T06:37:24.420Z,51.40
2018-09-12T06:39:51.568Z,47.40
2018-09-12T06:42:18.705Z,44.20
2018-09-12T06:44:45.827Z,42.70
2018-09-12T06:47:12.908Z,41.10
2018-09-12T06:49:39.990Z,40.10
2018-09-12T06:52:07.149Z,39.30
2018-09-12T06:54:34.450Z,37.80
2018-09-12T06:57:01.563Z,36.80
2018-09-12T06:59:28.731Z,36.80
2018-09-12T07:01:55.873Z,35.70
2018-09-12T07:04:23.037Z,35.00
2018-09-12T07:06:50.113Z,34.90
2018-09-12T07:09:17.232Z,35.40
2018-09-12T07:11:44.337Z,34.40
2018-09-12T07:14:11.453Z,33.90
2018-09-12T07:16:38.614Z,33.00
2018-09-12T07:19:05.734Z,33.70
2018-09-12T07:21:32.833Z,34.20
2018-09-12T07:23:59.973Z,33.30
2018-09-12T07:26:27.100Z,32.60
2018-09-12T07:28:54.447Z,32.10
2018-09-12T07:31:21.582Z,32.00
2018-09-12T07:33:48.698Z,31.30
2018-09-12T07:36:15.822Z,30.40
2018-09-12T07:38:42.962Z,30.40
2018-09-12T07:41:10.145Z,31.80
2018-09-12T07:43:37.261Z,31.50
2018-09-12T07:46:04.564Z,30.90
2018-09-12T07:48:31.818Z,30.30
2018-09-12T07:50:58.969Z,30.10
2018-09-12T07:53:26.118Z,29.40
2018-09-12T07:55:53.331Z,29.30
2018-09-12T07:58:20.425Z,29.20
2018-09-12T08:00:47.532Z,29.10
2018-09-12T08:03:14.747Z,28.80
2018-09-12T08:05:41.850Z,29.40
2018-09-12T08:08:08.998Z,29.60
2018-09-12T08:10:36.120Z,29.10
2018-09-12T08:13:03.239Z,28.40
2018-09-12T08:15:30.354Z,28.40
2018-09-12T08:17:57.478Z,28.00
2018-09-12T08:20:24.617Z,28.40
2018-09-12T08:22:51.728Z,28.00
2018-09-12T08:25:18.897Z,28.50
2018-09-12T08:27:46.009Z,28.30
2018-09-12T08:30:13.254Z,28.50
2018-09-12T08:32:40.353Z,29.10
2018-09-12T08:35:07.517Z,30.00
2018-09-12T08:37:34.646Z,29.70
2018-09-12T08:40:01.929Z,29.40
2018-09-12T08:42:29.223Z,29.70
2018-09-12T08:44:56.433Z,30.00
2018-09-12T08:47:23.750Z,30.10
2018-09-12T08:49:50.868Z,30.60
2018-09-12T08:52:18.003Z,31.30
2018-09-12T08:54:45.106Z,32.30
2018-09-12T08:57:12.206Z,32.80
2018-09-12T08:59:39.321Z,33.60
2018-09-12T09:02:06.416Z,33.50
2018-09-12T09:04:33.673Z,34.60
2018-09-12T09:07:00.773Z,35.90
2018-09-12T09:09:27.898Z,37.20
2018-09-12T09:11:55.205Z,37.90
2018-09-12T09:14:22.353Z,38.80
2018-09-12T09:16:49.473Z,40.00
2018-09-12T09:19:16.591Z,40.60
2018-09-12T09:21:43.699Z,41.10
2018-09-12T09:24:10.877Z,41.50
2018-09-12T09:26:38.003Z,42.30
2018-09-12T09:29:05.142Z,43.00
2018-09-12T09:31:32.271Z,43.70
2018-09-12T09:33:59.485Z,43.70
2018-09-12T09:36:26.614Z,44.20
2018-09-12T09:38:53.766Z,44.70
2018-09-12T09:41:20.998Z,44.30
2018-09-12T09:43:48.144Z,44.40
2018-09-12T09:46:15.232Z,44.80
2018-09-12T09:48:42.369Z,45.00
2018-09-12T09:51:09.501Z,45.20
2018-09-12T09:53:36.637Z,45.60
2018-09-12T09:56:03.822Z,45.20
2018-09-12T09:58:30.953Z,45.40
2018-09-12T10:01:03.913Z,45.50
2018-09-12T10:03:36.847Z,45.90
2018-09-12T10:06:09.811Z,45.80
2018-09-12T10:08:42.750Z,46.60
2018-09-12T10:11:09.861Z,46.90
2018-09-12T10:13:36.961Z,46.70
2018-09-12T10:16:04.084Z,46.90
2018-09-12T10:18:31.217Z,46.90
2018-09-12T10:20:58.374Z,46.70
2018-09-12T10:23:25.536Z,47.30
2018-09-12T10:25:53.223Z,47.30
2018-09-12T10:28:20.568Z,47.40
2018-09-12T10:30:47.700Z,47.40
2018-09-12T10:33:15.045Z,47.40
2018-09-12T10:35:42.175Z,47.40
2018-09-12T10:38:09.305Z,47.20
2018-09-12T10:40:36.440Z,47.50
2018-09-12T10:43:03.577Z,47.30
2018-09-12T10:45:30.677Z,47.20
2018-09-12T10:47:57.829Z,47.20
2018-09-12T10:50:25.033Z,47.30
2018-09-12T10:52:52.152Z,47.20
2018-09-12T10:55:19.281Z,47.00
2018-09-12T10:57:46.768Z,46.70
2018-09-12T11:00:13.978Z,46.80
2018-09-12T11:02:41.080Z,46.50
2018-09-12T11:05:08.193Z,46.40
2018-09-12T11:07:35.360Z,46.60
2018-09-12T11:10:02.497Z,46.00
2018-09-12T11:12:29.668Z,46.00
2018-09-12T11:14:56.903Z,45.80
2018-09-12T11:17:24.049Z,45.40
2018-09-12T11:19:51.148Z,45.70
2018-09-12T11:22:18.282Z,45.80
2018-09-12T11:24:45.634Z,45.60
2018-09-12T11:27:12.738Z,45.40
2018-09-12T11:29:39.876Z,45.30
2018-09-12T11:32:06.999Z,45.40
2018-09-12T11:34:34.125Z,46.00
2018-09-12T11:37:01.249Z,44.90
2018-09-12T11:39:28.402Z,44.90
2018-09-12T11:41:55.569Z,44.70
2018-09-12T11:44:22.718Z,44.70
2018-09-12T11:46:49.891Z,44.80
2018-09-12T11:49:17.097Z,44.60
2018-09-12T11:51:44.181Z,44.70
2018-09-12T11:54:11.281Z,44.30
2018-09-12T11:56:38.549Z,44.30
2018-09-12T11:59:05.665Z,44.50
2018-09-12T12:01:32.825Z,44.20
2018-09-12T12:03:59.929Z,44.00
2018-09-12T12:06:33.958Z,44.20
2018-09-12T12:09:01.109Z,44.20
2018-09-12T12:11:28.256Z,43.70
2018-09-12T12:13:55.460Z,43.10
2018-09-12T12:16:22.661Z,43.50
2018-09-12T12:18:49.800Z,43.10
2018-09-12T12:21:17.046Z,42.70
2018-09-12T12:23:44.165Z,42.90
2018-09-12T12:26:11.281Z,42.50
2018-09-12T12:28:38.414Z,42.80
2018-09-12T12:31:05.593Z,42.80
2018-09-12T12:33:32.717Z,42.50
2018-09-12T12:35:59.929Z,42.60
2018-09-12T12:38:27.066Z,42.50
2018-09-12T12:40:54.194Z,43.00
2018-09-12T12:43:21.321Z,42.60
2018-09-12T12:45:48.421Z,42.50
2018-09-12T12:48:15.533Z,42.50
2018-09-12T12:50:42.629Z,42.20
2018-09-12T12:53:09.729Z,42.00
2018-09-12T12:55:36.834Z,41.90
2018-09-12T12:58:04.092Z,41.80
2018-09-12T13:00:31.200Z,41.80
2018-09-12T13:02:58.414Z,41.00
2018-09-12T13:05:25.654Z,41.00
2018-09-12T13:07:52.819Z,41.30
2018-09-12T13:10:19.915Z,40.70
2018-09-12T13:12:47.046Z,40.70
2018-09-12T13:15:14.158Z,41.00
2018-09-12T13:17:48.079Z,41.10
2018-09-12T13:20:15.226Z,40.70
2018-09-12T13:22:42.322Z,40.10
2018-09-12T13:25:09.439Z,37.80
2018-09-12T13:27:36.606Z,36.70
2018-09-12T13:30:03.807Z,35.80
2018-09-12T13:32:30.945Z,34.30
2018-09-12T13:34:58.131Z,34.10
2018-09-12T13:37:25.302Z,34.30
2018-09-12T13:39:52.812Z,34.50
2018-09-12T13:42:19.954Z,34.80
2018-09-12T13:44:47.071Z,34.40
2018-09-12T13:47:14.198Z,34.70
2018-09-12T13:49:41.320Z,34.70
2018-09-12T13:52:08.444Z,34.80
2018-09-12T13:54:35.558Z,35.00
2018-09-12T13:57:02.692Z,34.90
2018-09-12T13:59:29.850Z,35.00
2018-09-12T14:01:57.000Z,35.40
2018-09-12T14:04:24.149Z,35.20
2018-09-12T14:06:51.327Z,35.30
2018-09-12T14:09:18.429Z,35.30
2018-09-12T14:11:45.546Z,35.60
2018-09-12T14:14:12.989Z,35.40
2018-09-12T14:16:40.102Z,35.50
2018-09-12T14:19:07.221Z,35.50
2018-09-12T14:21:34.348Z,35.50
2018-09-12T14:24:01.486Z,35.40
2018-09-12T14:26:28.688Z,35.70
2018-09-12T14:28:55.849Z,35.60
2018-09-12T14:31:23.029Z,35.50
2018-09-12T14:33:50.168Z,35.80
2018-09-12T14:36:17.326Z,35.60
2018-09-12T14:38:44.446Z,36.00
2018-09-12T14:41:11.568Z,35.80
2018-09-12T14:43:38.693Z,36.10
2018-09-12T14:46:06.434Z,35.80
2018-09-12T14:48:33.644Z,35.90
2018-09-12T14:51:00.761Z,36.10
2018-09-12T14:53:27.941Z,36.00
2018-09-12T14:55:55.170Z,35.90
2018-09-12T14:58:22.353Z,36.20
2018-09-12T15:00:52.519Z,36.20
2018-09-12T15:03:20.142Z,36.10
2018-09-12T15:05:47.242Z,36.00
2018-09-12T15:08:14.359Z,36.00
2018-09-12T15:10:41.498Z,36.00
2018-09-12T15:13:08.609Z,36.40
2018-09-12T15:15:35.720Z,36.20
2018-09-12T15:18:02.877Z,36.20
2018-09-12T15:20:29.992Z,36.30
2018-09-12T15:22:57.159Z,36.40
2018-09-12T15:25:24.335Z,36.80
2018-09-12T15:27:51.457Z,36.70
2018-09-12T15:30:18.557Z,37.10
2018-09-12T15:32:45.683Z,37.10
2018-09-12T15:35:12.794Z,37.10
2018-09-12T15:37:39.925Z,37.50
2018-09-12T15:40:07.101Z,37.60
2018-09-12T15:42:34.250Z,37.50
2018-09-12T15:45:01.353Z,37.70
2018-09-12T15:47:28.518Z,37.90
2018-09-12T15:49:55.690Z,38.30
2018-09-12T15:52:22.874Z,38.50
2018-09-12T15:54:50.035Z,38.70
2018-09-12T15:57:17.212Z,38.50
2018-09-12T15:59:44.425Z,39.10
2018-09-12T16:02:11.883Z,39.20
2018-09-12T16:04:39.022Z,39.20
2018-09-12T16:07:06.139Z,39.60
2018-09-12T16:09:33.280Z,39.30
2018-09-12T16:12:00.392Z,39.30
2018-09-12T16:14:27.545Z,39.30
2018-09-12T16:16:54.699Z,39.20
2018-09-12T16:19:21.849Z,39.30
2018-09-12T16:21:49.445Z,39.40
2018-09-12T16:24:16.609Z,39.30
2018-09-12T16:26:43.710Z,39.90
2018-09-12T16:29:10.826Z,40.30
2018-09-12T16:31:37.997Z,40.30
2018-09-12T16:34:05.370Z,40.30
2018-09-12T16:36:32.477Z,40.40
2018-09-12T16:38:59.597Z,40.40
2018-09-12T16:41:26.718Z,40.20
2018-09-12T16:43:54.118Z,40.40
2018-09-12T16:46:21.284Z,40.40
2018-09-12T16:48:48.498Z,40.40
2018-09-12T16:51:15.777Z,40.80
2018-09-12T16:53:42.885Z,40.80
2018-09-12T16:56:10.101Z,41.30
2018-09-12T16:58:37.185Z,41.60
2018-09-12T17:01:04.304Z,41.70
2018-09-12T17:03:31.450Z,41.80
2018-09-12T17:05:58.672Z,42.00
2018-09-12T17:08:25.889Z,41.90
2018-09-12T17:10:53.080Z,42.20
2018-09-12T17:13:20.222Z,42.70
2018-09-12T17:15:47.341Z,43.20
2018-09-12T17:18:14.788Z,43.40
2018-09-12T17:20:42.025Z,43.60
2018-09-12T17:23:09.148Z,44.70
2018-09-12T17:25:36.318Z,44.60
2018-09-12T17:28:03.438Z,45.00
2018-09-12T17:30:30.547Z,45.80
2018-09-12T17:32:57.806Z,45.70
2018-09-12T17:35:25.128Z,46.20
2018-09-12T17:37:52.249Z,46.20
2018-09-12T17:40:19.361Z,46.70
2018-09-12T17:42:46.470Z,46.80
2018-09-12T17:45:13.765Z,47.20
2018-09-12T17:47:40.865Z,47.20
2018-09-12T17:50:08.001Z,47.20
2018-09-12T17:52:35.109Z,47.10
2018-09-12T17:55:02.228Z,47.40
2018-09-12T17:57:29.598Z,48.80
2018-09-12T17:59:56.847Z,49.10
2018-09-12T18:02:24.077Z,49.70
2018-09-12T18:04:51.206Z,50.50
2018-09-12T18:07:18.646Z,51.30
2018-09-12T18:09:45.826Z,51.90
2018-09-12T18:12:12.940Z,52.60
2018-09-12T18:14:40.067Z,53.10
2018-09-12T18:17:07.181Z,53.60
2018-09-12T18:19:34.265Z,54.30
2018-09-12T18:22:01.530Z,55.40
2018-09-12T18:24:30.173Z,55.80
2018-09-12T18:26:57.306Z,56.40
2018-09-12T18:29:24.473Z,57.10
2018-09-12T18:31:51.592Z,57.50
2018-09-12T18:34:18.749Z,58.20
2018-09-12T18:36:45.846Z,58.70
2018-09-12T18:39:12.941Z,59.10
2018-09-12T18:41:40.074Z,59.30
2018-09-12T18:44:07.542Z,59.50
2018-09-12T18:46:34.836Z,59.70
2018-09-12T18:49:01.949Z,59.50
2018-09-12T18:51:29.166Z,59.30
2018-09-12T18:53:56.338Z,59.30
2018-09-12T18:56:30.322Z,59.40
2018-09-12T18:58:57.551Z,59.00
2018-09-12T19:01:24.757Z,59.00
2018-09-12T19:03:51.857Z,59.40
2018-09-12T19:06:18.950Z,59.00
2018-09-12T19:08:46.040Z,58.70
2018-09-12T19:11:13.185Z,58.80
2018-09-12T19:13:40.273Z,58.80
2018-09-12T19:16:07.386Z,58.40
2018-09-12T19:18:34.551Z,58.50
2018-09-12T19:21:01.672Z,58.70
2018-09-12T19:23:28.870Z,58.90
2018-09-12T19:25:56.093Z,59.10
2018-09-12T19:28:23.283Z,59.70
2018-09-12T19:30:50.386Z,60.20
2018-09-12T19:33:17.507Z,60.90
2018-09-12T19:35:44.889Z,62.60
2018-09-12T19:38:11.989Z,63.00
2018-09-12T19:40:39.087Z,65.20
2018-09-12T19:43:06.229Z,66.30
2018-09-12T19:45:33.354Z,67.30
2018-09-12T19:48:00.513Z,69.10
2018-09-12T19:50:27.642Z,71.00
2018-09-12T19:52:54.887Z,72.60
2018-09-12T19:55:22.410Z,73.30
2018-09-12T19:57:49.501Z,75.00
2018-09-12T20:00:17.943Z,75.80
2018-09-12T20:02:45.003Z,76.90
2018-09-12T20:05:12.127Z,78.10
2018-09-12T20:07:39.226Z,79.90
2018-09-12T20:10:06.375Z,80.40
2018-09-12T20:12:33.501Z,82.50
2018-09-12T20:15:00.611Z,83.80
2018-09-12T20:17:27.789Z,85.20
2018-09-12T20:19:54.995Z,87.30
2018-09-12T20:22:22.103Z,88.10
2018-09-12T20:24:49.234Z,89.90
2018-09-12T20:27:16.333Z,90.60
2018-09-12T20:29:43.744Z,91.00
2018-09-12T20:32:10.862Z,91.80
2018-09-12T20:34:37.989Z,92.20
2018-09-12T20:37:05.225Z,93.00
2018-09-12T20:39:32.354Z,94.00
2018-09-12T20:41:59.521Z,94.30
2018-09-12T20:44:26.676Z,94.40
2018-09-12T20:46:53.860Z,95.00
2018-09-12T20:49:21.002Z,95.80
2018-09-12T20:51:48.104Z,96.60
2018-09-12T20:54:15.885Z,97.10
2018-09-12T20:56:43.660Z,97.90
2018-09-12T20:59:10.921Z,98.40
2018-09-12T21:01:37.973Z,99.30
2018-09-12T21:04:05.118Z,99.20
2018-09-12T21:06:32.221Z,99.70
2018-09-12T21:08:59.324Z,99.90
2018-09-12T21:11:26.474Z,99.90
2018-09-12T21:13:53.692Z,99.90
2018-09-12T21:16:20.794Z,99.90
2018-09-12T21:18:47.898Z,99.90
2018-09-12T21:21:14.995Z,99.90
2018-09-12T21:23:42.136Z,99.90
2018-09-12T21:26:09.253Z,99.90
2018-09-12T21:28:36.361Z,99.90
2018-09-12T21:31:03.493Z,99.90
2018-09-12T21:33:30.645Z,99.90
2018-09-12T21:35:57.811Z,99.90
2018-09-12T21:38:25.000Z,99.90
2018-09-12T21:40:52.174Z,99.90
2018-09-12T21:43:19.386Z,99.90
2018-09-12T21:45:46.473Z,99.90
2018-09-12T21:48:13.562Z,99.90
2018-09-12T21:50:40.671Z,99.90
2018-09-12T21:53:07.843Z,99.90
2018-09-12T21:55:34.997Z,99.90
2018-09-12T21:58:02.136Z,99.90
2018-09-12T22:00:29.292Z,99.90
2018-09-12T22:02:56.485Z,99.90
2018-09-12T22:05:23.605Z,99.90
2018-09-12T22:07:50.902Z,99.90
2018-09-12T22:10:17.998Z,99.90
2018-09-12T22:12:45.406Z,99.90
2018-09-12T22:15:12.561Z,99.90
2018-09-12T22:17:39.673Z,99.90
2018-09-12T22:20:06.807Z,99.90
2018-09-12T22:22:33.901Z,99.90
2018-09-12T22:25:01.048Z,99.90
2018-09-12T22:27:28.218Z,99.90
2018-09-12T22:29:55.387Z,99.90
2018-09-12T22:32:22.485Z,99.90
2018-09-12T22:34:49.597Z,99.90
2018-09-12T22:37:16.710Z,99.90
2018-09-12T22:39:44.053Z,99.90
2018-09-12T22:42:11.181Z,99.90
2018-09-12T22:44:38.307Z,99.90
2018-09-12T22:47:05.457Z,99.90
2018-09-12T22:49:32.550Z,99.90
2018-09-12T22:51:59.645Z,99.90
2018-09-12T22:54:26.762Z,99.90
2018-09-12T22:56:53.906Z,99.90
2018-09-12T22:59:21.020Z,99.90
2018-09-12T23:01:48.205Z,99.90
2018-09-12T23:04:15.374Z,99.90
2018-09-12T23:06:42.481Z,99.90
2018-09-12T23:09:09.887Z,99.90
2018-09-12T23:11:37.357Z,99.90
2018-09-12T23:14:04.530Z,99.90
2018-09-12T23:16:31.677Z,99.90
2018-09-12T23:18:58.793Z,99.90
2018-09-12T23:21:25.930Z,99.90
2018-09-12T23:23:53.023Z,99.90
2018-09-12T23:26:20.169Z,99.90
2018-09-12T23:28:47.254Z,99.90
2018-09-12T23:31:14.356Z,99.90
2018-09-12T23:33:41.515Z,99.90
2018-09-12T23:36:08.730Z,99.90
2018-09-12T23:38:35.881Z,99.90
2018-09-12T23:41:02.982Z,99.90
2018-09-12T23:43:30.123Z,99.90
2018-09-12T23:45:57.222Z,99.90
2018-09-12T23:48:24.314Z,99.90
2018-09-12T23:50:51.426Z,99.90
2018-09-12T23:53:18.539Z,99.90
2018-09-12T23:55:45.665Z,99.90
2018-09-12T23:58:12.781Z,99.90
