createdAt,value
2018-05-09T00:02:16.514Z,3.40
2018-05-09T00:07:18.954Z,3.30
2018-05-09T00:12:21.469Z,3.60
2018-05-09T00:17:23.917Z,3.77
2018-05-09T00:22:27.121Z,3.50
2018-05-09T00:27:29.557Z,3.80
2018-05-09T00:32:32.012Z,3.70
2018-05-09T00:37:35.256Z,3.50
2018-05-09T00:42:37.698Z,4.20
2018-05-09T00:47:40.149Z,3.57
2018-05-09T00:52:42.593Z,4.27
2018-05-09T00:57:45.805Z,3.70
2018-05-09T01:02:49.044Z,3.60
2018-05-09T01:07:51.538Z,4.53
2018-05-09T01:12:53.984Z,3.67
2018-05-09T01:17:56.520Z,3.90
2018-05-09T01:22:58.966Z,3.90
2018-05-09T01:28:01.509Z,3.97
2018-05-09T01:33:04.005Z,3.60
2018-05-09T01:38:06.498Z,4.00
2018-05-09T01:43:08.990Z,4.40
2018-05-09T01:48:12.301Z,3.60
2018-05-09T01:53:14.746Z,3.97
2018-05-09T01:58:17.186Z,3.90
2018-05-09T02:03:19.673Z,3.50
2018-05-09T02:08:22.139Z,3.97
2018-05-09T02:13:25.385Z,3.80
2018-05-09T02:18:27.830Z,3.50
2018-05-09T02:23:30.281Z,3.53
2018-05-09T02:28:32.716Z,3.30
2018-05-09T02:33:35.262Z,3.40
2018-05-09T02:38:37.707Z,3.20
2018-05-09T02:43:40.200Z,3.87
2018-05-09T02:48:42.598Z,3.60
2018-05-09T02:53:45.823Z,3.37
2018-05-09T02:58:49.065Z,3.43
2018-05-09T03:03:51.510Z,3.57
2018-05-09T03:08:54.725Z,3.80
2018-05-09T03:13:57.934Z,3.53
2018-05-09T03:19:01.173Z,3.70
2018-05-09T03:24:03.625Z,3.60
2018-05-09T03:29:06.152Z,3.50
2018-05-09T03:34:08.592Z,3.70
2018-05-09T03:39:11.145Z,4.00
2018-05-09T03:44:14.393Z,3.50
2018-05-09T03:49:16.848Z,4.17
2018-05-09T03:54:19.337Z,3.93
2018-05-09T03:59:22.533Z,3.90
2018-05-09T04:04:37.757Z,3.90
2018-05-09T04:09:53.021Z,3.93
2018-05-09T04:14:56.294Z,4.40
2018-05-09T04:19:59.469Z,4.10
2018-05-09T04:25:01.914Z,4.60
2018-05-09T04:30:04.358Z,4.43
2018-05-09T04:35:06.802Z,5.43
2018-05-09T04:40:10.749Z,5.80
2018-05-09T04:45:14.078Z,4.60
2018-05-09T04:50:16.509Z,4.77
2018-05-09T04:55:19.066Z,4.73
2018-05-09T05:00:21.590Z,5.00
2018-05-09T05:05:23.941Z,5.50
2018-05-09T05:10:26.392Z,6.30
2018-05-09T05:15:28.934Z,5.67
2018-05-09T05:20:31.421Z,5.93
2018-05-09T05:25:33.869Z,5.80
2018-05-09T05:30:36.410Z,5.27
2018-05-09T05:35:38.923Z,5.50
2018-05-09T05:40:41.349Z,4.70
2018-05-09T05:45:43.801Z,4.23
2018-05-09T05:50:46.288Z,4.00
2018-05-09T05:55:48.725Z,3.60
2018-05-09T06:00:51.164Z,3.50
2018-05-09T06:05:53.610Z,2.97
2018-05-09T06:10:56.049Z,3.60
2018-05-09T06:15:59.305Z,3.23
2018-05-09T06:21:01.745Z,3.30
2018-05-09T06:26:04.197Z,3.03
2018-05-09T06:31:06.737Z,3.27
2018-05-09T06:36:09.182Z,3.20
2018-05-09T06:41:13.137Z,2.90
2018-05-09T06:46:17.118Z,3.50
2018-05-09T06:51:19.590Z,3.20
2018-05-09T06:56:22.042Z,3.47
2018-05-09T07:01:25.282Z,3.13
2018-05-09T07:06:27.926Z,3.20
2018-05-09T07:11:30.925Z,3.40
2018-05-09T07:16:33.944Z,3.30
2018-05-09T07:21:36.394Z,3.47
2018-05-09T07:26:38.854Z,3.17
2018-05-09T07:31:42.061Z,3.10
2018-05-09T07:36:45.296Z,3.40
2018-05-09T07:41:47.738Z,3.23
2018-05-09T07:46:50.177Z,3.53
2018-05-09T07:51:52.625Z,3.30
2018-05-09T07:56:55.070Z,3.97
2018-05-09T08:01:57.527Z,3.73
2018-05-09T08:07:00.909Z,3.63
2018-05-09T08:12:03.370Z,3.20
2018-05-09T08:17:05.817Z,3.33
2018-05-09T08:22:08.266Z,3.47
2018-05-09T08:27:10.718Z,3.83
2018-05-09T08:32:13.940Z,3.60
2018-05-09T08:37:16.391Z,3.43
2018-05-09T08:42:18.829Z,3.70
2018-05-09T08:47:21.340Z,3.70
2018-05-09T08:52:24.350Z,3.80
2018-05-09T08:57:26.781Z,3.37
2018-05-09T09:02:29.218Z,3.57
2018-05-09T09:07:31.674Z,3.83
2018-05-09T09:12:34.125Z,4.10
2018-05-09T09:17:36.602Z,3.70
2018-05-09T09:22:39.094Z,3.57
2018-05-09T09:27:41.625Z,3.80
2018-05-09T09:32:44.073Z,3.87
2018-05-09T09:37:46.522Z,3.97
2018-05-09T09:42:49.789Z,3.83
2018-05-09T09:47:52.269Z,3.40
2018-05-09T09:52:54.715Z,3.50
2018-05-09T09:57:57.164Z,3.50
2018-05-09T10:02:59.606Z,3.30
2018-05-09T10:08:02.164Z,3.40
2018-05-09T10:13:04.522Z,3.60
2018-05-09T10:18:08.229Z,4.10
2018-05-09T10:23:11.465Z,3.53
2018-05-09T10:28:13.900Z,3.20
2018-05-09T10:33:17.442Z,3.90
2018-05-09T10:38:20.657Z,3.43
2018-05-09T10:43:23.865Z,3.27
2018-05-09T10:48:27.098Z,3.43
2018-05-09T10:53:29.585Z,3.17
2018-05-09T10:58:32.029Z,3.30
2018-05-09T11:03:34.480Z,3.40
2018-05-09T11:08:36.921Z,3.53
2018-05-09T11:13:39.358Z,3.57
2018-05-09T11:18:41.809Z,3.73
2018-05-09T11:23:44.248Z,3.83
2018-05-09T11:28:46.700Z,3.77
2018-05-09T11:33:49.142Z,4.10
2018-05-09T11:38:51.604Z,3.30
2018-05-09T11:43:54.812Z,3.30
2018-05-09T11:48:58.024Z,3.47
2018-05-09T11:54:01.241Z,4.00
2018-05-09T11:59:05.427Z,3.80
2018-05-09T12:04:07.857Z,3.83
2018-05-09T12:09:11.073Z,3.70
2018-05-09T12:14:14.298Z,3.43
2018-05-09T12:19:16.742Z,3.50
2018-05-09T12:24:19.283Z,3.90
2018-05-09T12:29:21.761Z,3.77
2018-05-09T12:34:24.983Z,3.90
2018-05-09T12:39:29.018Z,3.67
2018-05-09T12:44:31.513Z,3.70
2018-05-09T12:49:34.002Z,3.57
2018-05-09T12:54:36.534Z,3.67
2018-05-09T12:59:38.942Z,3.63
2018-05-09T13:04:41.409Z,3.70
2018-05-09T13:09:43.842Z,4.00
2018-05-09T13:14:47.077Z,3.97
2018-05-09T13:19:49.580Z,3.33
2018-05-09T13:24:52.797Z,4.43
2018-05-09T13:29:55.247Z,3.73
2018-05-09T13:34:57.673Z,3.63
2018-05-09T13:40:00.172Z,4.13
2018-05-09T13:45:02.569Z,4.10
2018-05-09T13:50:05.045Z,4.33
2018-05-09T13:55:07.502Z,4.17
2018-05-09T14:00:09.941Z,4.07
2018-05-09T14:05:12.406Z,3.90
2018-05-09T14:10:15.738Z,4.00
2018-05-09T14:15:18.182Z,4.17
2018-05-09T14:20:20.626Z,4.37
2018-05-09T14:25:23.142Z,3.90
2018-05-09T14:30:25.699Z,4.50
2018-05-09T14:35:28.914Z,4.10
2018-05-09T14:40:31.359Z,3.97
2018-05-09T14:45:33.801Z,4.30
2018-05-09T14:50:36.243Z,4.30
2018-05-09T14:55:38.685Z,4.30
2018-05-09T15:00:41.140Z,3.83
2018-05-09T15:05:45.154Z,3.47
2018-05-09T15:10:47.613Z,4.13
2018-05-09T15:15:50.071Z,3.70
2018-05-09T15:20:53.301Z,3.13
2018-05-09T15:25:55.798Z,3.53
2018-05-09T15:30:58.238Z,3.30
2018-05-09T15:36:00.689Z,3.33
2018-05-09T15:41:03.130Z,3.13
2018-05-09T15:46:05.971Z,2.77
2018-05-09T15:51:09.164Z,2.63
2018-05-09T15:56:12.888Z,2.97
2018-05-09T16:01:16.113Z,3.60
2018-05-09T16:06:18.558Z,3.30
2018-05-09T16:11:21.773Z,2.97
2018-05-09T16:16:24.218Z,3.07
2018-05-09T16:21:26.661Z,2.90
2018-05-09T16:26:29.165Z,2.90
2018-05-09T16:31:32.373Z,3.00
2018-05-09T16:36:34.896Z,2.93
2018-05-09T16:41:37.344Z,2.93
2018-05-09T16:46:39.885Z,2.63
2018-05-09T16:51:42.334Z,3.20
2018-05-09T16:56:44.873Z,2.90
2018-05-09T17:01:47.368Z,3.37
2018-05-09T17:06:49.857Z,2.70
2018-05-09T17:11:52.301Z,2.90
2018-05-09T17:16:54.740Z,3.40
2018-05-09T17:22:14.785Z,2.87
2018-05-09T17:27:17.342Z,2.73
2018-05-09T17:32:19.784Z,2.70
2018-05-09T17:37:22.229Z,2.70
2018-05-09T17:42:24.684Z,3.13
2018-05-09T17:47:27.112Z,2.97
2018-05-09T17:52:29.553Z,3.23
2018-05-09T17:57:31.996Z,3.27
2018-05-09T18:02:34.446Z,2.90
2018-05-09T18:07:36.886Z,2.80
2018-05-09T18:12:39.439Z,3.03
2018-05-09T18:17:41.870Z,3.17
2018-05-09T18:22:44.307Z,3.13
2018-05-09T18:27:46.860Z,2.87
2018-05-09T18:32:49.346Z,2.90
2018-05-09T18:37:51.842Z,2.93
2018-05-09T18:42:54.286Z,2.97
2018-05-09T18:47:56.731Z,3.40
2018-05-09T18:52:59.208Z,3.53
2018-05-09T18:58:01.704Z,3.60
2018-05-09T19:03:04.145Z,5.00
2018-05-09T19:08:06.597Z,3.57
2018-05-09T19:13:09.038Z,3.30
2018-05-09T19:18:11.477Z,3.47
2018-05-09T19:23:13.976Z,3.73
2018-05-09T19:28:17.169Z,3.80
2018-05-09T19:33:20.377Z,3.90
2018-05-09T19:38:23.598Z,3.63
2018-05-09T19:43:26.047Z,3.87
2018-05-09T19:48:28.489Z,4.17
2018-05-09T19:53:30.979Z,3.97
2018-05-09T19:58:33.421Z,3.90
2018-05-09T20:03:35.861Z,3.60
2018-05-09T20:08:38.396Z,4.17
2018-05-09T20:13:40.846Z,4.40
2018-05-09T20:18:43.290Z,4.07
2018-05-09T20:23:47.240Z,4.33
2018-05-09T20:28:56.274Z,4.77
2018-05-09T20:33:58.806Z,4.67
2018-05-09T20:39:01.834Z,5.10
2018-05-09T20:44:04.307Z,5.33
2018-05-09T20:49:06.793Z,4.47
2018-05-09T20:54:09.374Z,4.63
2018-05-09T20:59:12.588Z,5.12
2018-05-09T21:04:15.793Z,4.40
2018-05-09T21:09:19.109Z,4.77
2018-05-09T21:14:22.205Z,4.87
2018-05-09T21:19:25.455Z,4.63
2018-05-09T21:24:27.904Z,4.50
2018-05-09T21:29:30.346Z,4.40
2018-05-09T21:34:32.790Z,4.80
2018-05-09T21:39:35.233Z,4.50
2018-05-09T21:44:37.707Z,4.50
2018-05-09T21:49:40.300Z,4.87
2018-05-09T21:54:42.656Z,4.53
2018-05-09T21:59:45.902Z,5.43
2018-05-09T22:04:48.344Z,4.73
2018-05-09T22:09:52.303Z,4.50
2018-05-09T22:14:55.502Z,5.30
2018-05-09T22:19:58.741Z,5.00
2018-05-09T22:25:01.184Z,5.23
2018-05-09T22:30:03.629Z,5.23
2018-05-09T22:35:06.068Z,5.20
2018-05-09T22:40:08.549Z,4.83
2018-05-09T22:45:11.916Z,5.47
2018-05-09T22:50:14.416Z,6.07
2018-05-09T22:55:16.912Z,5.30
2018-05-09T23:00:20.121Z,5.40
2018-05-09T23:05:22.561Z,5.80
2018-05-09T23:10:25.106Z,5.50
2018-05-09T23:15:27.446Z,5.93
2018-05-09T23:20:29.884Z,5.63
2018-05-09T23:25:32.320Z,5.80
2018-05-09T23:30:34.874Z,5.90
2018-05-09T23:35:37.318Z,6.80
2018-05-09T23:40:39.885Z,6.10
2018-05-09T23:45:42.304Z,6.80
2018-05-09T23:50:44.748Z,6.53
2018-05-09T23:55:47.241Z,6.97
