createdAt,value
2023-01-06T00:00:37.060Z,6.50
2023-01-06T00:06:04.129Z,6.40
2023-01-06T00:11:26.350Z,6.30
2023-01-06T00:16:47.913Z,6.20
2023-01-06T00:22:09.829Z,6.10
2023-01-06T00:27:32.617Z,6.00
2023-01-06T00:32:54.116Z,6.10
2023-01-06T00:38:15.203Z,6.10
2023-01-06T00:43:36.621Z,6.10
2023-01-06T00:49:04.999Z,6.10
2023-01-06T00:54:28.613Z,6.10
2023-01-06T00:59:49.973Z,6.20
2023-01-06T01:05:11.814Z,6.30
2023-01-06T01:10:34.064Z,6.30
2023-01-06T01:15:55.528Z,6.30
2023-01-06T01:21:16.682Z,6.30
2023-01-06T01:26:38.943Z,6.40
2023-01-06T01:32:00.743Z,6.40
2023-01-06T01:37:22.543Z,6.40
2023-01-06T01:42:43.770Z,6.50
2023-01-06T01:48:20.361Z,6.60
2023-01-06T01:54:07.949Z,6.70
2023-01-06T01:59:32.549Z,6.70
2023-01-06T02:04:55.406Z,6.70
2023-01-06T02:10:22.468Z,6.70
2023-01-06T02:15:44.565Z,6.70
2023-01-06T02:21:22.652Z,6.70
2023-01-06T02:27:08.531Z,6.80
2023-01-06T02:32:48.208Z,6.70
2023-01-06T02:38:42.103Z,6.80
2023-01-06T02:44:30.395Z,6.90
2023-01-06T02:50:30.656Z,7.00
2023-01-06T02:55:55.932Z,7.00
2023-01-06T03:01:44.610Z,6.90
2023-01-06T03:07:08.941Z,7.10
2023-01-06T03:13:05.125Z,7.10
2023-01-06T03:18:27.454Z,7.10
2023-01-06T03:23:50.155Z,7.20
2023-01-06T03:29:14.991Z,7.20
2023-01-06T03:35:00.151Z,7.20
2023-01-06T03:40:25.192Z,7.30
2023-01-06T03:46:12.150Z,7.30
2023-01-06T03:52:05.184Z,7.40
2023-01-06T03:57:33.216Z,7.40
2023-01-06T04:02:54.736Z,7.40
2023-01-06T04:08:18.719Z,7.50
2023-01-06T04:13:40.107Z,7.50
2023-01-06T04:19:01.310Z,7.60
2023-01-06T04:24:22.669Z,7.60
2023-01-06T04:29:43.827Z,7.70
2023-01-06T04:35:07.513Z,7.70
2023-01-06T04:40:29.150Z,7.70
2023-01-06T04:45:53.480Z,7.70
2023-01-06T04:51:15.187Z,7.70
2023-01-06T04:56:36.888Z,7.70
2023-01-06T05:01:58.476Z,7.70
2023-01-06T05:07:19.662Z,7.70
2023-01-06T05:12:41.192Z,7.90
2023-01-06T05:18:02.825Z,7.90
2023-01-06T05:23:24.388Z,7.90
2023-01-06T05:28:46.220Z,8.00
2023-01-06T05:34:07.671Z,7.90
2023-01-06T05:39:28.806Z,8.00
2023-01-06T05:44:50.363Z,8.00
2023-01-06T05:50:11.840Z,8.00
2023-01-06T05:55:33.199Z,8.10
2023-01-06T06:00:54.465Z,8.10
2023-01-06T06:06:16.662Z,8.10
2023-01-06T06:11:38.056Z,8.10
2023-01-06T06:16:59.603Z,8.10
2023-01-06T06:22:21.320Z,8.20
2023-01-06T06:27:42.841Z,8.20
2023-01-06T06:33:04.527Z,8.30
2023-01-06T06:38:26.196Z,8.30
2023-01-06T06:43:50.042Z,8.30
2023-01-06T06:49:11.573Z,8.40
2023-01-06T06:54:33.167Z,8.50
2023-01-06T06:59:54.794Z,8.50
2023-01-06T07:05:19.493Z,8.50
2023-01-06T07:10:41.518Z,8.60
2023-01-06T07:16:02.901Z,8.60
2023-01-06T07:21:24.418Z,8.60
2023-01-06T07:26:45.929Z,8.60
2023-01-06T07:32:09.407Z,8.60
2023-01-06T07:37:31.595Z,8.70
2023-01-06T07:42:53.177Z,8.60
2023-01-06T07:48:14.953Z,8.70
2023-01-06T07:53:36.497Z,8.80
2023-01-06T07:58:58.095Z,8.80
2023-01-06T08:04:19.565Z,8.80
2023-01-06T08:09:41.115Z,8.90
2023-01-06T08:15:03.005Z,9.10
2023-01-06T08:20:24.517Z,9.10
2023-01-06T08:25:46.156Z,9.20
2023-01-06T08:31:13.627Z,9.20
2023-01-06T08:36:34.936Z,9.20
2023-01-06T08:41:59.554Z,9.30
2023-01-06T08:47:21.304Z,9.40
2023-01-06T08:52:42.664Z,9.40
2023-01-06T08:58:04.074Z,9.50
2023-01-06T09:03:25.556Z,9.60
2023-01-06T09:08:48.746Z,9.70
2023-01-06T09:14:12.061Z,9.70
2023-01-06T09:19:33.398Z,9.80
2023-01-06T09:24:55.016Z,9.90
2023-01-06T09:30:16.329Z,10.10
2023-01-06T09:35:37.765Z,10.20
2023-01-06T09:41:08.004Z,10.20
2023-01-06T09:46:37.516Z,10.10
2023-01-06T09:52:03.720Z,10.30
2023-01-06T09:57:58.238Z,10.40
2023-01-06T10:03:23.274Z,10.40
2023-01-06T10:09:18.665Z,10.30
2023-01-06T10:15:01.783Z,10.40
2023-01-06T10:20:54.552Z,10.40
2023-01-06T10:26:24.751Z,10.30
2023-01-06T10:31:48.452Z,10.30
2023-01-06T10:37:33.279Z,10.20
2023-01-06T10:43:14.852Z,10.40
2023-01-06T10:48:36.440Z,10.50
2023-01-06T10:54:01.500Z,10.40
2023-01-06T10:59:22.859Z,10.50
2023-01-06T11:04:52.520Z,10.50
2023-01-06T11:10:25.715Z,10.50
2023-01-06T11:15:48.039Z,10.60
2023-01-06T11:21:16.436Z,10.70
2023-01-06T11:26:50.337Z,10.60
2023-01-06T11:32:20.337Z,10.70
2023-01-06T11:37:43.434Z,10.60
2023-01-06T11:43:13.763Z,10.60
2023-01-06T11:48:37.197Z,10.60
2023-01-06T11:53:58.933Z,10.60
2023-01-06T11:59:21.883Z,10.60
2023-01-06T12:04:51.604Z,10.40
2023-01-06T12:10:23.128Z,10.40
2023-01-06T12:15:50.707Z,10.40
2023-01-06T12:21:19.212Z,10.30
2023-01-06T12:26:43.027Z,10.40
2023-01-06T12:32:27.738Z,10.20
2023-01-06T12:37:54.743Z,10.20
2023-01-06T12:43:28.514Z,10.20
2023-01-06T12:48:57.026Z,10.20
2023-01-06T12:54:22.641Z,10.20
2023-01-06T12:59:55.103Z,10.10
2023-01-06T13:05:29.389Z,9.90
2023-01-06T13:11:03.931Z,10.00
2023-01-06T13:16:45.901Z,10.00
2023-01-06T13:22:10.665Z,10.00
2023-01-06T13:27:43.642Z,10.10
2023-01-06T13:33:22.106Z,10.10
2023-01-06T13:38:52.332Z,10.30
2023-01-06T13:44:22.538Z,10.30
2023-01-06T13:49:44.325Z,10.30
2023-01-06T13:55:22.632Z,10.20
2023-01-06T14:00:44.192Z,10.30
2023-01-06T14:06:31.384Z,10.20
2023-01-06T14:11:53.874Z,10.10
2023-01-06T14:17:39.008Z,10.10
2023-01-06T14:23:02.153Z,10.00
2023-01-06T14:28:30.147Z,10.10
2023-01-06T14:33:57.599Z,10.00
2023-01-06T14:39:24.536Z,10.10
2023-01-06T14:44:49.163Z,10.10
2023-01-06T14:50:18.150Z,10.20
2023-01-06T14:55:43.868Z,10.20
2023-01-06T15:01:07.573Z,10.10
2023-01-06T15:06:31.595Z,9.90
2023-01-06T15:11:53.104Z,10.00
2023-01-06T15:17:16.639Z,9.90
2023-01-06T15:22:39.345Z,9.80
2023-01-06T15:28:01.008Z,9.70
2023-01-06T15:33:26.048Z,9.80
2023-01-06T15:38:48.144Z,9.80
2023-01-06T15:44:36.024Z,9.90
2023-01-06T15:50:02.612Z,9.80
2023-01-06T15:55:34.634Z,9.60
2023-01-06T16:01:17.061Z,9.40
2023-01-06T16:06:39.502Z,9.30
2023-01-06T16:12:04.291Z,9.20
2023-01-06T16:17:38.077Z,9.10
2023-01-06T16:22:59.342Z,9.10
2023-01-06T16:28:22.204Z,9.20
2023-01-06T16:33:48.293Z,9.10
2023-01-06T16:39:09.563Z,9.10
2023-01-06T16:44:32.420Z,9.10
2023-01-06T16:49:54.434Z,9.10
2023-01-06T16:55:17.627Z,9.00
2023-01-06T17:00:41.143Z,9.00
2023-01-06T17:06:02.763Z,9.10
2023-01-06T17:11:27.023Z,9.00
2023-01-06T17:16:50.638Z,9.00
2023-01-06T17:22:30.900Z,9.00
2023-01-06T17:27:52.168Z,9.00
2023-01-06T17:33:15.955Z,8.90
2023-01-06T17:38:39.159Z,8.90
2023-01-06T17:44:01.525Z,8.90
2023-01-06T17:49:22.804Z,8.90
2023-01-06T17:55:11.575Z,8.90
2023-01-06T18:00:35.334Z,8.70
2023-01-06T18:06:38.014Z,8.70
2023-01-06T18:12:05.470Z,8.70
2023-01-06T18:17:30.137Z,8.80
2023-01-06T18:22:51.392Z,8.80
2023-01-06T18:28:19.092Z,8.70
2023-01-06T18:33:40.439Z,8.70
2023-01-06T18:39:02.436Z,8.80
2023-01-06T18:44:24.631Z,8.70
2023-01-06T18:49:46.657Z,8.70
2023-01-06T18:55:39.788Z,8.60
2023-01-06T19:01:03.591Z,8.60
2023-01-06T19:06:47.918Z,8.70
2023-01-06T19:12:09.545Z,8.70
2023-01-06T19:17:38.543Z,8.60
2023-01-06T19:22:59.724Z,8.50
2023-01-06T19:28:24.440Z,8.40
2023-01-06T19:33:59.981Z,8.40
2023-01-06T19:39:24.350Z,8.40
2023-01-06T19:44:49.493Z,8.30
2023-01-06T19:50:21.676Z,8.40
2023-01-06T19:55:42.987Z,8.30
2023-01-06T20:01:04.648Z,8.00
2023-01-06T20:06:26.144Z,8.10
2023-01-06T20:11:47.881Z,8.00
2023-01-06T20:17:09.997Z,8.00
2023-01-06T20:22:31.560Z,8.10
2023-01-06T20:27:53.281Z,8.00
2023-01-06T20:33:15.060Z,8.00
2023-01-06T20:38:36.446Z,8.10
2023-01-06T20:43:57.935Z,8.20
2023-01-06T20:49:20.632Z,8.10
2023-01-06T20:54:42.329Z,8.10
2023-01-06T21:00:04.716Z,8.10
2023-01-06T21:05:26.441Z,8.20
2023-01-06T21:10:47.892Z,8.20
2023-01-06T21:16:09.655Z,8.30
2023-01-06T21:21:30.971Z,8.20
2023-01-06T21:26:52.712Z,8.30
2023-01-06T21:32:14.147Z,8.50
2023-01-06T21:37:35.668Z,8.40
2023-01-06T21:43:09.247Z,8.50
2023-01-06T21:48:30.652Z,8.50
2023-01-06T21:53:52.233Z,8.40
2023-01-06T21:59:13.804Z,8.40
2023-01-06T22:04:35.359Z,8.40
2023-01-06T22:09:58.143Z,8.30
2023-01-06T22:15:20.778Z,8.30
2023-01-06T22:20:42.895Z,8.30
2023-01-06T22:26:04.467Z,8.20
2023-01-06T22:31:26.390Z,8.30
2023-01-06T22:36:48.616Z,8.30
2023-01-06T22:42:10.350Z,8.30
2023-01-06T22:47:32.009Z,8.30
2023-01-06T22:52:53.650Z,8.30
2023-01-06T22:58:17.820Z,8.40
2023-01-06T23:03:39.502Z,8.50
2023-01-06T23:09:01.328Z,8.50
2023-01-06T23:14:23.441Z,8.40
2023-01-06T23:19:44.738Z,8.40
2023-01-06T23:25:06.509Z,8.50
2023-01-06T23:30:28.023Z,8.60
2023-01-06T23:35:49.560Z,8.50
2023-01-06T23:41:17.365Z,8.50
2023-01-06T23:46:40.263Z,8.60
2023-01-06T23:52:01.941Z,8.50
2023-01-06T23:57:23.451Z,8.50
