createdAt,value
2022-10-26T00:00:02.860Z,13.40
2022-10-26T00:01:02.816Z,13.44
2022-10-26T00:02:02.146Z,13.44
2022-10-26T00:03:02.152Z,13.46
2022-10-26T00:04:02.055Z,13.49
2022-10-26T00:05:01.852Z,13.49
2022-10-26T00:06:02.136Z,13.51
2022-10-26T00:07:01.958Z,13.54
2022-10-26T00:08:02.586Z,13.55
2022-10-26T00:09:02.220Z,13.59
2022-10-26T00:10:02.108Z,13.59
2022-10-26T00:11:01.994Z,13.61
2022-10-26T00:12:02.558Z,13.62
2022-10-26T00:13:02.668Z,13.67
2022-10-26T00:14:02.624Z,13.69
2022-10-26T00:15:03.188Z,13.67
2022-10-26T00:16:02.689Z,13.70
2022-10-26T00:17:01.811Z,13.73
2022-10-26T00:18:02.134Z,13.74
2022-10-26T00:19:02.399Z,13.79
2022-10-26T00:20:02.217Z,13.79
2022-10-26T00:21:02.331Z,13.81
2022-10-26T00:22:02.290Z,13.83
2022-10-26T00:23:02.489Z,13.83
2022-10-26T00:24:02.285Z,13.87
2022-10-26T00:25:02.011Z,13.88
2022-10-26T00:26:02.595Z,13.87
2022-10-26T00:27:02.713Z,13.89
2022-10-26T00:28:02.810Z,13.88
2022-10-26T00:29:02.943Z,13.89
2022-10-26T00:30:02.619Z,13.88
2022-10-26T00:31:02.988Z,13.89
2022-10-26T00:32:02.976Z,13.91
2022-10-26T00:33:02.911Z,13.95
2022-10-26T00:34:02.714Z,13.95
2022-10-26T00:35:10.668Z,13.96
2022-10-26T00:36:02.928Z,13.98
2022-10-26T00:37:01.786Z,13.99
2022-10-26T00:38:02.287Z,13.99
2022-10-26T00:39:01.643Z,14.01
2022-10-26T00:40:01.714Z,14.01
2022-10-26T00:41:02.202Z,14.02
2022-10-26T00:42:02.440Z,14.07
2022-10-26T00:43:02.508Z,14.09
2022-10-26T00:44:02.417Z,14.09
2022-10-26T00:45:02.939Z,14.12
2022-10-26T00:46:02.479Z,14.12
2022-10-26T00:47:02.001Z,14.06
2022-10-26T00:48:02.006Z,14.02
2022-10-26T00:49:02.180Z,14.01
2022-10-26T00:50:02.015Z,14.04
2022-10-26T00:51:01.814Z,14.07
2022-10-26T00:52:02.620Z,14.09
2022-10-26T00:53:02.457Z,14.10
2022-10-26T00:54:02.513Z,14.12
2022-10-26T00:55:02.156Z,14.16
2022-10-26T00:56:02.534Z,14.19
2022-10-26T00:57:02.274Z,14.20
2022-10-26T00:58:02.774Z,14.20
2022-10-26T00:59:02.607Z,14.21
2022-10-26T01:00:02.182Z,14.21
2022-10-26T01:01:02.190Z,14.25
2022-10-26T01:02:02.737Z,14.24
2022-10-26T01:03:03.127Z,14.25
2022-10-26T01:04:02.925Z,14.28
2022-10-26T01:05:02.914Z,14.27
2022-10-26T01:06:02.646Z,14.24
2022-10-26T01:07:01.970Z,14.24
2022-10-26T01:08:02.389Z,14.25
2022-10-26T01:09:02.257Z,14.25
2022-10-26T01:10:02.525Z,14.27
2022-10-26T01:11:02.502Z,14.25
2022-10-26T01:12:02.341Z,14.24
2022-10-26T01:13:02.241Z,14.24
2022-10-26T01:14:02.449Z,14.24
2022-10-26T01:15:02.344Z,14.24
2022-10-26T01:16:02.101Z,14.24
2022-10-26T01:18:02.337Z,14.25
2022-10-26T01:19:02.781Z,14.28
2022-10-26T01:20:02.567Z,14.28
2022-10-26T01:21:02.838Z,14.28
2022-10-26T01:22:02.718Z,14.27
2022-10-26T01:23:02.420Z,14.29
2022-10-26T01:24:02.932Z,14.28
2022-10-26T01:25:02.712Z,14.29
2022-10-26T01:26:02.636Z,14.27
2022-10-26T01:27:02.868Z,14.29
2022-10-26T01:28:03.437Z,14.32
2022-10-26T01:29:03.513Z,14.31
2022-10-26T01:30:02.913Z,14.28
2022-10-26T01:31:02.979Z,14.27
2022-10-26T01:32:02.461Z,14.27
2022-10-26T01:33:02.197Z,14.27
2022-10-26T01:34:02.784Z,14.25
2022-10-26T01:35:02.401Z,14.28
2022-10-26T01:36:02.242Z,14.28
2022-10-26T01:37:02.777Z,14.31
2022-10-26T01:38:02.441Z,14.32
2022-10-26T01:39:02.370Z,14.32
2022-10-26T01:40:02.853Z,14.31
2022-10-26T01:41:02.588Z,14.31
2022-10-26T01:42:03.061Z,14.35
2022-10-26T01:43:02.812Z,14.35
2022-10-26T01:44:03.341Z,14.37
2022-10-26T01:45:03.076Z,14.37
2022-10-26T01:46:03.414Z,14.35
2022-10-26T01:47:02.632Z,14.37
2022-10-26T01:48:02.957Z,14.37
2022-10-26T01:49:02.636Z,14.42
2022-10-26T01:50:02.504Z,14.42
2022-10-26T01:51:02.866Z,14.43
2022-10-26T01:52:03.412Z,14.43
2022-10-26T01:53:03.498Z,14.44
2022-10-26T01:54:03.650Z,14.46
2022-10-26T01:55:03.123Z,14.43
2022-10-26T01:56:03.493Z,14.42
2022-10-26T01:57:02.710Z,14.43
2022-10-26T01:58:02.552Z,14.39
2022-10-26T01:59:03.023Z,14.43
2022-10-26T02:00:02.912Z,14.44
2022-10-26T02:01:03.312Z,14.43
2022-10-26T02:02:02.618Z,14.42
2022-10-26T02:03:02.740Z,14.42
2022-10-26T02:04:02.868Z,14.38
2022-10-26T02:05:02.474Z,14.38
2022-10-26T02:06:02.386Z,14.34
2022-10-26T02:07:02.909Z,14.39
2022-10-26T02:08:02.924Z,14.43
2022-10-26T02:09:02.815Z,14.46
2022-10-26T02:10:02.719Z,14.50
2022-10-26T02:11:02.581Z,14.49
2022-10-26T02:12:02.630Z,14.50
2022-10-26T02:13:03.207Z,14.53
2022-10-26T02:14:02.887Z,14.56
2022-10-26T02:15:03.015Z,14.57
2022-10-26T02:16:02.889Z,14.60
2022-10-26T02:17:02.469Z,14.62
2022-10-26T02:18:02.217Z,14.64
2022-10-26T02:19:02.405Z,14.69
2022-10-26T02:20:02.247Z,14.69
2022-10-26T02:21:02.565Z,14.72
2022-10-26T02:22:02.307Z,14.75
2022-10-26T02:23:02.221Z,14.78
2022-10-26T02:24:02.834Z,14.78
2022-10-26T02:25:02.512Z,14.83
2022-10-26T02:26:02.394Z,14.87
2022-10-26T02:27:02.505Z,14.90
2022-10-26T02:28:02.368Z,14.90
2022-10-26T02:29:02.963Z,14.90
2022-10-26T02:30:02.627Z,14.88
2022-10-26T02:31:02.526Z,14.84
2022-10-26T02:32:02.573Z,14.83
2022-10-26T02:33:03.131Z,14.81
2022-10-26T02:34:03.068Z,14.75
2022-10-26T02:35:02.968Z,14.72
2022-10-26T02:36:02.813Z,14.69
2022-10-26T02:37:02.162Z,14.71
2022-10-26T02:38:01.834Z,14.67
2022-10-26T02:39:02.243Z,14.64
2022-10-26T02:40:02.117Z,14.62
2022-10-26T02:41:02.103Z,14.65
2022-10-26T02:42:02.198Z,14.67
2022-10-26T02:43:02.362Z,14.71
2022-10-26T02:44:02.264Z,14.69
2022-10-26T02:45:02.016Z,14.69
2022-10-26T02:46:02.405Z,14.68
2022-10-26T02:47:02.490Z,14.72
2022-10-26T02:48:02.376Z,14.75
2022-10-26T02:49:03.114Z,14.78
2022-10-26T02:50:02.478Z,14.80
2022-10-26T02:51:02.446Z,14.83
2022-10-26T02:52:03.088Z,14.84
2022-10-26T02:53:02.512Z,14.87
2022-10-26T02:54:02.882Z,14.86
2022-10-26T02:55:02.728Z,14.88
2022-10-26T02:56:02.557Z,14.86
2022-10-26T02:57:03.122Z,14.88
2022-10-26T02:58:02.705Z,14.91
2022-10-26T02:59:03.010Z,14.93
2022-10-26T03:00:03.056Z,14.93
2022-10-26T03:01:02.407Z,14.93
2022-10-26T03:02:01.995Z,14.91
2022-10-26T03:03:02.547Z,14.94
2022-10-26T03:04:02.158Z,14.98
2022-10-26T03:05:02.585Z,15.01
2022-10-26T03:06:02.181Z,15.02
2022-10-26T03:07:02.295Z,15.05
2022-10-26T03:08:02.493Z,15.02
2022-10-26T03:09:02.380Z,15.03
2022-10-26T03:10:02.091Z,15.03
2022-10-26T03:11:02.404Z,15.01
2022-10-26T03:12:02.430Z,14.99
2022-10-26T03:13:02.317Z,14.95
2022-10-26T03:14:02.296Z,14.98
2022-10-26T03:15:02.332Z,14.99
2022-10-26T03:16:02.281Z,14.99
2022-10-26T03:17:01.793Z,15.02
2022-10-26T03:18:02.058Z,14.98
2022-10-26T03:19:02.151Z,15.01
2022-10-26T03:20:01.909Z,15.03
2022-10-26T03:21:02.392Z,15.05
2022-10-26T03:22:01.978Z,15.09
2022-10-26T03:23:01.967Z,15.09
2022-10-26T03:24:02.291Z,15.12
2022-10-26T03:25:02.655Z,15.15
2022-10-26T03:26:02.204Z,15.11
2022-10-26T03:27:02.741Z,15.09
2022-10-26T03:28:02.075Z,15.06
2022-10-26T03:29:01.969Z,15.08
2022-10-26T03:30:02.212Z,15.11
2022-10-26T03:31:02.235Z,15.09
2022-10-26T03:32:03.248Z,15.08
2022-10-26T03:33:02.891Z,15.11
2022-10-26T03:34:02.682Z,15.08
2022-10-26T03:35:02.688Z,15.06
2022-10-26T03:36:03.130Z,15.05
2022-10-26T03:37:02.055Z,15.06
2022-10-26T03:38:02.423Z,15.05
2022-10-26T03:39:02.361Z,15.05
2022-10-26T03:40:02.031Z,15.05
2022-10-26T03:41:02.329Z,15.09
2022-10-26T03:42:02.967Z,15.05
2022-10-26T03:43:02.583Z,15.08
2022-10-26T03:44:02.600Z,15.09
2022-10-26T03:45:02.572Z,15.08
2022-10-26T03:46:02.939Z,15.09
2022-10-26T03:47:02.796Z,15.09
2022-10-26T03:48:02.928Z,15.12
2022-10-26T03:49:02.680Z,15.12
2022-10-26T03:50:02.943Z,15.13
2022-10-26T03:51:02.942Z,15.17
2022-10-26T03:52:02.824Z,15.20
2022-10-26T03:53:02.582Z,15.20
2022-10-26T03:54:02.486Z,15.21
2022-10-26T03:55:02.385Z,15.23
2022-10-26T03:56:02.895Z,15.24
2022-10-26T03:57:02.608Z,15.24
2022-10-26T03:58:02.606Z,15.24
2022-10-26T03:59:02.400Z,15.27
2022-10-26T04:00:03.033Z,15.26
2022-10-26T04:01:02.729Z,15.28
2022-10-26T04:02:02.708Z,15.30
2022-10-26T04:03:02.645Z,15.33
2022-10-26T04:04:03.088Z,15.35
2022-10-26T04:05:03.052Z,15.42
2022-10-26T04:06:02.763Z,15.42
2022-10-26T04:07:02.471Z,15.43
2022-10-26T04:08:02.976Z,15.45
2022-10-26T04:09:02.785Z,15.43
2022-10-26T04:10:03.017Z,15.43
2022-10-26T04:11:04.647Z,15.45
2022-10-26T04:12:03.265Z,15.51
2022-10-26T04:13:03.070Z,15.54
2022-10-26T04:14:03.324Z,15.52
2022-10-26T04:16:03.360Z,15.57
2022-10-26T04:17:02.980Z,15.61
2022-10-26T04:18:02.751Z,15.61
2022-10-26T04:19:03.243Z,15.63
2022-10-26T04:20:03.018Z,15.63
2022-10-26T04:21:03.395Z,15.63
2022-10-26T04:22:02.306Z,15.67
2022-10-26T04:23:02.090Z,15.72
2022-10-26T04:24:02.210Z,15.70
2022-10-26T04:25:02.171Z,15.70
2022-10-26T04:26:02.323Z,15.70
2022-10-26T04:27:02.900Z,15.75
2022-10-26T04:28:02.826Z,15.76
2022-10-26T04:29:02.983Z,15.78
2022-10-26T04:30:03.092Z,15.78
2022-10-26T04:31:02.954Z,15.76
2022-10-26T04:32:02.563Z,15.75
2022-10-26T04:33:02.803Z,15.76
2022-10-26T04:34:02.440Z,15.78
2022-10-26T04:35:02.355Z,15.78
2022-10-26T04:36:02.645Z,15.82
2022-10-26T04:37:02.344Z,15.84
2022-10-26T04:38:02.064Z,15.84
2022-10-26T04:39:02.191Z,15.84
2022-10-26T04:40:02.561Z,15.84
2022-10-26T04:41:02.146Z,15.85
2022-10-26T04:42:02.267Z,15.88
2022-10-26T04:43:02.069Z,15.92
2022-10-26T04:44:02.009Z,15.89
2022-10-26T04:45:01.878Z,15.89
2022-10-26T04:46:01.979Z,15.92
2022-10-26T04:47:02.576Z,15.94
2022-10-26T04:48:02.233Z,15.96
2022-10-26T04:49:02.197Z,15.96
2022-10-26T04:50:02.532Z,15.92
2022-10-26T04:51:02.188Z,15.92
2022-10-26T04:52:02.676Z,15.89
2022-10-26T04:53:02.518Z,15.89
2022-10-26T04:54:02.749Z,15.92
2022-10-26T04:55:02.368Z,15.93
2022-10-26T04:56:02.546Z,15.94
2022-10-26T04:57:03.231Z,15.96
2022-10-26T04:58:03.095Z,16.01
2022-10-26T04:59:02.957Z,16.03
2022-10-26T05:00:03.142Z,16.01
2022-10-26T05:01:03.337Z,16.01
2022-10-26T05:02:01.716Z,16.04
2022-10-26T05:03:01.590Z,16.04
2022-10-26T05:04:01.542Z,16.07
2022-10-26T05:06:01.786Z,16.09
2022-10-26T05:07:02.197Z,16.09
2022-10-26T05:08:02.103Z,16.09
2022-10-26T05:09:02.536Z,16.07
2022-10-26T05:10:02.385Z,16.07
2022-10-26T05:11:02.227Z,16.09
2022-10-26T05:12:02.752Z,16.09
2022-10-26T05:13:02.429Z,16.09
2022-10-26T05:14:02.861Z,16.12
2022-10-26T05:15:05.024Z,16.12
2022-10-26T05:16:02.497Z,16.18
2022-10-26T05:17:02.330Z,16.18
2022-10-26T05:18:02.267Z,16.18
2022-10-26T05:19:02.064Z,16.20
2022-10-26T05:20:01.869Z,16.18
2022-10-26T05:21:01.866Z,16.15
2022-10-26T05:22:02.393Z,16.18
2022-10-26T05:23:02.139Z,16.18
2022-10-26T05:24:02.433Z,16.25
2022-10-26T05:25:01.933Z,16.23
2022-10-26T05:26:02.091Z,16.25
2022-10-26T05:27:02.669Z,16.22
2022-10-26T05:28:02.469Z,16.23
2022-10-26T05:29:02.287Z,16.23
2022-10-26T05:30:02.846Z,16.16
2022-10-26T05:31:02.409Z,16.15
2022-10-26T05:32:02.992Z,16.12
2022-10-26T05:33:02.565Z,16.12
2022-10-26T05:34:02.463Z,16.12
2022-10-26T05:35:03.041Z,16.16
2022-10-26T05:36:02.501Z,16.15
2022-10-26T05:37:02.029Z,16.11
2022-10-26T05:38:01.865Z,16.07
2022-10-26T05:39:01.883Z,16.03
2022-10-26T05:40:01.809Z,16.00
2022-10-26T05:41:01.507Z,16.00
2022-10-26T05:42:02.663Z,16.03
2022-10-26T05:43:02.554Z,16.06
2022-10-26T05:44:02.422Z,16.09
2022-10-26T05:45:02.156Z,16.12
2022-10-26T05:46:02.403Z,16.09
2022-10-26T05:47:02.600Z,16.12
2022-10-26T05:48:03.391Z,16.20
2022-10-26T05:49:02.492Z,16.22
2022-10-26T05:50:02.412Z,16.18
2022-10-26T05:51:02.974Z,16.23
2022-10-26T05:52:02.303Z,16.23
2022-10-26T05:53:02.162Z,16.22
2022-10-26T05:54:01.743Z,16.22
2022-10-26T05:55:02.249Z,16.20
2022-10-26T05:56:03.973Z,16.20
2022-10-26T05:57:02.910Z,16.18
2022-10-26T05:58:02.929Z,16.18
2022-10-26T05:59:02.431Z,16.22
2022-10-26T06:00:02.670Z,16.23
2022-10-26T06:01:02.627Z,16.18
2022-10-26T06:02:01.628Z,16.15
2022-10-26T06:03:01.498Z,16.15
2022-10-26T06:04:01.611Z,16.16
2022-10-26T06:05:01.898Z,16.16
2022-10-26T06:06:04.014Z,16.20
2022-10-26T06:07:01.740Z,16.20
2022-10-26T06:08:02.359Z,16.22
2022-10-26T06:09:01.863Z,16.22
2022-10-26T06:10:01.807Z,16.23
2022-10-26T06:11:02.322Z,16.26
2022-10-26T06:12:02.196Z,16.18
2022-10-26T06:13:02.191Z,16.22
2022-10-26T06:14:01.942Z,16.20
2022-10-26T06:15:02.264Z,16.23
2022-10-26T06:16:02.123Z,16.20
2022-10-26T06:17:01.985Z,16.25
2022-10-26T06:18:02.606Z,16.25
2022-10-26T06:19:02.340Z,16.23
2022-10-26T06:20:02.306Z,16.20
2022-10-26T06:21:02.241Z,16.25
2022-10-26T06:22:02.147Z,16.25
2022-10-26T06:23:02.353Z,16.26
2022-10-26T06:24:02.353Z,16.25
2022-10-26T06:25:02.311Z,16.31
2022-10-26T06:26:02.176Z,16.30
2022-10-26T06:27:02.408Z,16.27
2022-10-26T06:28:02.832Z,16.27
2022-10-26T06:29:02.673Z,16.26
2022-10-26T06:30:02.635Z,16.30
2022-10-26T06:31:02.613Z,16.25
2022-10-26T06:32:02.491Z,16.26
2022-10-26T06:33:11.529Z,16.26
2022-10-26T06:34:03.084Z,16.26
2022-10-26T06:35:07.016Z,16.26
2022-10-26T06:36:02.829Z,16.18
2022-10-26T06:37:01.602Z,16.11
2022-10-26T06:38:01.836Z,16.11
2022-10-26T06:39:01.612Z,16.12
2022-10-26T06:40:02.202Z,16.14
2022-10-26T06:41:01.790Z,16.18
2022-10-26T06:42:02.457Z,16.22
2022-10-26T06:43:02.846Z,16.23
2022-10-26T06:44:02.797Z,16.25
2022-10-26T06:45:02.583Z,16.23
2022-10-26T06:46:02.625Z,16.26
2022-10-26T06:47:03.189Z,16.33
2022-10-26T06:48:02.948Z,16.34
2022-10-26T06:49:02.479Z,16.37
2022-10-26T06:50:02.979Z,16.33
2022-10-26T06:51:02.952Z,16.35
2022-10-26T06:52:02.269Z,16.31
2022-10-26T06:53:02.750Z,16.33
2022-10-26T06:54:02.714Z,16.34
2022-10-26T06:55:02.761Z,16.31
2022-10-26T06:56:02.536Z,16.27
2022-10-26T06:57:02.514Z,16.31
2022-10-26T06:58:02.448Z,16.31
2022-10-26T06:59:04.857Z,16.34
2022-10-26T07:00:02.595Z,16.33
2022-10-26T07:01:02.717Z,16.38
2022-10-26T07:02:05.655Z,16.34
2022-10-26T07:03:02.833Z,16.34
2022-10-26T07:04:03.106Z,16.31
2022-10-26T07:05:02.471Z,16.33
2022-10-26T07:06:02.895Z,16.37
2022-10-26T07:07:03.173Z,16.37
2022-10-26T07:08:03.204Z,16.34
2022-10-26T07:09:03.275Z,16.35
2022-10-26T07:10:03.270Z,16.35
2022-10-26T07:11:03.221Z,16.35
2022-10-26T07:12:03.484Z,16.37
2022-10-26T07:13:03.004Z,16.38
2022-10-26T07:14:03.647Z,16.38
2022-10-26T07:15:03.473Z,16.35
2022-10-26T07:16:03.549Z,16.37
2022-10-26T07:17:03.669Z,16.41
2022-10-26T07:18:03.586Z,16.41
2022-10-26T07:19:03.262Z,16.34
2022-10-26T07:20:03.291Z,16.35
2022-10-26T07:21:04.185Z,16.31
2022-10-26T07:22:03.078Z,16.35
2022-10-26T07:23:03.025Z,16.41
2022-10-26T07:24:03.034Z,16.34
2022-10-26T07:25:03.473Z,16.35
2022-10-26T07:26:03.358Z,16.38
2022-10-26T07:27:03.509Z,16.38
2022-10-26T07:28:03.004Z,16.42
2022-10-26T07:29:03.598Z,16.45
2022-10-26T07:30:03.336Z,16.45
2022-10-26T07:31:03.376Z,16.42
2022-10-26T07:32:02.812Z,16.35
2022-10-26T07:33:03.210Z,16.27
2022-10-26T07:34:02.964Z,16.26
2022-10-26T07:35:02.927Z,16.34
2022-10-26T07:36:03.141Z,16.34
2022-10-26T07:37:03.264Z,16.38
2022-10-26T07:38:02.753Z,16.35
2022-10-26T07:39:03.268Z,16.38
2022-10-26T07:40:05.758Z,16.41
2022-10-26T07:41:02.855Z,16.41
2022-10-26T07:42:03.356Z,16.38
2022-10-26T07:43:03.275Z,16.38
2022-10-26T07:44:03.313Z,16.40
2022-10-26T07:45:03.809Z,16.40
2022-10-26T07:46:03.272Z,16.41
2022-10-26T07:47:02.634Z,16.42
2022-10-26T07:48:03.221Z,16.45
2022-10-26T07:49:03.219Z,16.42
2022-10-26T07:50:03.112Z,16.41
2022-10-26T07:51:03.374Z,16.45
2022-10-26T07:52:03.175Z,16.42
2022-10-26T07:53:03.072Z,16.41
2022-10-26T07:54:02.879Z,16.38
2022-10-26T07:55:03.028Z,16.40
2022-10-26T07:56:03.076Z,16.33
2022-10-26T07:58:03.652Z,16.34
2022-10-26T07:59:03.739Z,16.33
2022-10-26T08:00:03.724Z,16.30
2022-10-26T08:01:04.071Z,16.34
2022-10-26T08:02:01.849Z,16.37
2022-10-26T08:03:01.657Z,16.44
2022-10-26T08:04:01.695Z,16.45
2022-10-26T08:05:01.971Z,16.48
2022-10-26T08:06:01.839Z,16.49
2022-10-26T08:07:01.779Z,16.50
2022-10-26T08:08:02.058Z,16.50
2022-10-26T08:09:01.998Z,16.50
2022-10-26T08:10:02.009Z,16.50
2022-10-26T08:11:02.047Z,16.53
2022-10-26T08:12:02.386Z,16.56
2022-10-26T08:13:02.277Z,16.56
2022-10-26T08:14:02.342Z,16.50
2022-10-26T08:15:02.391Z,16.53
2022-10-26T08:16:02.647Z,16.52
2022-10-26T08:17:02.492Z,16.50
2022-10-26T08:18:02.257Z,16.50
2022-10-26T08:19:02.668Z,16.49
2022-10-26T08:20:02.364Z,16.49
2022-10-26T08:21:10.663Z,16.48
2022-10-26T08:22:02.963Z,16.44
2022-10-26T08:23:02.753Z,16.40
2022-10-26T08:24:02.501Z,16.35
2022-10-26T08:25:02.576Z,16.33
2022-10-26T08:26:02.720Z,16.30
2022-10-26T08:27:02.489Z,16.30
2022-10-26T08:28:02.487Z,16.33
2022-10-26T08:29:02.099Z,16.38
2022-10-26T08:30:02.167Z,16.37
2022-10-26T08:31:02.229Z,16.35
2022-10-26T08:32:02.864Z,16.35
2022-10-26T08:33:02.495Z,16.37
2022-10-26T08:34:02.776Z,16.40
2022-10-26T08:35:02.686Z,16.45
2022-10-26T08:36:02.891Z,16.49
2022-10-26T08:37:02.876Z,16.52
2022-10-26T08:38:02.602Z,16.52
2022-10-26T08:39:02.666Z,16.56
2022-10-26T08:40:03.548Z,16.62
2022-10-26T08:41:02.561Z,16.63
2022-10-26T08:42:02.662Z,16.65
2022-10-26T08:43:02.280Z,16.68
2022-10-26T08:44:02.240Z,16.74
2022-10-26T08:45:02.079Z,16.70
2022-10-26T08:46:02.267Z,16.63
2022-10-26T08:47:02.944Z,16.60
2022-10-26T08:48:03.150Z,16.65
2022-10-26T08:49:02.832Z,16.71
2022-10-26T08:50:02.485Z,16.75
2022-10-26T08:51:02.531Z,16.74
2022-10-26T08:52:01.939Z,16.74
2022-10-26T08:53:01.585Z,16.88
2022-10-26T08:54:02.067Z,16.92
2022-10-26T08:55:02.251Z,16.99
2022-10-26T08:56:02.284Z,17.00
2022-10-26T08:57:02.394Z,17.04
2022-10-26T08:58:02.340Z,17.07
2022-10-26T08:59:02.855Z,17.11
2022-10-26T09:00:02.478Z,17.13
2022-10-26T09:01:02.641Z,17.13
2022-10-26T09:02:03.240Z,17.13
2022-10-26T09:03:02.568Z,17.15
2022-10-26T09:05:02.593Z,17.22
2022-10-26T09:06:02.554Z,17.25
2022-10-26T09:07:02.949Z,17.29
2022-10-26T09:08:02.932Z,17.30
2022-10-26T09:09:03.269Z,17.36
2022-10-26T09:10:03.132Z,17.43
2022-10-26T09:11:02.736Z,17.44
2022-10-26T09:12:02.438Z,17.53
2022-10-26T09:13:02.438Z,17.55
2022-10-26T09:14:02.909Z,17.57
2022-10-26T09:15:02.765Z,17.63
2022-10-26T09:16:02.426Z,17.57
2022-10-26T09:17:02.857Z,17.62
2022-10-26T09:18:02.742Z,17.66
2022-10-26T09:19:03.111Z,17.71
2022-10-26T09:20:02.976Z,17.78
2022-10-26T09:21:03.031Z,17.84
2022-10-26T09:22:03.684Z,17.88
2022-10-26T09:23:03.638Z,17.99
2022-10-26T09:24:03.245Z,18.04
2022-10-26T09:25:06.783Z,18.10
2022-10-26T09:26:03.045Z,18.13
2022-10-26T09:27:03.209Z,18.13
2022-10-26T09:28:03.191Z,18.13
2022-10-26T09:29:03.558Z,18.15
2022-10-26T09:30:03.588Z,18.19
2022-10-26T09:31:03.606Z,18.24
2022-10-26T09:32:02.788Z,18.25
2022-10-26T09:33:03.143Z,18.28
2022-10-26T09:34:02.787Z,18.31
2022-10-26T09:35:02.824Z,18.34
2022-10-26T09:36:03.429Z,18.37
2022-10-26T09:37:03.064Z,18.43
2022-10-26T09:38:03.417Z,18.44
2022-10-26T09:39:03.415Z,18.43
2022-10-26T09:40:03.245Z,18.43
2022-10-26T09:41:03.197Z,18.46
2022-10-26T09:42:02.725Z,18.47
2022-10-26T09:43:02.686Z,18.52
2022-10-26T09:44:03.286Z,18.57
2022-10-26T09:45:02.655Z,18.52
2022-10-26T09:46:03.155Z,18.49
2022-10-26T09:47:03.142Z,18.46
2022-10-26T09:48:05.264Z,18.49
2022-10-26T09:50:03.180Z,18.50
2022-10-26T09:51:04.752Z,18.52
2022-10-26T09:52:03.241Z,18.54
2022-10-26T09:53:03.298Z,18.59
2022-10-26T09:54:03.633Z,18.61
2022-10-26T09:55:03.723Z,18.67
2022-10-26T09:56:03.592Z,18.70
2022-10-26T09:57:03.216Z,18.76
2022-10-26T09:58:02.873Z,18.79
2022-10-26T09:59:02.602Z,18.84
2022-10-26T10:00:02.900Z,18.91
2022-10-26T10:01:03.189Z,18.98
2022-10-26T10:02:02.430Z,18.99
2022-10-26T10:03:02.821Z,19.02
2022-10-26T10:04:02.588Z,19.05
2022-10-26T10:05:02.844Z,19.13
2022-10-26T10:06:02.545Z,19.18
2022-10-26T10:07:02.616Z,19.28
2022-10-26T10:08:03.081Z,19.32
2022-10-26T10:09:02.909Z,19.35
2022-10-26T10:10:03.023Z,19.36
2022-10-26T10:11:02.849Z,19.43
2022-10-26T10:12:02.054Z,19.46
2022-10-26T10:13:01.930Z,19.53
2022-10-26T10:14:01.951Z,19.57
2022-10-26T10:15:02.062Z,19.61
2022-10-26T10:16:01.996Z,19.65
2022-10-26T10:17:02.678Z,19.72
2022-10-26T10:18:03.405Z,19.76
2022-10-26T10:19:02.760Z,19.79
2022-10-26T10:20:02.925Z,19.83
2022-10-26T10:21:02.740Z,19.87
2022-10-26T10:22:02.745Z,19.91
2022-10-26T10:23:02.613Z,20.00
2022-10-26T10:24:02.556Z,20.08
2022-10-26T10:25:02.510Z,20.13
2022-10-26T10:26:03.142Z,20.16
2022-10-26T10:27:02.393Z,20.28
2022-10-26T10:28:02.423Z,20.30
2022-10-26T10:29:02.246Z,20.31
2022-10-26T10:30:04.308Z,20.34
2022-10-26T10:31:02.287Z,20.38
2022-10-26T10:32:02.800Z,20.41
2022-10-26T10:33:02.763Z,20.49
2022-10-26T10:34:02.560Z,20.53
2022-10-26T10:35:02.987Z,20.59
2022-10-26T10:36:02.525Z,20.65
2022-10-26T10:37:02.542Z,20.71
2022-10-26T10:38:02.183Z,20.74
2022-10-26T10:39:02.538Z,20.72
2022-10-26T10:40:02.623Z,20.74
2022-10-26T10:41:02.130Z,20.79
2022-10-26T10:42:02.845Z,20.83
2022-10-26T10:43:02.525Z,20.87
2022-10-26T10:44:03.047Z,20.93
2022-10-26T10:45:02.632Z,20.99
2022-10-26T10:46:02.703Z,21.05
2022-10-26T10:47:02.328Z,21.06
2022-10-26T10:48:02.315Z,21.05
2022-10-26T10:49:02.001Z,21.08
2022-10-26T10:50:02.458Z,21.11
2022-10-26T10:51:01.934Z,21.17
2022-10-26T10:52:02.735Z,21.20
2022-10-26T10:53:02.822Z,21.26
2022-10-26T10:54:02.635Z,21.32
2022-10-26T10:55:02.988Z,21.39
2022-10-26T10:56:05.350Z,21.44
2022-10-26T10:57:02.845Z,21.46
2022-10-26T10:58:03.078Z,21.50
2022-10-26T10:59:03.052Z,21.54
2022-10-26T11:00:02.804Z,21.60
2022-10-26T11:01:02.845Z,21.66
2022-10-26T11:02:02.712Z,21.74
2022-10-26T11:03:02.554Z,21.78
2022-10-26T11:04:02.215Z,21.82
2022-10-26T11:05:02.306Z,21.81
2022-10-26T11:06:02.397Z,21.82
2022-10-26T11:07:02.278Z,21.85
2022-10-26T11:08:02.332Z,21.90
2022-10-26T11:09:02.409Z,21.88
2022-10-26T11:10:02.333Z,21.88
2022-10-26T11:11:01.982Z,21.97
2022-10-26T11:12:02.778Z,21.99
2022-10-26T11:13:02.742Z,22.02
2022-10-26T11:14:02.685Z,22.06
2022-10-26T11:15:02.775Z,22.16
2022-10-26T11:16:02.660Z,22.22
2022-10-26T11:17:02.499Z,22.28
2022-10-26T11:18:02.422Z,22.32
2022-10-26T11:19:02.333Z,22.39
2022-10-26T11:20:02.433Z,22.44
2022-10-26T11:21:02.541Z,22.49
2022-10-26T11:22:02.982Z,22.52
2022-10-26T11:23:02.774Z,22.57
2022-10-26T11:24:03.021Z,22.62
2022-10-26T11:25:02.837Z,22.64
2022-10-26T11:26:02.870Z,22.67
2022-10-26T11:27:02.376Z,22.72
2022-10-26T11:28:02.203Z,22.83
2022-10-26T11:29:02.440Z,22.90
2022-10-26T11:30:01.946Z,23.01
2022-10-26T11:31:02.196Z,23.11
2022-10-26T11:32:02.908Z,23.19
2022-10-26T11:33:02.734Z,23.24
2022-10-26T11:34:02.774Z,23.32
2022-10-26T11:35:02.786Z,23.39
2022-10-26T11:36:02.686Z,23.46
2022-10-26T11:37:01.760Z,23.55
2022-10-26T11:38:01.980Z,23.62
2022-10-26T11:39:06.173Z,23.67
2022-10-26T11:40:02.334Z,23.71
2022-10-26T11:41:02.397Z,23.80
2022-10-26T11:42:02.412Z,23.90
2022-10-26T11:43:02.610Z,24.01
2022-10-26T11:44:02.672Z,24.07
2022-10-26T11:45:02.792Z,24.16
2022-10-26T11:46:02.642Z,24.24
2022-10-26T11:47:02.638Z,24.34
2022-10-26T11:48:03.262Z,24.42
2022-10-26T11:49:02.984Z,24.47
2022-10-26T11:50:03.128Z,24.50
2022-10-26T11:51:03.176Z,24.59
2022-10-26T11:52:03.302Z,24.68
2022-10-26T11:53:02.380Z,24.79
2022-10-26T11:54:02.647Z,24.85
2022-10-26T11:55:02.724Z,24.94
2022-10-26T11:56:03.015Z,24.92
2022-10-26T11:57:02.841Z,24.97
2022-10-26T11:58:02.689Z,24.95
2022-10-26T12:00:02.037Z,25.02
2022-10-26T12:01:02.085Z,25.02
2022-10-26T12:02:02.101Z,25.01
2022-10-26T12:03:03.028Z,25.07
2022-10-26T12:04:02.498Z,25.06
2022-10-26T12:05:03.150Z,25.07
2022-10-26T12:06:03.156Z,25.06
2022-10-26T12:07:02.839Z,25.12
2022-10-26T12:08:02.891Z,25.17
2022-10-26T12:09:02.975Z,25.20
2022-10-26T12:10:02.767Z,25.25
2022-10-26T12:11:03.130Z,25.32
2022-10-26T12:12:02.860Z,25.34
2022-10-26T12:13:02.651Z,25.34
2022-10-26T12:14:02.707Z,25.38
2022-10-26T12:15:02.313Z,25.49
2022-10-26T12:16:04.284Z,25.57
2022-10-26T12:17:02.490Z,25.62
2022-10-26T12:18:03.124Z,25.53
2022-10-26T12:19:03.352Z,25.52
2022-10-26T12:20:03.034Z,25.57
2022-10-26T12:21:03.248Z,25.65
2022-10-26T12:22:03.167Z,25.69
2022-10-26T12:23:02.536Z,25.80
2022-10-26T12:24:02.681Z,25.87
2022-10-26T12:25:02.941Z,25.91
2022-10-26T12:26:03.011Z,25.98
2022-10-26T12:27:03.077Z,26.02
2022-10-26T12:28:02.373Z,26.01
2022-10-26T12:29:02.414Z,25.98
2022-10-26T12:30:02.499Z,25.90
2022-10-26T12:31:02.542Z,25.89
2022-10-26T12:32:02.622Z,25.83
2022-10-26T12:33:02.885Z,25.79
2022-10-26T12:34:03.372Z,25.75
2022-10-26T12:35:02.930Z,25.57
2022-10-26T12:36:03.066Z,25.44
2022-10-26T12:37:02.937Z,25.42
2022-10-26T12:38:02.708Z,25.37
2022-10-26T12:39:02.752Z,25.30
2022-10-26T12:40:02.608Z,25.25
2022-10-26T12:41:02.680Z,25.27
2022-10-26T12:42:02.354Z,25.20
2022-10-26T12:43:03.030Z,25.17
2022-10-26T12:44:06.014Z,25.16
2022-10-26T12:45:02.582Z,25.16
2022-10-26T12:46:02.627Z,25.17
2022-10-26T12:47:02.667Z,25.12
2022-10-26T12:48:10.687Z,25.09
2022-10-26T12:49:02.906Z,25.05
2022-10-26T12:50:02.870Z,24.90
2022-10-26T12:51:03.401Z,24.83
2022-10-26T12:53:03.415Z,24.76
2022-10-26T12:54:03.178Z,24.76
2022-10-26T12:55:03.258Z,24.75
2022-10-26T12:56:03.023Z,24.68
2022-10-26T12:57:03.102Z,24.73
2022-10-26T12:58:02.941Z,24.77
2022-10-26T12:59:04.763Z,24.77
2022-10-26T13:00:02.571Z,24.73