createdAt,value
2022-10-08T00:00:44.712Z,0.00
2022-10-08T00:01:44.730Z,0.00
2022-10-08T00:02:44.989Z,0.00
2022-10-08T00:03:44.722Z,0.00
2022-10-08T00:04:44.643Z,0.00
2022-10-08T00:05:44.641Z,0.00
2022-10-08T00:06:44.651Z,0.00
2022-10-08T00:07:44.621Z,0.00
2022-10-08T00:08:44.605Z,0.00
2022-10-08T00:09:44.603Z,0.00
2022-10-08T00:10:44.595Z,0.00
2022-10-08T00:11:44.592Z,0.00
2022-10-08T00:12:44.917Z,0.00
2022-10-08T00:13:44.552Z,0.00
2022-10-08T00:14:44.540Z,0.00
2022-10-08T00:15:44.532Z,0.00
2022-10-08T00:16:44.613Z,0.00
2022-10-08T00:17:44.541Z,0.00
2022-10-08T00:18:44.517Z,0.00
2022-10-08T00:19:44.488Z,0.00
2022-10-08T00:20:44.476Z,0.00
2022-10-08T00:21:44.467Z,0.00
2022-10-08T00:22:44.755Z,0.00
2022-10-08T00:23:44.488Z,0.00
2022-10-08T00:24:44.433Z,0.00
2022-10-08T00:25:44.416Z,0.00
2022-10-08T00:26:44.713Z,0.00
2022-10-08T00:27:44.409Z,0.00
2022-10-08T00:28:44.559Z,0.00
2022-10-08T00:29:44.429Z,0.00
2022-10-08T00:30:44.369Z,0.00
2022-10-08T00:31:44.464Z,0.00
2022-10-08T00:32:44.633Z,0.00
2022-10-08T00:33:44.345Z,0.00
2022-10-08T00:34:44.340Z,0.00
2022-10-08T00:35:44.334Z,0.00
2022-10-08T00:36:44.310Z,0.00
2022-10-08T00:37:44.307Z,0.00
2022-10-08T00:38:44.293Z,0.00
2022-10-08T00:39:44.300Z,0.00
2022-10-08T00:40:44.248Z,0.00
2022-10-08T00:41:44.257Z,0.00
2022-10-08T00:42:44.536Z,0.00
2022-10-08T00:43:44.242Z,0.00
2022-10-08T00:44:44.242Z,0.00
2022-10-08T00:45:44.252Z,0.00
2022-10-08T00:46:44.200Z,0.00
2022-10-08T00:47:44.182Z,0.00
2022-10-08T00:48:44.181Z,0.00
2022-10-08T00:49:44.172Z,0.00
2022-10-08T00:50:44.182Z,0.00
2022-10-08T00:51:44.167Z,0.00
2022-10-08T00:52:44.407Z,0.00
2022-10-08T00:53:44.124Z,0.00
2022-10-08T00:54:44.122Z,0.00
2022-10-08T00:55:44.279Z,0.00
2022-10-08T00:56:44.078Z,0.00
2022-10-08T00:57:44.087Z,0.00
2022-10-08T00:58:44.154Z,0.00
2022-10-08T00:59:44.067Z,0.00
2022-10-08T01:00:44.082Z,0.00
2022-10-08T01:01:44.163Z,0.00
2022-10-08T01:02:44.332Z,0.00
2022-10-08T01:03:44.031Z,0.00
2022-10-08T01:04:44.073Z,0.00
2022-10-08T01:05:43.995Z,0.00
2022-10-08T01:06:43.978Z,0.00
2022-10-08T01:07:43.968Z,0.00
2022-10-08T01:08:43.960Z,0.00
2022-10-08T01:09:43.967Z,0.00
2022-10-08T01:10:43.941Z,0.00
2022-10-08T01:11:43.937Z,0.00
2022-10-08T01:12:44.205Z,0.00
2022-10-08T01:13:43.913Z,0.00
2022-10-08T01:14:43.888Z,0.00
2022-10-08T01:15:43.893Z,0.00
2022-10-08T01:16:43.940Z,0.00
2022-10-08T01:17:43.876Z,0.00
2022-10-08T01:18:43.889Z,0.00
2022-10-08T01:19:43.873Z,0.00
2022-10-08T01:20:43.830Z,0.00
2022-10-08T01:21:43.869Z,0.00
2022-10-08T01:22:44.219Z,0.00
2022-10-08T01:23:43.801Z,0.00
2022-10-08T01:24:43.792Z,0.00
2022-10-08T01:25:43.770Z,0.00
2022-10-08T01:26:43.773Z,0.00
2022-10-08T01:27:43.756Z,0.00
2022-10-08T01:28:43.837Z,0.00
2022-10-08T01:29:43.734Z,0.00
2022-10-08T01:30:43.713Z,0.00
2022-10-08T01:31:43.790Z,0.00
2022-10-08T01:32:43.917Z,0.00
2022-10-08T01:33:43.684Z,0.00
2022-10-08T01:34:43.681Z,0.00
2022-10-08T01:35:43.653Z,0.00
2022-10-08T01:36:43.656Z,0.00
2022-10-08T01:37:43.671Z,0.00
2022-10-08T01:38:43.647Z,0.00
2022-10-08T01:39:43.614Z,0.00
2022-10-08T01:40:43.617Z,0.00
2022-10-08T01:41:43.604Z,0.00
2022-10-08T01:42:43.761Z,0.00
2022-10-08T01:43:43.618Z,0.00
2022-10-08T01:44:43.566Z,0.00
2022-10-08T01:45:43.603Z,0.00
2022-10-08T01:46:43.552Z,0.00
2022-10-08T01:47:43.537Z,0.00
2022-10-08T01:48:43.526Z,0.00
2022-10-08T01:49:43.562Z,0.00
2022-10-08T01:50:43.499Z,0.00
2022-10-08T01:51:43.488Z,0.00
2022-10-08T01:52:43.505Z,0.00
2022-10-08T01:53:43.488Z,0.00
2022-10-08T01:54:43.461Z,0.00
2022-10-08T01:55:43.461Z,0.00
2022-10-08T01:56:43.438Z,0.00
2022-10-08T01:57:43.430Z,0.00
2022-10-08T01:58:43.438Z,0.00
2022-10-08T01:59:43.399Z,0.00
2022-10-08T02:00:43.449Z,0.00
2022-10-08T02:01:43.391Z,0.00
2022-10-08T02:02:43.448Z,0.00
2022-10-08T02:03:43.403Z,0.00
2022-10-08T02:04:43.347Z,0.00
2022-10-08T02:05:43.353Z,0.00
2022-10-08T02:06:43.330Z,0.00
2022-10-08T02:07:43.373Z,0.00
2022-10-08T02:08:43.312Z,0.00
2022-10-08T02:09:43.302Z,0.00
2022-10-08T02:10:43.306Z,0.00
2022-10-08T02:11:43.273Z,0.00
2022-10-08T02:12:43.444Z,0.00
2022-10-08T02:13:43.275Z,0.00
2022-10-08T02:14:43.252Z,0.00
2022-10-08T02:15:43.256Z,0.00
2022-10-08T02:16:43.269Z,0.00
2022-10-08T02:17:43.278Z,0.00
2022-10-08T02:18:43.205Z,0.00
2022-10-08T02:19:43.195Z,0.00
2022-10-08T02:20:43.182Z,0.00
2022-10-08T02:21:43.169Z,0.00
2022-10-08T02:22:43.217Z,0.00
2022-10-08T02:23:43.158Z,0.00
2022-10-08T02:24:43.137Z,0.00
2022-10-08T02:25:43.154Z,0.00
2022-10-08T02:26:43.117Z,0.00
2022-10-08T02:27:43.138Z,0.00
2022-10-08T02:28:43.172Z,0.00
2022-10-08T02:29:43.080Z,0.00
2022-10-08T02:30:43.071Z,0.00
2022-10-08T02:31:43.116Z,0.00
2022-10-08T02:32:43.142Z,0.00
2022-10-08T02:33:43.066Z,0.00
2022-10-08T02:34:43.029Z,0.00
2022-10-08T02:35:43.016Z,0.00
2022-10-08T02:36:43.026Z,0.00
2022-10-08T02:37:43.008Z,0.00
2022-10-08T02:38:43.008Z,0.00
2022-10-08T02:39:42.979Z,0.00
2022-10-08T02:40:42.958Z,0.00
2022-10-08T02:41:42.962Z,0.00
2022-10-08T02:42:42.942Z,0.00
2022-10-08T02:43:42.942Z,0.00
2022-10-08T02:44:42.949Z,0.00
2022-10-08T02:45:42.946Z,0.00
2022-10-08T02:46:42.890Z,0.00
2022-10-08T02:47:42.888Z,0.00
2022-10-08T02:48:42.885Z,0.00
2022-10-08T02:49:42.870Z,0.00
2022-10-08T02:50:42.885Z,0.00
2022-10-08T02:51:42.840Z,0.00
2022-10-08T02:52:42.864Z,0.00
2022-10-08T02:53:42.821Z,0.00
2022-10-08T02:54:42.813Z,0.00
2022-10-08T02:55:42.833Z,0.00
2022-10-08T02:56:42.789Z,0.00
2022-10-08T02:57:42.796Z,0.00
2022-10-08T02:58:42.764Z,0.00
2022-10-08T02:59:42.761Z,0.00
2022-10-08T03:00:42.792Z,0.00
2022-10-08T03:01:43.762Z,0.00
2022-10-08T03:02:42.782Z,0.00
2022-10-08T03:03:42.726Z,0.00
2022-10-08T03:04:42.694Z,0.00
2022-10-08T03:05:42.716Z,0.00
2022-10-08T03:06:42.676Z,0.00
2022-10-08T03:07:42.686Z,0.00
2022-10-08T03:08:42.664Z,0.00
2022-10-08T03:09:42.655Z,0.00
2022-10-08T03:10:42.657Z,0.00
2022-10-08T03:11:42.626Z,0.00
2022-10-08T03:12:42.629Z,0.00
2022-10-08T03:13:42.607Z,0.00
2022-10-08T03:14:42.601Z,0.00
2022-10-08T03:15:42.592Z,0.00
2022-10-08T03:16:42.678Z,0.00
2022-10-08T03:17:42.579Z,0.00
2022-10-08T03:18:42.551Z,0.00
2022-10-08T03:19:42.551Z,0.00
2022-10-08T03:20:42.536Z,0.00
2022-10-08T03:21:42.531Z,0.00
2022-10-08T03:22:42.528Z,0.00
2022-10-08T03:23:42.501Z,0.00
2022-10-08T03:24:42.487Z,0.00
2022-10-08T03:25:42.489Z,0.00
2022-10-08T03:26:42.462Z,0.00
2022-10-08T03:27:42.490Z,0.00
2022-10-08T03:28:42.467Z,0.00
2022-10-08T03:29:42.431Z,0.00
2022-10-08T03:30:42.477Z,0.00
2022-10-08T03:31:42.413Z,0.00
2022-10-08T03:32:42.392Z,0.00
2022-10-08T03:33:42.412Z,0.00
2022-10-08T03:34:42.379Z,0.00
2022-10-08T03:35:42.362Z,0.00
2022-10-08T03:36:42.418Z,0.00
2022-10-08T03:37:42.365Z,0.00
2022-10-08T03:38:42.364Z,0.00
2022-10-08T03:39:42.333Z,0.00
2022-10-08T03:40:42.324Z,0.00
2022-10-08T03:41:42.302Z,0.00
2022-10-08T03:42:42.297Z,0.00
2022-10-08T03:43:42.315Z,0.00
2022-10-08T03:44:42.274Z,0.00
2022-10-08T03:45:42.308Z,0.00
2022-10-08T03:46:42.249Z,0.00
2022-10-08T03:47:42.246Z,0.00
2022-10-08T03:48:42.252Z,0.00
2022-10-08T03:49:42.227Z,0.00
2022-10-08T03:50:42.208Z,0.00
2022-10-08T03:51:42.197Z,0.00
2022-10-08T03:52:42.189Z,0.00
2022-10-08T03:53:42.196Z,0.00
2022-10-08T03:54:42.184Z,0.00
2022-10-08T03:55:42.146Z,0.00
2022-10-08T03:56:42.166Z,0.00
2022-10-08T03:57:42.137Z,0.00
2022-10-08T03:58:42.120Z,0.00
2022-10-08T03:59:42.143Z,0.00
2022-10-08T04:00:42.105Z,0.00
2022-10-08T04:01:42.181Z,0.00
2022-10-08T04:02:42.111Z,0.00
2022-10-08T04:03:42.080Z,0.00
2022-10-08T04:04:42.087Z,0.00
2022-10-08T04:05:42.060Z,0.00
2022-10-08T04:06:42.028Z,0.00
2022-10-08T04:07:42.031Z,0.00
2022-10-08T04:08:42.019Z,0.00
2022-10-08T04:09:42.030Z,0.00
2022-10-08T04:10:42.001Z,0.00
2022-10-08T04:11:41.980Z,0.00
2022-10-08T04:12:41.962Z,0.00
2022-10-08T04:13:41.964Z,0.00
2022-10-08T04:14:41.982Z,0.00
2022-10-08T04:15:41.980Z,0.00
2022-10-08T04:16:41.942Z,0.00
2022-10-08T04:17:41.913Z,0.00
2022-10-08T04:18:41.914Z,0.00
2022-10-08T04:19:41.883Z,0.00
2022-10-08T04:20:41.925Z,0.00
2022-10-08T04:21:41.890Z,0.00
2022-10-08T04:22:41.862Z,0.00
2022-10-08T04:23:41.857Z,0.00
2022-10-08T04:24:41.844Z,0.00
2022-10-08T04:25:41.836Z,0.00
2022-10-08T04:26:41.844Z,0.00
2022-10-08T04:27:41.816Z,0.00
2022-10-08T04:28:41.830Z,0.00
2022-10-08T04:29:41.787Z,0.00
2022-10-08T04:30:41.843Z,0.00
2022-10-08T04:31:41.755Z,0.00
2022-10-08T04:32:41.777Z,0.00
2022-10-08T04:33:41.735Z,0.00
2022-10-08T04:34:41.726Z,0.00
2022-10-08T04:35:41.726Z,0.00
2022-10-08T04:36:41.725Z,0.00
2022-10-08T04:37:41.717Z,0.00
2022-10-08T04:38:41.689Z,0.00
2022-10-08T04:39:41.676Z,0.00
2022-10-08T04:40:41.657Z,0.00
2022-10-08T04:41:41.657Z,0.00
2022-10-08T04:42:41.660Z,0.00
2022-10-08T04:43:41.657Z,0.00
2022-10-08T04:44:41.631Z,0.00
2022-10-08T04:45:41.606Z,0.00
2022-10-08T04:46:41.644Z,0.00
2022-10-08T04:47:41.588Z,0.00
2022-10-08T04:48:41.586Z,0.00
2022-10-08T04:49:41.591Z,0.00
2022-10-08T04:50:41.569Z,0.00
2022-10-08T04:51:41.571Z,0.00
2022-10-08T04:52:41.533Z,0.00
2022-10-08T04:53:41.522Z,0.00
2022-10-08T04:54:41.531Z,0.00
2022-10-08T04:55:41.501Z,0.00
2022-10-08T04:56:41.523Z,0.00
2022-10-08T04:57:41.480Z,0.00
2022-10-08T04:58:41.490Z,0.00
2022-10-08T04:59:59.375Z,0.00
2022-10-08T05:00:42.477Z,0.00
2022-10-08T05:01:41.469Z,0.00
2022-10-08T05:02:41.493Z,0.00
2022-10-08T05:03:41.423Z,0.00
2022-10-08T05:04:41.422Z,0.00
2022-10-08T05:05:41.406Z,0.00
2022-10-08T05:06:41.414Z,0.00
2022-10-08T05:07:41.383Z,0.00
2022-10-08T05:08:41.422Z,0.00
2022-10-08T05:09:41.354Z,0.00
2022-10-08T05:10:41.346Z,0.00
2022-10-08T05:11:41.359Z,0.00
2022-10-08T05:12:41.324Z,0.00
2022-10-08T05:13:41.325Z,0.00
2022-10-08T05:14:41.314Z,0.00
2022-10-08T05:15:41.338Z,0.00
2022-10-08T05:16:41.283Z,0.00
2022-10-08T05:17:41.288Z,0.00
2022-10-08T05:18:41.257Z,0.00
2022-10-08T05:19:41.237Z,0.00
2022-10-08T05:20:41.238Z,0.00
2022-10-08T05:21:41.246Z,0.00
2022-10-08T05:22:41.228Z,0.00
2022-10-08T05:23:41.197Z,0.00
2022-10-08T05:24:41.207Z,0.00
2022-10-08T05:25:41.176Z,0.00
2022-10-08T05:27:42.180Z,4.00
2022-10-08T05:28:41.219Z,4.00
2022-10-08T05:29:41.163Z,4.00
2022-10-08T05:30:41.121Z,4.00
2022-10-08T05:31:41.122Z,4.00
2022-10-08T05:32:41.118Z,0.00
2022-10-08T05:33:41.110Z,4.00
2022-10-08T05:34:41.111Z,4.00
2022-10-08T05:35:41.082Z,4.00
2022-10-08T05:36:41.071Z,4.00
2022-10-08T05:37:41.050Z,4.00
2022-10-08T05:38:41.061Z,4.00
2022-10-08T05:39:41.033Z,4.00
2022-10-08T05:40:41.042Z,4.00
2022-10-08T05:41:41.022Z,4.00
2022-10-08T05:42:41.003Z,4.00
2022-10-08T05:43:40.991Z,4.00
2022-10-08T05:44:45.271Z,8.00
2022-10-08T05:45:40.962Z,8.00
2022-10-08T05:46:41.131Z,8.00
2022-10-08T05:47:40.943Z,4.00
2022-10-08T05:48:40.945Z,4.00
2022-10-08T05:49:40.913Z,4.00
2022-10-08T05:50:40.919Z,8.00
2022-10-08T05:51:40.895Z,8.00
2022-10-08T05:52:40.933Z,8.00
2022-10-08T05:53:40.876Z,8.00
2022-10-08T05:54:40.884Z,8.00
2022-10-08T05:55:40.875Z,8.00
2022-10-08T05:56:40.851Z,4.00
2022-10-08T05:57:40.860Z,8.00
2022-10-08T05:58:40.838Z,8.00
2022-10-08T05:59:40.806Z,8.00
2022-10-08T06:00:40.827Z,8.00
2022-10-08T06:01:40.799Z,8.00
2022-10-08T06:02:40.835Z,8.00
2022-10-08T06:03:40.807Z,8.00
2022-10-08T06:04:40.812Z,8.00
2022-10-08T06:05:40.758Z,4.00
2022-10-08T06:06:40.748Z,8.00
2022-10-08T06:07:40.730Z,8.00
2022-10-08T06:08:40.718Z,8.00
2022-10-08T06:09:40.740Z,8.00
2022-10-08T06:10:40.691Z,8.00
2022-10-08T06:11:40.710Z,8.00
2022-10-08T06:12:40.679Z,8.00
2022-10-08T06:13:40.677Z,8.00
2022-10-08T06:14:40.685Z,8.00
2022-10-08T06:15:40.646Z,8.00
2022-10-08T06:16:40.727Z,8.00
2022-10-08T06:17:40.622Z,12.00
2022-10-08T06:18:40.624Z,12.00
2022-10-08T06:19:40.605Z,12.00
2022-10-08T06:20:40.601Z,8.00
2022-10-08T06:21:40.587Z,12.00
2022-10-08T06:22:40.562Z,8.00
2022-10-08T06:23:40.552Z,8.00
2022-10-08T06:24:40.553Z,12.00
2022-10-08T06:25:40.561Z,12.00
2022-10-08T06:26:40.523Z,8.00
2022-10-08T06:27:40.512Z,8.00
2022-10-08T06:28:40.575Z,8.00
2022-10-08T06:29:40.491Z,8.00
2022-10-08T06:30:40.502Z,12.00
2022-10-08T06:31:40.530Z,12.00
2022-10-08T06:32:40.487Z,12.00
2022-10-08T06:33:40.463Z,12.00
2022-10-08T06:34:40.434Z,12.00
2022-10-08T06:35:40.454Z,8.00
2022-10-08T06:36:40.429Z,12.00
2022-10-08T06:37:40.406Z,12.00
2022-10-08T06:38:40.415Z,12.00
2022-10-08T06:39:42.884Z,12.00
2022-10-08T06:40:41.382Z,12.00
2022-10-08T06:41:40.382Z,12.00
2022-10-08T06:42:40.356Z,8.00
2022-10-08T06:43:41.170Z,12.00
2022-10-08T06:44:40.333Z,8.00
2022-10-08T06:45:40.437Z,12.00
2022-10-08T06:46:40.401Z,8.00
2022-10-08T06:47:40.366Z,12.00
2022-10-08T06:48:40.286Z,12.00
2022-10-08T06:49:40.256Z,16.00
2022-10-08T06:50:40.259Z,16.00
2022-10-08T06:51:40.245Z,20.00
2022-10-08T06:52:40.248Z,16.00
2022-10-08T06:53:40.226Z,16.00
2022-10-08T06:54:40.214Z,16.00
2022-10-08T06:55:40.210Z,16.00
2022-10-08T06:56:40.201Z,16.00
2022-10-08T06:57:40.209Z,24.00
2022-10-08T06:58:40.200Z,20.00
2022-10-08T06:59:40.189Z,16.00
2022-10-08T07:00:40.178Z,16.00
2022-10-08T07:01:40.217Z,16.00
2022-10-08T07:02:40.141Z,16.00
2022-10-08T07:03:40.131Z,20.00
2022-10-08T07:04:40.141Z,20.00
2022-10-08T07:05:40.100Z,16.00
2022-10-08T07:06:40.094Z,12.00
2022-10-08T07:07:40.081Z,16.00
2022-10-08T07:08:40.072Z,16.00
2022-10-08T07:09:40.072Z,16.00
2022-10-08T07:10:40.066Z,20.00
2022-10-08T07:11:40.057Z,24.00
2022-10-08T07:12:40.021Z,24.00
2022-10-08T07:13:40.038Z,16.00
2022-10-08T07:14:40.021Z,16.00
2022-10-08T07:15:39.999Z,20.00
2022-10-08T07:16:40.559Z,20.00
2022-10-08T07:17:39.963Z,16.00
2022-10-08T07:18:40.024Z,16.00
2022-10-08T07:19:40.074Z,16.00
2022-10-08T07:20:40.040Z,16.00
2022-10-08T07:21:41.235Z,16.00
2022-10-08T07:22:39.994Z,20.00
2022-10-08T07:23:40.007Z,16.00
2022-10-08T07:24:40.036Z,12.00
2022-10-08T07:25:39.948Z,16.00
2022-10-08T07:26:40.398Z,16.00
2022-10-08T07:27:44.737Z,16.00
2022-10-08T07:28:39.893Z,16.00
2022-10-08T07:29:39.908Z,12.00
2022-10-08T07:30:39.846Z,16.00
2022-10-08T07:31:39.943Z,16.00
2022-10-08T07:32:39.807Z,20.00
2022-10-08T07:33:39.806Z,16.00
2022-10-08T07:34:39.791Z,16.00
2022-10-08T07:35:39.790Z,16.00
2022-10-08T07:36:39.801Z,16.00
2022-10-08T07:37:39.778Z,20.00
2022-10-08T07:38:39.763Z,28.00
2022-10-08T07:39:39.746Z,28.00
2022-10-08T07:40:39.729Z,36.00
2022-10-08T07:41:39.759Z,44.00
2022-10-08T07:42:39.737Z,48.00
2022-10-08T07:43:39.698Z,44.00
2022-10-08T07:44:39.678Z,44.00
2022-10-08T07:45:39.737Z,40.00
2022-10-08T07:46:39.691Z,40.00
2022-10-08T07:47:39.699Z,40.00
2022-10-08T07:48:39.642Z,36.00
2022-10-08T07:49:39.633Z,36.00
2022-10-08T07:50:39.618Z,36.00
2022-10-08T07:51:39.621Z,40.00
2022-10-08T07:52:39.591Z,44.00
2022-10-08T07:53:39.621Z,40.00
2022-10-08T07:54:39.572Z,40.00
2022-10-08T07:55:39.564Z,52.00
2022-10-08T07:56:39.565Z,48.00
2022-10-08T07:57:39.536Z,52.00
2022-10-08T07:58:39.533Z,52.00
2022-10-08T07:59:39.531Z,48.00
2022-10-08T08:00:39.552Z,56.00
2022-10-08T08:01:39.494Z,56.00
2022-10-08T08:02:39.527Z,52.00
2022-10-08T08:03:39.494Z,52.00
2022-10-08T08:04:39.477Z,44.00
2022-10-08T08:05:39.475Z,56.00
2022-10-08T08:06:39.464Z,52.00
2022-10-08T08:07:39.444Z,56.00
2022-10-08T08:08:39.455Z,56.00
2022-10-08T08:09:39.414Z,52.00
2022-10-08T08:10:39.397Z,48.00
2022-10-08T08:11:39.386Z,40.00
2022-10-08T08:12:39.377Z,36.00
2022-10-08T08:13:39.384Z,40.00
2022-10-08T08:14:39.400Z,40.00
2022-10-08T08:15:39.345Z,36.00
2022-10-08T08:16:39.443Z,32.00
2022-10-08T08:17:39.306Z,32.00
2022-10-08T08:18:39.330Z,32.00
2022-10-08T08:19:39.327Z,28.00
2022-10-08T08:20:39.309Z,32.00
2022-10-08T08:21:39.282Z,32.00
2022-10-08T08:22:39.268Z,36.00
2022-10-08T08:23:39.260Z,36.00
2022-10-08T08:24:39.280Z,40.00
2022-10-08T08:25:39.251Z,44.00
2022-10-08T08:26:39.229Z,44.00
2022-10-08T08:27:39.209Z,48.00
2022-10-08T08:28:39.288Z,48.00
2022-10-08T08:29:39.251Z,52.00
2022-10-08T08:30:39.189Z,52.00
2022-10-08T08:31:39.217Z,48.00
2022-10-08T08:32:39.161Z,44.00
2022-10-08T08:33:39.153Z,44.00
2022-10-08T08:34:39.151Z,44.00
2022-10-08T08:35:39.162Z,40.00
2022-10-08T08:36:39.133Z,44.00
2022-10-08T08:37:39.106Z,44.00
2022-10-08T08:38:39.117Z,44.00
2022-10-08T08:39:39.103Z,48.00
2022-10-08T08:40:39.075Z,48.00
2022-10-08T08:41:39.075Z,52.00
2022-10-08T08:42:39.083Z,52.00
2022-10-08T08:43:39.067Z,48.00
2022-10-08T08:44:39.047Z,44.00
2022-10-08T08:45:46.843Z,56.00
2022-10-08T08:46:40.061Z,48.00
2022-10-08T08:47:38.994Z,48.00
2022-10-08T08:48:39.018Z,48.00
2022-10-08T08:49:38.979Z,80.00
2022-10-08T08:50:38.966Z,92.00
2022-10-08T08:51:38.955Z,96.00
2022-10-08T08:52:38.976Z,88.00
2022-10-08T08:53:38.927Z,84.00
2022-10-08T08:54:38.929Z,100.00
2022-10-08T08:55:38.904Z,96.00
2022-10-08T08:56:38.917Z,80.00
2022-10-08T08:57:38.908Z,80.00
2022-10-08T08:58:38.892Z,96.00
2022-10-08T08:59:38.862Z,92.00
2022-10-08T09:00:38.857Z,80.00
2022-10-08T09:01:38.918Z,80.00
2022-10-08T09:02:38.843Z,68.00
2022-10-08T09:03:38.838Z,60.00
2022-10-08T09:04:44.316Z,68.00
2022-10-08T09:05:39.876Z,68.00
2022-10-08T09:06:38.789Z,76.00
2022-10-08T09:07:38.792Z,80.00
2022-10-08T09:08:38.783Z,72.00
2022-10-08T09:09:38.782Z,76.00
2022-10-08T09:10:38.749Z,68.00
2022-10-08T09:11:38.742Z,64.00
2022-10-08T09:12:38.750Z,60.00
2022-10-08T09:13:38.723Z,56.00
2022-10-08T09:14:38.702Z,52.00
2022-10-08T09:15:38.721Z,56.00
2022-10-08T09:16:38.736Z,64.00
2022-10-08T09:17:38.670Z,64.00
2022-10-08T09:18:38.681Z,68.00
2022-10-08T09:19:38.675Z,68.00
2022-10-08T09:20:40.379Z,64.00
2022-10-08T09:21:38.639Z,76.00
2022-10-08T09:22:38.652Z,80.00
2022-10-08T09:23:38.641Z,92.00
2022-10-08T09:24:38.642Z,100.00
2022-10-08T09:25:38.714Z,92.00
2022-10-08T09:26:38.594Z,84.00
2022-10-08T09:27:38.584Z,80.00
2022-10-08T09:28:38.684Z,72.00
2022-10-08T09:29:38.542Z,60.00
2022-10-08T09:30:38.666Z,64.00
2022-10-08T09:31:38.524Z,56.00
2022-10-08T09:32:38.525Z,60.00
2022-10-08T09:33:38.536Z,68.00
2022-10-08T09:34:38.485Z,76.00
2022-10-08T09:35:38.497Z,140.00
2022-10-08T09:36:38.467Z,108.00
2022-10-08T09:37:38.513Z,156.00
2022-10-08T09:38:38.491Z,120.00
2022-10-08T09:39:38.475Z,92.00
2022-10-08T09:40:38.442Z,80.00
2022-10-08T09:41:38.447Z,76.00
2022-10-08T09:42:38.409Z,76.00
2022-10-08T09:43:38.417Z,132.00
2022-10-08T09:44:38.439Z,120.00
2022-10-08T09:45:38.401Z,180.00
2022-10-08T09:46:38.379Z,184.00
2022-10-08T09:47:38.389Z,192.00
2022-10-08T09:48:38.364Z,180.00
2022-10-08T09:49:38.365Z,176.00
2022-10-08T09:50:38.319Z,204.00
2022-10-08T09:51:38.313Z,200.00
2022-10-08T09:52:38.299Z,152.00
2022-10-08T09:53:38.306Z,152.00
2022-10-08T09:54:38.283Z,116.00
2022-10-08T09:55:38.253Z,128.00
2022-10-08T09:56:38.263Z,184.00
2022-10-08T09:57:42.970Z,184.00
2022-10-08T09:58:39.240Z,176.00
2022-10-08T09:59:38.217Z,100.00
2022-10-08T10:00:38.221Z,120.00
2022-10-08T10:01:38.274Z,144.00
2022-10-08T10:02:38.181Z,84.00
2022-10-08T10:03:38.211Z,116.00
2022-10-08T10:04:38.189Z,92.00
2022-10-08T10:05:38.153Z,84.00
2022-10-08T10:06:38.170Z,104.00
2022-10-08T10:07:38.122Z,84.00
2022-10-08T10:08:38.135Z,72.00
2022-10-08T10:09:38.118Z,124.00
2022-10-08T10:10:38.117Z,120.00
2022-10-08T10:11:38.103Z,108.00
2022-10-08T10:12:38.078Z,120.00
2022-10-08T10:13:38.067Z,52.00
2022-10-08T10:14:38.054Z,112.00
2022-10-08T10:15:38.056Z,52.00
2022-10-08T10:16:38.124Z,116.00
2022-10-08T10:17:38.067Z,120.00
2022-10-08T10:18:38.009Z,148.00
2022-10-08T10:19:38.009Z,136.00
2022-10-08T10:20:37.996Z,156.00
2022-10-08T10:21:38.031Z,152.00
2022-10-08T10:22:37.977Z,116.00
2022-10-08T10:23:37.968Z,128.00
2022-10-08T10:24:37.990Z,120.00
2022-10-08T10:25:37.943Z,140.00
2022-10-08T10:26:37.942Z,136.00
2022-10-08T10:27:37.943Z,128.00
2022-10-08T10:28:38.000Z,176.00
2022-10-08T10:29:37.929Z,168.00
2022-10-08T10:30:37.980Z,120.00
2022-10-08T10:31:37.888Z,116.00
2022-10-08T10:32:37.881Z,112.00
2022-10-08T10:33:37.876Z,52.00
2022-10-08T10:34:37.861Z,120.00
2022-10-08T10:35:37.830Z,124.00
2022-10-08T10:36:37.853Z,124.00
2022-10-08T10:37:37.819Z,140.00
2022-10-08T10:38:42.799Z,116.00
2022-10-08T10:39:38.811Z,144.00
2022-10-08T10:40:37.780Z,72.00
2022-10-08T10:41:37.802Z,76.00
2022-10-08T10:42:37.769Z,108.00
2022-10-08T10:43:37.774Z,92.00
2022-10-08T10:44:37.744Z,132.00
2022-10-08T10:45:37.722Z,72.00
2022-10-08T10:46:37.841Z,68.00
2022-10-08T10:47:37.708Z,56.00
2022-10-08T10:48:37.714Z,52.00
2022-10-08T10:49:37.673Z,80.00
2022-10-08T10:50:37.676Z,76.00
2022-10-08T10:51:37.653Z,104.00
2022-10-08T10:52:37.683Z,84.00
2022-10-08T10:53:37.645Z,112.00
2022-10-08T10:54:37.632Z,176.00
2022-10-08T10:55:37.615Z,116.00
2022-10-08T10:56:37.629Z,116.00
2022-10-08T10:57:37.614Z,184.00
2022-10-08T10:58:37.609Z,132.00
2022-10-08T10:59:37.564Z,152.00
2022-10-08T11:00:37.564Z,96.00
2022-10-08T11:01:37.577Z,72.00
2022-10-08T11:02:37.596Z,112.00
2022-10-08T11:03:37.528Z,164.00
2022-10-08T11:04:37.536Z,160.00
2022-10-08T11:05:37.507Z,48.00
2022-10-08T11:06:37.517Z,56.00
2022-10-08T11:07:37.487Z,52.00
2022-10-08T11:08:37.495Z,56.00
2022-10-08T11:09:37.471Z,72.00
2022-10-08T11:10:37.468Z,68.00
2022-10-08T11:11:37.448Z,72.00
2022-10-08T11:12:37.460Z,52.00
2022-10-08T11:13:37.428Z,44.00
2022-10-08T11:14:37.417Z,40.00
2022-10-08T11:15:37.462Z,36.00
2022-10-08T11:16:37.390Z,40.00
2022-10-08T11:17:37.402Z,48.00
2022-10-08T11:18:37.377Z,64.00
2022-10-08T11:19:37.372Z,68.00
2022-10-08T11:20:37.353Z,72.00
2022-10-08T11:21:37.345Z,84.00
2022-10-08T11:22:37.372Z,92.00
2022-10-08T11:23:37.325Z,72.00
2022-10-08T11:24:37.316Z,84.00
2022-10-08T11:26:02.103Z,88.00
2022-10-08T11:26:38.311Z,84.00
2022-10-08T11:27:37.282Z,100.00
2022-10-08T11:28:37.335Z,104.00
2022-10-08T11:29:37.282Z,108.00
2022-10-08T11:30:37.284Z,96.00
2022-10-08T11:31:37.235Z,80.00
2022-10-08T11:32:37.243Z,64.00
2022-10-08T11:33:37.235Z,68.00
2022-10-08T11:34:37.204Z,60.00
2022-10-08T11:35:37.185Z,68.00
2022-10-08T11:36:37.187Z,80.00
2022-10-08T11:37:37.175Z,60.00
2022-10-08T11:38:37.208Z,48.00
2022-10-08T11:39:37.262Z,40.00
2022-10-08T11:40:37.141Z,32.00
2022-10-08T11:41:37.138Z,28.00
2022-10-08T11:42:40.741Z,40.00
2022-10-08T11:43:38.207Z,44.00
2022-10-08T11:44:37.135Z,40.00
2022-10-08T11:45:37.094Z,32.00
2022-10-08T11:46:37.115Z,32.00
2022-10-08T11:47:37.083Z,36.00
2022-10-08T11:48:37.058Z,40.00
2022-10-08T11:49:37.054Z,276.00
2022-10-08T11:50:37.047Z,52.00
2022-10-08T11:51:37.030Z,56.00
2022-10-08T11:52:37.017Z,72.00
2022-10-08T11:53:37.035Z,92.00
2022-10-08T11:54:36.989Z,68.00
2022-10-08T11:55:36.989Z,36.00
2022-10-08T11:56:36.976Z,36.00
2022-10-08T11:58:06.762Z,44.00
2022-10-08T11:58:37.949Z,36.00
2022-10-08T11:59:36.931Z,32.00
2022-10-08T12:00:36.932Z,32.00
2022-10-08T12:01:36.962Z,32.00
2022-10-08T12:02:37.028Z,36.00
2022-10-08T12:03:37.021Z,52.00
2022-10-08T12:04:36.909Z,60.00
2022-10-08T12:05:36.924Z,84.00
2022-10-08T12:06:36.863Z,68.00
2022-10-08T12:07:36.904Z,68.00
2022-10-08T12:08:36.921Z,68.00
2022-10-08T12:09:36.845Z,60.00
2022-10-08T12:10:36.832Z,48.00
2022-10-08T12:11:36.836Z,40.00
2022-10-08T12:12:36.806Z,36.00
2022-10-08T12:13:36.795Z,32.00
2022-10-08T12:14:36.796Z,28.00
2022-10-08T12:15:36.957Z,28.00
2022-10-08T12:16:36.766Z,20.00
2022-10-08T12:17:36.779Z,28.00
2022-10-08T12:18:36.746Z,32.00
2022-10-08T12:19:36.734Z,40.00
2022-10-08T12:20:36.722Z,48.00
2022-10-08T12:21:36.706Z,52.00
2022-10-08T12:22:36.686Z,60.00
2022-10-08T12:23:36.705Z,60.00
2022-10-08T12:24:36.666Z,60.00
2022-10-08T12:25:36.669Z,64.00
2022-10-08T12:26:36.647Z,68.00
2022-10-08T12:27:36.650Z,72.00
2022-10-08T12:28:36.718Z,84.00
2022-10-08T12:29:36.617Z,92.00
2022-10-08T12:30:36.612Z,100.00
2022-10-08T12:31:36.689Z,108.00
2022-10-08T12:32:36.606Z,116.00
2022-10-08T12:33:36.568Z,128.00
2022-10-08T12:34:36.597Z,256.00
2022-10-08T12:35:36.559Z,120.00
2022-10-08T12:36:36.551Z,124.00
2022-10-08T12:37:36.534Z,168.00
2022-10-08T12:38:36.521Z,172.00
2022-10-08T12:39:36.511Z,308.00
2022-10-08T12:40:36.520Z,212.00
2022-10-08T12:41:36.499Z,364.00
2022-10-08T12:42:36.487Z,392.00
2022-10-08T12:43:36.475Z,308.00
2022-10-08T12:44:36.465Z,320.00
2022-10-08T12:45:36.471Z,160.00
2022-10-08T12:46:36.521Z,288.00
2022-10-08T12:47:36.422Z,328.00
2022-10-08T12:48:36.418Z,288.00
2022-10-08T12:49:36.402Z,328.00
2022-10-08T12:50:36.435Z,384.00
2022-10-08T12:51:36.372Z,120.00
2022-10-08T12:52:36.393Z,200.00
2022-10-08T12:53:36.366Z,336.00
2022-10-08T12:54:36.344Z,184.00
2022-10-08T12:55:38.178Z,308.00
2022-10-08T12:56:36.346Z,160.00
2022-10-08T12:57:36.326Z,144.00
2022-10-08T12:58:36.316Z,112.00
2022-10-08T12:59:36.298Z,152.00
2022-10-08T13:00:36.356Z,132.00
2022-10-08T13:01:36.339Z,164.00
2022-10-08T13:02:36.265Z,364.00