createdAt,value
2018-03-29T00:01:59.680Z,3.70
2018-03-29T00:04:27.133Z,3.40
2018-03-29T00:06:54.777Z,3.50
2018-03-29T00:09:22.246Z,3.33
2018-03-29T00:11:49.687Z,3.40
2018-03-29T00:14:17.138Z,3.63
2018-03-29T00:16:44.588Z,3.67
2018-03-29T00:19:12.814Z,3.60
2018-03-29T00:21:41.031Z,3.43
2018-03-29T00:24:09.251Z,3.67
2018-03-29T00:26:36.734Z,3.83
2018-03-29T00:29:04.162Z,3.87
2018-03-29T00:31:31.619Z,4.00
2018-03-29T00:33:59.064Z,3.60
2018-03-29T00:36:26.517Z,3.60
2018-03-29T00:38:53.978Z,3.83
2018-03-29T00:41:21.442Z,3.63
2018-03-29T00:43:48.893Z,4.00
2018-03-29T00:46:16.344Z,3.67
2018-03-29T00:48:43.807Z,3.90
2018-03-29T00:51:11.263Z,3.87
2018-03-29T00:53:47.630Z,4.30
2018-03-29T00:56:15.106Z,3.70
2018-03-29T00:58:42.541Z,3.73
2018-03-29T01:01:09.988Z,3.80
2018-03-29T01:03:37.463Z,3.23
2018-03-29T01:06:04.910Z,3.77
2018-03-29T01:08:33.298Z,3.80
2018-03-29T01:11:01.510Z,4.43
2018-03-29T01:13:29.663Z,4.03
2018-03-29T01:15:58.005Z,4.47
2018-03-29T01:18:25.460Z,5.10
2018-03-29T01:20:52.917Z,4.57
2018-03-29T01:23:20.413Z,5.30
2018-03-29T01:25:47.887Z,4.40
2018-03-29T01:28:16.104Z,4.10
2018-03-29T01:30:43.564Z,3.53
2018-03-29T01:33:11.013Z,4.17
2018-03-29T01:35:38.472Z,3.97
2018-03-29T01:40:38.782Z,4.60
2018-03-29T01:43:06.994Z,4.80
2018-03-29T01:45:34.448Z,4.70
2018-03-29T01:48:01.913Z,4.47
2018-03-29T01:50:29.376Z,4.50
2018-03-29T01:52:56.819Z,4.40
2018-03-29T01:55:24.295Z,3.50
2018-03-29T01:57:51.738Z,3.80
2018-03-29T02:00:19.192Z,3.60
2018-03-29T02:02:46.685Z,3.50
2018-03-29T02:05:14.144Z,4.00
2018-03-29T02:07:41.588Z,3.67
2018-03-29T02:10:09.053Z,4.00
2018-03-29T02:12:36.515Z,3.57
2018-03-29T02:15:04.736Z,4.20
2018-03-29T02:17:32.195Z,4.10
2018-03-29T02:19:59.650Z,4.03
2018-03-29T02:22:27.094Z,4.50
2018-03-29T02:24:54.565Z,4.90
2018-03-29T02:27:22.091Z,5.27
2018-03-29T02:29:50.306Z,5.47
2018-03-29T02:32:17.765Z,4.73
2018-03-29T02:34:45.293Z,5.60
2018-03-29T02:37:12.746Z,5.43
2018-03-29T02:39:40.220Z,6.10
2018-03-29T02:42:07.693Z,6.40
2018-03-29T02:44:35.134Z,6.57
2018-03-29T02:47:02.598Z,6.47
2018-03-29T02:49:30.045Z,6.90
2018-03-29T02:51:57.507Z,7.20
2018-03-29T02:54:24.965Z,7.70
2018-03-29T02:56:52.427Z,8.70
2018-03-29T02:59:19.887Z,8.57
2018-03-29T03:01:47.339Z,8.57
2018-03-29T03:04:14.786Z,7.40
2018-03-29T03:06:42.241Z,8.60
2018-03-29T03:09:09.700Z,9.37
2018-03-29T03:11:37.152Z,8.50
2018-03-29T03:14:04.617Z,9.30
2018-03-29T03:16:32.068Z,9.70
2018-03-29T03:18:59.525Z,8.60
2018-03-29T03:21:26.990Z,9.87
2018-03-29T03:23:54.439Z,9.53
2018-03-29T03:26:21.933Z,8.80
2018-03-29T03:28:49.433Z,9.80
2018-03-29T03:31:16.937Z,9.40
2018-03-29T03:33:44.385Z,9.77
2018-03-29T03:36:11.874Z,10.03
2018-03-29T03:38:39.313Z,8.80
2018-03-29T03:41:06.774Z,8.10
2018-03-29T03:43:34.267Z,8.90
2018-03-29T03:46:02.494Z,8.80
2018-03-29T03:48:29.972Z,8.83
2018-03-29T03:50:57.448Z,8.70
2018-03-29T03:53:24.894Z,8.73
2018-03-29T03:55:53.118Z,8.53
2018-03-29T03:58:20.601Z,10.10
2018-03-29T04:00:48.053Z,9.97
2018-03-29T04:03:15.582Z,10.50
2018-03-29T04:05:43.055Z,10.40
2018-03-29T04:08:10.518Z,11.40
2018-03-29T04:10:37.967Z,11.43
2018-03-29T04:13:05.443Z,11.60
2018-03-29T04:15:32.899Z,12.73
2018-03-29T04:18:00.360Z,11.13
2018-03-29T04:20:27.814Z,13.47
2018-03-29T04:22:55.276Z,12.10
2018-03-29T04:25:22.734Z,11.57
2018-03-29T04:27:50.198Z,12.77
2018-03-29T04:30:17.657Z,11.30
2018-03-29T04:32:45.900Z,12.63
2018-03-29T04:35:13.408Z,13.20
2018-03-29T04:37:41.620Z,12.93
2018-03-29T04:40:09.133Z,12.67
2018-03-29T04:42:37.362Z,13.30
2018-03-29T04:45:04.818Z,12.03
2018-03-29T04:47:32.282Z,13.07
2018-03-29T04:49:59.732Z,13.17
2018-03-29T04:52:27.203Z,12.90
2018-03-29T04:54:54.652Z,13.40
2018-03-29T04:57:22.117Z,14.20
2018-03-29T04:59:49.565Z,13.53
2018-03-29T05:02:17.027Z,14.77
2018-03-29T05:04:44.476Z,12.90
2018-03-29T05:07:11.962Z,12.90
2018-03-29T05:09:39.533Z,12.10
2018-03-29T05:12:07.015Z,13.00
2018-03-29T05:14:34.487Z,12.97
2018-03-29T05:17:01.953Z,12.50
2018-03-29T05:19:29.398Z,13.00
2018-03-29T05:21:56.863Z,13.43
2018-03-29T05:24:24.323Z,12.80
2018-03-29T05:26:54.329Z,13.73
2018-03-29T05:29:21.818Z,14.03
2018-03-29T05:31:49.273Z,14.03
2018-03-29T05:34:16.713Z,14.17
2018-03-29T05:36:44.168Z,13.73
2018-03-29T05:39:11.635Z,15.33
2018-03-29T05:41:39.093Z,14.33
2018-03-29T05:44:06.546Z,13.60
2018-03-29T05:46:34.004Z,13.63
2018-03-29T05:49:02.369Z,12.20
2018-03-29T05:51:29.872Z,12.20
2018-03-29T05:53:57.351Z,12.23
2018-03-29T05:56:24.893Z,12.67
2018-03-29T05:58:52.375Z,13.17
2018-03-29T06:01:19.888Z,13.73
2018-03-29T06:03:48.105Z,14.20
2018-03-29T06:06:15.569Z,12.97
2018-03-29T06:08:43.116Z,13.97
2018-03-29T06:11:10.585Z,14.33
2018-03-29T06:13:40.959Z,13.13
2018-03-29T06:16:09.187Z,14.00
2018-03-29T06:18:36.700Z,13.70
2018-03-29T06:21:04.940Z,13.10
2018-03-29T06:23:32.433Z,13.23
2018-03-29T06:25:59.887Z,11.93
2018-03-29T06:28:28.118Z,14.37
2018-03-29T06:30:55.571Z,13.37
2018-03-29T06:35:57.027Z,15.60
2018-03-29T06:38:24.495Z,15.23
2018-03-29T06:40:52.006Z,13.67
2018-03-29T06:43:19.520Z,13.90
2018-03-29T06:45:46.986Z,14.63
2018-03-29T06:48:14.544Z,16.60
2018-03-29T06:50:42.001Z,14.73
2018-03-29T06:53:09.465Z,14.93
2018-03-29T06:55:37.782Z,14.37
2018-03-29T06:58:05.241Z,14.90
2018-03-29T07:00:32.701Z,13.60
2018-03-29T07:03:00.158Z,12.53
2018-03-29T07:05:27.620Z,11.93
2018-03-29T07:07:55.068Z,11.63
2018-03-29T07:10:22.531Z,11.83
2018-03-29T07:12:49.986Z,12.10
2018-03-29T07:15:17.449Z,12.07
2018-03-29T07:17:44.901Z,11.60
2018-03-29T07:20:12.366Z,12.27
2018-03-29T07:22:39.881Z,11.20
2018-03-29T07:25:08.120Z,10.93
2018-03-29T07:27:35.587Z,11.97
2018-03-29T07:30:03.840Z,11.03
2018-03-29T07:32:31.307Z,11.20
2018-03-29T07:34:58.771Z,10.43
2018-03-29T07:37:26.225Z,9.43
2018-03-29T07:39:53.682Z,9.10
2018-03-29T07:42:21.143Z,9.00
2018-03-29T07:44:48.606Z,9.27
2018-03-29T07:47:16.838Z,10.17
2018-03-29T07:49:44.302Z,10.77
2018-03-29T07:52:11.749Z,11.20
2018-03-29T07:54:39.250Z,9.23
2018-03-29T07:57:07.473Z,10.30
2018-03-29T07:59:34.928Z,10.40
2018-03-29T08:02:02.428Z,9.77
2018-03-29T08:04:29.857Z,9.87
2018-03-29T08:06:58.065Z,9.30
2018-03-29T08:09:25.567Z,8.27
2018-03-29T08:11:52.986Z,8.70
2018-03-29T08:14:20.452Z,7.90
2018-03-29T08:16:48.262Z,8.60
2018-03-29T08:19:15.718Z,10.00
2018-03-29T08:21:43.272Z,8.47
2018-03-29T08:24:11.442Z,7.70
2018-03-29T08:26:38.901Z,8.10
2018-03-29T08:29:06.365Z,7.43
2018-03-29T08:31:33.822Z,8.40
2018-03-29T08:34:01.279Z,8.07
2018-03-29T08:36:29.583Z,7.27
2018-03-29T08:38:57.040Z,7.00
2018-03-29T08:41:24.492Z,7.47
2018-03-29T08:43:51.958Z,8.00
2018-03-29T08:46:19.409Z,7.23
2018-03-29T08:48:46.862Z,7.40
2018-03-29T08:51:14.321Z,6.80
2018-03-29T08:53:41.760Z,6.60
2018-03-29T08:56:09.225Z,6.30
2018-03-29T08:58:36.693Z,6.37
2018-03-29T09:01:04.149Z,6.37
2018-03-29T09:03:31.821Z,7.37
2018-03-29T09:05:59.278Z,6.63
2018-03-29T09:08:27.500Z,6.90
2018-03-29T09:10:54.970Z,7.10
2018-03-29T09:13:22.429Z,7.00
2018-03-29T09:15:49.895Z,6.37
2018-03-29T09:18:17.377Z,6.87
2018-03-29T09:20:45.625Z,7.20
2018-03-29T09:23:13.225Z,6.40
2018-03-29T09:25:40.764Z,9.47
2018-03-29T09:28:09.020Z,12.17
2018-03-29T09:30:36.484Z,10.03
2018-03-29T09:33:03.960Z,10.17
2018-03-29T09:35:32.204Z,10.00
2018-03-29T09:37:59.657Z,7.77
2018-03-29T09:40:27.128Z,7.00
2018-03-29T09:42:54.621Z,7.57
2018-03-29T09:45:22.177Z,7.20
2018-03-29T09:47:49.638Z,6.43
2018-03-29T09:50:17.088Z,6.83
2018-03-29T09:52:44.543Z,6.40
2018-03-29T09:55:12.010Z,5.93
2018-03-29T09:57:39.548Z,5.63
2018-03-29T10:00:07.806Z,6.50
2018-03-29T10:02:35.263Z,5.80
2018-03-29T10:05:03.803Z,4.40
2018-03-29T10:07:34.232Z,4.97
2018-03-29T10:10:01.706Z,4.67
2018-03-29T10:12:29.161Z,4.30
2018-03-29T10:14:56.683Z,4.57
2018-03-29T10:17:24.120Z,5.00
2018-03-29T10:19:51.649Z,5.33
2018-03-29T10:22:19.161Z,5.37
2018-03-29T10:24:46.624Z,4.80
2018-03-29T10:27:14.102Z,4.03
2018-03-29T10:29:41.592Z,4.13
2018-03-29T10:32:10.222Z,4.30
2018-03-29T10:34:37.776Z,4.20
2018-03-29T10:37:05.232Z,3.97
2018-03-29T10:39:32.683Z,4.57
2018-03-29T10:42:00.150Z,4.10
2018-03-29T10:44:27.717Z,3.70
2018-03-29T10:46:55.178Z,4.10
2018-03-29T10:49:22.629Z,5.07
2018-03-29T10:51:50.101Z,5.00
2018-03-29T10:54:17.653Z,5.13
2018-03-29T10:56:45.118Z,5.00
2018-03-29T10:59:12.574Z,5.20
2018-03-29T11:01:40.059Z,6.10
2018-03-29T11:04:08.277Z,5.33
2018-03-29T11:06:35.725Z,5.77
2018-03-29T11:09:03.189Z,4.73
2018-03-29T11:11:30.661Z,4.63
2018-03-29T11:13:58.144Z,4.83
2018-03-29T11:16:25.610Z,4.63
2018-03-29T11:18:53.072Z,4.70
2018-03-29T11:21:21.307Z,4.13
2018-03-29T11:23:48.790Z,4.40
2018-03-29T11:26:16.339Z,4.50
2018-03-29T11:28:43.801Z,5.07
2018-03-29T11:31:11.245Z,5.10
2018-03-29T11:33:38.714Z,5.70
2018-03-29T11:36:06.182Z,5.03
2018-03-29T11:38:34.398Z,4.67
2018-03-29T11:41:01.863Z,5.07
2018-03-29T11:43:29.330Z,4.00
2018-03-29T11:45:56.867Z,4.23
2018-03-29T11:48:24.336Z,4.27
2018-03-29T11:50:51.807Z,4.27
2018-03-29T11:53:22.344Z,3.90
2018-03-29T11:55:50.754Z,3.97
2018-03-29T11:58:19.013Z,3.73
2018-03-29T12:00:47.344Z,4.43
2018-03-29T12:03:14.856Z,4.07
2018-03-29T12:05:43.099Z,4.17
2018-03-29T12:08:10.550Z,3.60
2018-03-29T12:10:38.111Z,3.53
2018-03-29T12:13:05.680Z,3.70
2018-03-29T12:15:34.185Z,3.57
2018-03-29T12:18:02.422Z,3.60
2018-03-29T12:20:30.033Z,3.77
2018-03-29T12:22:57.843Z,3.80
2018-03-29T12:25:25.351Z,5.83
2018-03-29T12:27:54.775Z,4.03
2018-03-29T12:30:22.211Z,4.40
2018-03-29T12:32:50.449Z,4.60
2018-03-29T12:35:18.010Z,4.10
2018-03-29T12:37:45.473Z,4.30
2018-03-29T12:40:12.953Z,4.50
2018-03-29T12:42:41.210Z,4.80
2018-03-29T12:45:08.703Z,4.43
2018-03-29T12:47:36.110Z,4.30
2018-03-29T12:50:03.556Z,5.17
2018-03-29T12:52:31.104Z,5.80
2018-03-29T12:55:10.406Z,4.70
2018-03-29T12:57:49.799Z,4.47
2018-03-29T13:00:17.303Z,4.27
2018-03-29T13:02:44.723Z,4.50
2018-03-29T13:05:12.239Z,4.10
2018-03-29T13:07:39.689Z,5.43
2018-03-29T13:10:07.153Z,4.40
2018-03-29T13:12:34.736Z,5.00
2018-03-29T13:15:02.247Z,4.57
2018-03-29T13:17:29.717Z,5.00
2018-03-29T13:19:57.170Z,4.37
2018-03-29T13:22:24.662Z,4.83
2018-03-29T13:24:52.124Z,4.80
2018-03-29T13:27:19.578Z,5.20
2018-03-29T13:29:47.108Z,5.10
2018-03-29T13:32:14.571Z,4.27
2018-03-29T13:34:42.043Z,5.07
2018-03-29T13:37:09.514Z,5.10
2018-03-29T13:39:37.091Z,4.33
2018-03-29T13:42:04.783Z,4.97
2018-03-29T13:44:32.260Z,6.27
2018-03-29T13:46:59.756Z,5.40
2018-03-29T13:49:27.226Z,5.40
2018-03-29T13:51:54.852Z,4.77
2018-03-29T13:54:22.317Z,14.30
2018-03-29T13:56:49.768Z,6.30
2018-03-29T13:59:17.243Z,4.60
2018-03-29T14:01:44.697Z,4.23
2018-03-29T14:04:12.152Z,3.73
2018-03-29T14:06:40.215Z,4.60
2018-03-29T14:09:07.686Z,4.13
2018-03-29T14:11:35.911Z,5.27
2018-03-29T14:14:03.376Z,4.73
2018-03-29T14:16:30.835Z,4.63
2018-03-29T14:18:58.477Z,4.30
2018-03-29T14:21:25.942Z,4.60
2018-03-29T14:23:53.402Z,4.80
2018-03-29T14:26:20.890Z,4.53
2018-03-29T14:28:48.355Z,4.77
2018-03-29T14:31:15.803Z,5.03
2018-03-29T14:33:43.271Z,4.43
2018-03-29T14:36:11.492Z,4.57
2018-03-29T14:38:39.008Z,5.23
2018-03-29T14:41:07.334Z,4.20
2018-03-29T14:43:34.833Z,4.17
2018-03-29T14:46:02.293Z,3.83
2018-03-29T14:48:29.767Z,3.17
2018-03-29T14:50:57.989Z,3.70
2018-03-29T14:53:25.503Z,3.57
2018-03-29T14:55:53.807Z,4.30
2018-03-29T14:58:21.254Z,4.23
2018-03-29T15:00:54.562Z,4.00
2018-03-29T15:03:22.005Z,4.73
2018-03-29T15:05:49.502Z,4.23
2018-03-29T15:08:16.953Z,4.10
2018-03-29T15:10:44.485Z,4.23
2018-03-29T15:13:11.927Z,3.53
2018-03-29T15:15:39.392Z,3.93
2018-03-29T15:18:06.847Z,4.00
2018-03-29T15:20:34.342Z,3.80
2018-03-29T15:23:01.795Z,3.80
2018-03-29T15:25:29.248Z,4.13
2018-03-29T15:27:56.705Z,3.97
2018-03-29T15:30:24.156Z,3.67
2018-03-29T15:32:51.614Z,3.77
2018-03-29T15:35:19.073Z,3.37
2018-03-29T15:37:46.525Z,4.23
2018-03-29T15:40:13.983Z,4.20
2018-03-29T15:42:41.438Z,4.40
2018-03-29T15:45:08.912Z,3.67
2018-03-29T15:47:36.355Z,3.70
2018-03-29T15:50:03.810Z,3.57
2018-03-29T15:52:31.273Z,3.37
2018-03-29T15:54:58.745Z,4.10
2018-03-29T15:57:26.194Z,3.87
2018-03-29T15:59:53.705Z,3.50
2018-03-29T16:02:21.173Z,4.10
2018-03-29T16:04:48.625Z,4.17
2018-03-29T16:07:16.080Z,3.17
2018-03-29T16:09:43.555Z,3.70
2018-03-29T16:12:11.010Z,3.43
2018-03-29T16:14:38.469Z,3.30
2018-03-29T16:17:05.918Z,3.30
2018-03-29T16:19:33.426Z,3.93
2018-03-29T16:22:00.890Z,3.63
2018-03-29T16:24:29.155Z,3.70
2018-03-29T16:26:57.378Z,4.20
2018-03-29T16:29:24.861Z,3.67
2018-03-29T16:31:52.322Z,3.70
2018-03-29T16:34:19.781Z,3.00
2018-03-29T16:36:47.226Z,3.50
2018-03-29T16:39:14.735Z,3.77
2018-03-29T16:41:42.143Z,3.10
2018-03-29T16:44:09.580Z,3.57
2018-03-29T16:46:37.059Z,3.57
2018-03-29T16:49:04.520Z,3.50
2018-03-29T16:51:31.982Z,4.00
2018-03-29T16:53:59.435Z,3.00
2018-03-29T16:56:26.906Z,3.57
2018-03-29T16:58:55.139Z,3.40
2018-03-29T17:01:22.597Z,3.00
2018-03-29T17:03:50.160Z,2.90
2018-03-29T17:06:17.633Z,2.90
2018-03-29T17:08:45.112Z,2.73
2018-03-29T17:11:13.317Z,3.10
2018-03-29T17:13:40.773Z,2.73
2018-03-29T17:16:08.344Z,3.27
2018-03-29T17:18:35.799Z,3.23
2018-03-29T17:21:04.023Z,2.73
2018-03-29T17:23:32.259Z,3.53
2018-03-29T17:25:59.729Z,3.30
2018-03-29T17:28:27.176Z,3.40
2018-03-29T17:30:54.646Z,3.43
2018-03-29T17:33:22.088Z,3.10
2018-03-29T17:35:49.540Z,3.50
2018-03-29T17:38:16.999Z,3.13
2018-03-29T17:40:44.453Z,2.60
2018-03-29T17:43:11.949Z,3.27
2018-03-29T17:45:40.189Z,3.27
2018-03-29T17:48:07.669Z,3.07
2018-03-29T17:50:36.845Z,3.00
2018-03-29T17:53:04.313Z,2.60
2018-03-29T17:55:31.772Z,2.40
2018-03-29T17:57:59.413Z,2.93
2018-03-29T18:00:27.193Z,3.40
2018-03-29T18:02:54.751Z,3.13
2018-03-29T18:05:22.201Z,3.90
2018-03-29T18:07:49.674Z,3.50
2018-03-29T18:10:17.289Z,4.50
2018-03-29T18:12:44.871Z,2.93
2018-03-29T18:15:12.376Z,2.80
2018-03-29T18:17:40.613Z,2.87
2018-03-29T18:20:08.055Z,3.27
2018-03-29T18:22:35.501Z,3.23
2018-03-29T18:25:02.993Z,4.10
2018-03-29T18:27:30.418Z,4.00
2018-03-29T18:29:57.869Z,3.80
2018-03-29T18:32:25.403Z,3.73
2018-03-29T18:34:52.859Z,3.73
2018-03-29T18:37:20.318Z,3.30
2018-03-29T18:39:47.776Z,3.43
2018-03-29T18:42:15.246Z,2.90
2018-03-29T18:44:42.734Z,2.90
2018-03-29T18:47:10.292Z,3.43
2018-03-29T18:49:37.742Z,4.30
2018-03-29T18:52:05.212Z,4.63
2018-03-29T18:54:32.656Z,4.20
2018-03-29T18:57:00.101Z,3.70
2018-03-29T18:59:27.552Z,3.97
2018-03-29T19:01:55.216Z,4.00
2018-03-29T19:04:22.665Z,3.73
2018-03-29T19:06:50.122Z,4.43
2018-03-29T19:09:17.706Z,3.70
2018-03-29T19:11:46.674Z,3.80
2018-03-29T19:14:14.123Z,2.93
2018-03-29T19:16:41.579Z,3.47
2018-03-29T19:19:09.032Z,3.40
2018-03-29T19:21:36.525Z,3.40
2018-03-29T19:24:04.078Z,2.53
2018-03-29T19:26:31.526Z,2.93
2018-03-29T19:28:58.986Z,2.70
2018-03-29T19:31:26.450Z,2.90
2018-03-29T19:33:53.914Z,2.50
2018-03-29T19:36:21.437Z,3.40
2018-03-29T19:38:48.906Z,3.93
2018-03-29T19:41:16.366Z,3.77
2018-03-29T19:43:43.825Z,3.70
2018-03-29T19:46:11.281Z,3.60
2018-03-29T19:48:38.761Z,3.50
2018-03-29T19:51:06.202Z,3.07
2018-03-29T19:53:33.658Z,3.00
2018-03-29T19:56:01.357Z,2.80
2018-03-29T19:58:29.601Z,3.40
2018-03-29T20:00:57.072Z,2.50
2018-03-29T20:03:24.548Z,2.50
2018-03-29T20:05:52.774Z,3.03
2018-03-29T20:08:20.234Z,2.83
2018-03-29T20:10:47.842Z,3.20
2018-03-29T20:13:16.057Z,2.60
2018-03-29T20:15:43.506Z,2.50
2018-03-29T20:18:10.962Z,3.07
2018-03-29T20:20:38.409Z,2.50
2018-03-29T20:23:05.867Z,3.00
2018-03-29T20:25:33.345Z,3.00
2018-03-29T20:28:00.912Z,2.83
2018-03-29T20:30:28.380Z,2.70
2018-03-29T20:32:55.819Z,3.30
2018-03-29T20:35:23.267Z,2.93
2018-03-29T20:37:50.724Z,2.80
2018-03-29T20:40:18.214Z,2.80
2018-03-29T20:42:45.699Z,2.80
2018-03-29T20:45:13.168Z,3.60
2018-03-29T20:47:40.613Z,3.70
2018-03-29T20:50:08.093Z,2.90
2018-03-29T20:52:35.618Z,3.30
2018-03-29T20:55:03.866Z,3.27
2018-03-29T20:57:31.286Z,2.70
2018-03-29T20:59:58.750Z,3.13
2018-03-29T21:02:26.199Z,2.50
2018-03-29T21:04:53.648Z,2.97
2018-03-29T21:07:21.093Z,2.77
2018-03-29T21:09:48.573Z,2.90
2018-03-29T21:12:16.046Z,3.23
2018-03-29T21:14:43.484Z,2.87
2018-03-29T21:17:10.969Z,3.20
2018-03-29T21:19:39.206Z,2.93
2018-03-29T21:22:06.649Z,3.20
2018-03-29T21:24:34.100Z,3.07
2018-03-29T21:27:01.601Z,3.10
2018-03-29T21:29:29.045Z,2.97
2018-03-29T21:31:56.506Z,3.03
2018-03-29T21:34:24.010Z,2.70
2018-03-29T21:36:52.244Z,2.93
2018-03-29T21:39:19.671Z,2.80
2018-03-29T21:41:47.123Z,2.87
2018-03-29T21:44:14.561Z,2.90
2018-03-29T21:46:42.162Z,3.17
2018-03-29T21:49:09.599Z,2.97
2018-03-29T21:51:37.085Z,2.90
2018-03-29T21:54:04.541Z,2.90
2018-03-29T21:56:31.997Z,3.57
2018-03-29T21:58:59.444Z,3.10
2018-03-29T22:01:26.917Z,3.30
2018-03-29T22:03:54.361Z,3.57
2018-03-29T22:06:21.890Z,2.90
2018-03-29T22:08:49.381Z,2.83
2018-03-29T22:11:16.838Z,3.40
2018-03-29T22:13:49.905Z,2.87
2018-03-29T22:16:17.388Z,3.03
2018-03-29T22:18:44.825Z,2.90
2018-03-29T22:21:12.295Z,2.77
2018-03-29T22:23:39.872Z,3.50
2018-03-29T22:26:08.101Z,2.90
2018-03-29T22:28:35.580Z,2.77
2018-03-29T22:31:03.033Z,3.20
2018-03-29T22:33:30.497Z,3.30
2018-03-29T22:35:57.948Z,2.83
2018-03-29T22:38:25.406Z,2.87
2018-03-29T22:40:52.876Z,2.83
2018-03-29T22:43:20.331Z,3.20
2018-03-29T22:45:47.777Z,3.00
2018-03-29T22:48:15.267Z,2.77
2018-03-29T22:50:43.520Z,2.93
2018-03-29T22:53:10.986Z,2.80
2018-03-29T22:55:40.138Z,3.37
2018-03-29T22:58:07.597Z,2.90
2018-03-29T23:00:35.068Z,3.23
2018-03-29T23:03:02.547Z,3.03
2018-03-29T23:05:30.746Z,2.93
2018-03-29T23:07:58.989Z,3.50
2018-03-29T23:10:26.440Z,3.50
2018-03-29T23:12:53.890Z,3.37
2018-03-29T23:15:21.502Z,3.10
2018-03-29T23:17:48.953Z,3.33
2018-03-29T23:20:16.490Z,2.73
2018-03-29T23:22:44.754Z,2.93
2018-03-29T23:25:12.273Z,3.40
2018-03-29T23:27:39.728Z,2.93
2018-03-29T23:30:07.166Z,2.90
2018-03-29T23:32:34.620Z,2.63
2018-03-29T23:35:02.118Z,3.00
2018-03-29T23:37:29.570Z,2.57
2018-03-29T23:39:57.041Z,3.83
2018-03-29T23:42:24.494Z,3.17
2018-03-29T23:44:51.947Z,2.70
2018-03-29T23:47:19.394Z,3.37
2018-03-29T23:49:46.849Z,3.13
2018-03-29T23:52:14.294Z,3.63
2018-03-29T23:54:41.758Z,3.80
2018-03-29T23:57:09.211Z,3.43
2018-03-29T23:59:36.671Z,3.10
