createdAt,value
2018-09-17T00:00:23.262Z,11.07
2018-09-17T00:02:52.900Z,10.87
2018-09-17T00:05:22.042Z,10.83
2018-09-17T00:07:51.156Z,11.30
2018-09-17T00:10:20.244Z,10.87
2018-09-17T00:12:49.333Z,11.57
2018-09-17T00:15:18.442Z,11.30
2018-09-17T00:17:47.686Z,11.30
2018-09-17T00:20:17.038Z,11.37
2018-09-17T00:22:46.318Z,12.53
2018-09-17T00:25:16.034Z,12.63
2018-09-17T00:27:45.240Z,11.67
2018-09-17T00:30:14.447Z,12.00
2018-09-17T00:32:43.591Z,12.57
2018-09-17T00:35:12.839Z,12.17
2018-09-17T00:37:41.924Z,11.87
2018-09-17T00:40:11.166Z,12.70
2018-09-17T00:42:40.319Z,12.40
2018-09-17T00:45:09.426Z,12.03
2018-09-17T00:47:38.592Z,12.00
2018-09-17T00:50:07.795Z,11.83
2018-09-17T00:52:37.121Z,12.30
2018-09-17T00:55:06.375Z,13.77
2018-09-17T00:57:35.504Z,12.53
2018-09-17T01:00:04.814Z,13.10
2018-09-17T01:02:34.204Z,12.23
2018-09-17T01:05:03.736Z,12.13
2018-09-17T01:07:33.101Z,13.13
2018-09-17T01:10:02.623Z,12.50
2018-09-17T01:12:31.898Z,13.63
2018-09-17T01:15:01.012Z,13.77
2018-09-17T01:17:30.302Z,13.87
2018-09-17T01:19:59.399Z,14.60
2018-09-17T01:22:28.618Z,14.50
2018-09-17T01:24:58.102Z,15.53
2018-09-17T01:27:27.210Z,14.70
2018-09-17T01:29:56.421Z,15.40
2018-09-17T01:32:25.685Z,15.17
2018-09-17T01:34:54.803Z,14.73
2018-09-17T01:37:24.008Z,13.43
2018-09-17T01:39:53.354Z,15.07
2018-09-17T01:42:22.500Z,15.03
2018-09-17T01:44:51.686Z,14.43
2018-09-17T01:47:21.151Z,14.33
2018-09-17T01:49:50.408Z,14.17
2018-09-17T01:52:19.588Z,14.23
2018-09-17T01:54:49.012Z,13.93
2018-09-17T01:57:18.291Z,15.23
2018-09-17T01:59:47.503Z,14.27
2018-09-17T02:02:16.843Z,13.80
2018-09-17T02:04:46.011Z,14.50
2018-09-17T02:07:15.510Z,14.03
2018-09-17T02:09:45.017Z,14.27
2018-09-17T02:12:14.292Z,14.50
2018-09-17T02:14:43.559Z,14.33
2018-09-17T02:17:13.262Z,14.10
2018-09-17T02:19:42.425Z,16.27
2018-09-17T02:22:11.715Z,15.70
2018-09-17T02:24:41.051Z,14.70
2018-09-17T02:27:10.259Z,15.13
2018-09-17T02:29:39.500Z,14.87
2018-09-17T02:32:08.799Z,15.03
2018-09-17T02:34:38.099Z,13.87
2018-09-17T02:37:07.482Z,13.33
2018-09-17T02:39:36.891Z,13.10
2018-09-17T02:42:06.335Z,14.97
2018-09-17T02:44:35.610Z,16.47
2018-09-17T02:47:05.216Z,16.60
2018-09-17T02:49:34.283Z,13.87
2018-09-17T02:52:03.503Z,13.30
2018-09-17T02:54:32.865Z,14.10
2018-09-17T02:57:01.903Z,14.03
2018-09-17T02:59:31.050Z,12.57
2018-09-17T03:02:00.849Z,12.90
2018-09-17T03:04:30.138Z,12.33
2018-09-17T03:06:59.441Z,12.00
2018-09-17T03:09:28.987Z,12.87
2018-09-17T03:11:58.787Z,12.13
2018-09-17T03:14:31.710Z,12.37
2018-09-17T03:17:09.635Z,12.80
2018-09-17T03:19:39.242Z,13.43
2018-09-17T03:22:08.311Z,12.90
2018-09-17T03:24:37.632Z,14.00
2018-09-17T03:27:07.347Z,14.17
2018-09-17T03:29:36.731Z,15.97
2018-09-17T03:32:06.017Z,14.97
2018-09-17T03:34:35.479Z,15.77
2018-09-17T03:37:04.725Z,15.70
2018-09-17T03:39:33.923Z,17.37
2018-09-17T03:42:04.335Z,16.20
2018-09-17T03:44:33.562Z,16.23
2018-09-17T03:47:15.454Z,17.17
2018-09-17T03:49:45.279Z,15.93
2018-09-17T03:52:14.389Z,16.27
2018-09-17T03:54:43.582Z,16.10
2018-09-17T03:57:12.756Z,16.63
2018-09-17T03:59:42.240Z,16.40
2018-09-17T04:02:11.555Z,15.90
2018-09-17T04:04:40.934Z,18.67
2018-09-17T04:07:10.949Z,17.37
2018-09-17T04:09:43.318Z,17.20
2018-09-17T04:12:13.363Z,15.90
2018-09-17T04:14:42.455Z,16.57
2018-09-17T04:17:11.747Z,16.13
2018-09-17T04:19:41.362Z,15.60
2018-09-17T04:22:10.854Z,16.47
2018-09-17T04:24:39.994Z,15.10
2018-09-17T04:27:09.185Z,15.30
2018-09-17T04:29:38.474Z,14.57
2018-09-17T04:32:07.657Z,15.47
2018-09-17T04:34:37.094Z,16.13
2018-09-17T04:37:06.358Z,16.67
2018-09-17T04:39:35.667Z,16.63
2018-09-17T04:42:05.171Z,17.13
2018-09-17T04:44:34.298Z,16.67
2018-09-17T04:47:03.452Z,18.07
2018-09-17T04:49:32.791Z,16.63
2018-09-17T04:52:02.051Z,17.23
2018-09-17T04:54:31.271Z,17.03
2018-09-17T04:57:00.886Z,16.67
2018-09-17T04:59:30.180Z,17.03
2018-09-17T05:01:59.362Z,18.07
2018-09-17T05:04:28.700Z,16.30
2018-09-17T05:06:57.946Z,16.43
2018-09-17T05:09:27.255Z,16.87
2018-09-17T05:11:56.695Z,17.97
2018-09-17T05:14:25.993Z,18.07
2018-09-17T05:16:55.168Z,16.77
2018-09-17T05:19:24.779Z,17.40
2018-09-17T05:21:54.054Z,18.83
2018-09-17T05:24:23.433Z,27.70
2018-09-17T05:26:52.829Z,18.40
2018-09-17T05:29:22.117Z,21.87
2018-09-17T05:31:51.289Z,18.97
2018-09-17T05:34:20.717Z,17.93
2018-09-17T05:36:50.182Z,20.73
2018-09-17T05:39:19.291Z,17.97
2018-09-17T05:41:48.694Z,19.07
2018-09-17T05:44:18.027Z,18.33
2018-09-17T05:46:47.311Z,20.10
2018-09-17T05:49:16.655Z,18.47
2018-09-17T05:51:45.777Z,17.80
2018-09-17T05:54:14.968Z,18.17
2018-09-17T05:56:44.304Z,19.23
2018-09-17T05:59:13.657Z,17.23
2018-09-17T06:01:42.912Z,17.97
2018-09-17T06:04:12.007Z,17.07
2018-09-17T06:06:41.258Z,20.50
2018-09-17T06:09:13.047Z,18.13
2018-09-17T06:11:42.445Z,17.30
2018-09-17T06:14:11.734Z,17.27
2018-09-17T06:16:41.236Z,17.73
2018-09-17T06:19:10.535Z,17.73
2018-09-17T06:21:39.742Z,16.77
2018-09-17T06:24:09.011Z,15.43
2018-09-17T06:26:38.271Z,16.07
2018-09-17T06:29:07.428Z,15.40
2018-09-17T06:31:36.618Z,16.17
2018-09-17T06:34:05.930Z,15.87
2018-09-17T06:36:35.230Z,16.03
2018-09-17T06:39:05.228Z,16.30
2018-09-17T06:41:34.368Z,15.83
2018-09-17T06:44:03.692Z,22.50
2018-09-17T06:46:33.323Z,15.10
2018-09-17T06:49:02.627Z,16.13
2018-09-17T06:51:31.790Z,14.43
2018-09-17T06:54:01.291Z,17.40
2018-09-17T06:56:30.432Z,16.27
2018-09-17T06:58:59.570Z,16.47
2018-09-17T07:01:29.083Z,15.47
2018-09-17T07:03:58.346Z,15.30
2018-09-17T07:06:27.636Z,13.33
2018-09-17T07:08:57.014Z,12.87
2018-09-17T07:11:26.244Z,13.83
2018-09-17T07:13:55.458Z,14.77
2018-09-17T07:16:25.048Z,14.30
2018-09-17T07:18:54.342Z,13.80
2018-09-17T07:21:23.538Z,12.47
2018-09-17T07:23:52.880Z,13.50
2018-09-17T07:26:22.135Z,13.83
2018-09-17T07:28:51.231Z,13.20
2018-09-17T07:31:20.470Z,10.77
2018-09-17T07:33:49.829Z,8.40
2018-09-17T07:36:19.189Z,8.53
2018-09-17T07:38:48.434Z,9.33
2018-09-17T07:41:17.631Z,9.83
2018-09-17T07:43:46.862Z,10.37
2018-09-17T07:46:16.122Z,8.40
2018-09-17T07:48:45.222Z,9.83
2018-09-17T07:51:14.506Z,9.70
2018-09-17T07:53:43.818Z,9.57
2018-09-17T07:56:13.111Z,10.53
2018-09-17T07:58:42.411Z,9.37
2018-09-17T08:01:12.774Z,9.40
2018-09-17T08:03:42.057Z,8.27
2018-09-17T08:06:11.958Z,9.30
2018-09-17T08:08:41.266Z,9.63
2018-09-17T08:11:10.448Z,9.37
2018-09-17T08:13:39.722Z,10.10
2018-09-17T08:16:08.970Z,8.03
2018-09-17T08:18:38.157Z,8.60
2018-09-17T08:21:07.496Z,9.53
2018-09-17T08:23:36.656Z,9.00
2018-09-17T08:26:05.770Z,8.13
2018-09-17T08:28:35.560Z,6.90
2018-09-17T08:31:04.850Z,6.57
2018-09-17T08:33:34.064Z,6.57
2018-09-17T08:36:03.763Z,10.23
2018-09-17T08:38:33.079Z,5.67
2018-09-17T08:41:02.357Z,5.97
2018-09-17T08:43:32.033Z,6.03
2018-09-17T08:46:01.266Z,6.33
2018-09-17T08:48:30.494Z,5.77
2018-09-17T08:51:00.936Z,6.20
2018-09-17T08:53:30.101Z,6.13
2018-09-17T08:56:00.314Z,5.60
2018-09-17T08:58:39.421Z,5.87
2018-09-17T09:01:14.071Z,6.00
2018-09-17T09:03:48.223Z,6.40
2018-09-17T09:06:18.923Z,6.43
2018-09-17T09:08:48.538Z,6.10
2018-09-17T09:11:22.819Z,5.43
2018-09-17T09:14:01.026Z,6.47
2018-09-17T09:16:31.402Z,7.20
2018-09-17T09:19:00.575Z,6.20
2018-09-17T09:21:29.655Z,6.33
2018-09-17T09:23:59.056Z,8.40
2018-09-17T09:26:28.275Z,6.57
2018-09-17T09:31:44.831Z,5.53
2018-09-17T09:34:15.363Z,8.17
2018-09-17T09:36:46.111Z,8.43
2018-09-17T09:39:16.497Z,6.50
2018-09-17T09:41:46.969Z,7.20
2018-09-17T09:44:17.336Z,6.87
2018-09-17T09:46:47.735Z,6.50
2018-09-17T09:49:18.322Z,5.90
2018-09-17T09:51:48.929Z,6.97
2018-09-17T09:54:19.383Z,6.33
2018-09-17T09:56:50.199Z,6.23
2018-09-17T09:59:20.619Z,6.70
2018-09-17T10:01:56.035Z,9.07
2018-09-17T10:04:26.526Z,5.47
2018-09-17T10:06:57.180Z,6.50
2018-09-17T10:09:32.628Z,6.63
2018-09-17T10:12:08.188Z,7.00
2018-09-17T10:14:43.639Z,6.73
2018-09-17T10:17:18.991Z,6.37
2018-09-17T10:19:51.324Z,6.77
2018-09-17T10:22:21.934Z,6.70
2018-09-17T10:24:52.191Z,6.70
2018-09-17T10:27:22.759Z,7.20
2018-09-17T10:29:53.163Z,7.43
2018-09-17T10:32:23.699Z,6.47
2018-09-17T10:34:54.196Z,6.40
2018-09-17T10:37:24.735Z,13.73
2018-09-17T10:39:55.164Z,7.83
2018-09-17T10:42:25.972Z,7.13
2018-09-17T10:44:56.423Z,6.30
2018-09-17T10:47:27.320Z,6.80
2018-09-17T10:49:57.693Z,6.43
2018-09-17T10:52:28.384Z,7.47
2018-09-17T10:54:58.755Z,6.93
2018-09-17T10:57:29.185Z,6.23
2018-09-17T10:59:59.621Z,7.40
2018-09-17T11:02:30.092Z,6.70
2018-09-17T11:05:00.554Z,6.40
2018-09-17T11:07:31.051Z,7.40
2018-09-17T11:10:01.600Z,7.03
2018-09-17T11:12:32.282Z,7.70
2018-09-17T11:15:02.659Z,7.83
2018-09-17T11:17:33.240Z,6.93
2018-09-17T11:20:03.727Z,6.50
2018-09-17T11:22:34.368Z,6.70
2018-09-17T11:25:04.912Z,7.40
2018-09-17T11:27:35.477Z,6.87
2018-09-17T11:30:06.054Z,6.90
2018-09-17T11:32:36.701Z,6.50
2018-09-17T11:35:07.178Z,7.30
2018-09-17T11:37:37.840Z,6.90
2018-09-17T11:40:08.440Z,6.60
2018-09-17T11:42:38.855Z,6.67
2018-09-17T11:45:09.423Z,7.53
2018-09-17T11:47:40.183Z,7.03
2018-09-17T11:50:10.805Z,7.53
2018-09-17T11:52:41.457Z,6.73
2018-09-17T11:55:11.995Z,6.87
2018-09-17T11:57:42.374Z,7.13
2018-09-17T12:00:16.528Z,6.53
2018-09-17T12:02:52.144Z,6.57
2018-09-17T12:05:27.408Z,7.47
2018-09-17T12:07:58.094Z,7.20
2018-09-17T12:10:28.418Z,7.33
2018-09-17T12:12:58.944Z,12.97
2018-09-17T12:15:36.606Z,7.10
2018-09-17T12:18:07.152Z,7.47
2018-09-17T12:20:37.889Z,6.77
2018-09-17T12:23:09.100Z,7.10
2018-09-17T12:25:39.532Z,6.73
2018-09-17T12:28:10.199Z,6.53
2018-09-17T12:30:40.755Z,6.90
2018-09-17T12:33:12.123Z,6.90
2018-09-17T12:35:42.490Z,6.80
2018-09-17T12:38:13.011Z,6.90
2018-09-17T12:40:43.356Z,11.70
2018-09-17T12:43:13.931Z,6.37
2018-09-17T12:45:44.405Z,7.10
2018-09-17T12:48:14.899Z,6.60
2018-09-17T12:50:45.273Z,7.10
2018-09-17T12:53:16.193Z,6.77
2018-09-17T12:55:46.527Z,7.00
2018-09-17T12:58:17.301Z,11.23
2018-09-17T13:00:47.898Z,6.70
2018-09-17T13:03:18.695Z,12.07
2018-09-17T13:05:49.122Z,9.33
2018-09-17T13:08:20.252Z,6.83
2018-09-17T13:10:50.627Z,8.57
2018-09-17T13:13:21.468Z,6.30
2018-09-17T13:15:52.657Z,7.17
2018-09-17T13:18:25.422Z,7.50
2018-09-17T13:20:55.843Z,6.27
2018-09-17T13:23:26.536Z,6.13
2018-09-17T13:25:57.004Z,6.83
2018-09-17T13:31:08.616Z,5.87
2018-09-17T13:33:37.865Z,6.27
2018-09-17T13:36:07.160Z,5.50
2018-09-17T13:38:36.476Z,6.53
2018-09-17T13:41:05.858Z,5.90
2018-09-17T13:43:35.143Z,5.40
2018-09-17T13:46:04.524Z,5.40
2018-09-17T13:48:33.792Z,6.10
2018-09-17T13:51:03.079Z,6.50
2018-09-17T13:53:32.546Z,5.20
2018-09-17T13:56:01.797Z,5.30
2018-09-17T13:58:31.252Z,5.47
2018-09-17T14:01:00.547Z,5.70
2018-09-17T14:03:29.777Z,5.63
2018-09-17T14:05:58.970Z,5.67
2018-09-17T14:08:28.392Z,5.10
2018-09-17T14:10:57.740Z,5.47
2018-09-17T14:13:27.066Z,5.07
2018-09-17T14:16:02.688Z,5.67
2018-09-17T14:18:32.475Z,4.07
2018-09-17T14:21:02.133Z,4.60
2018-09-17T14:23:31.361Z,4.90
2018-09-17T14:26:00.677Z,5.10
2018-09-17T14:28:35.226Z,4.63
2018-09-17T14:33:30.456Z,4.40
2018-09-17T14:37:03.659Z,4.50
2018-09-17T14:39:33.176Z,6.43
2018-09-17T14:42:02.459Z,5.03
2018-09-17T14:48:28.513Z,5.17
2018-09-17T14:50:58.000Z,4.80
2018-09-17T14:53:27.449Z,4.90
2018-09-17T15:01:48.976Z,5.20
2018-09-17T15:07:11.388Z,4.90
2018-09-17T15:09:40.488Z,5.00
2018-09-17T15:12:27.690Z,4.87
2018-09-17T15:15:13.466Z,6.07
2018-09-17T15:17:42.840Z,6.27
2018-09-17T15:20:12.244Z,4.93
2018-09-17T15:22:41.799Z,6.87
2018-09-17T15:25:11.098Z,5.43
2018-09-17T15:27:40.312Z,4.90
2018-09-17T15:30:09.838Z,4.77
2018-09-17T15:32:39.112Z,4.90
2018-09-17T15:35:08.594Z,4.80
2018-09-17T15:37:37.867Z,4.70
2018-09-17T15:40:07.494Z,5.00
2018-09-17T15:42:36.813Z,4.53
2018-09-17T15:45:06.299Z,6.07
2018-09-17T15:47:35.509Z,5.40
2018-09-17T15:50:04.638Z,5.70
2018-09-17T15:52:35.156Z,5.03
2018-09-17T15:55:04.415Z,4.80
2018-09-17T15:57:33.624Z,6.90
2018-09-17T16:00:03.053Z,6.30
2018-09-17T16:02:32.498Z,6.00
2018-09-17T16:05:01.830Z,5.37
2018-09-17T16:07:31.275Z,5.27
2018-09-17T16:10:00.618Z,5.77
2018-09-17T16:12:29.888Z,4.73
2018-09-17T16:14:59.561Z,4.77
2018-09-17T16:17:28.942Z,5.53
2018-09-17T16:19:58.278Z,5.07
2018-09-17T16:22:27.713Z,4.80
2018-09-17T16:24:56.967Z,4.63
2018-09-17T16:27:26.135Z,5.67
2018-09-17T16:29:55.529Z,4.97
2018-09-17T16:32:24.818Z,4.93
2018-09-17T16:34:54.142Z,5.57
2018-09-17T16:37:23.455Z,4.67
2018-09-17T16:39:52.644Z,5.30
2018-09-17T16:42:21.750Z,5.07
2018-09-17T16:44:51.295Z,5.33
2018-09-17T16:47:20.624Z,4.80
2018-09-17T16:49:50.189Z,5.10
2018-09-17T16:52:19.563Z,5.17
2018-09-17T16:54:49.015Z,5.30
2018-09-17T16:57:18.235Z,5.37
2018-09-17T16:59:47.668Z,5.03
2018-09-17T17:02:16.843Z,5.80
2018-09-17T17:04:46.224Z,5.80
2018-09-17T17:07:15.622Z,10.60
2018-09-17T17:09:44.839Z,6.43
2018-09-17T17:12:14.114Z,5.83
2018-09-17T17:14:43.755Z,7.30
2018-09-17T17:17:12.867Z,6.47
2018-09-17T17:19:42.091Z,9.70
2018-09-17T17:22:11.662Z,5.70
2018-09-17T17:24:40.995Z,5.37
2018-09-17T17:27:10.347Z,5.53
2018-09-17T17:29:39.629Z,5.50
2018-09-17T17:32:08.668Z,5.13
2018-09-17T17:34:38.008Z,4.87
2018-09-17T17:37:07.359Z,5.30
2018-09-17T17:39:36.794Z,7.10
2018-09-17T17:42:06.062Z,4.70
2018-09-17T17:44:35.388Z,4.13
2018-09-17T17:47:04.737Z,4.27
2018-09-17T17:49:33.966Z,4.30
2018-09-17T17:52:03.534Z,4.33
2018-09-17T17:54:32.884Z,4.20
2018-09-17T17:57:02.116Z,4.23
2018-09-17T17:59:33.740Z,4.07
2018-09-17T18:02:03.050Z,4.60
2018-09-17T18:04:36.127Z,3.83
2018-09-17T18:07:05.564Z,3.70
2018-09-17T18:09:34.960Z,3.47
2018-09-17T18:12:04.122Z,3.50
2018-09-17T18:14:35.859Z,3.60
2018-09-17T18:17:05.727Z,4.00
2018-09-17T18:19:34.970Z,4.27
2018-09-17T18:22:04.363Z,3.43
2018-09-17T18:24:33.738Z,3.50
2018-09-17T18:27:03.040Z,3.80
2018-09-17T18:29:32.405Z,3.27
2018-09-17T18:32:01.880Z,4.17
2018-09-17T18:34:31.181Z,3.40
2018-09-17T18:37:00.942Z,4.67
2018-09-17T18:39:30.322Z,4.73
2018-09-17T18:42:01.175Z,4.10
2018-09-17T18:44:30.366Z,4.00
2018-09-17T18:46:59.659Z,4.47
2018-09-17T18:49:29.147Z,4.33
2018-09-17T18:51:58.334Z,4.23
2018-09-17T18:54:27.682Z,4.60
2018-09-17T18:56:57.392Z,4.27
2018-09-17T18:59:26.742Z,4.20
2018-09-17T19:01:55.882Z,4.70
2018-09-17T19:04:25.483Z,4.07
2018-09-17T19:06:54.836Z,3.73
2018-09-17T19:09:29.419Z,3.87
2018-09-17T19:11:58.798Z,4.00
2018-09-17T19:14:33.307Z,4.00
2018-09-17T19:17:06.648Z,3.67
2018-09-17T19:19:36.041Z,3.33
2018-09-17T19:22:10.480Z,4.03
2018-09-17T19:24:39.373Z,3.70
2018-09-17T19:27:08.608Z,4.37
2018-09-17T19:29:37.892Z,3.57
2018-09-17T19:32:07.298Z,4.03
2018-09-17T19:34:36.710Z,3.20
2018-09-17T19:37:11.079Z,3.97
2018-09-17T19:39:45.236Z,3.60
2018-09-17T19:42:14.996Z,3.97
2018-09-17T19:44:49.419Z,3.40
2018-09-17T19:47:18.932Z,3.50
2018-09-17T19:49:48.203Z,4.47
2018-09-17T19:52:19.605Z,3.73
2018-09-17T19:54:49.215Z,4.17
2018-09-17T19:57:23.607Z,3.53
2018-09-17T19:59:55.191Z,3.80
2018-09-17T20:02:25.009Z,3.67
2018-09-17T20:04:59.224Z,3.47
2018-09-17T20:07:28.912Z,3.73
2018-09-17T20:09:58.109Z,3.10
2018-09-17T20:12:27.176Z,2.93
2018-09-17T20:14:56.525Z,3.23
2018-09-17T20:17:25.954Z,2.70
2018-09-17T20:19:55.358Z,2.90
2018-09-17T20:22:24.680Z,2.63
2018-09-17T20:24:53.967Z,2.97
2018-09-17T20:27:23.263Z,2.20
2018-09-17T20:29:52.619Z,2.53
2018-09-17T20:32:21.900Z,2.53
2018-09-17T20:34:51.000Z,2.37
2018-09-17T20:37:20.344Z,2.57
2018-09-17T20:39:49.610Z,2.60
2018-09-17T20:42:18.782Z,2.20
2018-09-17T20:44:48.276Z,2.40
2018-09-17T20:47:17.500Z,2.70
2018-09-17T20:49:46.758Z,2.47
2018-09-17T20:52:16.003Z,2.70
2018-09-17T20:54:45.188Z,2.47
2018-09-17T20:57:14.337Z,2.80
2018-09-17T20:59:43.663Z,2.63
2018-09-17T21:02:12.789Z,2.23
2018-09-17T21:04:42.252Z,2.50
2018-09-17T21:07:11.699Z,2.00
2018-09-17T21:09:41.016Z,1.83
2018-09-17T21:12:10.335Z,2.40
2018-09-17T21:14:39.887Z,2.93
2018-09-17T21:17:09.183Z,1.80
2018-09-17T21:19:38.712Z,2.20
2018-09-17T21:22:08.262Z,2.13
2018-09-17T21:24:37.530Z,2.17
2018-09-17T21:27:06.631Z,1.93
2018-09-17T21:29:36.568Z,1.90
2018-09-17T21:32:05.813Z,1.97
2018-09-17T21:34:35.016Z,1.83
2018-09-17T21:37:04.334Z,2.37
2018-09-17T21:39:33.545Z,1.73
2018-09-17T21:42:02.742Z,2.27
2018-09-17T21:44:32.883Z,2.17
2018-09-17T21:47:02.206Z,1.90
2018-09-17T21:49:31.440Z,2.13
2018-09-17T21:52:00.908Z,1.93
2018-09-17T21:54:30.288Z,1.97
2018-09-17T21:56:59.627Z,2.00
2018-09-17T21:59:29.235Z,2.00
2018-09-17T22:01:58.438Z,1.90
2018-09-17T22:04:27.571Z,2.13
2018-09-17T22:06:57.047Z,1.90
2018-09-17T22:09:26.465Z,2.50
2018-09-17T22:11:55.867Z,2.13
2018-09-17T22:14:25.280Z,2.07
2018-09-17T22:16:54.857Z,1.80
2018-09-17T22:19:24.264Z,1.90
2018-09-17T22:21:53.863Z,2.10
2018-09-17T22:24:23.275Z,1.73
2018-09-17T22:26:52.388Z,2.20
2018-09-17T22:29:21.749Z,2.10
2018-09-17T22:31:51.023Z,1.97
2018-09-17T22:34:20.233Z,2.00
2018-09-17T22:36:49.744Z,2.20
2018-09-17T22:39:19.059Z,2.20
2018-09-17T22:41:48.364Z,2.37
2018-09-17T22:44:17.870Z,1.87
2018-09-17T22:46:47.117Z,2.00
2018-09-17T22:49:16.216Z,2.10
2018-09-17T22:51:45.807Z,1.97
2018-09-17T22:54:15.122Z,2.10
2018-09-17T22:56:44.379Z,2.03
2018-09-17T22:59:13.796Z,2.20
2018-09-17T23:01:43.246Z,2.20
2018-09-17T23:04:12.504Z,2.27
2018-09-17T23:06:41.819Z,1.70
2018-09-17T23:09:11.613Z,1.90
2018-09-17T23:11:40.829Z,2.00
2018-09-17T23:14:10.279Z,1.97
2018-09-17T23:16:39.517Z,2.13
2018-09-17T23:19:08.791Z,1.97
2018-09-17T23:21:38.180Z,2.00
2018-09-17T23:24:07.606Z,1.93
2018-09-17T23:26:36.877Z,2.13
2018-09-17T23:29:06.227Z,1.93
2018-09-17T23:31:35.478Z,2.10
2018-09-17T23:34:04.589Z,1.93
2018-09-17T23:36:33.938Z,2.03
2018-09-17T23:39:03.302Z,1.73
2018-09-17T23:41:32.927Z,2.03
2018-09-17T23:44:02.668Z,2.10
2018-09-17T23:46:31.976Z,2.07
2018-09-17T23:49:01.259Z,2.00
2018-09-17T23:51:30.566Z,1.97
2018-09-17T23:53:59.935Z,2.10
2018-09-17T23:56:29.314Z,2.07
2018-09-17T23:58:58.666Z,1.90
